createdAt,value
2022-09-23T00:01:23.512Z,100.00
2022-09-23T00:03:50.948Z,100.00
2022-09-23T00:06:23.019Z,100.00
2022-09-23T00:08:51.843Z,100.00
2022-09-23T00:11:28.378Z,100.00
2022-09-23T00:14:00.500Z,100.00
2022-09-23T00:16:34.648Z,100.00
2022-09-23T00:19:04.097Z,100.00
2022-09-23T00:21:31.430Z,100.00
2022-09-23T00:23:58.709Z,100.00
2022-09-23T00:26:25.915Z,100.00
2022-09-23T00:28:53.248Z,100.00
2022-09-23T00:31:25.938Z,100.00
2022-09-23T00:34:01.757Z,100.00
2022-09-23T00:36:32.192Z,100.00
2022-09-23T00:38:59.966Z,100.00
2022-09-23T00:41:27.680Z,100.00
2022-09-23T00:44:01.155Z,100.00
2022-09-23T00:46:40.423Z,100.00
2022-09-23T00:49:27.593Z,100.00
2022-09-23T00:52:05.626Z,100.00
2022-09-23T00:54:32.998Z,100.00
2022-09-23T00:57:01.370Z,100.00
2022-09-23T00:59:29.271Z,100.00
2022-09-23T01:01:59.216Z,100.00
2022-09-23T01:04:29.045Z,100.00
2022-09-23T01:06:56.485Z,100.00
2022-09-23T01:09:25.152Z,100.00
2022-09-23T01:12:24.286Z,100.00
2022-09-23T01:15:11.183Z,100.00
2022-09-23T01:18:09.285Z,100.00
2022-09-23T01:21:18.534Z,100.00
2022-09-23T01:24:39.666Z,100.00
2022-09-23T01:27:47.278Z,100.00
2022-09-23T01:30:40.899Z,100.00
2022-09-23T01:33:39.855Z,100.00
2022-09-23T01:36:24.792Z,100.00
2022-09-23T01:39:35.604Z,100.00
2022-09-23T01:43:01.404Z,100.00
2022-09-23T01:45:46.021Z,100.00
2022-09-23T01:48:50.568Z,100.00
2022-09-23T01:51:36.040Z,100.00
2022-09-23T01:54:38.896Z,100.00
2022-09-23T01:57:36.377Z,100.00
2022-09-23T02:00:14.321Z,100.00
2022-09-23T02:02:56.292Z,100.00
2022-09-23T02:05:59.465Z,100.00
2022-09-23T02:08:44.546Z,100.00
2022-09-23T02:11:15.547Z,100.00
2022-09-23T02:13:59.055Z,100.00
2022-09-23T02:16:43.991Z,100.00
2022-09-23T02:19:55.541Z,100.00
2022-09-23T02:23:03.117Z,100.00
2022-09-23T02:25:59.965Z,100.00
2022-09-23T02:28:37.442Z,100.00
2022-09-23T02:31:53.532Z,100.00
2022-09-23T02:35:08.015Z,100.00
2022-09-23T02:38:11.281Z,100.00
2022-09-23T02:41:04.650Z,100.00
2022-09-23T02:43:42.623Z,100.00
2022-09-23T02:46:10.793Z,100.00
2022-09-23T02:48:53.537Z,100.00
2022-09-23T02:51:20.963Z,100.00
2022-09-23T02:53:48.678Z,100.00
2022-09-23T02:56:21.758Z,100.00
2022-09-23T02:58:54.084Z,100.00
2022-09-23T03:01:57.174Z,100.00
2022-09-23T03:05:12.670Z,100.00
2022-09-23T03:08:25.647Z,100.00
2022-09-23T03:11:04.291Z,100.00
2022-09-23T03:14:17.750Z,100.00
2022-09-23T03:17:07.256Z,100.00
2022-09-23T03:19:54.076Z,100.00
2022-09-23T03:22:34.175Z,100.00
2022-09-23T03:25:13.638Z,100.00
2022-09-23T03:27:42.848Z,100.00
2022-09-23T03:30:13.110Z,100.00
2022-09-23T03:32:45.811Z,100.00
2022-09-23T03:35:14.606Z,100.00
2022-09-23T03:38:11.192Z,100.00
2022-09-23T03:40:43.578Z,100.00
2022-09-23T03:43:13.849Z,100.00
2022-09-23T03:45:42.590Z,100.00
2022-09-23T03:48:09.983Z,100.00
2022-09-23T03:50:37.513Z,100.00
2022-09-23T03:53:04.790Z,100.00
2022-09-23T03:55:32.219Z,100.00
2022-09-23T03:58:00.210Z,100.00
2022-09-23T04:00:27.686Z,100.00
2022-09-23T04:02:54.825Z,100.00
2022-09-23T04:05:22.054Z,100.00
2022-09-23T04:07:50.819Z,100.00
2022-09-23T04:10:18.265Z,100.00
2022-09-23T04:12:45.498Z,100.00
2022-09-23T04:15:13.115Z,100.00
2022-09-23T04:17:40.842Z,100.00
2022-09-23T04:20:09.023Z,100.00
2022-09-23T04:22:38.603Z,100.00
2022-09-23T04:25:07.210Z,100.00
2022-09-23T04:27:37.792Z,100.00
2022-09-23T04:30:06.982Z,100.00
2022-09-23T04:32:34.170Z,100.00
2022-09-23T04:35:01.488Z,100.00
2022-09-23T04:37:29.394Z,100.00
2022-09-23T04:39:56.558Z,100.00
2022-09-23T04:42:24.050Z,100.00
2022-09-23T04:44:51.371Z,100.00
2022-09-23T04:47:19.272Z,100.00
2022-09-23T04:49:46.502Z,100.00
2022-09-23T04:52:13.797Z,100.00
2022-09-23T04:54:41.706Z,100.00
2022-09-23T04:57:11.061Z,100.00
2022-09-23T04:59:38.283Z,100.00
2022-09-23T05:02:05.807Z,100.00
2022-09-23T05:04:33.198Z,100.00
2022-09-23T05:07:03.287Z,100.00
2022-09-23T05:09:31.098Z,100.00
2022-09-23T05:11:58.449Z,100.00
2022-09-23T05:14:25.648Z,100.00
2022-09-23T05:16:52.857Z,100.00
2022-09-23T05:19:20.658Z,100.00
2022-09-23T05:21:47.986Z,100.00
2022-09-23T05:24:16.670Z,100.00
2022-09-23T05:26:44.041Z,100.00
2022-09-23T05:29:11.381Z,100.00
2022-09-23T05:31:38.800Z,100.00
2022-09-23T05:34:06.851Z,100.00
2022-09-23T05:36:39.013Z,100.00
2022-09-23T05:39:08.575Z,100.00
2022-09-23T05:41:37.046Z,100.00
2022-09-23T05:44:04.773Z,100.00
2022-09-23T05:46:33.120Z,100.00
2022-09-23T05:49:03.237Z,100.00
2022-09-23T05:51:33.203Z,100.00
2022-09-23T05:54:02.780Z,100.00
2022-09-23T05:56:31.870Z,100.00
2022-09-23T05:59:02.387Z,100.00
2022-09-23T06:01:35.318Z,100.00
2022-09-23T06:04:06.739Z,100.00
2022-09-23T06:06:38.773Z,100.00
2022-09-23T06:09:08.382Z,100.00
2022-09-23T06:11:36.362Z,100.00
2022-09-23T06:14:04.658Z,100.00
2022-09-23T06:16:36.610Z,100.00
2022-09-23T06:19:07.589Z,100.00
2022-09-23T06:21:38.547Z,100.00
2022-09-23T06:24:08.937Z,100.00
2022-09-23T06:26:37.906Z,100.00
2022-09-23T06:29:14.631Z,100.00
2022-09-23T06:31:43.286Z,100.00
2022-09-23T06:34:14.172Z,100.00
2022-09-23T06:36:46.088Z,100.00
2022-09-23T06:39:15.317Z,100.00
2022-09-23T06:41:45.457Z,100.00
2022-09-23T06:44:14.951Z,100.00
2022-09-23T06:46:42.981Z,100.00
2022-09-23T06:49:12.498Z,100.00
2022-09-23T06:51:40.248Z,100.00
2022-09-23T06:54:07.950Z,100.00
2022-09-23T06:56:39.136Z,100.00
2022-09-23T06:59:09.851Z,100.00
2022-09-23T07:01:37.185Z,100.00
2022-09-23T07:04:04.796Z,100.00
2022-09-23T07:06:32.199Z,100.00
2022-09-23T07:09:00.883Z,100.00
2022-09-23T07:11:28.138Z,100.00
2022-09-23T07:13:55.347Z,100.00
2022-09-23T07:16:22.569Z,100.00
2022-09-23T07:18:49.779Z,100.00
2022-09-23T07:21:19.139Z,100.00
2022-09-23T07:23:50.333Z,100.00
2022-09-23T07:26:19.704Z,100.00
2022-09-23T07:28:47.396Z,100.00
2022-09-23T07:31:31.187Z,100.00
2022-09-23T07:34:04.624Z,100.00
2022-09-23T07:36:32.870Z,100.00
2022-09-23T07:39:03.146Z,100.00
2022-09-23T07:41:33.107Z,100.00
2022-09-23T07:44:01.317Z,100.00
2022-09-23T07:46:33.974Z,100.00
2022-09-23T07:49:03.126Z,100.00
2022-09-23T07:51:36.578Z,100.00
2022-09-23T07:54:11.025Z,100.00
2022-09-23T07:56:39.406Z,100.00
2022-09-23T07:59:11.825Z,100.00
2022-09-23T08:01:44.943Z,100.00
2022-09-23T08:04:30.994Z,100.00
2022-09-23T08:07:01.414Z,100.00
2022-09-23T08:09:34.499Z,100.00
2022-09-23T08:12:02.135Z,100.00
2022-09-23T08:14:29.449Z,100.00
2022-09-23T08:16:57.502Z,100.00
2022-09-23T08:19:24.961Z,100.00
2022-09-23T08:21:52.487Z,100.00
2022-09-23T08:24:24.089Z,98.54
2022-09-23T08:26:54.306Z,100.00
2022-09-23T08:29:25.344Z,96.98
2022-09-23T08:31:53.884Z,89.75
2022-09-23T08:34:23.766Z,84.26
2022-09-23T08:36:52.322Z,85.50
2022-09-23T08:39:21.157Z,85.69
2022-09-23T08:41:58.499Z,83.45
2022-09-23T08:44:58.285Z,79.45
2022-09-23T08:47:56.473Z,78.13
2022-09-23T08:50:37.118Z,80.98
2022-09-23T08:53:15.321Z,80.20
2022-09-23T08:55:50.876Z,77.40
2022-09-23T08:58:43.852Z,78.89
2022-09-23T09:01:40.565Z,75.49
2022-09-23T09:04:27.887Z,78.35
2022-09-23T09:07:34.796Z,79.00
2022-09-23T09:10:25.083Z,81.79
2022-09-23T09:13:12.109Z,78.38
2022-09-23T09:16:07.350Z,76.57
2022-09-23T09:18:40.728Z,77.52
2022-09-23T09:21:13.452Z,81.50
2022-09-23T09:23:56.468Z,77.71
2022-09-23T09:26:28.650Z,80.90
2022-09-23T09:29:33.736Z,81.55
2022-09-23T09:32:00.434Z,82.46
2022-09-23T09:34:43.121Z,72.63
2022-09-23T09:37:43.057Z,71.96
2022-09-23T09:40:20.361Z,71.78
2022-09-23T09:42:50.294Z,73.19
2022-09-23T09:45:38.557Z,74.99
2022-09-23T09:48:17.625Z,74.98
2022-09-23T09:50:56.011Z,74.79
2022-09-23T09:53:35.627Z,73.33
2022-09-23T09:56:07.420Z,68.33
2022-09-23T09:58:52.503Z,64.02
2022-09-23T10:01:34.244Z,63.48
2022-09-23T10:04:22.791Z,65.11
2022-09-23T10:07:15.747Z,66.52
2022-09-23T10:09:51.133Z,66.79
2022-09-23T10:12:24.991Z,62.77
2022-09-23T10:14:57.373Z,62.83
2022-09-23T10:17:33.866Z,66.29
2022-09-23T10:20:09.068Z,62.60
2022-09-23T10:22:42.489Z,58.16
2022-09-23T10:25:30.078Z,63.82
2022-09-23T10:27:57.362Z,61.98
2022-09-23T10:30:28.306Z,59.75
2022-09-23T10:32:56.902Z,59.62
2022-09-23T10:35:26.573Z,59.11
2022-09-23T10:38:00.452Z,58.11
2022-09-23T10:41:00.438Z,59.94
2022-09-23T10:44:26.526Z,57.90
2022-09-23T10:47:41.160Z,56.87
2022-09-23T10:50:40.145Z,59.59
2022-09-23T10:53:26.032Z,58.16
2022-09-23T10:56:11.091Z,57.73
2022-09-23T10:59:16.250Z,58.00
2022-09-23T11:02:31.212Z,56.26
2022-09-23T11:05:40.455Z,58.45
2022-09-23T11:08:34.189Z,58.54
2022-09-23T11:11:55.281Z,56.98
2022-09-23T11:15:19.071Z,57.72
2022-09-23T11:18:06.719Z,56.92
2022-09-23T11:20:56.502Z,56.49
2022-09-23T11:23:54.291Z,56.64
2022-09-23T11:27:05.139Z,58.93
2022-09-23T11:29:58.287Z,58.47
2022-09-23T11:33:05.676Z,57.88
2022-09-23T11:35:57.262Z,53.58
2022-09-23T11:38:36.527Z,54.97
2022-09-23T11:41:30.911Z,54.17
2022-09-23T11:44:14.984Z,52.69
2022-09-23T11:46:51.554Z,50.41
2022-09-23T11:49:35.312Z,49.82
2022-09-23T11:52:26.305Z,48.91
2022-09-23T11:55:14.836Z,48.13
2022-09-23T11:57:54.501Z,48.85
2022-09-23T12:00:28.400Z,49.77
2022-09-23T12:03:56.018Z,50.48
2022-09-23T12:06:55.261Z,49.95
2022-09-23T12:09:57.136Z,50.66
2022-09-23T12:12:47.937Z,47.75
2022-09-23T12:16:04.064Z,46.72
2022-09-23T12:19:13.254Z,46.25
2022-09-23T12:22:52.849Z,46.77
2022-09-23T12:25:51.054Z,46.14
2022-09-23T12:28:29.583Z,47.82
2022-09-23T12:31:02.411Z,49.89
2022-09-23T12:33:33.529Z,48.09
2022-09-23T12:36:12.165Z,48.10
2022-09-23T12:38:55.070Z,48.13
2022-09-23T12:41:39.585Z,46.05
2022-09-23T12:44:14.354Z,47.10
2022-09-23T12:46:46.243Z,46.43
2022-09-23T12:49:37.537Z,45.26
2022-09-23T12:52:31.422Z,47.36
2022-09-23T12:55:24.581Z,47.98
2022-09-23T12:57:51.926Z,47.94
2022-09-23T13:00:30.956Z,48.56
2022-09-23T13:03:20.354Z,48.05
2022-09-23T13:06:19.853Z,47.35
2022-09-23T13:08:49.517Z,48.49
2022-09-23T13:11:29.035Z,47.55
2022-09-23T13:14:01.834Z,46.75
2022-09-23T13:16:39.796Z,44.29
2022-09-23T13:19:26.326Z,46.12
2022-09-23T13:22:09.387Z,44.01
2022-09-23T13:24:45.860Z,42.99
2022-09-23T13:27:31.204Z,43.17
2022-09-23T13:30:25.957Z,42.76
2022-09-23T13:33:14.382Z,42.66
2022-09-23T13:35:56.685Z,43.67
2022-09-23T13:38:29.600Z,42.23
2022-09-23T13:41:13.848Z,43.07
2022-09-23T13:44:00.483Z,42.31
2022-09-23T13:46:34.144Z,40.10
2022-09-23T13:49:02.734Z,39.66
2022-09-23T13:51:37.074Z,40.26
2022-09-23T13:54:05.421Z,38.88
2022-09-23T13:56:35.283Z,39.70
2022-09-23T13:59:27.690Z,39.54
2022-09-23T14:02:16.701Z,41.50
2022-09-23T14:04:44.668Z,42.27
2022-09-23T14:07:15.881Z,42.61
2022-09-23T14:09:51.473Z,42.67
2022-09-23T14:12:22.167Z,42.15
2022-09-23T14:14:52.483Z,42.29
2022-09-23T14:17:25.770Z,42.62
2022-09-23T14:19:53.065Z,43.07
2022-09-23T14:22:30.418Z,41.12
2022-09-23T14:24:58.487Z,41.43
2022-09-23T14:27:33.007Z,39.88
2022-09-23T14:30:03.696Z,39.96
2022-09-23T14:32:32.657Z,39.41
2022-09-23T14:34:59.879Z,37.94
2022-09-23T14:37:53.519Z,40.51
2022-09-23T14:40:50.737Z,39.95
2022-09-23T14:43:26.572Z,38.67
2022-09-23T14:45:59.073Z,36.63
2022-09-23T14:48:34.245Z,38.21
2022-09-23T14:51:07.538Z,37.17
2022-09-23T14:53:46.332Z,38.84
2022-09-23T14:56:21.109Z,38.88
2022-09-23T14:58:52.908Z,38.91
2022-09-23T15:01:38.856Z,38.01
2022-09-23T15:04:24.628Z,38.56
2022-09-23T15:07:07.750Z,38.70
2022-09-23T15:09:41.075Z,35.28
2022-09-23T15:12:21.600Z,34.27
2022-09-23T15:14:56.583Z,34.00
2022-09-23T15:17:23.607Z,36.25
2022-09-23T15:20:01.295Z,35.46
2022-09-23T15:22:28.879Z,34.46
2022-09-23T15:25:35.992Z,38.06
2022-09-23T15:28:12.255Z,39.18
2022-09-23T15:30:40.558Z,38.79
2022-09-23T15:33:11.294Z,38.75
2022-09-23T15:35:46.445Z,40.11
2022-09-23T15:38:13.785Z,39.96
2022-09-23T15:40:41.306Z,40.51
2022-09-23T15:43:21.873Z,40.97
2022-09-23T15:46:06.750Z,41.58
2022-09-23T15:49:01.157Z,43.37
2022-09-23T15:51:28.822Z,42.20
2022-09-23T15:53:56.476Z,42.22
2022-09-23T15:56:27.002Z,43.61
2022-09-23T15:58:54.249Z,42.87
2022-09-23T16:01:32.095Z,43.44
2022-09-23T16:04:04.262Z,43.03
2022-09-23T16:06:32.345Z,45.08
2022-09-23T16:08:59.603Z,44.91
2022-09-23T16:11:31.959Z,46.38
2022-09-23T16:14:03.150Z,46.50
2022-09-23T16:16:31.439Z,47.24
2022-09-23T16:18:58.756Z,47.11
2022-09-23T16:21:28.450Z,46.91
2022-09-23T16:23:57.223Z,46.63
2022-09-23T16:26:29.610Z,47.10
2022-09-23T16:28:59.436Z,47.93
2022-09-23T16:31:31.219Z,48.13
2022-09-23T16:34:02.077Z,48.20
2022-09-23T16:36:43.104Z,48.34
2022-09-23T16:39:13.607Z,49.19
2022-09-23T16:41:42.776Z,50.00
2022-09-23T16:44:12.303Z,49.80
2022-09-23T16:46:42.707Z,49.72
2022-09-23T16:49:13.662Z,50.02
2022-09-23T16:51:41.311Z,50.72
2022-09-23T16:54:13.128Z,50.79
2022-09-23T16:56:44.439Z,52.20
2022-09-23T16:59:14.920Z,51.11
2022-09-23T17:02:06.010Z,51.67
2022-09-23T17:04:33.250Z,52.05
2022-09-23T17:07:00.554Z,53.63
2022-09-23T17:09:30.135Z,52.58
2022-09-23T17:12:20.222Z,52.61
2022-09-23T17:14:47.574Z,52.99
2022-09-23T17:17:15.459Z,53.17
2022-09-23T17:19:42.647Z,55.39
2022-09-23T17:22:09.990Z,54.25
2022-09-23T17:24:37.233Z,54.31
2022-09-23T17:27:04.491Z,54.38
2022-09-23T17:29:31.884Z,55.41
2022-09-23T17:31:59.273Z,55.84
2022-09-23T17:34:28.757Z,58.83
2022-09-23T17:36:55.980Z,59.42
2022-09-23T17:39:23.250Z,60.00
2022-09-23T17:41:50.479Z,60.05
2022-09-23T17:44:17.827Z,63.73
2022-09-23T17:46:44.987Z,60.12
2022-09-23T17:49:12.289Z,59.80
2022-09-23T17:51:39.617Z,59.60
2022-09-23T17:54:06.962Z,58.66
2022-09-23T17:56:34.304Z,59.69
2022-09-23T17:59:02.683Z,60.11
2022-09-23T18:01:30.477Z,62.94
2022-09-23T18:04:05.576Z,62.58
2022-09-23T18:06:36.708Z,64.20
2022-09-23T18:09:06.961Z,63.96
2022-09-23T18:11:42.190Z,64.14
2022-09-23T18:14:16.335Z,65.88
2022-09-23T18:16:47.879Z,66.32
2022-09-23T18:19:19.454Z,65.53
2022-09-23T18:21:51.940Z,65.61
2022-09-23T18:24:35.259Z,70.18
2022-09-23T18:27:02.648Z,72.37
2022-09-23T18:29:30.299Z,68.15
2022-09-23T18:31:59.114Z,70.22
2022-09-23T18:34:26.682Z,71.62
2022-09-23T18:36:56.002Z,71.15
2022-09-23T18:39:23.359Z,72.88
2022-09-23T18:41:51.033Z,70.01
2022-09-23T18:44:19.876Z,68.63
2022-09-23T18:46:47.052Z,67.32
2022-09-23T18:49:32.928Z,67.39
2022-09-23T18:52:00.379Z,72.46
2022-09-23T18:54:29.167Z,68.53
2022-09-23T18:56:56.722Z,68.04
2022-09-23T18:59:28.964Z,67.59
2022-09-23T19:01:57.321Z,68.50
2022-09-23T19:04:27.255Z,68.46
2022-09-23T19:06:56.464Z,70.48
2022-09-23T19:09:24.159Z,68.88
2022-09-23T19:11:53.282Z,67.78
2022-09-23T19:14:21.308Z,70.02
2022-09-23T19:16:51.459Z,71.67
2022-09-23T19:19:18.718Z,69.32
2022-09-23T19:21:45.985Z,69.44
2022-09-23T19:24:16.118Z,69.77
2022-09-23T19:26:44.244Z,69.89
2022-09-23T19:29:19.566Z,69.32
2022-09-23T19:31:47.671Z,70.41
2022-09-23T19:34:19.660Z,69.21
2022-09-23T19:36:48.215Z,70.54
2022-09-23T19:39:26.198Z,73.61
2022-09-23T19:41:55.776Z,72.17
2022-09-23T19:44:25.052Z,71.18
2022-09-23T19:46:56.491Z,72.42
2022-09-23T19:49:25.724Z,70.77
2022-09-23T19:51:55.796Z,71.30
2022-09-23T19:54:26.563Z,71.16
2022-09-23T19:56:54.180Z,72.14
2022-09-23T19:59:21.546Z,71.87
2022-09-23T20:01:49.347Z,76.01
2022-09-23T20:04:17.036Z,74.73
2022-09-23T20:06:45.803Z,75.75
2022-09-23T20:09:13.113Z,73.47
2022-09-23T20:11:42.875Z,74.83
2022-09-23T20:14:12.879Z,72.43
2022-09-23T20:16:40.445Z,71.51
2022-09-23T20:19:07.815Z,72.04
2022-09-23T20:21:35.468Z,72.69
2022-09-23T20:24:05.650Z,73.72
2022-09-23T20:26:51.950Z,72.08
2022-09-23T20:29:19.184Z,74.09
2022-09-23T20:31:46.520Z,74.31
2022-09-23T20:34:13.746Z,73.13
2022-09-23T20:36:41.685Z,74.85
2022-09-23T20:39:10.363Z,73.14
2022-09-23T20:41:39.249Z,73.55
2022-09-23T20:44:13.944Z,74.18
2022-09-23T20:46:48.642Z,74.40
2022-09-23T20:49:17.747Z,72.78
2022-09-23T20:51:45.261Z,72.27
2022-09-23T20:54:12.448Z,72.79
2022-09-23T20:56:40.037Z,71.84
2022-09-23T20:59:07.319Z,73.66
2022-09-23T21:01:36.950Z,72.10
2022-09-23T21:04:05.704Z,72.43
2022-09-23T21:06:38.819Z,71.69
2022-09-23T21:09:07.204Z,70.74
2022-09-23T21:11:34.862Z,70.93
2022-09-23T21:14:02.524Z,71.92
2022-09-23T21:16:29.989Z,70.74
2022-09-23T21:18:58.831Z,70.57
2022-09-23T21:21:26.500Z,70.82
2022-09-23T21:23:53.864Z,71.26
2022-09-23T21:26:25.337Z,69.82
2022-09-23T21:29:00.818Z,69.46
2022-09-23T21:31:38.583Z,70.05
2022-09-23T21:34:11.136Z,68.23
2022-09-23T21:36:42.801Z,69.32
2022-09-23T21:39:11.843Z,70.13
2022-09-23T21:41:39.983Z,72.70
2022-09-23T21:44:08.403Z,71.26
2022-09-23T21:46:36.888Z,73.41
2022-09-23T21:49:04.989Z,72.80
2022-09-23T21:51:42.936Z,74.43
2022-09-23T21:54:16.848Z,72.79
2022-09-23T21:56:44.930Z,73.10
2022-09-23T21:59:12.878Z,72.98
2022-09-23T22:01:44.851Z,72.31
2022-09-23T22:04:18.933Z,70.66
2022-09-23T22:06:48.754Z,70.30
2022-09-23T22:09:20.339Z,70.79
2022-09-23T22:12:09.496Z,72.01
2022-09-23T22:14:38.796Z,70.55
2022-09-23T22:17:10.327Z,72.29
2022-09-23T22:19:45.620Z,74.39
2022-09-23T22:22:17.920Z,74.91
2022-09-23T22:24:48.588Z,73.45
2022-09-23T22:27:19.974Z,73.77
2022-09-23T22:30:06.450Z,73.77
2022-09-23T22:32:46.073Z,76.90
2022-09-23T22:35:17.786Z,74.87
2022-09-23T22:37:46.148Z,74.91
2022-09-23T22:40:15.661Z,73.29
2022-09-23T22:42:43.939Z,77.05
2022-09-23T22:45:12.857Z,78.00
2022-09-23T22:47:44.015Z,76.69
2022-09-23T22:50:13.883Z,75.94
2022-09-23T22:52:41.231Z,75.35
2022-09-23T22:55:09.283Z,76.57
2022-09-23T22:57:36.874Z,76.76
2022-09-23T23:00:09.468Z,77.64
2022-09-23T23:02:36.746Z,75.75
2022-09-23T23:05:04.572Z,79.35
2022-09-23T23:07:32.086Z,81.03
2022-09-23T23:09:59.391Z,79.26
2022-09-23T23:12:26.653Z,86.21
2022-09-23T23:14:54.768Z,84.55
2022-09-23T23:17:22.017Z,81.42
2022-09-23T23:19:50.511Z,82.72
2022-09-23T23:22:17.883Z,88.40
2022-09-23T23:24:45.156Z,89.02
2022-09-23T23:27:12.428Z,87.98
2022-09-23T23:29:39.713Z,89.64
2022-09-23T23:32:07.643Z,89.30
2022-09-23T23:34:34.825Z,90.70
2022-09-23T23:37:02.060Z,89.94
2022-09-23T23:39:29.389Z,88.63
2022-09-23T23:41:58.346Z,92.60
2022-09-23T23:44:27.156Z,90.31
2022-09-23T23:46:55.235Z,94.41
2022-09-23T23:49:22.886Z,94.54
2022-09-23T23:51:50.179Z,93.98
2022-09-23T23:54:17.549Z,97.41
2022-09-23T23:56:45.267Z,93.51
2022-09-23T23:59:13.495Z,93.21
