createdAt,value
2018-06-23T00:02:16.472Z,67.30
2018-06-23T00:04:46.527Z,67.00
2018-06-23T00:07:16.526Z,67.20
2018-06-23T00:09:46.850Z,66.90
2018-06-23T00:12:16.892Z,66.70
2018-06-23T00:14:46.932Z,66.40
2018-06-23T00:17:17.256Z,66.90
2018-06-23T00:19:47.465Z,67.30
2018-06-23T00:22:17.575Z,67.00
2018-06-23T00:24:47.929Z,67.60
2018-06-23T00:27:18.220Z,66.90
2018-06-23T00:29:48.321Z,67.70
2018-06-23T00:32:18.456Z,66.10
2018-06-23T00:34:48.572Z,65.70
2018-06-23T00:37:18.782Z,65.00
2018-06-23T00:39:48.960Z,64.60
2018-06-23T00:42:20.592Z,64.60
2018-06-23T00:47:20.856Z,64.80
2018-06-23T00:49:51.555Z,65.10
2018-06-23T00:54:51.100Z,65.40
2018-06-23T00:57:21.436Z,65.40
2018-06-23T00:59:51.811Z,65.50
2018-06-23T01:02:21.984Z,65.50
2018-06-23T01:04:52.048Z,65.80
2018-06-23T01:09:52.128Z,66.10
2018-06-23T01:12:22.319Z,67.30
2018-06-23T01:14:52.411Z,66.70
2018-06-23T01:17:22.540Z,66.60
2018-06-23T01:19:52.740Z,66.60
2018-06-23T01:22:22.838Z,65.90
2018-06-23T01:24:52.904Z,65.90
2018-06-23T01:27:22.992Z,67.20
2018-06-23T01:29:53.072Z,67.30
2018-06-23T01:32:23.285Z,65.90
2018-06-23T01:34:53.509Z,66.30
2018-06-23T01:39:53.258Z,65.70
2018-06-23T01:42:23.287Z,65.40
2018-06-23T01:44:53.600Z,65.40
2018-06-23T01:47:23.681Z,64.80
2018-06-23T01:49:54.281Z,64.90
2018-06-23T01:52:24.673Z,64.70
2018-06-23T01:54:54.732Z,64.70
2018-06-23T01:57:24.752Z,64.10
2018-06-23T01:59:54.849Z,64.20
2018-06-23T02:02:24.932Z,64.60
2018-06-23T02:04:55.011Z,64.70
2018-06-23T02:07:25.212Z,64.70
2018-06-23T02:09:55.365Z,65.60
2018-06-23T02:12:25.676Z,65.60
2018-06-23T02:15:01.080Z,65.10
2018-06-23T02:17:36.616Z,65.00
2018-06-23T02:20:12.116Z,65.40
2018-06-23T02:22:47.390Z,66.40
2018-06-23T02:25:22.720Z,65.90
2018-06-23T02:27:58.067Z,66.20
2018-06-23T02:30:31.046Z,66.50
2018-06-23T02:33:06.360Z,65.30
2018-06-23T02:35:36.497Z,66.60
2018-06-23T02:38:06.937Z,66.90
2018-06-23T02:40:37.372Z,67.50
2018-06-23T02:43:07.620Z,67.70
2018-06-23T02:45:37.872Z,68.40
2018-06-23T02:48:07.975Z,70.00
2018-06-23T02:50:38.044Z,69.70
2018-06-23T02:53:08.200Z,68.80
2018-06-23T02:55:38.436Z,68.10
2018-06-23T02:58:08.594Z,69.00
2018-06-23T03:00:38.683Z,69.30
2018-06-23T03:03:08.750Z,69.40
2018-06-23T03:05:38.837Z,70.20
2018-06-23T03:08:09.141Z,66.20
2018-06-23T03:10:39.152Z,68.80
2018-06-23T03:13:09.436Z,67.10
2018-06-23T03:15:39.690Z,67.20
2018-06-23T03:18:09.815Z,68.20
2018-06-23T03:20:39.941Z,66.30
2018-06-23T03:23:10.008Z,65.50
2018-06-23T03:25:40.088Z,65.10
2018-06-23T03:28:10.209Z,64.60
2018-06-23T03:30:40.332Z,64.30
2018-06-23T03:33:11.073Z,66.30
2018-06-23T03:35:41.213Z,64.20
2018-06-23T03:38:11.544Z,63.50
2018-06-23T03:40:41.724Z,63.20
2018-06-23T03:43:11.852Z,62.70
2018-06-23T03:45:42.071Z,62.90
2018-06-23T03:48:12.324Z,63.30
2018-06-23T03:50:42.438Z,62.50
2018-06-23T03:53:12.923Z,62.00
2018-06-23T03:55:43.008Z,62.00
2018-06-23T03:58:13.384Z,61.70
2018-06-23T04:00:48.900Z,61.00
2018-06-23T04:03:19.047Z,60.50
2018-06-23T04:05:49.172Z,60.20
2018-06-23T04:08:19.743Z,61.00
2018-06-23T04:10:49.779Z,60.50
2018-06-23T04:13:19.944Z,60.80
2018-06-23T04:15:50.352Z,59.90
2018-06-23T04:18:20.467Z,59.90
2018-06-23T04:20:50.708Z,59.10
2018-06-23T04:23:20.861Z,59.50
2018-06-23T04:25:50.896Z,59.30
2018-06-23T04:28:20.980Z,59.60
2018-06-23T04:33:20.731Z,60.10
2018-06-23T04:35:50.876Z,58.10
2018-06-23T04:38:20.984Z,58.50
2018-06-23T04:40:51.008Z,59.10
2018-06-23T04:43:21.089Z,58.80
2018-06-23T04:45:51.203Z,58.90
2018-06-23T04:48:21.385Z,59.10
2018-06-23T04:50:51.483Z,58.90
2018-06-23T04:53:21.664Z,58.20
2018-06-23T04:55:52.441Z,58.70
2018-06-23T05:00:51.968Z,58.70
2018-06-23T05:03:22.028Z,58.20
2018-06-23T05:05:52.188Z,58.40
2018-06-23T05:08:22.274Z,58.40
2018-06-23T05:10:52.319Z,58.40
2018-06-23T05:13:22.384Z,58.80
2018-06-23T05:15:52.689Z,58.50
2018-06-23T05:18:22.792Z,58.20
2018-06-23T05:23:22.628Z,58.60
2018-06-23T05:25:52.802Z,58.30
2018-06-23T05:28:23.052Z,58.20
2018-06-23T05:30:53.236Z,58.00
2018-06-23T05:33:23.801Z,57.60
2018-06-23T05:35:54.170Z,57.80
2018-06-23T05:38:24.188Z,58.30
2018-06-23T05:40:54.356Z,57.50
2018-06-23T05:43:24.380Z,58.20
2018-06-23T05:45:54.514Z,57.80
2018-06-23T05:48:24.632Z,57.10
2018-06-23T05:50:54.942Z,57.60
2018-06-23T05:53:24.976Z,57.80
2018-06-23T05:55:55.107Z,57.40
2018-06-23T05:58:25.240Z,56.20
2018-06-23T06:00:55.335Z,56.50
2018-06-23T06:03:25.443Z,55.70
2018-06-23T06:05:55.802Z,55.60
2018-06-23T06:08:26.004Z,54.80
2018-06-23T06:10:56.096Z,55.30
2018-06-23T06:13:26.396Z,55.60
2018-06-23T06:15:56.581Z,53.90
2018-06-23T06:18:26.685Z,54.10
2018-06-23T06:20:56.777Z,55.40
2018-06-23T06:23:26.877Z,54.30
2018-06-23T06:25:56.936Z,55.00
2018-06-23T06:28:27.006Z,52.50
2018-06-23T06:30:57.137Z,53.20
2018-06-23T06:33:27.151Z,52.30
2018-06-23T06:35:57.289Z,54.40
2018-06-23T06:38:27.392Z,52.80
2018-06-23T06:40:57.496Z,52.60
2018-06-23T06:43:27.632Z,51.60
2018-06-23T06:45:57.724Z,53.60
2018-06-23T06:48:27.906Z,52.50
2018-06-23T06:50:58.032Z,53.20
2018-06-23T06:53:28.040Z,52.70
2018-06-23T06:58:27.717Z,52.20
2018-06-23T07:00:57.780Z,51.00
2018-06-23T07:03:27.966Z,49.80
2018-06-23T07:05:57.992Z,50.50
2018-06-23T07:08:28.016Z,50.10
2018-06-23T07:10:58.188Z,50.80
2018-06-23T07:13:28.280Z,49.40
2018-06-23T07:15:58.473Z,48.60
2018-06-23T07:18:28.522Z,49.70
2018-06-23T07:20:58.592Z,50.20
2018-06-23T07:23:28.764Z,48.50
2018-06-23T07:25:58.820Z,50.10
2018-06-23T07:28:28.885Z,48.90
2018-06-23T07:30:59.312Z,48.70
2018-06-23T07:33:29.349Z,49.40
2018-06-23T07:35:59.454Z,47.80
2018-06-23T07:38:29.544Z,47.70
2018-06-23T07:40:59.650Z,48.40
2018-06-23T07:43:29.729Z,47.70
2018-06-23T07:45:59.829Z,48.70
2018-06-23T07:48:30.383Z,48.30
2018-06-23T07:51:00.486Z,48.00
2018-06-23T07:53:30.602Z,47.80
2018-06-23T07:56:01.590Z,47.20
2018-06-23T07:58:31.858Z,46.90
2018-06-23T08:01:02.276Z,45.80
2018-06-23T08:03:32.731Z,46.20
2018-06-23T08:06:02.877Z,47.40
2018-06-23T08:08:32.945Z,48.30
2018-06-23T08:11:03.404Z,46.70
2018-06-23T08:13:33.472Z,48.00
2018-06-23T08:16:03.608Z,46.80
2018-06-23T08:18:33.837Z,44.00
2018-06-23T08:21:04.097Z,46.20
2018-06-23T08:23:34.168Z,45.90
2018-06-23T08:26:04.292Z,46.20
2018-06-23T08:28:35.466Z,46.60
2018-06-23T08:31:06.330Z,46.70
2018-06-23T08:33:36.812Z,46.70
2018-06-23T08:36:06.965Z,46.80
2018-06-23T08:38:37.148Z,46.10
2018-06-23T08:41:07.308Z,45.20
2018-06-23T08:43:37.565Z,47.70
2018-06-23T08:46:07.649Z,47.60
2018-06-23T08:48:37.788Z,46.50
2018-06-23T08:51:07.912Z,46.50
2018-06-23T08:53:38.020Z,48.00
2018-06-23T08:56:08.173Z,46.80
2018-06-23T08:58:38.290Z,48.50
2018-06-23T09:01:08.409Z,49.60
2018-06-23T09:03:38.456Z,49.50
2018-06-23T09:06:08.628Z,50.20
2018-06-23T09:08:38.709Z,49.40
2018-06-23T09:11:08.790Z,50.30
2018-06-23T09:13:38.926Z,49.80
2018-06-23T09:16:09.098Z,49.30
2018-06-23T09:18:39.219Z,48.50
2018-06-23T09:21:09.291Z,48.60
2018-06-23T09:23:39.504Z,48.00
2018-06-23T09:26:09.634Z,47.60
2018-06-23T09:28:39.734Z,48.50
2018-06-23T09:31:09.870Z,48.10
2018-06-23T09:33:39.988Z,48.70
2018-06-23T09:36:10.112Z,47.80
2018-06-23T09:41:09.628Z,48.90
2018-06-23T09:43:39.720Z,50.30
2018-06-23T09:46:09.884Z,48.60
2018-06-23T09:48:40.356Z,48.20
2018-06-23T09:51:10.642Z,47.80
2018-06-23T09:53:40.696Z,47.60
2018-06-23T09:56:11.016Z,49.70
2018-06-23T09:58:41.104Z,47.30
2018-06-23T10:01:11.184Z,48.00
2018-06-23T10:03:41.264Z,46.50
2018-06-23T10:06:11.480Z,46.30
2018-06-23T10:08:41.645Z,48.20
2018-06-23T10:11:11.720Z,48.90
2018-06-23T10:13:41.807Z,47.60
2018-06-23T10:16:11.976Z,48.10
2018-06-23T10:18:42.427Z,49.60
2018-06-23T10:21:12.540Z,49.80
2018-06-23T10:23:42.640Z,49.80
2018-06-23T10:26:12.732Z,49.40
2018-06-23T10:28:42.860Z,49.10
2018-06-23T10:31:12.953Z,48.40
2018-06-23T10:33:43.069Z,49.50
2018-06-23T10:36:13.210Z,48.50
2018-06-23T10:38:43.586Z,48.20
2018-06-23T10:41:13.904Z,49.50
2018-06-23T10:43:43.988Z,49.10
2018-06-23T10:46:14.141Z,49.70
2018-06-23T10:48:44.483Z,49.90
2018-06-23T10:51:14.817Z,49.50
2018-06-23T10:53:44.918Z,49.90
2018-06-23T10:58:44.678Z,50.80
2018-06-23T11:01:15.224Z,49.40
2018-06-23T11:03:45.604Z,49.10
2018-06-23T11:06:15.652Z,49.60
2018-06-23T11:08:45.966Z,49.20
2018-06-23T11:11:16.056Z,50.50
2018-06-23T11:13:46.728Z,50.50
2018-06-23T11:16:16.700Z,50.70
2018-06-23T11:18:46.852Z,50.50
2018-06-23T11:21:17.171Z,49.50
2018-06-23T11:23:47.705Z,50.90
2018-06-23T11:26:17.840Z,49.70
2018-06-23T11:28:48.040Z,50.60
2018-06-23T11:33:47.972Z,50.90
2018-06-23T11:36:18.153Z,49.20
2018-06-23T11:38:48.402Z,50.20
2018-06-23T11:41:18.513Z,50.50
2018-06-23T11:43:48.634Z,48.80
2018-06-23T11:46:18.780Z,48.80
2018-06-23T11:48:48.875Z,47.40
2018-06-23T11:51:19.032Z,48.30
2018-06-23T11:53:49.200Z,49.40
2018-06-23T11:56:19.342Z,48.80
2018-06-23T11:58:49.379Z,48.20
2018-06-23T12:01:19.496Z,49.60
2018-06-23T12:03:49.574Z,48.80
2018-06-23T12:06:23.060Z,48.70
2018-06-23T12:08:53.309Z,48.90
2018-06-23T12:11:24.001Z,49.80
2018-06-23T12:13:54.084Z,48.90
2018-06-23T12:16:24.228Z,49.80
2018-06-23T12:18:54.329Z,51.40
2018-06-23T12:21:24.464Z,50.10
2018-06-23T12:23:54.610Z,50.70
2018-06-23T12:26:24.720Z,50.80
2018-06-23T12:28:54.826Z,50.50
2018-06-23T12:31:25.084Z,49.90
2018-06-23T12:33:55.388Z,50.10
2018-06-23T12:36:25.524Z,50.20
2018-06-23T12:38:55.631Z,50.90
2018-06-23T12:41:25.954Z,51.00
2018-06-23T12:43:56.008Z,50.90
2018-06-23T12:46:26.101Z,52.00
2018-06-23T12:48:56.306Z,50.80
2018-06-23T12:51:26.416Z,51.60
2018-06-23T12:53:56.530Z,51.70
2018-06-23T12:56:26.628Z,50.40
2018-06-23T12:58:56.752Z,51.90
2018-06-23T13:01:26.903Z,50.80
2018-06-23T13:03:56.997Z,50.80
2018-06-23T13:06:27.100Z,50.50
2018-06-23T13:08:57.184Z,49.30
2018-06-23T13:11:27.321Z,50.80
2018-06-23T13:13:57.409Z,50.60
2018-06-23T13:16:27.550Z,50.00
2018-06-23T13:18:57.676Z,50.70
2018-06-23T13:21:27.795Z,49.70
2018-06-23T13:23:57.934Z,49.50
2018-06-23T13:26:28.116Z,49.20
2018-06-23T13:28:58.208Z,49.60
2018-06-23T13:31:28.360Z,49.90
2018-06-23T13:33:58.584Z,48.50
2018-06-23T13:36:28.700Z,49.10
2018-06-23T13:38:58.800Z,48.30
2018-06-23T13:41:28.908Z,48.50
2018-06-23T13:43:58.984Z,48.50
2018-06-23T13:46:29.035Z,49.40
2018-06-23T13:48:59.168Z,48.40
2018-06-23T13:51:29.251Z,49.00
2018-06-23T13:53:59.387Z,49.30
2018-06-23T13:56:29.670Z,47.60
2018-06-23T13:58:59.769Z,47.90
2018-06-23T14:01:29.824Z,50.00
2018-06-23T14:04:00.051Z,50.10
2018-06-23T14:06:30.150Z,50.20
2018-06-23T14:09:00.243Z,49.50
2018-06-23T14:11:30.404Z,49.20
2018-06-23T14:14:00.576Z,49.80
2018-06-23T14:16:30.737Z,48.50
2018-06-23T14:19:00.828Z,48.90
2018-06-23T14:21:31.000Z,48.80
2018-06-23T14:26:31.372Z,49.60
2018-06-23T14:29:02.008Z,49.10
2018-06-23T14:31:32.190Z,49.10
2018-06-23T14:34:02.188Z,50.20
2018-06-23T14:36:32.316Z,49.60
2018-06-23T14:39:02.466Z,49.10
2018-06-23T14:41:32.560Z,49.50
2018-06-23T14:44:02.651Z,49.30
2018-06-23T14:46:32.873Z,49.90
2018-06-23T14:49:02.971Z,50.20
2018-06-23T14:51:33.052Z,50.50
2018-06-23T14:54:03.248Z,49.90
2018-06-23T14:56:33.639Z,49.70
2018-06-23T14:59:03.817Z,50.50
2018-06-23T15:01:33.896Z,51.00
2018-06-23T15:04:04.056Z,50.10
2018-06-23T15:06:34.156Z,50.30
2018-06-23T15:09:15.213Z,49.90
2018-06-23T15:11:56.483Z,50.60
2018-06-23T15:14:26.736Z,50.20
2018-06-23T15:16:56.868Z,52.20
2018-06-23T15:19:26.929Z,51.00
2018-06-23T15:21:57.064Z,50.80
2018-06-23T15:24:27.144Z,50.90
2018-06-23T15:26:57.252Z,50.00
2018-06-23T15:29:27.385Z,49.50
2018-06-23T15:31:57.500Z,49.20
2018-06-23T15:34:27.584Z,50.30
2018-06-23T15:36:57.694Z,50.00
2018-06-23T15:41:57.273Z,50.30
2018-06-23T15:44:27.360Z,50.10
2018-06-23T15:46:57.497Z,49.50
2018-06-23T15:49:27.608Z,49.40
2018-06-23T15:51:57.741Z,49.80
2018-06-23T15:54:27.868Z,49.80
2018-06-23T15:56:58.012Z,50.30
2018-06-23T15:59:28.117Z,50.00
2018-06-23T16:01:58.224Z,48.60
2018-06-23T16:04:28.316Z,48.60
2018-06-23T16:06:58.348Z,48.70
2018-06-23T16:09:28.456Z,49.80
2018-06-23T16:11:58.529Z,49.30
2018-06-23T16:16:58.072Z,49.90
2018-06-23T16:19:28.156Z,50.20
2018-06-23T16:21:58.264Z,49.80
2018-06-23T16:24:28.357Z,50.20
2018-06-23T16:26:58.495Z,50.70
2018-06-23T16:29:28.627Z,49.90
2018-06-23T16:31:58.807Z,50.50
2018-06-23T16:34:28.921Z,50.00
2018-06-23T16:36:59.091Z,49.90
2018-06-23T16:39:29.193Z,49.30
2018-06-23T16:41:59.338Z,49.90
2018-06-23T16:44:29.408Z,50.80
2018-06-23T16:46:59.548Z,50.20
2018-06-23T16:49:29.751Z,50.50
2018-06-23T16:51:59.912Z,50.70
2018-06-23T16:54:30.029Z,50.60
2018-06-23T16:57:00.132Z,50.50
2018-06-23T16:59:30.248Z,50.00
2018-06-23T17:02:00.376Z,50.80
2018-06-23T17:04:30.532Z,50.70
2018-06-23T17:07:00.553Z,51.80
2018-06-23T17:09:30.644Z,51.00
2018-06-23T17:12:00.756Z,50.60
2018-06-23T17:14:30.840Z,50.20
2018-06-23T17:17:00.968Z,50.80
2018-06-23T17:19:31.082Z,51.60
2018-06-23T17:22:01.194Z,50.50
2018-06-23T17:24:31.224Z,49.50
2018-06-23T17:27:01.287Z,49.60
2018-06-23T17:29:31.373Z,49.20
2018-06-23T17:32:01.471Z,50.10
2018-06-23T17:34:31.569Z,50.30
2018-06-23T17:37:01.943Z,50.40
2018-06-23T17:39:31.980Z,50.40
2018-06-23T17:42:02.035Z,51.30
2018-06-23T17:44:32.115Z,51.20
2018-06-23T17:47:02.404Z,52.60
2018-06-23T17:49:32.548Z,52.50
2018-06-23T17:52:02.616Z,52.70
2018-06-23T17:54:32.781Z,53.10
2018-06-23T17:57:03.047Z,52.50
2018-06-23T17:59:33.129Z,52.70
2018-06-23T18:02:03.260Z,53.20
2018-06-23T18:04:33.389Z,53.50
2018-06-23T18:07:03.492Z,52.90
2018-06-23T18:09:33.603Z,53.80
2018-06-23T18:12:03.689Z,53.70
2018-06-23T18:14:33.824Z,53.80
2018-06-23T18:17:03.984Z,53.70
2018-06-23T18:19:34.060Z,54.00
2018-06-23T18:22:04.259Z,54.20
2018-06-23T18:24:34.360Z,54.50
2018-06-23T18:27:04.565Z,54.00
2018-06-23T18:29:34.603Z,54.90
2018-06-23T18:32:04.760Z,55.00
2018-06-23T18:34:34.888Z,53.90
2018-06-23T18:37:05.154Z,54.70
2018-06-23T18:39:35.223Z,54.70
2018-06-23T18:42:05.256Z,55.00
2018-06-23T18:44:35.323Z,56.00
2018-06-23T18:47:05.440Z,56.40
2018-06-23T18:49:35.527Z,57.80
2018-06-23T18:52:05.829Z,58.60
2018-06-23T18:54:35.881Z,58.80
2018-06-23T18:57:05.982Z,59.30
2018-06-23T18:59:36.075Z,59.90
2018-06-23T19:02:06.232Z,60.50
2018-06-23T19:04:36.276Z,60.40
2018-06-23T19:09:36.024Z,60.70
2018-06-23T19:12:06.336Z,61.50
2018-06-23T19:14:36.372Z,61.80
2018-06-23T19:17:06.475Z,61.50
2018-06-23T19:19:36.625Z,62.00
2018-06-23T19:22:06.688Z,62.40
2018-06-23T19:24:36.912Z,62.90
2018-06-23T19:27:06.989Z,62.90
2018-06-23T19:29:37.120Z,63.60
2018-06-23T19:32:07.236Z,63.20
2018-06-23T19:34:37.407Z,63.30
2018-06-23T19:37:07.528Z,62.80
2018-06-23T19:42:07.236Z,62.80
2018-06-23T19:44:37.308Z,63.00
2018-06-23T19:47:07.440Z,62.90
2018-06-23T19:49:37.542Z,62.60
2018-06-23T19:52:07.662Z,64.00
2018-06-23T19:54:37.747Z,64.00
2018-06-23T19:57:07.897Z,63.90
2018-06-23T20:04:56.694Z,63.80
2018-06-23T20:08:08.261Z,64.50
2018-06-23T20:10:38.390Z,66.50
2018-06-23T20:13:08.512Z,66.20
2018-06-23T20:15:38.672Z,66.50
2018-06-23T20:18:08.774Z,66.70
2018-06-23T20:20:38.835Z,66.00
2018-06-23T20:23:08.863Z,65.90
2018-06-23T20:25:39.003Z,66.90
2018-06-23T20:28:09.236Z,66.80
2018-06-23T20:30:39.392Z,67.30
2018-06-23T20:33:09.468Z,67.50
2018-06-23T20:35:39.611Z,68.10
2018-06-23T20:38:09.717Z,68.10
2018-06-23T20:40:39.832Z,67.10
2018-06-23T20:43:10.004Z,67.30
2018-06-23T20:45:40.104Z,68.80
2018-06-23T20:48:10.232Z,68.50
2018-06-23T20:50:40.356Z,69.10
2018-06-23T20:53:10.615Z,68.60
2018-06-23T20:55:40.625Z,68.50
2018-06-23T20:58:10.681Z,68.80
2018-06-23T21:00:40.780Z,67.40
2018-06-23T21:03:10.864Z,68.10
2018-06-23T21:05:40.884Z,68.20
2018-06-23T21:08:10.964Z,67.60
2018-06-23T21:10:43.916Z,68.70
2018-06-23T21:13:14.008Z,69.20
2018-06-23T21:15:44.108Z,69.10
2018-06-23T21:18:14.208Z,69.30
2018-06-23T21:20:44.332Z,69.30
2018-06-23T21:23:14.423Z,68.90
2018-06-23T21:25:44.501Z,68.90
2018-06-23T21:28:14.500Z,68.10
2018-06-23T21:30:44.572Z,69.00
2018-06-23T21:33:14.731Z,69.50
2018-06-23T21:35:44.684Z,69.70
2018-06-23T21:38:14.764Z,68.60
2018-06-23T21:40:44.780Z,69.00
2018-06-23T21:43:14.812Z,68.90
2018-06-23T21:45:44.897Z,69.00
2018-06-23T21:48:14.996Z,68.80
2018-06-23T21:50:45.052Z,69.80
2018-06-23T21:53:15.161Z,69.90
2018-06-23T21:55:45.204Z,70.10
2018-06-23T21:58:15.268Z,70.00
2018-06-23T22:00:45.965Z,70.60
2018-06-23T22:03:16.095Z,70.40
2018-06-23T22:05:46.188Z,71.10
2018-06-23T22:08:16.268Z,70.90
2018-06-23T22:10:46.585Z,71.60
2018-06-23T22:13:16.676Z,70.50
2018-06-23T22:15:47.196Z,70.30
2018-06-23T22:18:17.217Z,70.70
2018-06-23T22:20:47.304Z,70.80
2018-06-23T22:23:17.370Z,71.00
2018-06-23T22:25:47.483Z,70.90
2018-06-23T22:30:47.273Z,70.80
2018-06-23T22:33:17.382Z,71.00
2018-06-23T22:35:47.509Z,71.40
2018-06-23T22:38:17.727Z,71.00
2018-06-23T22:40:47.902Z,70.80
2018-06-23T22:43:18.058Z,71.20
2018-06-23T22:45:48.164Z,72.30
2018-06-23T22:48:18.244Z,72.20
2018-06-23T22:50:48.500Z,71.70
2018-06-23T22:53:18.571Z,72.00
2018-06-23T22:55:48.869Z,72.60
2018-06-23T22:58:18.960Z,72.80
2018-06-23T23:00:49.084Z,72.50
2018-06-23T23:03:19.528Z,72.40
2018-06-23T23:05:49.668Z,72.80
2018-06-23T23:08:19.772Z,73.00
2018-06-23T23:10:49.887Z,73.00
2018-06-23T23:13:20.058Z,73.40
2018-06-23T23:15:50.544Z,73.10
2018-06-23T23:18:20.896Z,73.00
2018-06-23T23:23:20.558Z,72.20
2018-06-23T23:25:50.726Z,73.10
2018-06-23T23:28:21.275Z,72.20
2018-06-23T23:30:51.335Z,72.00
2018-06-23T23:33:21.405Z,72.30
2018-06-23T23:35:51.708Z,72.70
2018-06-23T23:38:21.934Z,73.30
2018-06-23T23:40:52.008Z,72.40
2018-06-23T23:43:22.128Z,72.00
2018-06-23T23:45:52.212Z,72.80
2018-06-23T23:48:22.436Z,72.50
2018-06-23T23:50:55.672Z,72.80
2018-06-23T23:53:25.666Z,72.60
2018-06-23T23:55:55.936Z,73.10
2018-06-23T23:58:26.398Z,73.00
