createdAt,value
2023-02-28T00:00:56.054Z,0.00
2023-02-28T00:01:55.979Z,0.00
2023-02-28T00:02:55.875Z,0.00
2023-02-28T00:03:55.785Z,0.00
2023-02-28T00:04:55.704Z,0.00
2023-02-28T00:05:55.612Z,0.00
2023-02-28T00:06:55.531Z,0.00
2023-02-28T00:07:55.438Z,0.00
2023-02-28T00:08:55.364Z,0.00
2023-02-28T00:09:55.265Z,0.00
2023-02-28T00:10:55.174Z,0.00
2023-02-28T00:11:55.087Z,0.00
2023-02-28T00:12:54.997Z,0.00
2023-02-28T00:13:54.911Z,0.00
2023-02-28T00:14:54.820Z,0.00
2023-02-28T00:15:54.739Z,0.00
2023-02-28T00:16:54.683Z,0.00
2023-02-28T00:17:54.563Z,0.00
2023-02-28T00:18:54.474Z,0.00
2023-02-28T00:19:54.381Z,0.00
2023-02-28T00:20:54.295Z,0.00
2023-02-28T00:21:54.201Z,0.00
2023-02-28T00:22:54.124Z,0.00
2023-02-28T00:23:54.028Z,0.00
2023-02-28T00:24:53.951Z,0.00
2023-02-28T00:25:53.853Z,0.00
2023-02-28T00:26:53.767Z,0.00
2023-02-28T00:27:53.681Z,0.00
2023-02-28T00:28:53.599Z,0.00
2023-02-28T00:29:53.500Z,0.00
2023-02-28T00:30:53.598Z,0.00
2023-02-28T00:31:53.353Z,0.00
2023-02-28T00:32:53.251Z,0.00
2023-02-28T00:33:53.143Z,0.00
2023-02-28T00:34:53.058Z,0.00
2023-02-28T00:35:53.216Z,0.00
2023-02-28T00:36:52.897Z,0.00
2023-02-28T00:37:52.794Z,0.00
2023-02-28T00:38:52.722Z,0.00
2023-02-28T00:39:52.615Z,0.00
2023-02-28T00:40:52.527Z,0.00
2023-02-28T00:41:52.437Z,0.00
2023-02-28T00:42:52.351Z,0.00
2023-02-28T00:43:52.266Z,0.00
2023-02-28T00:44:52.180Z,0.00
2023-02-28T00:45:52.126Z,0.00
2023-02-28T00:46:51.997Z,0.00
2023-02-28T00:47:51.904Z,0.00
2023-02-28T00:48:51.820Z,0.00
2023-02-28T00:49:51.735Z,0.00
2023-02-28T00:50:51.649Z,0.00
2023-02-28T00:51:51.565Z,0.00
2023-02-28T00:52:51.467Z,0.00
2023-02-28T00:53:51.378Z,0.00
2023-02-28T00:54:51.288Z,0.00
2023-02-28T00:55:51.209Z,0.00
2023-02-28T00:56:51.120Z,0.00
2023-02-28T00:57:51.026Z,0.00
2023-02-28T00:58:50.940Z,0.00
2023-02-28T00:59:50.856Z,0.00
2023-02-28T01:00:50.770Z,0.00
2023-02-28T01:01:50.704Z,0.00
2023-02-28T01:02:50.583Z,0.00
2023-02-28T01:03:50.502Z,0.00
2023-02-28T01:04:50.427Z,0.00
2023-02-28T01:05:50.325Z,0.00
2023-02-28T01:06:50.227Z,0.00
2023-02-28T01:07:50.145Z,0.00
2023-02-28T01:08:50.054Z,0.00
2023-02-28T01:09:49.975Z,0.00
2023-02-28T01:10:49.880Z,0.00
2023-02-28T01:11:49.785Z,0.00
2023-02-28T01:12:49.706Z,0.00
2023-02-28T01:13:49.623Z,0.00
2023-02-28T01:14:49.525Z,0.00
2023-02-28T01:15:49.469Z,0.00
2023-02-28T01:16:49.354Z,0.00
2023-02-28T01:17:49.272Z,0.00
2023-02-28T01:18:49.171Z,0.00
2023-02-28T01:19:49.085Z,0.00
2023-02-28T01:20:49.004Z,0.00
2023-02-28T01:21:48.906Z,0.00
2023-02-28T01:22:48.842Z,0.00
2023-02-28T01:23:48.729Z,0.00
2023-02-28T01:24:48.643Z,0.00
2023-02-28T01:25:48.564Z,0.00
2023-02-28T01:26:48.469Z,0.00
2023-02-28T01:27:48.378Z,0.00
2023-02-28T01:28:48.295Z,0.00
2023-02-28T01:29:48.211Z,0.00
2023-02-28T01:30:48.153Z,0.00
2023-02-28T01:31:48.050Z,0.00
2023-02-28T01:32:47.943Z,0.00
2023-02-28T01:33:47.851Z,0.00
2023-02-28T01:34:47.763Z,0.00
2023-02-28T01:35:47.683Z,0.00
2023-02-28T01:36:47.587Z,0.00
2023-02-28T01:37:47.499Z,0.00
2023-02-28T01:38:47.407Z,0.00
2023-02-28T01:39:47.318Z,0.00
2023-02-28T01:40:47.229Z,0.00
2023-02-28T01:41:47.144Z,0.00
2023-02-28T01:42:47.059Z,0.00
2023-02-28T01:43:46.968Z,0.00
2023-02-28T01:44:46.875Z,0.00
2023-02-28T01:45:46.789Z,0.00
2023-02-28T01:46:46.786Z,0.00
2023-02-28T01:47:46.614Z,0.00
2023-02-28T01:48:46.518Z,0.00
2023-02-28T01:49:46.444Z,0.00
2023-02-28T01:50:46.345Z,0.00
2023-02-28T01:51:46.260Z,0.00
2023-02-28T01:52:46.173Z,0.00
2023-02-28T01:53:46.084Z,0.00
2023-02-28T01:54:45.994Z,0.00
2023-02-28T01:55:45.903Z,0.00
2023-02-28T01:56:45.822Z,0.00
2023-02-28T01:57:45.726Z,0.00
2023-02-28T01:58:45.633Z,0.00
2023-02-28T01:59:45.549Z,0.00
2023-02-28T02:00:45.463Z,0.00
2023-02-28T02:01:45.435Z,0.00
2023-02-28T02:02:45.288Z,0.00
2023-02-28T02:03:45.200Z,0.00
2023-02-28T02:04:45.119Z,0.00
2023-02-28T02:05:45.021Z,0.00
2023-02-28T02:06:44.925Z,0.00
2023-02-28T02:07:44.848Z,0.00
2023-02-28T02:08:44.754Z,0.00
2023-02-28T02:09:44.670Z,0.00
2023-02-28T02:10:44.575Z,0.00
2023-02-28T02:11:44.489Z,0.00
2023-02-28T02:12:44.398Z,0.00
2023-02-28T02:13:44.321Z,0.00
2023-02-28T02:14:44.223Z,0.00
2023-02-28T02:15:44.151Z,0.00
2023-02-28T02:16:44.049Z,0.00
2023-02-28T02:17:43.960Z,0.00
2023-02-28T02:18:43.871Z,0.00
2023-02-28T02:19:43.784Z,0.00
2023-02-28T02:20:43.697Z,0.00
2023-02-28T02:21:43.607Z,0.00
2023-02-28T02:22:43.519Z,0.00
2023-02-28T02:23:43.430Z,0.00
2023-02-28T02:24:43.366Z,0.00
2023-02-28T02:25:43.257Z,0.00
2023-02-28T02:26:43.177Z,0.00
2023-02-28T02:27:43.076Z,0.00
2023-02-28T02:28:42.981Z,0.00
2023-02-28T02:29:42.894Z,0.00
2023-02-28T02:30:42.809Z,0.00
2023-02-28T02:31:42.789Z,0.00
2023-02-28T02:32:42.635Z,0.00
2023-02-28T02:33:42.544Z,0.00
2023-02-28T02:34:42.459Z,0.00
2023-02-28T02:35:42.406Z,0.00
2023-02-28T02:36:42.284Z,0.00
2023-02-28T02:37:42.186Z,0.00
2023-02-28T02:38:42.100Z,0.00
2023-02-28T02:39:42.020Z,0.00
2023-02-28T02:40:41.920Z,0.00
2023-02-28T02:41:41.832Z,0.00
2023-02-28T02:42:41.744Z,0.00
2023-02-28T02:43:41.658Z,0.00
2023-02-28T02:44:41.572Z,0.00
2023-02-28T02:45:41.485Z,0.00
2023-02-28T02:46:41.469Z,0.00
2023-02-28T02:47:41.309Z,0.00
2023-02-28T02:48:41.243Z,0.00
2023-02-28T02:49:41.144Z,0.00
2023-02-28T02:50:41.036Z,0.00
2023-02-28T02:51:40.950Z,0.00
2023-02-28T02:52:40.868Z,0.00
2023-02-28T02:53:40.776Z,0.00
2023-02-28T02:54:40.688Z,0.00
2023-02-28T02:55:40.598Z,0.00
2023-02-28T02:56:40.519Z,0.00
2023-02-28T02:57:40.423Z,0.00
2023-02-28T02:58:40.338Z,0.00
2023-02-28T02:59:40.242Z,0.00
2023-02-28T03:00:40.175Z,0.00
2023-02-28T03:01:40.068Z,0.00
2023-02-28T03:02:39.994Z,0.00
2023-02-28T03:03:39.915Z,0.00
2023-02-28T03:04:39.822Z,0.00
2023-02-28T03:05:39.716Z,0.00
2023-02-28T03:06:39.624Z,0.00
2023-02-28T03:07:39.537Z,0.00
2023-02-28T03:08:39.460Z,0.00
2023-02-28T03:09:39.361Z,0.00
2023-02-28T03:10:39.269Z,0.00
2023-02-28T03:11:39.199Z,0.00
2023-02-28T03:12:39.093Z,0.00
2023-02-28T03:13:39.021Z,0.00
2023-02-28T03:14:38.915Z,0.00
2023-02-28T03:15:38.829Z,0.00
2023-02-28T03:16:38.857Z,0.00
2023-02-28T03:17:38.654Z,0.00
2023-02-28T03:18:38.575Z,0.00
2023-02-28T03:19:38.479Z,0.00
2023-02-28T03:20:38.414Z,0.00
2023-02-28T03:21:38.302Z,0.00
2023-02-28T03:22:38.211Z,0.00
2023-02-28T03:23:38.124Z,0.00
2023-02-28T03:24:38.043Z,0.00
2023-02-28T03:25:37.967Z,0.00
2023-02-28T03:26:37.858Z,0.00
2023-02-28T03:27:37.775Z,0.00
2023-02-28T03:28:37.682Z,0.00
2023-02-28T03:29:37.596Z,0.00
2023-02-28T03:30:37.505Z,0.00
2023-02-28T03:31:37.473Z,0.00
2023-02-28T03:32:37.360Z,0.00
2023-02-28T03:33:37.245Z,0.00
2023-02-28T03:34:37.160Z,0.00
2023-02-28T03:35:37.085Z,0.00
2023-02-28T03:36:36.981Z,0.00
2023-02-28T03:37:36.903Z,0.00
2023-02-28T03:38:36.803Z,0.00
2023-02-28T03:39:36.719Z,0.00
2023-02-28T03:40:36.625Z,0.00
2023-02-28T03:41:36.541Z,0.00
2023-02-28T03:42:36.449Z,0.00
2023-02-28T03:43:36.357Z,0.00
2023-02-28T03:44:36.271Z,0.00
2023-02-28T03:45:36.310Z,0.00
2023-02-28T03:46:36.097Z,0.00
2023-02-28T03:47:36.035Z,0.00
2023-02-28T03:48:35.921Z,0.00
2023-02-28T03:49:35.828Z,0.00
2023-02-28T03:50:35.754Z,0.00
2023-02-28T03:51:35.653Z,0.00
2023-02-28T03:52:35.571Z,0.00
2023-02-28T03:53:35.482Z,0.00
2023-02-28T03:54:35.391Z,0.00
2023-02-28T03:55:35.298Z,0.00
2023-02-28T03:56:35.210Z,0.00
2023-02-28T03:57:35.120Z,0.00
2023-02-28T03:58:35.030Z,0.00
2023-02-28T03:59:34.953Z,0.00
2023-02-28T04:00:34.857Z,0.00
2023-02-28T04:01:34.791Z,0.00
2023-02-28T04:02:34.693Z,0.00
2023-02-28T04:03:34.588Z,0.00
2023-02-28T04:04:34.546Z,0.00
2023-02-28T04:05:34.423Z,0.00
2023-02-28T04:06:34.344Z,0.00
2023-02-28T04:07:34.269Z,0.00
2023-02-28T04:08:34.173Z,0.00
2023-02-28T04:09:34.074Z,0.00
2023-02-28T04:10:33.971Z,0.00
2023-02-28T04:11:33.887Z,0.00
2023-02-28T04:12:33.798Z,0.00
2023-02-28T04:13:33.705Z,0.00
2023-02-28T04:14:33.617Z,0.00
2023-02-28T04:15:33.558Z,0.00
2023-02-28T04:16:35.681Z,0.00
2023-02-28T04:17:33.351Z,0.00
2023-02-28T04:18:33.263Z,0.00
2023-02-28T04:19:33.173Z,0.00
2023-02-28T04:20:33.091Z,0.00
2023-02-28T04:21:33.582Z,0.00
2023-02-28T04:22:32.928Z,0.00
2023-02-28T04:23:32.856Z,0.00
2023-02-28T04:24:32.734Z,0.00
2023-02-28T04:25:32.643Z,0.00
2023-02-28T04:26:32.561Z,0.00
2023-02-28T04:27:32.841Z,0.00
2023-02-28T04:28:32.379Z,0.00
2023-02-28T04:29:32.289Z,0.00
2023-02-28T04:30:32.206Z,0.00
2023-02-28T04:31:32.472Z,0.00
2023-02-28T04:32:32.064Z,0.00
2023-02-28T04:33:31.936Z,0.00
2023-02-28T04:34:31.867Z,0.00
2023-02-28T04:35:31.807Z,0.00
2023-02-28T04:36:31.672Z,0.00
2023-02-28T04:37:31.589Z,0.00
2023-02-28T04:38:31.496Z,0.00
2023-02-28T04:39:31.418Z,0.00
2023-02-28T04:40:31.325Z,0.00
2023-02-28T04:41:32.783Z,0.00
2023-02-28T04:42:31.142Z,0.00
2023-02-28T04:43:31.050Z,0.00
2023-02-28T04:44:30.965Z,0.00
2023-02-28T04:45:30.971Z,0.00
2023-02-28T04:46:30.786Z,0.00
2023-02-28T04:47:30.695Z,0.00
2023-02-28T04:48:30.612Z,0.00
2023-02-28T04:49:30.522Z,0.00
2023-02-28T04:50:30.433Z,0.00
2023-02-28T04:51:30.710Z,0.00
2023-02-28T04:52:30.253Z,0.00
2023-02-28T04:53:30.164Z,0.00
2023-02-28T04:54:30.081Z,0.00
2023-02-28T04:55:29.988Z,0.00
2023-02-28T04:56:29.905Z,0.00
2023-02-28T04:57:29.811Z,0.00
2023-02-28T04:58:29.726Z,0.00
2023-02-28T04:59:29.642Z,0.00
2023-02-28T05:00:29.545Z,0.00
2023-02-28T05:01:29.709Z,0.00
2023-02-28T05:02:29.404Z,0.00
2023-02-28T05:03:29.277Z,0.00
2023-02-28T05:04:29.252Z,0.00
2023-02-28T05:05:29.100Z,0.00
2023-02-28T05:06:29.026Z,0.00
2023-02-28T05:07:28.922Z,0.00
2023-02-28T05:08:28.839Z,0.00
2023-02-28T05:09:28.748Z,0.00
2023-02-28T05:10:28.668Z,0.00
2023-02-28T05:11:28.855Z,0.00
2023-02-28T05:12:28.495Z,0.00
2023-02-28T05:13:28.393Z,0.00
2023-02-28T05:14:28.306Z,0.00
2023-02-28T05:15:28.213Z,0.00
2023-02-28T05:16:28.170Z,0.00
2023-02-28T05:17:28.041Z,0.00
2023-02-28T05:18:27.997Z,0.00
2023-02-28T05:19:27.860Z,0.00
2023-02-28T05:20:27.778Z,0.00
2023-02-28T05:21:28.205Z,0.00
2023-02-28T05:22:27.597Z,0.00
2023-02-28T05:23:27.506Z,0.00
2023-02-28T05:24:27.440Z,0.00
2023-02-28T05:25:27.330Z,0.00
2023-02-28T05:26:27.243Z,0.00
2023-02-28T05:27:27.152Z,0.00
2023-02-28T05:28:27.076Z,0.00
2023-02-28T05:29:26.979Z,0.00
2023-02-28T05:30:26.897Z,0.00
2023-02-28T05:31:27.019Z,0.00
2023-02-28T05:32:26.775Z,0.00
2023-02-28T05:33:26.624Z,0.00
2023-02-28T05:34:26.545Z,0.00
2023-02-28T05:35:26.479Z,0.00
2023-02-28T05:36:26.357Z,0.00
2023-02-28T05:37:26.270Z,0.00
2023-02-28T05:38:26.185Z,0.00
2023-02-28T05:39:26.089Z,0.00
2023-02-28T05:40:26.012Z,0.00
2023-02-28T05:41:25.913Z,0.00
2023-02-28T05:42:25.826Z,0.00
2023-02-28T05:43:25.738Z,0.00
2023-02-28T05:44:25.652Z,0.00
2023-02-28T05:45:25.561Z,0.00
2023-02-28T05:46:25.469Z,0.00
2023-02-28T05:47:25.383Z,0.00
2023-02-28T05:48:25.325Z,0.00
2023-02-28T05:49:25.206Z,0.00
2023-02-28T05:50:25.118Z,0.00
2023-02-28T05:51:25.037Z,0.00
2023-02-28T05:52:24.939Z,0.00
2023-02-28T05:53:24.865Z,0.00
2023-02-28T05:54:24.760Z,0.00
2023-02-28T05:55:24.675Z,0.00
2023-02-28T05:56:24.586Z,0.00
2023-02-28T05:57:25.021Z,0.00
2023-02-28T05:58:24.409Z,0.00
2023-02-28T05:59:24.320Z,0.00
2023-02-28T06:00:24.239Z,0.00
2023-02-28T06:01:24.159Z,0.00
2023-02-28T06:02:24.079Z,0.00
2023-02-28T06:03:24.111Z,0.00
2023-02-28T06:04:31.417Z,0.00
2023-02-28T06:05:23.790Z,0.00
2023-02-28T06:06:23.702Z,0.00
2023-02-28T06:07:23.622Z,0.00
2023-02-28T06:08:23.524Z,0.00
2023-02-28T06:09:23.440Z,0.00
2023-02-28T06:10:23.345Z,0.00
2023-02-28T06:11:23.262Z,0.00
2023-02-28T06:12:23.170Z,0.00
2023-02-28T06:13:23.085Z,0.00
2023-02-28T06:14:23.009Z,0.00
2023-02-28T06:15:22.906Z,0.00
2023-02-28T06:16:22.828Z,0.00
2023-02-28T06:17:22.737Z,0.00
2023-02-28T06:18:22.650Z,5.63
2023-02-28T06:19:22.551Z,5.63
2023-02-28T06:20:22.461Z,5.63
2023-02-28T06:21:22.379Z,5.63
2023-02-28T06:22:22.289Z,5.63
2023-02-28T06:23:22.199Z,5.63
2023-02-28T06:24:22.109Z,5.63
2023-02-28T06:25:22.027Z,5.63
2023-02-28T06:26:21.928Z,5.63
2023-02-28T06:27:21.847Z,5.63
2023-02-28T06:28:21.753Z,5.63
2023-02-28T06:29:21.668Z,5.63
2023-02-28T06:30:21.575Z,5.63
2023-02-28T06:31:21.526Z,5.63
2023-02-28T06:32:21.470Z,5.63
2023-02-28T06:33:21.317Z,5.63
2023-02-28T06:34:21.224Z,11.25
2023-02-28T06:35:21.134Z,11.25
2023-02-28T06:36:21.050Z,11.25
2023-02-28T06:37:20.957Z,11.25
2023-02-28T06:38:20.868Z,11.25
2023-02-28T06:39:20.785Z,11.25
2023-02-28T06:40:20.857Z,11.25
2023-02-28T06:41:20.621Z,11.25
2023-02-28T06:42:20.517Z,11.25
2023-02-28T06:43:20.427Z,11.25
2023-02-28T06:44:20.336Z,11.25
2023-02-28T06:45:20.261Z,11.25
2023-02-28T06:46:20.250Z,11.25
2023-02-28T06:47:20.067Z,11.25
2023-02-28T06:48:20.046Z,16.88
2023-02-28T06:49:19.901Z,16.88
2023-02-28T06:50:19.807Z,16.88
2023-02-28T06:51:19.716Z,16.88
2023-02-28T06:52:19.632Z,16.88
2023-02-28T06:53:19.541Z,16.88
2023-02-28T06:54:19.448Z,16.88
2023-02-28T06:55:19.361Z,16.88
2023-02-28T06:56:19.278Z,16.88
2023-02-28T06:57:19.191Z,22.50
2023-02-28T06:58:19.095Z,22.50
2023-02-28T06:59:19.008Z,22.50
2023-02-28T07:00:18.926Z,22.50
2023-02-28T07:01:18.931Z,28.13
2023-02-28T07:02:18.740Z,28.13
2023-02-28T07:03:18.656Z,28.13
2023-02-28T07:04:18.597Z,28.13
2023-02-28T07:05:18.474Z,33.75
2023-02-28T07:06:18.384Z,33.75
2023-02-28T07:07:18.301Z,33.75
2023-02-28T07:08:18.208Z,33.75
2023-02-28T07:09:18.126Z,33.75
2023-02-28T07:10:20.171Z,33.75
2023-02-28T07:11:17.940Z,39.38
2023-02-28T07:12:17.860Z,39.38
2023-02-28T07:13:17.771Z,39.38
2023-02-28T07:14:17.678Z,39.38
2023-02-28T07:15:17.588Z,39.38
2023-02-28T07:16:17.542Z,39.38
2023-02-28T07:17:17.411Z,45.00
2023-02-28T07:18:17.332Z,45.00
2023-02-28T07:19:17.237Z,45.00
2023-02-28T07:20:17.151Z,45.00
2023-02-28T07:21:17.073Z,45.00
2023-02-28T07:22:16.969Z,50.63
2023-02-28T07:23:16.886Z,50.63
2023-02-28T07:24:16.801Z,50.63
2023-02-28T07:25:16.703Z,50.63
2023-02-28T07:26:16.629Z,50.63
2023-02-28T07:27:16.529Z,56.25
2023-02-28T07:28:16.440Z,56.25
2023-02-28T07:29:16.352Z,56.25
2023-02-28T07:30:16.262Z,56.25
2023-02-28T07:31:16.212Z,61.88
2023-02-28T07:32:16.191Z,61.88
2023-02-28T07:33:16.054Z,61.88
2023-02-28T07:34:15.912Z,61.88
2023-02-28T07:35:15.823Z,67.50
2023-02-28T07:36:15.736Z,67.50
2023-02-28T07:37:15.649Z,73.13
2023-02-28T07:38:15.560Z,73.13
2023-02-28T07:39:15.485Z,73.13
2023-02-28T07:40:15.388Z,78.75
2023-02-28T07:41:15.304Z,78.75
2023-02-28T07:42:15.215Z,78.75
2023-02-28T07:43:15.127Z,78.75
2023-02-28T07:44:15.041Z,84.38
2023-02-28T07:45:14.954Z,84.38
2023-02-28T07:46:14.885Z,84.38
2023-02-28T07:47:14.779Z,90.00
2023-02-28T07:48:14.688Z,90.00
2023-02-28T07:49:14.608Z,90.00
2023-02-28T07:50:14.518Z,90.00
2023-02-28T07:51:14.437Z,90.00
2023-02-28T07:52:14.352Z,90.00
2023-02-28T07:53:14.263Z,90.00
2023-02-28T07:54:14.175Z,90.00
2023-02-28T07:55:14.083Z,90.00
2023-02-28T07:56:13.997Z,95.63
2023-02-28T07:57:13.909Z,95.63
2023-02-28T07:58:13.825Z,95.63
2023-02-28T07:59:13.736Z,95.63
2023-02-28T08:00:13.711Z,95.63
2023-02-28T08:01:13.562Z,95.63
2023-02-28T08:02:13.493Z,95.63
2023-02-28T08:03:13.391Z,95.63
2023-02-28T08:04:13.300Z,95.63
2023-02-28T08:05:13.248Z,95.63
2023-02-28T08:06:13.125Z,95.63
2023-02-28T08:07:13.047Z,95.63
2023-02-28T08:08:12.965Z,101.25
2023-02-28T08:09:12.871Z,101.25
2023-02-28T08:10:12.783Z,106.88
2023-02-28T08:11:12.692Z,106.88
2023-02-28T08:12:12.612Z,106.88
2023-02-28T08:13:12.523Z,112.50
2023-02-28T08:14:12.433Z,112.50
2023-02-28T08:15:12.368Z,112.50
2023-02-28T08:16:12.310Z,112.50
2023-02-28T08:17:12.177Z,118.13
2023-02-28T08:18:12.089Z,118.13
2023-02-28T08:19:12.003Z,118.13
2023-02-28T08:20:11.927Z,118.13
2023-02-28T08:21:11.850Z,123.75
2023-02-28T08:22:11.741Z,123.75
2023-02-28T08:23:11.661Z,123.75
2023-02-28T08:24:11.576Z,123.75
2023-02-28T08:25:11.481Z,123.75
2023-02-28T08:26:11.399Z,112.50
2023-02-28T08:27:11.313Z,112.50
2023-02-28T08:28:11.230Z,118.13
2023-02-28T08:29:11.144Z,129.38
2023-02-28T08:30:11.057Z,129.38
2023-02-28T08:31:11.007Z,129.38
2023-02-28T08:32:23.744Z,135.00
2023-02-28T08:33:10.851Z,135.00
2023-02-28T08:34:10.708Z,140.63
2023-02-28T08:35:10.625Z,140.63
2023-02-28T08:36:10.596Z,140.63
2023-02-28T08:37:10.458Z,140.63
2023-02-28T08:38:10.365Z,140.63
2023-02-28T08:39:10.292Z,146.25
2023-02-28T08:40:10.203Z,146.25
2023-02-28T08:41:10.134Z,146.25
2023-02-28T08:42:10.024Z,140.63
2023-02-28T08:43:09.936Z,140.63
2023-02-28T08:44:09.871Z,135.00
2023-02-28T08:45:09.765Z,129.38
2023-02-28T08:46:09.705Z,123.75
2023-02-28T08:47:09.597Z,118.13
2023-02-28T08:48:09.510Z,112.50
2023-02-28T08:49:09.425Z,101.25
2023-02-28T08:50:09.334Z,112.50
2023-02-28T08:51:09.257Z,123.75
2023-02-28T08:52:09.168Z,135.00
2023-02-28T08:53:09.078Z,129.38
2023-02-28T08:54:08.995Z,129.38
2023-02-28T08:55:08.915Z,140.63
2023-02-28T08:56:08.834Z,140.63
2023-02-28T08:57:08.741Z,146.25
2023-02-28T08:58:08.661Z,146.25
2023-02-28T08:59:08.574Z,157.50
2023-02-28T09:00:08.481Z,157.50
2023-02-28T09:01:08.461Z,157.50
2023-02-28T09:02:08.310Z,163.13
2023-02-28T09:03:08.234Z,157.50
2023-02-28T09:04:08.135Z,163.13
2023-02-28T09:05:08.054Z,163.13
2023-02-28T09:06:07.982Z,163.13
2023-02-28T09:07:07.886Z,163.13
2023-02-28T09:08:07.799Z,168.75
2023-02-28T09:09:07.719Z,168.75
2023-02-28T09:10:07.636Z,168.75
2023-02-28T09:11:07.544Z,168.75
2023-02-28T09:12:07.465Z,168.75
2023-02-28T09:13:07.373Z,168.75
2023-02-28T09:14:07.288Z,168.75
2023-02-28T09:15:07.211Z,168.75
2023-02-28T09:16:07.127Z,163.13
2023-02-28T09:17:07.053Z,168.75
2023-02-28T09:18:06.948Z,168.75
2023-02-28T09:19:06.865Z,174.38
2023-02-28T09:20:06.783Z,174.38
2023-02-28T09:21:06.703Z,174.38
2023-02-28T09:22:06.609Z,168.75
2023-02-28T09:23:06.535Z,174.38
2023-02-28T09:24:06.438Z,168.75
2023-02-28T09:25:06.357Z,174.38
2023-02-28T09:26:06.272Z,157.50
2023-02-28T09:27:06.789Z,168.75
2023-02-28T09:28:06.117Z,180.00
2023-02-28T09:29:06.019Z,185.63
2023-02-28T09:30:05.932Z,185.63
2023-02-28T09:31:06.036Z,180.00
2023-02-28T09:32:05.822Z,180.00
2023-02-28T09:33:05.682Z,174.38
2023-02-28T09:34:05.606Z,185.63
2023-02-28T09:35:05.517Z,185.63
2023-02-28T09:36:05.474Z,191.25
2023-02-28T09:37:05.413Z,191.25
2023-02-28T09:38:05.255Z,196.88
2023-02-28T09:39:05.182Z,196.88
2023-02-28T09:40:05.093Z,191.25
2023-02-28T09:41:05.008Z,191.25
2023-02-28T09:42:04.919Z,191.25
2023-02-28T09:43:04.844Z,185.63
2023-02-28T09:44:04.770Z,196.88
2023-02-28T09:45:04.667Z,196.88
2023-02-28T09:46:04.641Z,202.50
2023-02-28T09:47:04.511Z,196.88
2023-02-28T09:48:04.430Z,196.88
2023-02-28T09:49:04.361Z,196.88
2023-02-28T09:50:04.282Z,202.50
2023-02-28T09:51:04.163Z,202.50
2023-02-28T09:52:04.095Z,202.50
2023-02-28T09:53:03.996Z,202.50
2023-02-28T09:54:03.920Z,196.88
2023-02-28T09:55:03.835Z,196.88
2023-02-28T09:56:03.744Z,191.25
2023-02-28T09:57:03.664Z,196.88
2023-02-28T09:58:03.596Z,151.88
2023-02-28T09:59:03.502Z,196.88
2023-02-28T10:00:03.444Z,191.25
2023-02-28T10:01:03.345Z,140.63
2023-02-28T10:02:03.242Z,196.88
2023-02-28T10:03:03.156Z,202.50
2023-02-28T10:04:03.079Z,196.88
2023-02-28T10:05:03.077Z,196.88
2023-02-28T10:06:02.906Z,196.88
2023-02-28T10:07:02.825Z,191.25
2023-02-28T10:08:02.755Z,191.25
2023-02-28T10:09:02.657Z,202.50
2023-02-28T10:10:02.578Z,50.63
2023-02-28T10:11:02.490Z,208.13
2023-02-28T10:12:02.412Z,213.75
2023-02-28T10:13:02.323Z,213.75
2023-02-28T10:14:02.306Z,213.75
2023-02-28T10:15:02.157Z,219.38
2023-02-28T10:16:02.156Z,219.38
2023-02-28T10:17:01.997Z,219.38
2023-02-28T10:19:01.822Z,213.75
2023-02-28T10:20:01.748Z,219.38
2023-02-28T10:21:01.664Z,219.38
2023-02-28T10:22:01.577Z,225.00
2023-02-28T10:23:01.493Z,219.38
2023-02-28T10:24:01.410Z,213.75
2023-02-28T10:25:02.239Z,208.13
2023-02-28T10:26:01.248Z,213.75
2023-02-28T10:27:01.163Z,219.38
2023-02-28T10:28:01.079Z,213.75
2023-02-28T10:29:00.991Z,196.88
2023-02-28T10:30:00.913Z,208.13
2023-02-28T10:31:00.893Z,196.88
2023-02-28T10:32:00.779Z,196.88
2023-02-28T10:33:00.759Z,191.25
2023-02-28T10:34:00.579Z,196.88
2023-02-28T10:35:00.494Z,196.88
2023-02-28T10:36:00.462Z,191.25
2023-02-28T10:37:00.339Z,196.88
2023-02-28T10:38:00.251Z,191.25
2023-02-28T10:39:00.176Z,191.25
2023-02-28T10:40:00.110Z,185.63
2023-02-28T10:41:00.000Z,185.63
2023-02-28T10:41:59.937Z,180.00
2023-02-28T10:42:59.839Z,180.00
2023-02-28T10:43:59.759Z,185.63
2023-02-28T10:44:59.675Z,191.25
2023-02-28T10:45:59.679Z,191.25
2023-02-28T10:46:59.506Z,191.25
2023-02-28T10:47:59.432Z,185.63
2023-02-28T10:48:59.339Z,180.00
2023-02-28T10:49:59.259Z,180.00
2023-02-28T10:50:59.174Z,174.38
2023-02-28T10:51:59.102Z,174.38
2023-02-28T10:52:59.012Z,180.00
2023-02-28T10:54:01.838Z,180.00
2023-02-28T10:54:58.855Z,174.38
2023-02-28T10:55:58.766Z,180.00
2023-02-28T10:56:58.680Z,180.00
2023-02-28T10:57:58.600Z,180.00
2023-02-28T10:58:58.514Z,180.00
2023-02-28T10:59:58.432Z,180.00
2023-02-28T11:00:58.349Z,180.00
2023-02-28T11:01:58.307Z,180.00
2023-02-28T11:02:58.183Z,180.00
2023-02-28T11:03:58.103Z,180.00
2023-02-28T11:04:58.066Z,180.00
2023-02-28T11:05:57.942Z,180.00
2023-02-28T11:06:57.856Z,180.00
2023-02-28T11:07:57.773Z,174.38
2023-02-28T11:08:57.690Z,180.00
2023-02-28T11:09:57.604Z,174.38
2023-02-28T11:10:57.527Z,174.38
2023-02-28T11:11:57.456Z,174.38
2023-02-28T11:12:59.120Z,174.38
2023-02-28T11:13:57.275Z,174.38
2023-02-28T11:14:57.196Z,174.38
2023-02-28T11:15:57.141Z,174.38
2023-02-28T11:16:57.026Z,168.75
2023-02-28T11:17:56.944Z,174.38
2023-02-28T11:18:56.859Z,168.75
2023-02-28T11:19:56.783Z,168.75
2023-02-28T11:20:56.701Z,168.75
2023-02-28T11:21:56.664Z,168.75
2023-02-28T11:22:56.528Z,174.38
2023-02-28T11:23:56.452Z,174.38
2023-02-28T11:24:56.364Z,174.38
2023-02-28T11:25:56.282Z,174.38
2023-02-28T11:26:56.199Z,174.38
2023-02-28T11:27:56.124Z,168.75
2023-02-28T11:28:56.038Z,168.75
2023-02-28T11:29:55.955Z,168.75
2023-02-28T11:30:55.945Z,174.38
2023-02-28T11:31:55.859Z,174.38
2023-02-28T11:32:55.787Z,174.38
2023-02-28T11:33:55.628Z,174.38
2023-02-28T11:34:55.540Z,174.38
2023-02-28T11:35:55.494Z,174.38
2023-02-28T11:36:55.373Z,174.38
2023-02-28T11:37:55.297Z,174.38
2023-02-28T11:38:55.211Z,174.38
2023-02-28T11:39:55.141Z,174.38
2023-02-28T11:40:55.045Z,174.38
2023-02-28T11:41:54.977Z,174.38
2023-02-28T11:42:54.887Z,174.38
2023-02-28T11:43:54.801Z,174.38
2023-02-28T11:44:54.728Z,174.38
2023-02-28T11:45:54.640Z,174.38
2023-02-28T11:46:54.619Z,168.75
2023-02-28T11:47:54.473Z,168.75
2023-02-28T11:48:54.390Z,168.75
2023-02-28T11:49:54.308Z,168.75
2023-02-28T11:50:54.226Z,168.75
2023-02-28T11:51:54.149Z,168.75
2023-02-28T11:52:54.069Z,168.75
2023-02-28T11:53:53.985Z,168.75
2023-02-28T11:54:53.900Z,168.75
2023-02-28T11:55:53.822Z,168.75
2023-02-28T11:56:53.738Z,168.75
2023-02-28T11:57:53.655Z,168.75
2023-02-28T11:58:53.574Z,163.13
2023-02-28T11:59:53.495Z,168.75
2023-02-28T12:00:53.416Z,163.13
2023-02-28T12:01:53.331Z,168.75
2023-02-28T12:02:53.473Z,168.75
2023-02-28T12:03:53.172Z,168.75
2023-02-28T12:04:53.090Z,168.75
2023-02-28T12:05:53.011Z,168.75
2023-02-28T12:06:52.927Z,168.75
2023-02-28T12:07:52.872Z,163.13
2023-02-28T12:08:52.762Z,168.75
2023-02-28T12:09:52.681Z,163.13
2023-02-28T12:10:52.607Z,163.13
2023-02-28T12:11:52.519Z,163.13
2023-02-28T12:12:52.434Z,163.13
2023-02-28T12:13:52.353Z,163.13
2023-02-28T12:14:52.270Z,168.75
2023-02-28T12:15:52.191Z,168.75
2023-02-28T12:16:52.114Z,163.13
2023-02-28T12:17:52.031Z,163.13
2023-02-28T12:18:51.963Z,163.13
2023-02-28T12:19:51.864Z,163.13
2023-02-28T12:20:51.790Z,163.13
2023-02-28T12:21:51.710Z,163.13
2023-02-28T12:22:51.621Z,163.13
2023-02-28T12:23:51.540Z,163.13
2023-02-28T12:24:51.465Z,163.13
2023-02-28T12:25:51.374Z,163.13
2023-02-28T12:26:51.293Z,163.13
2023-02-28T12:27:51.212Z,163.13
2023-02-28T12:28:51.127Z,168.75
2023-02-28T12:29:51.073Z,168.75
2023-02-28T12:30:50.964Z,163.13
2023-02-28T12:31:51.017Z,163.13
2023-02-28T12:32:50.849Z,163.13
2023-02-28T12:33:50.727Z,163.13
2023-02-28T12:34:50.636Z,163.13
2023-02-28T12:35:50.572Z,163.13
2023-02-28T12:36:50.473Z,163.13
2023-02-28T12:37:50.414Z,163.13
2023-02-28T12:38:50.308Z,163.13
2023-02-28T12:39:51.082Z,168.75
2023-02-28T12:40:50.153Z,168.75
2023-02-28T12:41:50.068Z,157.50
2023-02-28T12:42:49.983Z,163.13
2023-02-28T12:43:49.907Z,163.13
2023-02-28T12:44:49.822Z,163.13
2023-02-28T12:45:50.052Z,163.13
2023-02-28T12:46:49.687Z,163.13
2023-02-28T12:47:49.580Z,163.13
2023-02-28T12:48:49.500Z,163.13
2023-02-28T12:49:49.414Z,163.13
2023-02-28T12:50:49.340Z,163.13
2023-02-28T12:51:49.256Z,163.13
2023-02-28T12:52:49.169Z,163.13
2023-02-28T12:53:49.090Z,163.13
2023-02-28T12:54:49.022Z,157.50
2023-02-28T12:55:48.929Z,157.50
2023-02-28T12:56:48.868Z,157.50