createdAt,value
2023-04-08T00:02:17.802Z,100713.53
2023-04-08T00:07:19.267Z,100707.63
2023-04-08T00:12:21.109Z,100709.78
2023-04-08T00:17:22.459Z,100712.25
2023-04-08T00:22:24.025Z,100723.25
2023-04-08T00:27:25.740Z,100722.56
2023-04-08T00:32:28.199Z,100731.88
2023-04-08T00:37:29.901Z,100725.25
2023-04-08T00:42:31.283Z,100734.09
2023-04-08T00:47:32.701Z,100727.47
2023-04-08T00:52:34.124Z,100723.19
2023-04-08T00:57:36.366Z,100734.16
2023-04-08T01:02:46.747Z,100726.91
2023-04-08T01:07:49.696Z,100734.50
2023-04-08T01:13:12.107Z,100737.88
2023-04-08T01:18:15.681Z,100741.47
2023-04-08T01:23:59.074Z,100734.16
2023-04-08T01:29:03.109Z,100737.38
2023-04-08T01:34:06.445Z,100738.56
2023-04-08T01:39:08.353Z,100746.19
2023-04-08T01:44:11.560Z,100743.47
2023-04-08T01:49:14.483Z,100743.94
2023-04-08T01:54:16.132Z,100737.63
2023-04-08T01:59:21.663Z,100738.25
2023-04-08T02:04:23.129Z,100740.69
2023-04-08T02:09:25.252Z,100739.56
2023-04-08T02:14:26.968Z,100746.19
2023-04-08T02:19:44.364Z,100748.06
2023-04-08T02:24:46.845Z,100750.31
2023-04-08T02:29:50.634Z,100757.38
2023-04-08T02:34:52.571Z,100757.97
2023-04-08T02:39:54.018Z,100760.91
2023-04-08T02:44:56.932Z,100756.00
2023-04-08T02:49:58.258Z,100762.19
2023-04-08T02:54:59.588Z,100761.34
2023-04-08T03:00:01.073Z,100774.28
2023-04-08T03:05:03.197Z,100774.72
2023-04-08T03:10:05.436Z,100776.25
2023-04-08T03:15:07.664Z,100771.78
2023-04-08T03:20:09.883Z,100769.25
2023-04-08T03:25:11.841Z,100772.75
2023-04-08T03:30:13.284Z,100779.63
2023-04-08T03:35:15.070Z,100790.75
2023-04-08T03:40:16.629Z,100786.22
2023-04-08T03:45:18.007Z,100784.81
2023-04-08T03:50:19.384Z,100796.38
2023-04-08T03:55:20.785Z,100790.72
2023-04-08T04:00:22.264Z,100786.06
2023-04-08T04:05:23.646Z,100787.06
2023-04-08T04:10:25.269Z,100797.59
2023-04-08T04:15:26.670Z,100799.25
2023-04-08T04:20:30.163Z,100801.63
2023-04-08T04:25:31.695Z,100801.19
2023-04-08T04:30:33.019Z,100802.31
2023-04-08T04:35:34.711Z,100808.91
2023-04-08T04:40:36.818Z,100799.72
2023-04-08T04:45:38.325Z,100799.84
2023-04-08T04:50:39.795Z,100799.03
2023-04-08T04:55:41.198Z,100802.28
2023-04-08T05:00:42.532Z,100812.09
2023-04-08T05:05:44.044Z,100816.31
2023-04-08T05:10:45.787Z,100812.69
2023-04-08T05:15:47.197Z,100820.53
2023-04-08T05:20:48.669Z,100827.28
2023-04-08T05:25:50.345Z,100839.53
2023-04-08T05:30:52.720Z,100838.84
2023-04-08T05:35:54.147Z,100840.25
2023-04-08T05:40:55.597Z,100830.69
2023-04-08T05:45:56.934Z,100834.66
2023-04-08T05:50:58.267Z,100833.72
2023-04-08T05:55:59.606Z,100844.00
2023-04-08T06:01:00.978Z,100846.28
2023-04-08T06:06:02.342Z,100855.56
2023-04-08T06:11:06.713Z,100866.41
2023-04-08T06:16:11.190Z,100871.91
2023-04-08T06:21:12.697Z,100873.03
2023-04-08T06:26:14.015Z,100872.59
2023-04-08T06:36:33.116Z,100889.25
2023-04-08T06:41:42.584Z,100875.78
2023-04-08T06:46:44.533Z,100890.34
2023-04-08T06:51:47.874Z,100886.66
2023-04-08T06:56:49.560Z,100904.63
2023-04-08T07:01:51.369Z,100904.69
2023-04-08T07:06:52.994Z,100899.19
2023-04-08T07:11:54.374Z,100910.88
2023-04-08T07:16:56.213Z,100908.50
2023-04-08T07:21:57.900Z,100903.91
2023-04-08T07:26:59.255Z,100902.88
2023-04-08T07:32:00.705Z,100908.16
2023-04-08T07:37:02.766Z,100899.34
2023-04-08T07:42:04.082Z,100914.41
2023-04-08T07:47:05.441Z,100921.16
2023-04-08T07:52:06.893Z,100925.75
2023-04-08T07:57:08.229Z,100922.38
2023-04-08T08:02:09.758Z,100944.78
2023-04-08T08:07:11.317Z,100942.47
2023-04-08T08:12:12.675Z,100955.63
2023-04-08T08:17:14.368Z,100962.00
2023-04-08T08:22:15.917Z,100955.44
2023-04-08T08:27:17.235Z,100959.28
2023-04-08T08:32:18.935Z,100972.75
2023-04-08T08:37:20.360Z,100976.78
2023-04-08T08:42:25.897Z,100974.41
2023-04-08T08:47:27.665Z,100986.16
2023-04-08T09:03:31.189Z,100996.69
2023-04-08T09:08:34.735Z,100996.75
2023-04-08T09:13:39.322Z,101005.97
2023-04-08T09:18:44.230Z,100988.53
2023-04-08T09:23:51.172Z,100989.94
2023-04-08T09:29:25.565Z,100996.53
2023-04-08T09:34:32.493Z,101002.28
2023-04-08T09:39:34.140Z,100999.09
2023-04-08T09:44:38.027Z,101005.00
2023-04-08T09:49:51.631Z,101006.69
2023-04-08T09:54:59.741Z,101000.28
2023-04-08T10:10:37.052Z,101002.44
2023-04-08T10:15:40.744Z,101007.00
2023-04-08T10:20:43.122Z,101008.97
2023-04-08T10:25:45.907Z,101000.75
2023-04-08T10:30:48.540Z,100988.94
2023-04-08T10:35:53.811Z,100992.22
2023-04-08T10:40:55.230Z,100998.28
2023-04-08T10:45:56.689Z,100996.91
2023-04-08T10:51:05.780Z,100995.56
2023-04-08T10:56:17.709Z,100995.38
2023-04-08T11:01:19.650Z,101003.25
2023-04-08T11:06:21.113Z,101005.66
2023-04-08T11:11:23.761Z,100999.59
2023-04-08T11:16:27.806Z,100998.41
2023-04-08T11:21:30.300Z,101000.25
2023-04-08T11:26:31.857Z,100991.69
2023-04-08T11:31:34.193Z,100999.50
2023-04-08T11:36:36.782Z,100989.41
2023-04-08T11:41:39.553Z,100996.22
2023-04-08T11:46:42.241Z,100997.75
2023-04-08T11:52:00.181Z,100996.44
2023-04-08T11:57:03.189Z,101002.88
2023-04-08T12:02:04.819Z,100996.00
2023-04-08T12:07:06.239Z,100997.75
2023-04-08T12:12:07.560Z,101005.56
2023-04-08T12:17:08.875Z,100995.88
2023-04-08T12:22:10.311Z,100998.50
2023-04-08T12:27:11.735Z,101006.13
2023-04-08T12:32:13.380Z,101000.22
2023-04-08T12:37:14.779Z,100989.13
2023-04-08T12:42:16.527Z,100986.88
2023-04-08T12:47:17.987Z,100984.50
2023-04-08T12:52:19.669Z,100974.94
2023-04-08T12:57:21.293Z,100975.84
2023-04-08T13:02:22.807Z,100974.53
2023-04-08T13:07:24.326Z,100982.31
2023-04-08T13:12:25.633Z,100983.22
2023-04-08T13:17:27.885Z,100986.06
2023-04-08T13:22:29.254Z,100996.53
2023-04-08T13:27:30.642Z,100982.19
2023-04-08T13:32:32.027Z,100991.31
2023-04-08T13:37:33.352Z,100991.38
2023-04-08T13:42:34.833Z,100984.72
2023-04-08T13:47:37.926Z,100978.66
2023-04-08T13:52:39.486Z,100979.44
2023-04-08T13:57:41.033Z,100980.94
2023-04-08T14:02:42.481Z,100978.44
2023-04-08T14:07:43.816Z,100979.00
2023-04-08T14:12:46.582Z,100992.56
2023-04-08T14:17:48.350Z,100985.41
2023-04-08T14:22:49.823Z,100984.31
2023-04-08T14:27:58.519Z,100984.00
2023-04-08T14:33:01.115Z,100983.22
2023-04-08T14:38:02.520Z,100977.69
2023-04-08T14:43:04.002Z,100980.63
2023-04-08T14:48:05.826Z,100980.94
2023-04-08T14:53:07.424Z,100980.03
2023-04-08T14:58:08.754Z,100972.97
2023-04-08T15:03:13.381Z,100981.25
2023-04-08T15:08:15.557Z,100980.03
2023-04-08T15:13:17.126Z,100971.91
2023-04-08T15:18:18.491Z,100976.34
2023-04-08T15:23:19.818Z,100983.28
2023-04-08T15:28:21.166Z,100985.28
2023-04-08T15:33:22.483Z,100980.38
2023-04-08T15:38:23.849Z,100986.50
2023-04-08T15:43:25.267Z,100982.69
2023-04-08T15:48:26.609Z,100988.66
2023-04-08T15:53:28.062Z,100990.06
2023-04-08T15:58:29.849Z,100990.72
2023-04-08T16:03:31.686Z,100991.09
2023-04-08T16:08:34.624Z,100999.72
2023-04-08T16:13:38.975Z,100999.94
2023-04-08T16:18:41.756Z,101000.22
2023-04-08T16:23:43.088Z,101011.28
2023-04-08T16:28:44.493Z,101009.41
2023-04-08T16:33:45.859Z,101006.97
2023-04-08T16:38:47.223Z,101014.63
2023-04-08T16:43:48.678Z,101025.56
2023-04-08T16:48:50.382Z,101029.28
2023-04-08T16:53:52.105Z,101038.50
2023-04-08T16:58:53.597Z,101039.91
2023-04-08T17:03:55.371Z,101045.88
2023-04-08T17:08:57.410Z,101046.84
2023-04-08T17:13:58.946Z,101049.47
2023-04-08T17:19:00.376Z,101055.63
2023-04-08T17:24:01.717Z,101062.44
2023-04-08T17:29:03.466Z,101069.31
2023-04-08T17:34:04.927Z,101068.00
2023-04-08T17:39:06.331Z,101066.78
2023-04-08T17:44:07.981Z,101077.66
2023-04-08T17:49:12.658Z,101079.09
2023-04-08T17:54:14.067Z,101093.06
2023-04-08T17:59:15.719Z,101095.81
2023-04-08T18:04:17.467Z,101093.13
2023-04-08T18:09:18.855Z,101101.97
2023-04-08T18:14:20.272Z,101117.56
2023-04-08T18:19:21.623Z,101112.03
2023-04-08T18:24:23.467Z,101121.19
2023-04-08T18:29:24.902Z,101135.41
2023-04-08T18:34:26.680Z,101133.41
2023-04-08T18:39:28.019Z,101145.72
2023-04-08T18:44:29.358Z,101147.63
2023-04-08T18:49:33.348Z,101150.19
2023-04-08T18:54:35.711Z,101158.13
2023-04-08T18:59:37.117Z,101155.59
2023-04-08T19:04:38.528Z,101153.41
2023-04-08T19:09:40.021Z,101164.38
2023-04-08T19:14:42.126Z,101161.31
2023-04-08T19:19:43.532Z,101166.56
2023-04-08T19:24:44.877Z,101170.59
2023-04-08T19:29:46.262Z,101171.13
2023-04-08T19:34:48.371Z,101173.97
2023-04-08T19:39:49.709Z,101180.03
2023-04-08T19:44:51.545Z,101171.59
2023-04-08T19:49:52.891Z,101180.66
2023-04-08T19:54:54.266Z,101181.16
2023-04-08T19:59:55.670Z,101188.66
2023-04-08T20:04:57.737Z,101198.09
2023-04-08T20:09:59.161Z,101202.28
2023-04-08T20:15:01.092Z,101202.94
2023-04-08T20:20:03.342Z,101199.56
2023-04-08T20:25:05.557Z,101203.22
2023-04-08T20:30:07.688Z,101202.50
2023-04-08T20:35:09.202Z,101202.78
2023-04-08T20:40:10.950Z,101207.81
2023-04-08T20:45:12.449Z,101198.16
2023-04-08T20:50:13.870Z,101208.03
2023-04-08T20:55:15.427Z,101209.84
2023-04-08T21:00:17.228Z,101208.06
2023-04-08T21:05:18.678Z,101211.25
2023-04-08T21:10:20.177Z,101208.81
2023-04-08T21:15:22.242Z,101204.88
2023-04-08T21:20:23.638Z,101214.13
2023-04-08T21:25:26.489Z,101210.25
2023-04-08T21:30:27.898Z,101215.66
2023-04-08T21:35:29.243Z,101208.41
2023-04-08T21:40:30.627Z,101216.47
2023-04-08T21:45:31.959Z,101217.03
2023-04-08T21:50:33.312Z,101216.25
2023-04-08T21:55:34.649Z,101213.56
2023-04-08T22:00:35.994Z,101214.88
2023-04-08T22:05:37.442Z,101210.47
2023-04-08T22:10:38.818Z,101212.81
2023-04-08T22:15:40.193Z,101210.25
2023-04-08T22:20:41.586Z,101209.44
2023-04-08T22:25:43.049Z,101205.19
2023-04-08T22:30:44.468Z,101209.59
2023-04-08T22:35:46.161Z,101197.13
2023-04-08T22:40:47.505Z,101196.59
2023-04-08T22:45:48.901Z,101201.38
2023-04-08T22:50:50.307Z,101198.50
2023-04-08T22:55:51.665Z,101200.25
2023-04-08T23:00:52.980Z,101201.56
2023-04-08T23:05:54.312Z,101201.28
2023-04-08T23:10:55.675Z,101206.47
2023-04-08T23:15:57.212Z,101206.81
2023-04-08T23:20:58.639Z,101202.94
2023-04-08T23:26:00.044Z,101195.91
2023-04-08T23:31:03.939Z,101203.72
2023-04-08T23:36:09.361Z,101209.72
2023-04-08T23:41:10.895Z,101199.59
2023-04-08T23:46:12.286Z,101204.75
2023-04-08T23:51:13.698Z,101204.22
2023-04-08T23:56:15.244Z,101212.28
