createdAt,value
2023-01-26T00:01:12.835Z,100488.44
2023-01-26T00:03:40.967Z,100491.66
2023-01-26T00:06:10.536Z,100486.81
2023-01-26T00:08:38.395Z,100482.34
2023-01-26T00:11:08.702Z,100480.38
2023-01-26T00:13:36.932Z,100474.44
2023-01-26T00:16:05.473Z,100482.75
2023-01-26T00:18:33.283Z,100476.53
2023-01-26T00:21:02.540Z,100484.16
2023-01-26T00:23:31.730Z,100474.44
2023-01-26T00:25:59.649Z,100465.88
2023-01-26T00:28:29.369Z,100459.25
2023-01-26T00:31:03.536Z,100453.41
2023-01-26T00:33:31.255Z,100453.94
2023-01-26T00:35:59.133Z,100454.00
2023-01-26T00:38:26.703Z,100454.09
2023-01-26T00:40:54.530Z,100444.31
2023-01-26T00:43:22.433Z,100445.47
2023-01-26T00:45:51.336Z,100442.66
2023-01-26T00:48:18.974Z,100444.22
2023-01-26T00:50:46.610Z,100445.78
2023-01-26T00:53:14.175Z,100442.44
2023-01-26T00:55:41.763Z,100443.19
2023-01-26T00:58:10.263Z,100443.13
2023-01-26T01:00:39.602Z,100433.53
2023-01-26T01:03:08.811Z,100436.69
2023-01-26T01:05:36.531Z,100429.59
2023-01-26T01:08:04.207Z,100440.03
2023-01-26T01:10:31.772Z,100436.28
2023-01-26T01:12:59.391Z,100432.72
2023-01-26T01:15:26.992Z,100425.81
2023-01-26T01:17:54.570Z,100424.00
2023-01-26T01:20:23.490Z,100429.00
2023-01-26T01:22:52.352Z,100424.16
2023-01-26T01:25:20.005Z,100431.88
2023-01-26T01:27:47.543Z,100429.69
2023-01-26T01:30:15.286Z,100436.81
2023-01-26T01:32:43.069Z,100443.91
2023-01-26T01:35:10.720Z,100433.88
2023-01-26T01:37:39.635Z,100430.47
2023-01-26T01:40:12.107Z,100435.28
2023-01-26T01:42:39.870Z,100431.97
2023-01-26T01:45:37.172Z,100428.84
2023-01-26T01:48:08.055Z,100425.84
2023-01-26T01:50:40.536Z,100414.00
2023-01-26T01:53:14.445Z,100427.72
2023-01-26T01:55:42.784Z,100424.28
2023-01-26T01:58:10.666Z,100416.00
2023-01-26T02:00:38.333Z,100422.59
2023-01-26T02:03:14.840Z,100430.31
2023-01-26T02:05:49.905Z,100430.44
2023-01-26T02:08:20.530Z,100427.56
2023-01-26T02:10:51.149Z,100423.06
2023-01-26T02:13:20.509Z,100420.50
2023-01-26T02:15:48.389Z,100421.38
2023-01-26T02:18:16.391Z,100414.50
2023-01-26T02:20:47.686Z,100420.38
2023-01-26T02:23:29.458Z,100412.06
2023-01-26T02:26:11.332Z,100418.03
2023-01-26T02:28:40.237Z,100415.22
2023-01-26T02:31:08.892Z,100413.41
2023-01-26T02:33:36.856Z,100415.88
2023-01-26T02:36:05.552Z,100407.56
2023-01-26T02:38:40.153Z,100405.13
2023-01-26T02:41:12.256Z,100411.19
2023-01-26T02:43:39.872Z,100400.72
2023-01-26T02:46:07.485Z,100410.88
2023-01-26T02:48:52.843Z,100404.03
2023-01-26T02:51:20.396Z,100403.78
2023-01-26T02:53:47.930Z,100407.66
2023-01-26T02:56:15.863Z,100403.66
2023-01-26T02:58:43.443Z,100403.03
2023-01-26T03:01:11.427Z,100400.50
2023-01-26T03:03:45.636Z,100400.03
2023-01-26T03:06:15.173Z,100396.06
2023-01-26T03:08:42.782Z,100390.09
2023-01-26T03:11:10.525Z,100389.53
2023-01-26T03:13:39.419Z,100394.69
2023-01-26T03:16:08.917Z,100391.84
2023-01-26T03:18:55.063Z,100393.84
2023-01-26T03:21:42.343Z,100381.75
2023-01-26T03:24:30.727Z,100392.06
2023-01-26T03:27:16.036Z,100391.16
2023-01-26T03:29:45.688Z,100375.34
2023-01-26T03:32:13.502Z,100373.88
2023-01-26T03:34:41.097Z,100368.19
2023-01-26T03:37:08.751Z,100364.34
2023-01-26T03:39:54.069Z,100365.59
2023-01-26T03:42:39.109Z,100370.63
2023-01-26T03:45:26.536Z,100354.22
2023-01-26T03:48:11.885Z,100348.13
2023-01-26T03:50:57.301Z,100348.19
2023-01-26T03:53:43.360Z,100351.97
2023-01-26T03:56:18.062Z,100350.53
2023-01-26T03:58:45.942Z,100344.59
2023-01-26T04:01:20.034Z,100352.13
2023-01-26T04:04:07.306Z,100349.13
2023-01-26T04:06:53.626Z,100340.75
2023-01-26T04:09:22.340Z,100337.88
2023-01-26T04:11:50.189Z,100336.84
2023-01-26T04:14:49.431Z,100342.50
2023-01-26T04:17:37.955Z,100343.19
2023-01-26T04:20:24.935Z,100340.84
2023-01-26T04:22:52.659Z,100341.31
2023-01-26T04:25:22.457Z,100339.94
2023-01-26T04:27:50.230Z,100339.75
2023-01-26T04:30:18.875Z,100332.84
2023-01-26T04:32:47.894Z,100335.84
2023-01-26T04:35:15.564Z,100326.16
2023-01-26T04:37:43.688Z,100328.31
2023-01-26T04:40:12.652Z,100335.84
2023-01-26T04:42:40.446Z,100318.28
2023-01-26T04:45:09.112Z,100320.03
2023-01-26T04:47:36.669Z,100317.50
2023-01-26T04:50:06.559Z,100314.72
2023-01-26T04:52:34.187Z,100314.44
2023-01-26T04:55:01.806Z,100305.91
2023-01-26T04:57:29.413Z,100308.41
2023-01-26T04:59:56.948Z,100302.72
2023-01-26T05:02:24.498Z,100304.94
2023-01-26T05:04:52.188Z,100300.50
2023-01-26T05:07:21.330Z,100306.81
2023-01-26T05:09:48.933Z,100298.91
2023-01-26T05:12:34.568Z,100301.97
2023-01-26T05:15:02.236Z,100294.72
2023-01-26T05:17:29.818Z,100293.13
2023-01-26T05:19:57.415Z,100291.19
2023-01-26T05:22:26.356Z,100297.25
2023-01-26T05:24:53.934Z,100295.75
2023-01-26T05:27:24.157Z,100295.66
2023-01-26T05:29:55.095Z,100295.19
2023-01-26T05:32:22.960Z,100293.97
2023-01-26T05:34:50.484Z,100299.38
2023-01-26T05:37:18.069Z,100294.63
2023-01-26T05:39:47.139Z,100304.13
2023-01-26T05:42:15.295Z,100302.81
2023-01-26T05:44:42.846Z,100300.00
2023-01-26T05:47:10.426Z,100306.81
2023-01-26T05:49:38.651Z,100302.34
2023-01-26T05:52:09.578Z,100301.34
2023-01-26T05:54:37.274Z,100299.28
2023-01-26T05:57:06.296Z,100296.97
2023-01-26T05:59:33.861Z,100295.13
2023-01-26T06:02:02.113Z,100294.81
2023-01-26T06:04:30.318Z,100294.28
2023-01-26T06:06:59.703Z,100297.41
2023-01-26T06:09:27.675Z,100295.03
2023-01-26T06:11:55.450Z,100303.47
2023-01-26T06:14:24.620Z,100308.84
2023-01-26T06:16:54.131Z,100298.72
2023-01-26T06:19:21.763Z,100309.78
2023-01-26T06:21:49.331Z,100307.09
2023-01-26T06:24:16.902Z,100320.03
2023-01-26T06:26:44.636Z,100317.41
2023-01-26T06:29:12.465Z,100320.38
2023-01-26T06:31:41.517Z,100327.06
2023-01-26T06:34:10.814Z,100328.69
2023-01-26T06:36:38.485Z,100328.28
2023-01-26T06:39:06.170Z,100327.81
2023-01-26T06:41:33.869Z,100329.44
2023-01-26T06:44:01.481Z,100328.91
2023-01-26T06:46:29.061Z,100325.41
2023-01-26T06:48:58.013Z,100334.13
2023-01-26T06:51:45.177Z,100319.19
2023-01-26T06:54:13.915Z,100334.63
2023-01-26T06:56:41.633Z,100335.84
2023-01-26T06:59:10.627Z,100332.09
2023-01-26T07:01:42.324Z,100339.16
2023-01-26T07:04:11.531Z,100339.03
2023-01-26T07:06:39.069Z,100343.19
2023-01-26T07:09:06.949Z,100336.72
2023-01-26T07:11:34.599Z,100337.41
2023-01-26T07:14:02.170Z,100340.34
2023-01-26T07:16:31.441Z,100342.63
2023-01-26T07:19:00.967Z,100329.94
2023-01-26T07:21:29.871Z,100343.25
2023-01-26T07:23:57.820Z,100336.28
2023-01-26T07:26:25.445Z,100343.69
2023-01-26T07:28:53.108Z,100351.34
2023-01-26T07:31:20.841Z,100355.44
2023-01-26T07:33:48.448Z,100346.66
2023-01-26T07:36:16.077Z,100354.09
2023-01-26T07:38:45.042Z,100357.34
2023-01-26T07:41:14.364Z,100351.19
2023-01-26T07:43:42.458Z,100347.25
2023-01-26T07:46:11.865Z,100346.47
2023-01-26T07:48:40.782Z,100353.53
2023-01-26T07:51:09.143Z,100355.97
2023-01-26T07:53:39.456Z,100355.44
2023-01-26T07:56:10.462Z,100356.25
2023-01-26T07:58:38.414Z,100351.63
2023-01-26T08:01:11.102Z,100354.97
2023-01-26T08:03:39.526Z,100355.13
2023-01-26T08:06:11.511Z,100357.09
2023-01-26T08:08:40.845Z,100361.91
2023-01-26T08:11:10.631Z,100358.09
2023-01-26T08:13:38.740Z,100361.94
2023-01-26T08:16:09.491Z,100357.75
2023-01-26T08:18:37.200Z,100364.63
2023-01-26T08:21:05.302Z,100367.59
2023-01-26T08:23:32.989Z,100372.81
2023-01-26T08:26:02.437Z,100368.72
2023-01-26T08:28:31.610Z,100364.78
2023-01-26T08:31:05.350Z,100373.91
2023-01-26T08:33:33.668Z,100367.31
2023-01-26T08:36:05.887Z,100372.00
2023-01-26T08:38:34.632Z,100385.44
2023-01-26T08:41:02.986Z,100382.41
2023-01-26T08:43:32.113Z,100388.72
2023-01-26T08:46:00.166Z,100389.78
2023-01-26T08:48:28.367Z,100385.00
2023-01-26T08:50:56.583Z,100387.28
2023-01-26T08:53:24.959Z,100387.91
2023-01-26T08:55:53.059Z,100385.94
2023-01-26T08:58:21.413Z,100392.19
2023-01-26T09:00:50.356Z,100387.56
2023-01-26T09:03:18.039Z,100377.22
2023-01-26T09:05:45.774Z,100381.63
2023-01-26T09:08:13.377Z,100386.22
2023-01-26T09:10:41.246Z,100383.97
2023-01-26T09:13:08.797Z,100399.75
2023-01-26T09:15:38.837Z,100388.13
2023-01-26T09:18:07.805Z,100392.97
2023-01-26T09:20:35.380Z,100393.53
2023-01-26T09:23:03.019Z,100392.81
2023-01-26T09:25:30.945Z,100395.78
2023-01-26T09:27:58.716Z,100389.81
2023-01-26T09:30:26.543Z,100397.34
2023-01-26T09:32:58.601Z,100396.00
2023-01-26T09:35:27.615Z,100400.44
2023-01-26T09:37:55.230Z,100397.78
2023-01-26T09:40:32.099Z,100403.38
2023-01-26T09:43:17.096Z,100404.28
2023-01-26T09:45:54.854Z,100407.63
2023-01-26T09:48:32.681Z,100398.25
2023-01-26T09:51:06.609Z,100395.78
2023-01-26T09:53:47.565Z,100394.56
2023-01-26T09:56:19.502Z,100393.91
2023-01-26T09:58:51.607Z,100383.78
2023-01-26T10:01:25.457Z,100382.97
2023-01-26T10:04:05.436Z,100382.06
2023-01-26T10:06:35.260Z,100378.63
2023-01-26T10:09:15.597Z,100380.88
2023-01-26T10:11:48.196Z,100373.22
2023-01-26T10:14:22.474Z,100378.16
2023-01-26T10:16:52.898Z,100374.41
2023-01-26T10:19:32.406Z,100375.03
2023-01-26T10:22:06.941Z,100369.50
2023-01-26T10:24:34.882Z,100373.81
2023-01-26T10:27:02.466Z,100368.69
2023-01-26T10:29:30.090Z,100372.38
2023-01-26T10:31:57.680Z,100370.53
2023-01-26T10:34:27.545Z,100367.88
2023-01-26T10:37:03.175Z,100371.19
2023-01-26T10:39:30.834Z,100365.69
2023-01-26T10:41:59.805Z,100362.59
2023-01-26T10:44:33.933Z,100364.91
2023-01-26T10:47:14.493Z,100357.66
2023-01-26T10:49:42.486Z,100355.41
2023-01-26T10:52:18.314Z,100359.53
2023-01-26T10:54:46.397Z,100355.81
2023-01-26T10:57:21.756Z,100350.56
2023-01-26T10:59:53.780Z,100347.59
2023-01-26T11:02:25.279Z,100339.59
2023-01-26T11:05:21.396Z,100344.03
2023-01-26T11:07:54.146Z,100339.47
2023-01-26T11:10:28.611Z,100345.56
2023-01-26T11:13:18.297Z,100344.66
2023-01-26T11:15:48.701Z,100339.81
2023-01-26T11:18:30.717Z,100345.94
2023-01-26T11:21:01.942Z,100340.50
2023-01-26T11:23:41.551Z,100335.66
2023-01-26T11:26:39.477Z,100338.47
2023-01-26T11:29:33.806Z,100339.72
2023-01-26T11:32:14.578Z,100336.00
2023-01-26T11:34:53.540Z,100339.94
2023-01-26T11:37:44.381Z,100331.94
2023-01-26T11:40:35.065Z,100321.72
2023-01-26T11:43:20.676Z,100322.72
2023-01-26T11:46:05.052Z,100318.94
2023-01-26T11:48:40.761Z,100315.69
2023-01-26T11:51:19.427Z,100310.22
2023-01-26T11:54:07.981Z,100308.09
2023-01-26T11:56:45.185Z,100305.66
2023-01-26T11:59:18.452Z,100303.50
2023-01-26T12:01:52.690Z,100291.50
2023-01-26T12:04:22.974Z,100294.19
2023-01-26T12:06:56.206Z,100293.84
2023-01-26T12:09:33.178Z,100290.78
2023-01-26T12:12:07.589Z,100294.75
2023-01-26T12:14:40.987Z,100293.09
2023-01-26T12:17:28.302Z,100293.63
2023-01-26T12:20:04.792Z,100294.94
2023-01-26T12:22:36.320Z,100292.25
2023-01-26T12:25:19.869Z,100293.81
2023-01-26T12:27:56.038Z,100281.88
2023-01-26T12:30:32.593Z,100283.69
2023-01-26T12:33:00.515Z,100272.94
2023-01-26T12:35:50.045Z,100273.16
2023-01-26T12:38:24.030Z,100270.06
2023-01-26T12:41:03.087Z,100269.66
2023-01-26T12:43:46.834Z,100272.53
2023-01-26T12:46:15.458Z,100270.28
2023-01-26T12:48:47.837Z,100261.09
2023-01-26T12:51:23.698Z,100256.47
2023-01-26T12:53:58.420Z,100259.72
2023-01-26T12:56:32.575Z,100254.81
2023-01-26T12:59:08.472Z,100250.03
2023-01-26T13:01:40.621Z,100250.63
2023-01-26T13:04:11.625Z,100247.81
2023-01-26T13:06:39.245Z,100249.91
2023-01-26T13:09:21.510Z,100247.66
2023-01-26T13:11:52.230Z,100247.00
2023-01-26T13:14:37.637Z,100253.41
2023-01-26T13:17:48.792Z,100243.97
2023-01-26T13:20:24.619Z,100236.50
2023-01-26T13:22:52.740Z,100244.88
2023-01-26T13:25:27.695Z,100245.41
2023-01-26T13:27:57.838Z,100248.50
2023-01-26T13:30:36.094Z,100242.72
2023-01-26T13:33:11.818Z,100244.44
2023-01-26T13:35:40.603Z,100241.44
2023-01-26T13:38:16.025Z,100248.59
2023-01-26T13:40:46.449Z,100246.56
2023-01-26T13:43:27.018Z,100243.03
2023-01-26T13:46:19.217Z,100242.19
2023-01-26T13:48:49.611Z,100252.88
2023-01-26T13:51:20.629Z,100245.25
2023-01-26T13:53:54.599Z,100247.94
2023-01-26T13:56:25.893Z,100250.66
2023-01-26T13:58:54.159Z,100248.66
2023-01-26T14:01:23.343Z,100245.88
2023-01-26T14:04:03.612Z,100252.19
2023-01-26T14:06:31.517Z,100249.66
2023-01-26T14:08:59.686Z,100251.53
2023-01-26T14:11:30.198Z,100253.69
2023-01-26T14:14:00.580Z,100242.06
2023-01-26T14:16:32.419Z,100248.59
2023-01-26T14:19:07.793Z,100267.19
2023-01-26T14:21:48.697Z,100254.09
2023-01-26T14:24:18.724Z,100252.31
2023-01-26T14:26:46.281Z,100258.63
2023-01-26T14:29:21.273Z,100255.66
2023-01-26T14:31:51.819Z,100258.44
2023-01-26T14:34:26.326Z,100262.72
2023-01-26T14:37:08.320Z,100264.50
2023-01-26T14:39:36.212Z,100262.81
2023-01-26T14:42:04.693Z,100271.66
2023-01-26T14:44:32.486Z,100271.38
2023-01-26T14:47:05.703Z,100277.78
2023-01-26T14:49:43.303Z,100279.06
2023-01-26T14:52:23.814Z,100281.78
2023-01-26T14:54:53.109Z,100282.25
2023-01-26T14:57:22.562Z,100283.94
2023-01-26T14:59:52.993Z,100286.91
2023-01-26T15:02:24.374Z,100280.41
2023-01-26T15:04:56.200Z,100283.56
2023-01-26T15:07:34.961Z,100285.88
2023-01-26T15:10:03.792Z,100290.53
2023-01-26T15:12:35.014Z,100298.28
2023-01-26T15:15:03.261Z,100285.06
2023-01-26T15:17:38.794Z,100289.13
2023-01-26T15:20:33.144Z,100294.81
2023-01-26T15:23:00.806Z,100293.41
2023-01-26T15:25:30.032Z,100293.69
2023-01-26T15:27:59.594Z,100286.72
2023-01-26T15:30:29.332Z,100287.84
2023-01-26T15:32:58.714Z,100292.47
2023-01-26T15:35:28.067Z,100285.72
2023-01-26T15:38:03.579Z,100289.41
2023-01-26T15:40:31.631Z,100285.19
2023-01-26T15:43:12.972Z,100284.09
2023-01-26T15:45:43.349Z,100281.03
2023-01-26T15:48:12.265Z,100278.34
2023-01-26T15:50:39.835Z,100274.25
2023-01-26T15:53:07.492Z,100275.47
2023-01-26T15:55:35.300Z,100270.75
2023-01-26T15:58:02.866Z,100269.44
2023-01-26T16:00:30.445Z,100269.19
2023-01-26T16:02:58.039Z,100274.28
2023-01-26T16:05:28.196Z,100269.19
2023-01-26T16:07:55.758Z,100277.16
2023-01-26T16:10:23.317Z,100271.88
2023-01-26T16:12:51.768Z,100273.16
2023-01-26T16:15:29.384Z,100266.53
2023-01-26T16:17:57.044Z,100266.03
2023-01-26T16:20:24.780Z,100267.09
2023-01-26T16:22:53.662Z,100269.88
2023-01-26T16:25:25.841Z,100268.34
2023-01-26T16:27:54.066Z,100266.59
2023-01-26T16:30:22.562Z,100274.31
2023-01-26T16:32:51.291Z,100267.09
2023-01-26T16:35:20.831Z,100274.03
2023-01-26T16:37:48.567Z,100270.72
2023-01-26T16:40:19.274Z,100276.75
2023-01-26T16:42:49.696Z,100273.72
2023-01-26T16:45:19.894Z,100276.72
2023-01-26T16:47:52.162Z,100266.44
2023-01-26T16:50:19.878Z,100267.53
2023-01-26T16:52:48.018Z,100271.06
2023-01-26T16:55:17.169Z,100274.34
2023-01-26T16:57:46.624Z,100272.38
2023-01-26T17:00:17.081Z,100263.34
2023-01-26T17:02:47.627Z,100272.44
2023-01-26T17:05:16.814Z,100268.56
2023-01-26T17:07:44.429Z,100276.66
2023-01-26T17:10:13.473Z,100278.88
2023-01-26T17:12:42.740Z,100283.22
2023-01-26T17:15:12.911Z,100283.13
2023-01-26T17:17:42.295Z,100278.63
2023-01-26T17:20:19.337Z,100278.28
2023-01-26T17:22:47.463Z,100288.47
2023-01-26T17:25:16.924Z,100285.41
2023-01-26T17:27:49.639Z,100280.31
2023-01-26T17:30:18.528Z,100285.44
2023-01-26T17:32:46.310Z,100276.66
2023-01-26T17:35:14.321Z,100283.00
2023-01-26T17:37:42.186Z,100289.69
2023-01-26T17:40:11.276Z,100286.25
2023-01-26T17:42:38.985Z,100289.34
2023-01-26T17:45:09.940Z,100287.25
2023-01-26T17:47:38.605Z,100290.69
2023-01-26T17:50:07.085Z,100295.19
2023-01-26T17:52:36.427Z,100290.91
2023-01-26T17:55:06.288Z,100297.53
2023-01-26T17:57:34.575Z,100295.09
2023-01-26T18:00:02.240Z,100300.13
2023-01-26T18:02:31.357Z,100304.47
2023-01-26T18:04:58.985Z,100298.97
2023-01-26T18:07:26.715Z,100307.66
2023-01-26T18:09:54.258Z,100304.78
2023-01-26T18:12:21.804Z,100296.78
2023-01-26T18:14:49.552Z,100300.78
2023-01-26T18:17:17.301Z,100304.69
2023-01-26T18:19:46.449Z,100297.72
2023-01-26T18:22:14.003Z,100298.44
2023-01-26T18:24:41.613Z,100299.19
2023-01-26T18:27:09.169Z,100305.78
2023-01-26T18:29:36.777Z,100305.78
2023-01-26T18:32:04.601Z,100310.16
2023-01-26T18:34:32.224Z,100310.16
2023-01-26T18:37:01.170Z,100311.13
2023-01-26T18:39:28.860Z,100300.31
2023-01-26T18:41:56.558Z,100307.19
2023-01-26T18:44:27.163Z,100311.41
2023-01-26T18:46:55.032Z,100305.63
2023-01-26T18:49:22.670Z,100305.91
2023-01-26T18:51:52.202Z,100299.56
2023-01-26T18:54:21.244Z,100304.41
2023-01-26T18:56:48.833Z,100296.13
2023-01-26T18:59:17.761Z,100296.94
2023-01-26T19:01:45.364Z,100296.50
2023-01-26T19:04:12.991Z,100299.91
2023-01-26T19:06:40.683Z,100296.56
2023-01-26T19:09:09.654Z,100295.41
2023-01-26T19:11:39.909Z,100294.97
2023-01-26T19:14:08.498Z,100299.38
2023-01-26T19:16:36.388Z,100304.22
2023-01-26T19:19:04.985Z,100296.19
2023-01-26T19:21:33.998Z,100294.34
2023-01-26T19:24:05.905Z,100290.91
2023-01-26T19:26:34.571Z,100294.44
2023-01-26T19:29:04.063Z,100291.53
2023-01-26T19:31:32.132Z,100282.16
2023-01-26T19:34:01.302Z,100282.19
2023-01-26T19:36:31.075Z,100283.00
2023-01-26T19:38:58.759Z,100284.66
2023-01-26T19:41:26.950Z,100286.25
2023-01-26T19:43:54.719Z,100286.59
2023-01-26T19:46:23.788Z,100287.38
2023-01-26T19:48:51.733Z,100300.22
2023-01-26T19:51:21.457Z,100291.28
2023-01-26T19:53:50.956Z,100300.91
2023-01-26T19:56:21.020Z,100288.22
2023-01-26T19:58:51.188Z,100287.09
2023-01-26T20:01:19.961Z,100287.44
2023-01-26T20:03:52.552Z,100284.25
2023-01-26T20:06:21.932Z,100280.47
2023-01-26T20:08:50.322Z,100284.59
2023-01-26T20:11:19.797Z,100283.84
2023-01-26T20:13:47.446Z,100281.25
2023-01-26T20:16:15.186Z,100282.63
2023-01-26T20:18:42.903Z,100289.69
2023-01-26T20:21:12.117Z,100287.00
2023-01-26T20:23:53.402Z,100290.53
2023-01-26T20:26:21.945Z,100287.56
2023-01-26T20:28:49.507Z,100286.38
2023-01-26T20:31:20.445Z,100286.25
2023-01-26T20:33:49.594Z,100281.03
2023-01-26T20:36:22.481Z,100283.28
2023-01-26T20:38:50.745Z,100276.63
2023-01-26T20:41:21.541Z,100278.53
2023-01-26T20:43:59.208Z,100281.41
2023-01-26T20:46:29.432Z,100281.25
2023-01-26T20:48:57.690Z,100278.06
2023-01-26T20:51:30.341Z,100278.59
2023-01-26T20:53:58.606Z,100271.00
2023-01-26T20:56:27.539Z,100273.47
2023-01-26T20:58:56.567Z,100266.44
2023-01-26T21:01:24.895Z,100260.22
2023-01-26T21:03:53.089Z,100267.41
2023-01-26T21:06:22.603Z,100258.59
2023-01-26T21:08:54.436Z,100251.94
2023-01-26T21:11:23.755Z,100252.28
2023-01-26T21:13:51.833Z,100241.13
2023-01-26T21:16:20.089Z,100245.63
2023-01-26T21:18:47.804Z,100248.00
2023-01-26T21:21:17.766Z,100244.97
2023-01-26T21:23:46.495Z,100236.41
2023-01-26T21:26:17.444Z,100247.72
2023-01-26T21:28:45.314Z,100246.88
2023-01-26T21:31:14.704Z,100240.09
2023-01-26T21:33:43.775Z,100243.13
2023-01-26T21:36:13.516Z,100242.50
2023-01-26T21:38:43.634Z,100241.13
2023-01-26T21:41:36.139Z,100239.84
2023-01-26T21:44:06.936Z,100244.56
2023-01-26T21:46:35.362Z,100237.53
2023-01-26T21:49:03.198Z,100226.00
2023-01-26T21:51:48.823Z,100229.03
2023-01-26T21:54:17.164Z,100233.53
2023-01-26T21:56:45.338Z,100233.72
2023-01-26T21:59:16.282Z,100226.47
2023-01-26T22:01:45.473Z,100221.66
2023-01-26T22:04:15.283Z,100225.91
2023-01-26T22:06:43.205Z,100231.63
2023-01-26T22:09:12.616Z,100222.91
2023-01-26T22:11:40.319Z,100219.75
2023-01-26T22:14:08.135Z,100212.63
2023-01-26T22:16:37.302Z,100210.56
2023-01-26T22:19:05.592Z,100209.41
2023-01-26T22:21:33.453Z,100214.03
2023-01-26T22:24:01.106Z,100213.06
2023-01-26T22:26:28.748Z,100216.69
2023-01-26T22:28:58.224Z,100216.34
2023-01-26T22:31:27.407Z,100217.78
2023-01-26T22:33:58.927Z,100209.03
2023-01-26T22:36:27.044Z,100211.56
2023-01-26T22:38:54.624Z,100210.94
2023-01-26T22:41:23.943Z,100209.53
2023-01-26T22:43:54.182Z,100208.34
2023-01-26T22:46:23.381Z,100210.00
2023-01-26T22:48:51.711Z,100207.78
2023-01-26T22:51:22.647Z,100207.84
2023-01-26T22:53:51.517Z,100204.44
2023-01-26T22:56:20.059Z,100209.50
2023-01-26T22:58:57.690Z,100201.81
2023-01-26T23:01:27.158Z,100202.50
2023-01-26T23:03:56.156Z,100203.88
2023-01-26T23:06:25.613Z,100208.09
2023-01-26T23:08:53.667Z,100207.22
2023-01-26T23:11:23.638Z,100209.31
2023-01-26T23:13:52.566Z,100205.31
2023-01-26T23:16:21.287Z,100208.19
2023-01-26T23:18:48.976Z,100199.47
2023-01-26T23:21:16.633Z,100202.97
2023-01-26T23:23:45.564Z,100195.41
2023-01-26T23:26:13.444Z,100199.41
2023-01-26T23:28:43.111Z,100193.25
2023-01-26T23:31:12.529Z,100193.72
2023-01-26T23:33:40.798Z,100194.94
2023-01-26T23:36:10.728Z,100187.88
2023-01-26T23:38:38.603Z,100185.44
2023-01-26T23:41:08.500Z,100180.28
2023-01-26T23:43:36.548Z,100178.22
2023-01-26T23:46:04.810Z,100175.25
2023-01-26T23:48:32.397Z,100180.34
2023-01-26T23:51:03.945Z,100178.13
2023-01-26T23:53:32.114Z,100178.88
2023-01-26T23:56:00.880Z,100176.28
2023-01-26T23:58:29.814Z,100170.13
