createdAt,value
2023-02-05T00:03:39.248Z,68.21
2023-02-05T00:07:21.956Z,68.34
2023-02-05T00:11:09.385Z,69.13
2023-02-05T00:14:52.405Z,69.10
2023-02-05T00:18:37.329Z,68.92
2023-02-05T00:22:19.963Z,68.51
2023-02-05T00:26:02.765Z,69.01
2023-02-05T00:29:45.489Z,68.64
2023-02-05T00:33:28.150Z,68.99
2023-02-05T00:37:12.270Z,69.90
2023-02-05T00:40:55.053Z,70.68
2023-02-05T00:44:37.688Z,71.12
2023-02-05T00:48:20.460Z,71.79
2023-02-05T00:52:05.116Z,72.43
2023-02-05T00:55:49.181Z,72.15
2023-02-05T00:59:31.855Z,72.52
2023-02-05T01:03:14.920Z,73.03
2023-02-05T01:06:57.537Z,72.65
2023-02-05T01:10:44.972Z,72.39
2023-02-05T01:14:29.000Z,72.53
2023-02-05T01:18:12.152Z,72.44
2023-02-05T01:21:54.855Z,72.70
2023-02-05T01:25:37.664Z,73.02
2023-02-05T01:29:20.569Z,72.89
2023-02-05T01:33:05.056Z,73.29
2023-02-05T01:36:47.740Z,73.11
2023-02-05T01:40:33.628Z,73.44
2023-02-05T01:44:18.581Z,72.48
2023-02-05T01:48:02.996Z,72.88
2023-02-05T01:51:48.788Z,73.04
2023-02-05T01:55:32.305Z,72.85
2023-02-05T01:59:18.443Z,73.36
2023-02-05T02:03:01.576Z,73.35
2023-02-05T02:06:44.270Z,73.92
2023-02-05T02:10:28.501Z,74.09
2023-02-05T02:14:12.370Z,73.85
2023-02-05T02:18:20.405Z,73.33
2023-02-05T02:22:27.184Z,73.64
2023-02-05T02:26:22.263Z,74.23
2023-02-05T02:30:10.479Z,74.58
2023-02-05T02:33:57.824Z,74.06
2023-02-05T02:37:45.766Z,74.42
2023-02-05T02:41:31.037Z,73.99
2023-02-05T02:45:15.716Z,74.19
2023-02-05T02:49:04.189Z,74.59
2023-02-05T02:52:47.932Z,74.90
2023-02-05T02:56:32.513Z,74.52
2023-02-05T03:00:20.515Z,74.34
2023-02-05T03:04:09.874Z,74.52
2023-02-05T03:07:54.139Z,75.03
2023-02-05T03:11:36.818Z,74.39
2023-02-05T03:15:20.869Z,74.34
2023-02-05T03:19:05.474Z,74.92
2023-02-05T03:22:48.166Z,74.79
2023-02-05T03:26:32.662Z,74.91
2023-02-05T03:30:15.888Z,75.27
2023-02-05T03:34:08.422Z,74.98
2023-02-05T03:38:01.350Z,75.01
2023-02-05T03:41:58.240Z,75.15
2023-02-05T03:45:49.296Z,74.87
2023-02-05T03:49:42.009Z,74.22
2023-02-05T03:53:27.653Z,74.20
2023-02-05T03:57:14.870Z,74.46
2023-02-05T04:00:57.970Z,74.97
2023-02-05T04:04:42.280Z,74.81
2023-02-05T04:08:24.965Z,75.00
2023-02-05T04:12:08.021Z,74.95
2023-02-05T04:15:50.708Z,74.98
2023-02-05T04:19:33.552Z,75.16
2023-02-05T04:23:17.496Z,75.96
2023-02-05T04:27:00.164Z,75.69
2023-02-05T04:30:43.019Z,75.73
2023-02-05T04:34:25.675Z,76.05
2023-02-05T04:38:08.316Z,75.70
2023-02-05T04:41:53.425Z,75.58
2023-02-05T04:45:37.105Z,75.86
2023-02-05T04:49:19.775Z,76.13
2023-02-05T04:53:03.384Z,76.72
2023-02-05T04:56:46.826Z,76.90
2023-02-05T05:00:30.984Z,76.93
2023-02-05T05:04:13.617Z,76.63
2023-02-05T05:07:56.245Z,76.52
2023-02-05T05:11:38.934Z,76.95
2023-02-05T05:15:21.576Z,76.39
2023-02-05T05:19:05.608Z,77.08
2023-02-05T05:22:48.223Z,77.21
2023-02-05T05:26:31.181Z,77.30
2023-02-05T05:30:14.644Z,77.51
2023-02-05T05:33:57.297Z,76.87
2023-02-05T05:37:41.386Z,77.07
2023-02-05T05:41:42.835Z,77.44
2023-02-05T05:45:25.815Z,77.49
2023-02-05T05:49:08.456Z,77.38
2023-02-05T05:52:52.582Z,77.42
2023-02-05T05:56:35.686Z,77.22
2023-02-05T06:00:18.846Z,77.86
2023-02-05T06:04:04.025Z,77.01
2023-02-05T06:07:46.960Z,76.39
2023-02-05T06:11:30.985Z,76.99
2023-02-05T06:15:13.637Z,76.55
2023-02-05T06:18:57.052Z,76.96
2023-02-05T06:22:39.720Z,76.96
2023-02-05T06:26:22.369Z,76.60
2023-02-05T06:30:07.245Z,77.22
2023-02-05T06:33:49.954Z,77.46
2023-02-05T06:37:46.872Z,76.49
2023-02-05T06:41:32.855Z,76.89
2023-02-05T06:45:17.008Z,76.76
2023-02-05T06:48:59.662Z,77.10
2023-02-05T06:52:42.316Z,77.08
2023-02-05T06:56:25.024Z,77.75
2023-02-05T07:00:09.013Z,77.63
2023-02-05T07:03:56.127Z,77.92
2023-02-05T07:07:39.679Z,77.52
2023-02-05T07:11:23.034Z,77.67
2023-02-05T07:15:06.192Z,77.63
2023-02-05T07:18:48.908Z,77.92
2023-02-05T07:22:33.020Z,78.25
2023-02-05T07:26:17.251Z,77.91
2023-02-05T07:30:00.289Z,77.13
2023-02-05T07:33:43.170Z,76.33
2023-02-05T07:37:25.864Z,75.84
2023-02-05T07:41:11.220Z,75.47
2023-02-05T07:44:53.989Z,75.58
2023-02-05T07:48:37.158Z,75.66
2023-02-05T07:52:19.845Z,74.86
2023-02-05T07:56:06.234Z,74.74
2023-02-05T07:59:50.271Z,74.19
2023-02-05T08:03:33.056Z,74.57
2023-02-05T08:07:15.760Z,74.57
2023-02-05T08:10:59.068Z,74.60
2023-02-05T08:14:41.742Z,73.55
2023-02-05T08:18:26.463Z,73.06
2023-02-05T08:22:09.142Z,74.18
2023-02-05T08:25:54.433Z,73.68
2023-02-05T08:29:37.354Z,74.37
2023-02-05T08:33:20.172Z,74.45
2023-02-05T08:37:04.319Z,74.50
2023-02-05T08:40:47.008Z,74.48
2023-02-05T08:44:30.193Z,73.12
2023-02-05T08:48:12.859Z,73.10
2023-02-05T08:51:55.505Z,73.02
2023-02-05T08:55:39.974Z,72.32
2023-02-05T08:59:22.701Z,72.55
2023-02-05T09:03:06.636Z,72.53
2023-02-05T09:06:49.642Z,72.81
2023-02-05T09:10:32.477Z,73.00
2023-02-05T09:14:16.788Z,72.89
2023-02-05T09:17:59.503Z,73.14
2023-02-05T09:21:42.716Z,73.14
2023-02-05T09:25:25.515Z,72.59
2023-02-05T09:29:08.201Z,72.24
2023-02-05T09:32:52.257Z,72.14
2023-02-05T09:36:34.946Z,72.40
2023-02-05T09:40:21.944Z,72.02
2023-02-05T09:44:11.492Z,71.60
2023-02-05T09:47:59.956Z,72.27
2023-02-05T09:51:45.044Z,71.30
2023-02-05T09:55:30.333Z,70.86
2023-02-05T09:59:15.533Z,69.74
2023-02-05T10:03:06.983Z,69.83
2023-02-05T10:07:16.224Z,68.27
2023-02-05T10:10:59.137Z,67.98
2023-02-05T10:14:51.023Z,66.30
2023-02-05T10:18:44.115Z,65.58
2023-02-05T10:22:30.117Z,66.16
2023-02-05T10:26:13.657Z,66.32
2023-02-05T10:30:03.258Z,65.18
2023-02-05T10:33:50.338Z,65.61
2023-02-05T10:37:39.548Z,64.32
2023-02-05T10:41:25.980Z,63.72
2023-02-05T10:45:18.136Z,62.60
2023-02-05T10:49:08.077Z,62.92
2023-02-05T10:52:50.737Z,61.88
2023-02-05T10:56:33.461Z,61.80
2023-02-05T11:00:18.996Z,60.92
2023-02-05T11:04:05.462Z,60.37
2023-02-05T11:07:50.239Z,59.68
2023-02-05T11:11:33.202Z,58.44
2023-02-05T11:15:21.775Z,59.10
2023-02-05T11:19:06.153Z,60.52
2023-02-05T11:22:49.710Z,60.86
2023-02-05T11:26:32.434Z,59.93
2023-02-05T11:30:37.674Z,60.04
2023-02-05T11:34:24.777Z,60.49
2023-02-05T11:38:09.477Z,60.68
2023-02-05T11:41:52.709Z,59.83
2023-02-05T11:45:37.006Z,59.53
2023-02-05T11:49:24.297Z,60.24
2023-02-05T11:53:14.564Z,60.58
2023-02-05T11:57:06.223Z,60.95
2023-02-05T12:00:54.398Z,61.64
2023-02-05T12:04:45.744Z,62.21
2023-02-05T12:08:33.811Z,61.93
2023-02-05T12:12:21.508Z,62.40
2023-02-05T12:16:09.257Z,60.76
2023-02-05T12:19:57.876Z,60.76
2023-02-05T12:24:05.599Z,60.50
2023-02-05T12:27:58.649Z,61.02
2023-02-05T12:31:55.281Z,61.82
2023-02-05T12:35:53.298Z,63.13
2023-02-05T12:39:40.262Z,63.25
2023-02-05T12:43:31.825Z,63.58
2023-02-05T12:47:24.066Z,63.15
2023-02-05T12:51:16.903Z,63.78
2023-02-05T12:55:13.556Z,62.97
2023-02-05T12:59:00.555Z,62.50
2023-02-05T13:02:49.278Z,62.93
2023-02-05T13:06:34.766Z,63.30
2023-02-05T13:10:20.785Z,64.41
2023-02-05T13:14:08.081Z,65.68
2023-02-05T13:17:56.929Z,66.18
2023-02-05T13:21:58.644Z,67.06
2023-02-05T13:26:00.893Z,67.23
2023-02-05T13:29:51.124Z,67.58
2023-02-05T13:33:33.847Z,68.48
2023-02-05T13:37:30.628Z,69.43
2023-02-05T13:41:35.081Z,70.20
2023-02-05T13:45:47.699Z,71.56
2023-02-05T13:50:04.645Z,72.63
2023-02-05T13:54:01.192Z,73.24
2023-02-05T13:58:13.438Z,73.40
2023-02-05T14:02:00.285Z,74.05
2023-02-05T14:05:43.990Z,75.13
2023-02-05T14:09:34.406Z,75.51
2023-02-05T14:13:23.092Z,76.02
2023-02-05T14:17:38.973Z,76.18
2023-02-05T14:22:04.498Z,75.46
2023-02-05T14:26:11.695Z,75.53
2023-02-05T14:29:54.704Z,75.78
2023-02-05T14:33:41.067Z,75.70
2023-02-05T14:37:34.815Z,76.50
2023-02-05T14:41:20.603Z,76.31
2023-02-05T14:45:03.363Z,76.44
2023-02-05T14:48:48.359Z,76.25
2023-02-05T14:52:34.468Z,76.27
2023-02-05T14:56:31.457Z,76.28
2023-02-05T15:00:27.671Z,75.13
2023-02-05T15:04:24.433Z,75.71
2023-02-05T15:08:12.021Z,75.86
2023-02-05T15:12:09.901Z,75.99
2023-02-05T15:16:20.693Z,75.79
2023-02-05T15:20:06.875Z,75.82
2023-02-05T15:23:53.024Z,75.68
2023-02-05T15:27:41.904Z,75.61
2023-02-05T15:31:33.717Z,75.90
2023-02-05T15:35:21.086Z,76.23
2023-02-05T15:39:10.636Z,76.89
2023-02-05T15:42:58.862Z,77.07
2023-02-05T15:46:41.720Z,77.44
2023-02-05T15:50:24.408Z,78.28
2023-02-05T15:54:07.736Z,78.60
2023-02-05T15:57:50.662Z,78.58
2023-02-05T16:01:37.259Z,78.99
2023-02-05T16:05:23.147Z,79.27
2023-02-05T16:09:16.916Z,79.02
2023-02-05T16:13:00.917Z,79.07
2023-02-05T16:16:56.760Z,79.06
2023-02-05T16:20:42.189Z,79.47
2023-02-05T16:24:31.296Z,79.82
2023-02-05T16:28:17.014Z,80.48
2023-02-05T16:32:05.725Z,80.39
2023-02-05T16:35:49.461Z,80.58
2023-02-05T16:39:38.760Z,80.63
2023-02-05T16:43:30.289Z,81.45
2023-02-05T16:47:16.545Z,81.45
2023-02-05T16:50:59.843Z,80.99
2023-02-05T16:54:42.548Z,80.64
2023-02-05T16:58:28.805Z,81.20
2023-02-05T17:02:24.294Z,81.22
2023-02-05T17:06:13.593Z,81.13
2023-02-05T17:10:07.026Z,81.17
2023-02-05T17:13:49.800Z,81.40
2023-02-05T17:17:33.811Z,81.46
2023-02-05T17:21:28.982Z,81.31
2023-02-05T17:25:11.727Z,81.68
2023-02-05T17:28:56.437Z,81.80
2023-02-05T17:32:40.460Z,82.45
2023-02-05T17:36:23.358Z,82.51
2023-02-05T17:40:07.015Z,82.27
2023-02-05T17:43:49.925Z,82.27
2023-02-05T17:47:32.547Z,82.24
2023-02-05T17:51:22.562Z,82.00
2023-02-05T17:55:05.806Z,82.71
2023-02-05T17:58:49.815Z,82.64
2023-02-05T18:02:32.526Z,82.43
2023-02-05T18:06:16.828Z,82.88
2023-02-05T18:10:01.008Z,82.71
2023-02-05T18:13:43.679Z,82.67
2023-02-05T18:17:26.394Z,82.19
2023-02-05T18:21:09.037Z,82.02
2023-02-05T18:24:51.726Z,82.11
2023-02-05T18:28:36.256Z,82.39
2023-02-05T18:32:23.605Z,81.76
2023-02-05T18:36:11.423Z,82.20
2023-02-05T18:39:54.059Z,81.68
2023-02-05T18:43:39.050Z,82.00
2023-02-05T18:47:21.695Z,82.21
2023-02-05T18:51:08.291Z,82.28
2023-02-05T18:54:50.979Z,82.43
2023-02-05T18:58:34.055Z,82.80
2023-02-05T19:02:18.090Z,82.92
2023-02-05T19:06:04.523Z,82.77
2023-02-05T19:09:47.278Z,83.11
2023-02-05T19:13:29.986Z,83.40
2023-02-05T19:17:12.651Z,83.51
2023-02-05T19:20:56.755Z,83.23
2023-02-05T19:24:40.423Z,82.59
2023-02-05T19:28:23.157Z,83.83
2023-02-05T19:32:06.716Z,83.74
2023-02-05T19:35:51.592Z,85.05
2023-02-05T19:39:35.622Z,86.40
2023-02-05T19:43:19.722Z,86.92
2023-02-05T19:47:02.481Z,87.29
2023-02-05T19:50:45.148Z,89.65
2023-02-05T19:54:29.442Z,85.99
2023-02-05T19:58:13.518Z,83.95
2023-02-05T20:01:56.226Z,83.67
2023-02-05T20:05:38.992Z,83.87
2023-02-05T20:09:21.652Z,83.36
2023-02-05T20:13:04.306Z,82.99
2023-02-05T20:16:48.410Z,82.20
2023-02-05T20:20:44.920Z,82.19
2023-02-05T20:24:27.813Z,82.54
2023-02-05T20:28:10.482Z,82.77
2023-02-05T20:31:54.969Z,83.08
2023-02-05T20:35:37.751Z,82.68
2023-02-05T20:39:21.306Z,82.19
2023-02-05T20:43:07.040Z,82.09
2023-02-05T20:46:49.729Z,81.55
2023-02-05T20:50:34.930Z,81.68
2023-02-05T20:54:17.877Z,81.74
2023-02-05T20:58:00.626Z,81.75
2023-02-05T21:01:43.538Z,81.72
2023-02-05T21:05:26.227Z,81.83
2023-02-05T21:09:10.591Z,81.52
2023-02-05T21:12:53.415Z,81.29
2023-02-05T21:16:36.900Z,80.26
2023-02-05T21:20:19.639Z,78.69
2023-02-05T21:24:03.452Z,78.32
2023-02-05T21:27:47.549Z,78.36
2023-02-05T21:31:33.868Z,78.33
2023-02-05T21:35:17.090Z,78.23
2023-02-05T21:39:00.137Z,77.45
2023-02-05T21:42:42.787Z,76.65
2023-02-05T21:46:29.114Z,75.54
2023-02-05T21:50:11.876Z,74.10
2023-02-05T21:53:57.216Z,74.10
2023-02-05T21:57:39.950Z,73.52
2023-02-05T22:01:24.888Z,73.56
2023-02-05T22:05:09.528Z,73.63
2023-02-05T22:08:52.536Z,73.98
2023-02-05T22:12:35.270Z,76.47
2023-02-05T22:16:20.503Z,79.58
2023-02-05T22:20:06.103Z,79.09
2023-02-05T22:23:53.313Z,80.24
2023-02-05T22:27:36.289Z,79.61
2023-02-05T22:31:20.396Z,77.30
2023-02-05T22:35:04.595Z,76.66
2023-02-05T22:38:47.575Z,76.34
2023-02-05T22:42:31.606Z,74.60
2023-02-05T22:46:16.528Z,75.29
2023-02-05T22:49:59.234Z,73.99
2023-02-05T22:53:42.041Z,72.71
2023-02-05T22:57:24.729Z,72.32
2023-02-05T23:01:16.125Z,71.96
2023-02-05T23:04:58.865Z,71.64
2023-02-05T23:08:42.455Z,71.76
2023-02-05T23:12:25.104Z,71.60
2023-02-05T23:16:09.025Z,70.74
2023-02-05T23:19:53.549Z,70.36
2023-02-05T23:23:36.292Z,70.79
2023-02-05T23:27:18.981Z,70.27
2023-02-05T23:31:01.707Z,70.50
2023-02-05T23:34:44.711Z,70.45
2023-02-05T23:38:28.797Z,69.93
2023-02-05T23:42:11.877Z,70.08
2023-02-05T23:45:55.483Z,70.42
2023-02-05T23:49:38.195Z,70.26
2023-02-05T23:53:22.010Z,69.40
2023-02-05T23:57:06.077Z,68.95
