createdAt,value
2023-02-24T00:00:53.000Z,97
2023-02-24T00:02:59.000Z,97
2023-02-24T00:04:26.000Z,97
2023-02-24T00:06:32.000Z,97
2023-02-24T00:07:58.000Z,97
2023-02-24T00:10:04.000Z,97
2023-02-24T00:12:55.000Z,97
2023-02-24T00:14:22.000Z,97
2023-02-24T00:16:28.000Z,97
2023-02-24T00:17:55.000Z,97
2023-02-24T00:20:01.000Z,97
2023-02-24T00:21:27.000Z,97
2023-02-24T00:23:34.000Z,97
2023-02-24T00:25:00.000Z,97
2023-02-24T00:27:06.000Z,97
2023-02-24T00:28:33.000Z,97
2023-02-24T00:30:39.000Z,97
2023-02-24T00:32:05.000Z,97
2023-02-24T00:34:12.000Z,97
2023-02-24T00:35:38.000Z,97
2023-02-24T00:37:44.000Z,97
2023-02-24T00:39:11.000Z,97
2023-02-24T00:41:17.000Z,97
2023-02-24T00:42:44.000Z,97
2023-02-24T00:44:50.000Z,97
2023-02-24T00:46:16.000Z,97
2023-02-24T00:48:23.000Z,97
2023-02-24T00:51:14.000Z,97
2023-02-24T00:52:41.000Z,97
2023-02-24T00:54:47.000Z,97
2023-02-24T00:56:13.000Z,97
2023-02-24T00:58:19.000Z,97
2023-02-24T00:59:46.000Z,97
2023-02-24T01:01:52.000Z,97
2023-02-24T01:03:19.000Z,98
2023-02-24T01:05:25.000Z,97
2023-02-24T01:06:52.000Z,97
2023-02-24T01:08:58.000Z,97
2023-02-24T01:10:24.000Z,97
2023-02-24T01:12:30.000Z,97
2023-02-24T01:13:57.000Z,98
2023-02-24T01:16:03.000Z,97
2023-02-24T01:17:30.000Z,98
2023-02-24T01:19:36.000Z,98
2023-02-24T01:21:02.000Z,98
2023-02-24T01:23:08.000Z,98
2023-02-24T01:24:35.000Z,98
2023-02-24T01:26:41.000Z,98
2023-02-24T01:29:31.000Z,98
2023-02-24T01:30:58.000Z,98
2023-02-24T01:33:04.000Z,98
2023-02-24T01:34:31.000Z,99
2023-02-24T01:36:37.000Z,98
2023-02-24T01:38:04.000Z,98
2023-02-24T01:40:10.000Z,98
2023-02-24T01:41:37.000Z,98
2023-02-24T01:43:43.000Z,98
2023-02-24T01:45:09.000Z,98
2023-02-24T01:47:15.000Z,98
2023-02-24T01:48:42.000Z,98
2023-02-24T01:50:48.000Z,98
2023-02-24T01:52:15.000Z,98
2023-02-24T01:54:21.000Z,98
2023-02-24T01:55:47.000Z,98
2023-02-24T01:57:54.000Z,98
2023-02-24T01:59:20.000Z,98
2023-02-24T02:01:26.000Z,98
2023-02-24T02:02:53.000Z,98
2023-02-24T02:04:59.000Z,98
2023-02-24T02:07:50.000Z,98
2023-02-24T02:09:17.000Z,98
2023-02-24T02:11:23.000Z,98
2023-02-24T02:12:50.000Z,98
2023-02-24T02:14:56.000Z,98
2023-02-24T02:16:22.000Z,98
2023-02-24T02:18:29.000Z,98
2023-02-24T02:19:55.000Z,98
2023-02-24T02:22:01.000Z,98
2023-02-24T02:23:28.000Z,98
2023-02-24T02:25:34.000Z,98
2023-02-24T02:27:00.000Z,98
2023-02-24T02:29:07.000Z,98
2023-02-24T02:30:33.000Z,98
2023-02-24T02:32:39.000Z,98
2023-02-24T02:34:06.000Z,98
2023-02-24T02:36:12.000Z,98
2023-02-24T02:37:39.000Z,98
2023-02-24T02:39:47.000Z,98
2023-02-24T02:41:13.000Z,98
2023-02-24T02:43:19.000Z,98
2023-02-24T02:46:10.000Z,98
2023-02-24T02:47:37.000Z,98
2023-02-24T02:49:43.000Z,98
2023-02-24T02:51:10.000Z,98
2023-02-24T02:53:16.000Z,98
2023-02-24T02:54:42.000Z,98
2023-02-24T02:56:48.000Z,98
2023-02-24T02:58:15.000Z,98
2023-02-24T03:00:21.000Z,98
2023-02-24T03:01:47.000Z,98
2023-02-24T03:03:53.000Z,98
2023-02-24T03:05:20.000Z,98
2023-02-24T03:07:26.000Z,98
2023-02-24T03:08:53.000Z,98
2023-02-24T03:10:59.000Z,98
2023-02-24T03:12:25.000Z,98
2023-02-24T03:14:31.000Z,98
2023-02-24T03:15:58.000Z,98
2023-02-24T03:18:04.000Z,98
2023-02-24T03:19:30.000Z,99
2023-02-24T03:21:36.000Z,99
2023-02-24T03:24:28.000Z,99
2023-02-24T03:25:54.000Z,99
2023-02-24T03:28:00.000Z,99
2023-02-24T03:29:27.000Z,100
2023-02-24T03:31:33.000Z,100
2023-02-24T03:33:00.000Z,100
2023-02-24T03:35:06.000Z,100
2023-02-24T03:36:32.000Z,100
2023-02-24T03:38:39.000Z,100
2023-02-24T03:40:05.000Z,100
2023-02-24T03:42:11.000Z,100
2023-02-24T03:43:38.000Z,100
2023-02-24T03:45:44.000Z,100
2023-02-24T03:47:10.000Z,100
2023-02-24T03:49:17.000Z,100
2023-02-24T03:50:43.000Z,100
2023-02-24T03:52:49.000Z,100
2023-02-24T03:54:16.000Z,100
2023-02-24T03:56:22.000Z,100
2023-02-24T03:57:49.000Z,100
2023-02-24T03:59:55.000Z,100
2023-02-24T04:02:46.000Z,100
2023-02-24T04:04:12.000Z,100
2023-02-24T04:06:18.000Z,100
2023-02-24T04:07:45.000Z,100
2023-02-24T04:09:51.000Z,100
2023-02-24T04:11:17.000Z,99
2023-02-24T04:13:24.000Z,100
2023-02-24T04:14:50.000Z,100
2023-02-24T04:16:57.000Z,100
2023-02-24T04:18:23.000Z,99
2023-02-24T04:20:29.000Z,99
2023-02-24T04:21:56.000Z,99
2023-02-24T04:24:02.000Z,99
2023-02-24T04:25:28.000Z,99
2023-02-24T04:27:35.000Z,99
2023-02-24T04:29:01.000Z,99
2023-02-24T04:31:07.000Z,99
2023-02-24T04:32:34.000Z,99
2023-02-24T04:34:40.000Z,99
2023-02-24T04:36:07.000Z,99
2023-02-24T04:38:13.000Z,99
2023-02-24T04:41:04.000Z,99
2023-02-24T04:42:31.000Z,99
2023-02-24T04:44:37.000Z,99
2023-02-24T04:46:04.000Z,99
2023-02-24T04:48:10.000Z,99
2023-02-24T04:49:36.000Z,99
2023-02-24T04:51:42.000Z,99
2023-02-24T04:53:09.000Z,99
2023-02-24T04:55:15.000Z,99
2023-02-24T04:56:41.000Z,99
2023-02-24T04:58:47.000Z,99
2023-02-24T05:00:14.000Z,99
2023-02-24T05:02:20.000Z,99
2023-02-24T05:03:47.000Z,99
2023-02-24T05:05:53.000Z,99
2023-02-24T05:07:19.000Z,99
2023-02-24T05:09:25.000Z,99
2023-02-24T05:10:52.000Z,99
2023-02-24T05:12:58.000Z,99
2023-02-24T05:14:28.000Z,99
2023-02-24T05:16:34.000Z,99
2023-02-24T05:19:25.000Z,100
2023-02-24T05:20:52.000Z,100
2023-02-24T05:22:58.000Z,100
2023-02-24T05:24:24.000Z,99
2023-02-24T05:26:30.000Z,99
2023-02-24T05:27:57.000Z,99
2023-02-24T05:30:03.000Z,99
2023-02-24T05:31:30.000Z,99
2023-02-24T05:33:36.000Z,99
2023-02-24T05:35:02.000Z,98
2023-02-24T05:37:08.000Z,98
2023-02-24T05:38:35.000Z,99
2023-02-24T05:40:41.000Z,98
2023-02-24T05:42:08.000Z,98
2023-02-24T05:44:14.000Z,98
2023-02-24T05:45:40.000Z,98
2023-02-24T05:47:46.000Z,99
2023-02-24T05:49:13.000Z,99
2023-02-24T05:51:19.000Z,99
2023-02-24T05:52:46.000Z,99
2023-02-24T05:54:52.000Z,99
2023-02-24T05:57:43.000Z,98
2023-02-24T05:59:10.000Z,98
2023-02-24T06:01:16.000Z,98
2023-02-24T06:02:43.000Z,98
2023-02-24T06:04:49.000Z,98
2023-02-24T06:06:15.000Z,98
2023-02-24T06:08:21.000Z,98
2023-02-24T06:09:48.000Z,98
2023-02-24T06:11:54.000Z,98
2023-02-24T06:13:21.000Z,98
2023-02-24T06:15:27.000Z,98
2023-02-24T06:16:53.000Z,98
2023-02-24T06:18:59.000Z,97
2023-02-24T06:20:26.000Z,97
2023-02-24T06:22:32.000Z,97
2023-02-24T06:23:59.000Z,97
2023-02-24T06:26:05.000Z,97
2023-02-24T06:27:31.000Z,97
2023-02-24T06:29:37.000Z,97
2023-02-24T06:31:04.000Z,97
2023-02-24T06:33:10.000Z,97
2023-02-24T06:36:01.000Z,97
2023-02-24T06:37:28.000Z,97
2023-02-24T06:39:34.000Z,97
2023-02-24T06:41:03.000Z,97
2023-02-24T06:43:09.000Z,97
2023-02-24T06:44:36.000Z,97
2023-02-24T06:46:42.000Z,97
2023-02-24T06:48:08.000Z,97
2023-02-24T06:50:14.000Z,97
2023-02-24T06:51:41.000Z,97
2023-02-24T06:53:47.000Z,97
2023-02-24T06:55:14.000Z,97
2023-02-24T06:57:20.000Z,97
2023-02-24T06:58:46.000Z,97
2023-02-24T07:00:52.000Z,97
2023-02-24T07:02:19.000Z,97
2023-02-24T07:04:25.000Z,96
2023-02-24T07:05:55.000Z,97
2023-02-24T07:08:01.000Z,97
2023-02-24T07:09:27.000Z,97
2023-02-24T07:11:33.000Z,97
2023-02-24T07:14:24.000Z,97
2023-02-24T07:15:51.000Z,97
2023-02-24T07:17:57.000Z,97
2023-02-24T07:19:24.000Z,97
2023-02-24T07:21:30.000Z,97
2023-02-24T07:22:56.000Z,96
2023-02-24T07:25:02.000Z,96
2023-02-24T07:26:29.000Z,96
2023-02-24T07:28:35.000Z,96
2023-02-24T07:30:01.000Z,96
2023-02-24T07:32:07.000Z,95
2023-02-24T07:33:34.000Z,95
2023-02-24T07:35:41.000Z,95
2023-02-24T07:37:08.000Z,95
2023-02-24T07:39:14.000Z,95
2023-02-24T07:40:41.000Z,94
2023-02-24T07:42:47.000Z,94
2023-02-24T07:44:13.000Z,94
2023-02-24T07:46:19.000Z,95
2023-02-24T07:47:46.000Z,95
2023-02-24T07:49:52.000Z,94
2023-02-24T07:52:43.000Z,94
2023-02-24T07:54:10.000Z,94
2023-02-24T07:56:16.000Z,94
2023-02-24T07:57:43.000Z,93
2023-02-24T07:59:49.000Z,92
2023-02-24T08:01:15.000Z,93
2023-02-24T08:03:22.000Z,93
2023-02-24T08:04:48.000Z,93
2023-02-24T08:06:54.000Z,93
2023-02-24T08:08:21.000Z,93
2023-02-24T08:10:27.000Z,93
2023-02-24T08:11:54.000Z,92
2023-02-24T08:14:00.000Z,93
2023-02-24T08:15:26.000Z,93
2023-02-24T08:17:32.000Z,92
2023-02-24T08:18:59.000Z,92
2023-02-24T08:21:05.000Z,92
2023-02-24T08:22:32.000Z,91
2023-02-24T08:24:38.000Z,91
2023-02-24T08:26:04.000Z,92
2023-02-24T08:28:11.000Z,91
2023-02-24T08:31:02.000Z,92
2023-02-24T08:32:29.000Z,92
2023-02-24T08:34:35.000Z,92
2023-02-24T08:36:02.000Z,92
2023-02-24T08:38:08.000Z,92
2023-02-24T08:39:35.000Z,92
2023-02-24T08:41:41.000Z,93
2023-02-24T08:43:08.000Z,92
2023-02-24T08:45:14.000Z,91
2023-02-24T08:46:40.000Z,92
2023-02-24T08:48:46.000Z,91
2023-02-24T08:50:13.000Z,92
2023-02-24T08:52:19.000Z,91
2023-02-24T08:53:46.000Z,91
2023-02-24T08:55:52.000Z,90
2023-02-24T08:57:18.000Z,90
2023-02-24T08:59:24.000Z,90
2023-02-24T09:00:51.000Z,90
2023-02-24T09:02:57.000Z,90
2023-02-24T09:04:24.000Z,89
2023-02-24T09:06:30.000Z,89
2023-02-24T09:09:21.000Z,89
2023-02-24T09:10:47.000Z,89
2023-02-24T09:12:53.000Z,89
2023-02-24T09:14:20.000Z,88
2023-02-24T09:16:34.000Z,88
2023-02-24T09:18:01.000Z,90
2023-02-24T09:20:07.000Z,89
2023-02-24T09:21:33.000Z,89
2023-02-24T09:23:40.000Z,87
2023-02-24T09:25:07.000Z,89
2023-02-24T09:27:13.000Z,89
2023-02-24T09:28:39.000Z,84
2023-02-24T09:30:46.000Z,86
2023-02-24T09:32:12.000Z,84
2023-02-24T09:34:19.000Z,85
2023-02-24T09:35:45.000Z,84
2023-02-24T09:37:52.000Z,84
2023-02-24T09:39:18.000Z,86
2023-02-24T09:41:24.000Z,85
2023-02-24T09:42:51.000Z,83
2023-02-24T09:44:57.000Z,83
2023-02-24T09:47:48.000Z,84
2023-02-24T09:49:15.000Z,80
2023-02-24T09:51:21.000Z,80
2023-02-24T09:52:48.000Z,81
2023-02-24T09:54:54.000Z,83
2023-02-24T09:56:21.000Z,83
2023-02-24T09:58:27.000Z,78
2023-02-24T10:00:09.000Z,76
2023-02-24T10:02:15.000Z,77
2023-02-24T10:03:42.000Z,77
2023-02-24T10:05:48.000Z,77
2023-02-24T10:07:15.000Z,76
2023-02-24T10:09:21.000Z,77
2023-02-24T10:10:48.000Z,76
2023-02-24T10:12:54.000Z,77
2023-02-24T10:14:21.000Z,78
2023-02-24T10:16:28.000Z,78
2023-02-24T10:17:54.000Z,78
2023-02-24T10:20:00.000Z,78
2023-02-24T10:21:27.000Z,78
2023-02-24T10:23:33.000Z,78
2023-02-24T10:26:24.000Z,78
2023-02-24T10:27:50.000Z,81
2023-02-24T10:29:56.000Z,80
2023-02-24T10:31:23.000Z,77
2023-02-24T10:33:30.000Z,79
2023-02-24T10:34:56.000Z,78
2023-02-24T10:37:03.000Z,76
2023-02-24T10:38:29.000Z,78
2023-02-24T10:40:35.000Z,74
2023-02-24T10:42:02.000Z,73
2023-02-24T10:44:08.000Z,74
2023-02-24T10:45:35.000Z,74
2023-02-24T10:47:41.000Z,74
2023-02-24T10:49:08.000Z,75
2023-02-24T10:51:14.000Z,73
2023-02-24T10:52:40.000Z,74
2023-02-24T10:54:46.000Z,76
2023-02-24T10:56:13.000Z,77
2023-02-24T10:58:19.000Z,72
2023-02-24T10:59:46.000Z,74
2023-02-24T11:01:52.000Z,73
2023-02-24T11:04:44.000Z,75
2023-02-24T11:06:10.000Z,73
2023-02-24T11:08:16.000Z,73
2023-02-24T11:09:43.000Z,71
2023-02-24T11:11:49.000Z,72
2023-02-24T11:13:15.000Z,73
2023-02-24T11:15:21.000Z,74
2023-02-24T11:16:48.000Z,74
2023-02-24T11:18:54.000Z,74
2023-02-24T11:20:21.000Z,72
2023-02-24T11:22:27.000Z,74
2023-02-24T11:23:53.000Z,72
2023-02-24T11:25:59.000Z,72
2023-02-24T11:27:26.000Z,70
2023-02-24T11:29:32.000Z,71
2023-02-24T11:30:59.000Z,72
2023-02-24T11:33:05.000Z,71
2023-02-24T11:34:31.000Z,72
2023-02-24T11:36:38.000Z,71
2023-02-24T11:38:04.000Z,73
2023-02-24T11:40:10.000Z,72
2023-02-24T11:43:02.000Z,73
2023-02-24T11:44:28.000Z,74
2023-02-24T11:46:34.000Z,72
2023-02-24T11:48:01.000Z,72
2023-02-24T11:50:07.000Z,73
2023-02-24T11:51:34.000Z,72
2023-02-24T11:53:40.000Z,72
2023-02-24T11:55:06.000Z,72
2023-02-24T11:57:12.000Z,73
2023-02-24T11:58:39.000Z,74
2023-02-24T12:00:45.000Z,73
2023-02-24T12:02:14.000Z,74
2023-02-24T12:04:20.000Z,75
2023-02-24T12:05:47.000Z,75
2023-02-24T12:07:53.000Z,74
2023-02-24T12:09:20.000Z,74
2023-02-24T12:11:26.000Z,74
2023-02-24T12:12:53.000Z,74
2023-02-24T12:14:59.000Z,74
2023-02-24T12:16:25.000Z,75
2023-02-24T12:18:32.000Z,74
2023-02-24T12:21:23.000Z,71
2023-02-24T12:22:51.000Z,70
2023-02-24T12:24:57.000Z,70
2023-02-24T12:26:23.000Z,69
2023-02-24T12:28:29.000Z,70
2023-02-24T12:29:56.000Z,71
2023-02-24T12:32:02.000Z,70
2023-02-24T12:33:29.000Z,71
2023-02-24T12:35:35.000Z,71
2023-02-24T12:37:01.000Z,70
2023-02-24T12:39:07.000Z,72
2023-02-24T12:40:34.000Z,71
2023-02-24T12:42:40.000Z,72
2023-02-24T12:44:06.000Z,73
2023-02-24T12:46:13.000Z,73
2023-02-24T12:47:39.000Z,73
2023-02-24T12:49:46.000Z,72
2023-02-24T12:51:12.000Z,72
2023-02-24T12:53:18.000Z,75
2023-02-24T12:54:45.000Z,76
2023-02-24T12:56:51.000Z,76
2023-02-24T12:59:42.000Z,75
2023-02-24T13:01:09.000Z,75
2023-02-24T13:03:15.000Z,75
2023-02-24T13:04:41.000Z,75
2023-02-24T13:06:48.000Z,75
2023-02-24T13:08:14.000Z,72
2023-02-24T13:10:20.000Z,74
2023-02-24T13:11:47.000Z,72
2023-02-24T13:13:53.000Z,75
2023-02-24T13:15:19.000Z,73
2023-02-24T13:17:25.000Z,74
2023-02-24T13:18:52.000Z,75
2023-02-24T13:20:58.000Z,73
2023-02-24T13:22:25.000Z,73
2023-02-24T13:24:31.000Z,74
2023-02-24T13:25:57.000Z,73
2023-02-24T13:28:03.000Z,74
2023-02-24T13:29:30.000Z,76
2023-02-24T13:31:36.000Z,73
2023-02-24T13:33:03.000Z,74
2023-02-24T13:35:09.000Z,74
2023-02-24T13:38:00.000Z,73
2023-02-24T13:39:27.000Z,75
2023-02-24T13:41:33.000Z,74
2023-02-24T13:42:59.000Z,76
2023-02-24T13:45:05.000Z,73
2023-02-24T13:46:32.000Z,73
2023-02-24T13:48:38.000Z,75
2023-02-24T13:50:05.000Z,75
2023-02-24T13:52:11.000Z,72
2023-02-24T13:53:37.000Z,72
2023-02-24T13:55:44.000Z,73
2023-02-24T13:57:10.000Z,74
2023-02-24T13:59:16.000Z,74
2023-02-24T14:00:43.000Z,75
2023-02-24T14:02:49.000Z,75
2023-02-24T14:04:16.000Z,76
2023-02-24T14:06:22.000Z,78
2023-02-24T14:07:49.000Z,79
2023-02-24T14:09:55.000Z,79
2023-02-24T14:11:22.000Z,81
2023-02-24T14:13:28.000Z,82
2023-02-24T14:16:19.000Z,83
2023-02-24T14:17:47.000Z,84
2023-02-24T14:19:53.000Z,86
2023-02-24T14:21:19.000Z,87
2023-02-24T14:23:25.000Z,85
2023-02-24T14:24:52.000Z,88
2023-02-24T14:26:58.000Z,88
2023-02-24T14:28:25.000Z,89
2023-02-24T14:30:31.000Z,89
2023-02-24T14:31:57.000Z,90
2023-02-24T14:34:04.000Z,90
2023-02-24T14:35:30.000Z,91
2023-02-24T14:37:36.000Z,89
2023-02-24T14:39:03.000Z,91
2023-02-24T14:41:09.000Z,91
2023-02-24T14:42:36.000Z,91
2023-02-24T14:44:42.000Z,92
2023-02-24T14:46:09.000Z,92
2023-02-24T14:48:15.000Z,92
2023-02-24T14:49:41.000Z,93
2023-02-24T14:51:47.000Z,93
2023-02-24T14:54:38.000Z,92
2023-02-24T14:56:05.000Z,93
2023-02-24T14:58:12.000Z,93
2023-02-24T14:59:38.000Z,93
2023-02-24T15:01:44.000Z,93
2023-02-24T15:03:11.000Z,94
2023-02-24T15:05:17.000Z,94
2023-02-24T15:06:44.000Z,93
2023-02-24T15:08:50.000Z,94
2023-02-24T15:10:16.000Z,95
2023-02-24T15:12:22.000Z,95
2023-02-24T15:13:49.000Z,94
2023-02-24T15:15:55.000Z,95
2023-02-24T15:21:28.000Z,95
2023-02-24T15:22:02.000Z,95
2023-02-24T15:23:29.000Z,96
2023-02-24T15:25:35.000Z,95
2023-02-24T15:27:09.000Z,96
2023-02-24T15:29:15.000Z,96
2023-02-24T15:30:42.000Z,96
2023-02-24T15:32:48.000Z,96
2023-02-24T15:35:33.000Z,96
2023-02-24T15:37:00.000Z,96
2023-02-24T15:39:06.000Z,96
2023-02-24T15:40:33.000Z,97
2023-02-24T15:42:39.000Z,97
2023-02-24T15:44:05.000Z,96
2023-02-24T15:46:11.000Z,97
2023-02-24T15:47:38.000Z,96
2023-02-24T15:49:44.000Z,96
2023-02-24T15:51:11.000Z,96
2023-02-24T15:53:17.000Z,97
2023-02-24T15:54:43.000Z,97
2023-02-24T15:56:49.000Z,97
2023-02-24T15:58:16.000Z,97
2023-02-24T16:00:22.000Z,96
2023-02-24T16:01:48.000Z,97
2023-02-24T16:03:55.000Z,96
2023-02-24T16:05:21.000Z,97
2023-02-24T16:07:27.000Z,97
2023-02-24T16:08:54.000Z,97
2023-02-24T16:11:00.000Z,96
2023-02-24T16:13:51.000Z,97
2023-02-24T16:15:18.000Z,97
2023-02-24T16:17:24.000Z,97
2023-02-24T16:18:51.000Z,96
2023-02-24T16:20:57.000Z,97
2023-02-24T16:22:23.000Z,97
2023-02-24T16:24:30.000Z,96
2023-02-24T16:25:56.000Z,97
2023-02-24T16:28:02.000Z,97
2023-02-24T16:29:29.000Z,96
2023-02-24T16:31:35.000Z,97
2023-02-24T16:33:02.000Z,98
2023-02-24T16:35:08.000Z,97
2023-02-24T16:36:35.000Z,97
2023-02-24T16:38:41.000Z,98
2023-02-24T16:40:07.000Z,97
2023-02-24T16:42:13.000Z,98
2023-02-24T16:43:40.000Z,97
2023-02-24T16:45:46.000Z,97
2023-02-24T16:47:13.000Z,97
2023-02-24T16:49:19.000Z,96
2023-02-24T16:52:10.000Z,98
2023-02-24T16:53:36.000Z,99
2023-02-24T16:55:42.000Z,98
2023-02-24T16:57:09.000Z,98
2023-02-24T16:59:15.000Z,98
2023-02-24T17:00:41.000Z,98
2023-02-24T17:02:47.000Z,98
2023-02-24T17:04:14.000Z,98
2023-02-24T17:06:21.000Z,98
2023-02-24T17:07:49.000Z,98
2023-02-24T17:09:56.000Z,99
2023-02-24T17:11:22.000Z,98
2023-02-24T17:13:28.000Z,99
2023-02-24T17:14:55.000Z,99
2023-02-24T17:17:01.000Z,99
2023-02-24T17:18:27.000Z,99
2023-02-24T17:20:33.000Z,99
2023-02-24T17:22:00.000Z,98
2023-02-24T17:24:06.000Z,98
2023-02-24T17:25:32.000Z,99
2023-02-24T17:27:39.000Z,99
2023-02-24T17:30:30.000Z,99
2023-02-24T17:31:57.000Z,99
2023-02-24T17:34:03.000Z,99
2023-02-24T17:35:32.000Z,99
2023-02-24T17:37:38.000Z,99
2023-02-24T17:39:05.000Z,99
2023-02-24T17:41:11.000Z,99
2023-02-24T17:42:37.000Z,99
2023-02-24T17:44:43.000Z,99
2023-02-24T17:46:10.000Z,99
2023-02-24T17:48:16.000Z,99
2023-02-24T17:49:43.000Z,98
2023-02-24T17:51:49.000Z,98
2023-02-24T17:53:15.000Z,99
2023-02-24T17:55:22.000Z,99
2023-02-24T17:56:48.000Z,99
2023-02-24T17:58:54.000Z,99
2023-02-24T18:00:21.000Z,99
2023-02-24T18:02:27.000Z,98
2023-02-24T18:03:54.000Z,97
2023-02-24T18:06:00.000Z,97
2023-02-24T18:08:51.000Z,98
2023-02-24T18:10:17.000Z,99
2023-02-24T18:12:24.000Z,98
2023-02-24T18:13:50.000Z,98
2023-02-24T18:15:56.000Z,97
2023-02-24T18:17:23.000Z,98
2023-02-24T18:19:29.000Z,98
2023-02-24T18:20:56.000Z,98
2023-02-24T18:23:03.000Z,97
2023-02-24T18:24:29.000Z,98
2023-02-24T18:26:36.000Z,98
2023-02-24T18:28:02.000Z,98
2023-02-24T18:30:08.000Z,98
2023-02-24T18:31:35.000Z,98
2023-02-24T18:33:41.000Z,98
2023-02-24T18:35:08.000Z,98
2023-02-24T18:37:14.000Z,98
2023-02-24T18:38:41.000Z,98
2023-02-24T18:40:47.000Z,98
2023-02-24T18:42:13.000Z,98
2023-02-24T18:44:19.000Z,98
2023-02-24T18:47:11.000Z,98
2023-02-24T18:48:37.000Z,98
2023-02-24T18:50:43.000Z,98
2023-02-24T18:52:10.000Z,98
2023-02-24T18:54:16.000Z,98
2023-02-24T18:55:43.000Z,98
2023-02-24T18:57:49.000Z,98
2023-02-24T18:59:15.000Z,98
2023-02-24T19:01:21.000Z,97
2023-02-24T19:02:48.000Z,97
2023-02-24T19:04:54.000Z,97
2023-02-24T19:06:21.000Z,98
2023-02-24T19:08:28.000Z,98
2023-02-24T19:09:54.000Z,98
2023-02-24T19:12:00.000Z,98
2023-02-24T19:13:27.000Z,98
2023-02-24T19:15:33.000Z,98
2023-02-24T19:16:59.000Z,98
2023-02-24T19:19:06.000Z,98
2023-02-24T19:20:32.000Z,98
2023-02-24T19:22:38.000Z,98
2023-02-24T19:25:29.000Z,97
2023-02-24T19:26:56.000Z,98
2023-02-24T19:29:02.000Z,98
2023-02-24T19:30:29.000Z,98
2023-02-24T19:32:35.000Z,98
2023-02-24T19:34:01.000Z,97
2023-02-24T19:36:08.000Z,97
2023-02-24T19:37:34.000Z,97
2023-02-24T19:39:40.000Z,97
2023-02-24T19:41:07.000Z,97
2023-02-24T19:43:13.000Z,97
2023-02-24T19:44:39.000Z,97
2023-02-24T19:46:45.000Z,97
2023-02-24T19:48:12.000Z,97
2023-02-24T19:50:18.000Z,97
2023-02-24T19:51:45.000Z,96
2023-02-24T19:53:54.000Z,96
2023-02-24T19:55:20.000Z,96
2023-02-24T19:57:26.000Z,96
2023-02-24T19:58:53.000Z,96
2023-02-24T20:00:59.000Z,97
2023-02-24T20:03:50.000Z,97
2023-02-24T20:05:17.000Z,96
2023-02-24T20:07:23.000Z,97
2023-02-24T20:08:50.000Z,97
2023-02-24T20:10:56.000Z,97
2023-02-24T20:12:22.000Z,97
2023-02-24T20:14:28.000Z,97
2023-02-24T20:15:55.000Z,97
2023-02-24T20:18:01.000Z,97
2023-02-24T20:19:28.000Z,97
2023-02-24T20:21:34.000Z,97
2023-02-24T20:23:00.000Z,97
2023-02-24T20:25:06.000Z,97
2023-02-24T20:26:33.000Z,98
2023-02-24T20:28:39.000Z,98
2023-02-24T20:30:06.000Z,98
2023-02-24T20:32:12.000Z,98
2023-02-24T20:33:39.000Z,98
2023-02-24T20:35:45.000Z,98
2023-02-24T20:37:11.000Z,98
2023-02-24T20:39:17.000Z,98
2023-02-24T20:42:08.000Z,98
2023-02-24T20:43:35.000Z,98
2023-02-24T20:45:41.000Z,98
2023-02-24T20:47:08.000Z,98
2023-02-24T20:49:14.000Z,98
2023-02-24T20:50:40.000Z,98
2023-02-24T20:52:46.000Z,98
2023-02-24T20:54:13.000Z,98
2023-02-24T20:56:19.000Z,97
2023-02-24T20:57:46.000Z,97
2023-02-24T20:59:52.000Z,98
2023-02-24T21:01:29.000Z,98
2023-02-24T21:03:36.000Z,98
2023-02-24T21:05:02.000Z,98
2023-02-24T21:07:08.000Z,98
2023-02-24T21:08:35.000Z,98
2023-02-24T21:10:41.000Z,97
2023-02-24T21:12:08.000Z,98
2023-02-24T21:14:14.000Z,97
2023-02-24T21:15:40.000Z,97
2023-02-24T21:17:47.000Z,97
2023-02-24T21:20:38.000Z,97
2023-02-24T21:22:04.000Z,96
2023-02-24T21:24:10.000Z,97
2023-02-24T21:25:37.000Z,96
2023-02-24T21:27:43.000Z,96
2023-02-24T21:29:09.000Z,95
2023-02-24T21:31:15.000Z,96
2023-02-24T21:32:42.000Z,95
2023-02-24T21:34:49.000Z,95
2023-02-24T21:36:15.000Z,95
2023-02-24T21:38:21.000Z,95
2023-02-24T21:39:48.000Z,95
2023-02-24T21:41:54.000Z,95
2023-02-24T21:43:20.000Z,95
2023-02-24T21:45:26.000Z,95
2023-02-24T21:46:53.000Z,95
2023-02-24T21:48:59.000Z,96
2023-02-24T21:50:26.000Z,96
2023-02-24T21:52:32.000Z,95
2023-02-24T21:53:58.000Z,95
2023-02-24T21:56:04.000Z,95
2023-02-24T21:58:56.000Z,95
2023-02-24T22:00:22.000Z,95
2023-02-24T22:02:28.000Z,95
2023-02-24T22:03:55.000Z,95
2023-02-24T22:06:01.000Z,95
2023-02-24T22:07:28.000Z,95
2023-02-24T22:09:34.000Z,95
2023-02-24T22:11:00.000Z,96
2023-02-24T22:13:06.000Z,96
2023-02-24T22:14:33.000Z,96
2023-02-24T22:16:39.000Z,96
2023-02-24T22:18:05.000Z,96
2023-02-24T22:20:11.000Z,96
2023-02-24T22:21:38.000Z,96
2023-02-24T22:23:44.000Z,96
2023-02-24T22:25:11.000Z,95
2023-02-24T22:27:17.000Z,96
2023-02-24T22:28:43.000Z,96
2023-02-24T22:30:49.000Z,95
2023-02-24T22:32:16.000Z,94
2023-02-24T22:34:22.000Z,95
2023-02-24T22:37:14.000Z,94
2023-02-24T22:38:40.000Z,95
2023-02-24T22:40:46.000Z,95
2023-02-24T22:42:13.000Z,95
2023-02-24T22:44:19.000Z,96
2023-02-24T22:45:46.000Z,96
2023-02-24T22:47:52.000Z,96
2023-02-24T22:49:18.000Z,96
2023-02-24T22:51:24.000Z,96
2023-02-24T22:52:51.000Z,96
2023-02-24T22:54:57.000Z,96
2023-02-24T22:56:24.000Z,96
2023-02-24T22:58:30.000Z,96
2023-02-24T22:59:57.000Z,96
2023-02-24T23:02:03.000Z,95
2023-02-24T23:03:29.000Z,95
2023-02-24T23:05:36.000Z,95
2023-02-24T23:07:02.000Z,95
2023-02-24T23:09:09.000Z,95
2023-02-24T23:10:35.000Z,95
2023-02-24T23:12:41.000Z,94
2023-02-24T23:15:32.000Z,95
2023-02-24T23:16:59.000Z,94
2023-02-24T23:19:05.000Z,94
2023-02-24T23:20:31.000Z,94
2023-02-24T23:22:37.000Z,93
2023-02-24T23:24:04.000Z,94
2023-02-24T23:26:10.000Z,94
2023-02-24T23:27:37.000Z,93
2023-02-24T23:29:43.000Z,93
2023-02-24T23:31:09.000Z,92
2023-02-24T23:33:16.000Z,92
2023-02-24T23:34:42.000Z,91
2023-02-24T23:36:48.000Z,92
2023-02-24T23:38:15.000Z,91
2023-02-24T23:40:21.000Z,91
2023-02-24T23:41:47.000Z,91
2023-02-24T23:43:53.000Z,90
2023-02-24T23:45:20.000Z,91
2023-02-24T23:47:26.000Z,91
2023-02-24T23:48:53.000Z,91
2023-02-24T23:50:59.000Z,90
2023-02-24T23:53:50.000Z,91
2023-02-24T23:55:16.000Z,90
2023-02-24T23:57:22.000Z,91
2023-02-24T23:58:49.000Z,90
