createdAt,value
2022-07-26T00:02:06.750Z,100245.00
2022-07-26T00:04:34.765Z,100243.88
2022-07-26T00:07:02.838Z,100246.94
2022-07-26T00:09:30.958Z,100243.16
2022-07-26T00:11:58.976Z,100253.81
2022-07-26T00:14:27.059Z,100254.78
2022-07-26T00:16:56.508Z,100269.38
2022-07-26T00:19:24.529Z,100268.53
2022-07-26T00:22:12.925Z,100263.13
2022-07-26T00:24:41.012Z,100270.59
2022-07-26T00:27:09.373Z,100272.88
2022-07-26T00:29:37.379Z,100278.25
2022-07-26T00:32:07.629Z,100294.34
2022-07-26T00:34:35.660Z,100297.88
2022-07-26T00:37:03.742Z,100295.66
2022-07-26T00:39:31.759Z,100293.53
2022-07-26T00:41:59.769Z,100302.84
2022-07-26T00:44:37.950Z,100305.09
2022-07-26T00:47:07.909Z,100303.66
2022-07-26T00:49:35.942Z,100303.78
2022-07-26T00:52:06.364Z,100308.91
2022-07-26T00:54:34.801Z,100314.13
2022-07-26T00:57:03.557Z,100317.97
2022-07-26T00:59:31.725Z,100308.59
2022-07-26T01:01:59.992Z,100311.13
2022-07-26T01:04:29.645Z,100301.31
2022-07-26T01:06:57.650Z,100312.25
2022-07-26T01:09:25.973Z,100313.91
2022-07-26T01:11:54.110Z,100315.69
2022-07-26T01:14:22.303Z,100313.59
2022-07-26T01:16:50.609Z,100322.66
2022-07-26T01:19:19.586Z,100310.06
2022-07-26T01:21:49.710Z,100316.72
2022-07-26T01:24:18.397Z,100315.59
2022-07-26T01:26:47.035Z,100313.63
2022-07-26T01:29:15.055Z,100311.63
2022-07-26T01:31:43.137Z,100315.38
2022-07-26T01:34:11.611Z,100316.44
2022-07-26T01:36:40.403Z,100314.22
2022-07-26T01:39:09.874Z,100327.25
2022-07-26T01:41:38.605Z,100326.63
2022-07-26T01:44:08.312Z,100320.59
2022-07-26T01:46:36.984Z,100322.66
2022-07-26T01:49:07.058Z,100331.06
2022-07-26T01:51:35.550Z,100320.75
2022-07-26T01:54:03.899Z,100326.63
2022-07-26T01:56:33.279Z,100334.84
2022-07-26T01:59:01.723Z,100334.28
2022-07-26T02:01:39.401Z,100326.03
2022-07-26T02:04:08.918Z,100334.03
2022-07-26T02:06:37.537Z,100336.47
2022-07-26T02:09:07.547Z,100339.19
2022-07-26T02:11:37.062Z,100338.56
2022-07-26T02:14:05.484Z,100338.78
2022-07-26T02:16:33.706Z,100337.44
2022-07-26T02:19:01.637Z,100340.38
2022-07-26T02:21:29.618Z,100340.59
2022-07-26T02:23:57.613Z,100345.69
2022-07-26T02:26:25.601Z,100342.28
2022-07-26T02:28:55.027Z,100348.34
2022-07-26T02:31:23.187Z,100341.81
2022-07-26T02:34:00.413Z,100347.56
2022-07-26T02:36:28.655Z,100351.69
2022-07-26T02:38:56.715Z,100349.00
2022-07-26T02:41:24.985Z,100349.00
2022-07-26T02:43:53.060Z,100349.13
2022-07-26T02:46:22.462Z,100349.34
2022-07-26T02:48:50.578Z,100353.22
2022-07-26T02:51:19.056Z,100358.47
2022-07-26T02:53:47.303Z,100353.56
2022-07-26T02:56:15.249Z,100362.59
2022-07-26T02:58:43.326Z,100354.06
2022-07-26T03:01:11.621Z,100351.16
2022-07-26T03:03:47.194Z,100350.19
2022-07-26T03:06:18.610Z,100344.44
2022-07-26T03:08:47.119Z,100351.31
2022-07-26T03:11:15.329Z,100352.66
2022-07-26T03:13:43.407Z,100347.56
2022-07-26T03:16:11.726Z,100348.78
2022-07-26T03:18:39.945Z,100354.06
2022-07-26T03:21:09.741Z,100349.81
2022-07-26T03:23:37.698Z,100346.03
2022-07-26T03:26:05.820Z,100350.81
2022-07-26T03:28:34.724Z,100352.03
2022-07-26T03:31:03.504Z,100350.72
2022-07-26T03:33:31.759Z,100352.38
2022-07-26T03:35:59.701Z,100358.84
2022-07-26T03:38:30.315Z,100352.72
2022-07-26T03:40:58.563Z,100352.44
2022-07-26T03:43:26.556Z,100355.34
2022-07-26T03:45:54.969Z,100346.91
2022-07-26T03:48:23.104Z,100351.81
2022-07-26T03:50:51.101Z,100348.28
2022-07-26T03:53:19.117Z,100350.34
2022-07-26T03:56:07.042Z,100349.53
2022-07-26T03:58:35.213Z,100348.56
2022-07-26T04:01:03.391Z,100351.97
2022-07-26T04:03:31.480Z,100353.94
2022-07-26T04:05:59.881Z,100361.53
2022-07-26T04:08:28.228Z,100368.28
2022-07-26T04:10:57.529Z,100363.78
2022-07-26T04:13:25.672Z,100366.75
2022-07-26T04:15:53.899Z,100369.34
2022-07-26T04:18:22.079Z,100369.25
2022-07-26T04:20:52.767Z,100375.19
2022-07-26T04:23:20.853Z,100379.81
2022-07-26T04:25:49.003Z,100379.41
2022-07-26T04:28:18.384Z,100390.88
2022-07-26T04:30:46.863Z,100393.16
2022-07-26T04:33:14.981Z,100391.44
2022-07-26T04:35:42.892Z,100396.38
2022-07-26T04:38:10.929Z,100393.88
2022-07-26T04:40:40.949Z,100398.28
2022-07-26T04:43:10.609Z,100407.25
2022-07-26T04:45:46.000Z,100404.78
2022-07-26T04:48:15.061Z,100411.63
2022-07-26T04:50:44.334Z,100415.19
2022-07-26T04:53:12.391Z,100408.53
2022-07-26T04:55:41.543Z,100414.06
2022-07-26T04:58:10.119Z,100409.88
2022-07-26T05:01:02.712Z,100412.81
2022-07-26T05:03:28.205Z,100411.13
2022-07-26T05:05:56.257Z,100416.69
2022-07-26T05:08:24.344Z,100417.19
2022-07-26T05:10:55.431Z,100415.41
2022-07-26T05:13:29.439Z,100419.88
2022-07-26T05:15:59.321Z,100423.97
2022-07-26T05:18:31.831Z,100435.13
2022-07-26T05:21:14.311Z,100436.81
2022-07-26T05:23:42.358Z,100434.84
2022-07-26T05:26:11.958Z,100440.25
2022-07-26T05:28:40.472Z,100447.25
2022-07-26T05:31:08.970Z,100451.94
2022-07-26T05:33:38.391Z,100449.75
2022-07-26T05:36:07.026Z,100457.25
2022-07-26T05:38:35.116Z,100456.53
2022-07-26T05:41:03.144Z,100458.28
2022-07-26T05:43:40.978Z,100451.81
2022-07-26T05:46:11.119Z,100453.69
2022-07-26T05:48:40.908Z,100454.66
2022-07-26T05:51:09.326Z,100451.09
2022-07-26T05:53:37.692Z,100456.31
2022-07-26T05:56:06.666Z,100461.19
2022-07-26T05:58:34.688Z,100459.09
2022-07-26T06:01:02.801Z,100453.28
2022-07-26T06:03:31.978Z,100451.91
2022-07-26T06:06:01.384Z,100458.41
2022-07-26T06:08:29.439Z,100453.50
2022-07-26T06:10:58.211Z,100454.31
2022-07-26T06:13:26.761Z,100448.81
2022-07-26T06:15:54.867Z,100461.00
2022-07-26T06:18:23.306Z,100455.78
2022-07-26T06:20:51.627Z,100463.78
2022-07-26T06:23:33.579Z,100464.00
2022-07-26T06:26:04.750Z,100462.84
2022-07-26T06:28:32.637Z,100466.25
2022-07-26T06:31:00.666Z,100461.38
2022-07-26T06:33:28.663Z,100464.88
2022-07-26T06:35:56.763Z,100462.16
2022-07-26T06:38:26.177Z,100470.41
2022-07-26T06:40:54.322Z,100470.13
2022-07-26T06:43:22.369Z,100463.47
2022-07-26T06:45:50.587Z,100466.81
2022-07-26T06:48:18.719Z,100469.19
2022-07-26T06:50:46.915Z,100468.38
2022-07-26T06:53:15.029Z,100470.19
2022-07-26T06:55:44.548Z,100464.78
2022-07-26T06:58:14.012Z,100470.44
2022-07-26T07:00:42.195Z,100476.13
2022-07-26T07:03:10.402Z,100477.78
2022-07-26T07:05:38.409Z,100478.66
2022-07-26T07:08:07.420Z,100472.34
2022-07-26T07:10:35.801Z,100480.44
2022-07-26T07:13:05.815Z,100476.75
2022-07-26T07:15:34.074Z,100483.03
2022-07-26T07:18:02.159Z,100483.78
2022-07-26T07:20:30.537Z,100483.47
2022-07-26T07:22:58.507Z,100481.66
2022-07-26T07:25:32.648Z,100479.38
2022-07-26T07:28:01.534Z,100477.59
2022-07-26T07:30:30.928Z,100476.94
2022-07-26T07:32:59.047Z,100471.53
2022-07-26T07:35:32.099Z,100478.94
2022-07-26T07:38:01.357Z,100476.84
2022-07-26T07:40:30.444Z,100472.75
2022-07-26T07:42:58.988Z,100471.91
2022-07-26T07:45:26.984Z,100476.47
2022-07-26T07:47:56.583Z,100474.91
2022-07-26T07:50:27.226Z,100468.66
2022-07-26T07:52:59.153Z,100459.16
2022-07-26T07:55:46.107Z,100461.50
2022-07-26T07:58:17.383Z,100466.22
2022-07-26T08:00:45.713Z,100466.94
2022-07-26T08:03:18.505Z,100469.09
2022-07-26T08:05:49.743Z,100464.47
2022-07-26T08:08:22.600Z,100474.19
2022-07-26T08:10:53.366Z,100467.16
2022-07-26T08:13:22.593Z,100473.44
2022-07-26T08:15:51.293Z,100466.47
2022-07-26T08:18:22.511Z,100467.16
2022-07-26T08:20:51.863Z,100467.53
2022-07-26T08:23:20.035Z,100473.78
2022-07-26T08:25:56.361Z,100476.94
2022-07-26T08:31:15.345Z,100474.53
2022-07-26T08:33:46.109Z,100474.91
2022-07-26T08:36:15.695Z,100482.56
2022-07-26T08:38:44.241Z,100479.72
2022-07-26T08:41:12.393Z,100484.38
2022-07-26T08:43:51.317Z,100487.69
2022-07-26T08:46:25.978Z,100488.81
2022-07-26T08:48:57.515Z,100489.19
2022-07-26T08:51:27.201Z,100488.97
2022-07-26T08:54:04.229Z,100484.03
2022-07-26T08:56:33.758Z,100490.56
2022-07-26T08:59:05.440Z,100493.06
2022-07-26T09:01:34.027Z,100491.41
2022-07-26T09:04:43.875Z,100496.16
2022-07-26T09:07:13.067Z,100483.63
2022-07-26T09:09:58.336Z,100486.84
2022-07-26T09:12:27.586Z,100485.38
2022-07-26T09:14:55.814Z,100493.09
2022-07-26T09:17:26.734Z,100496.25
2022-07-26T09:20:09.244Z,100497.72
2022-07-26T09:22:38.172Z,100501.53
2022-07-26T09:25:21.389Z,100502.94
2022-07-26T09:27:49.773Z,100498.56
2022-07-26T09:30:18.163Z,100502.16
2022-07-26T09:32:59.239Z,100506.63
2022-07-26T09:35:49.823Z,100499.19
2022-07-26T09:38:17.951Z,100506.44
2022-07-26T09:40:47.458Z,100509.88
2022-07-26T09:43:24.224Z,100497.94
2022-07-26T09:46:07.221Z,100497.00
2022-07-26T09:49:09.981Z,100496.78
2022-07-26T09:51:41.429Z,100486.47
2022-07-26T09:54:10.616Z,100495.16
2022-07-26T09:56:46.687Z,100499.63
2022-07-26T09:59:16.548Z,100493.94
2022-07-26T10:01:45.690Z,100496.84
2022-07-26T10:04:14.962Z,100496.66
2022-07-26T10:06:44.703Z,100494.34
2022-07-26T10:09:14.327Z,100494.28
2022-07-26T10:11:46.606Z,100491.69
2022-07-26T10:14:40.532Z,100498.81
2022-07-26T10:17:45.324Z,100491.31
2022-07-26T10:20:47.425Z,100484.38
2022-07-26T10:23:41.160Z,100491.69
2022-07-26T10:26:12.713Z,100494.78
2022-07-26T10:28:42.625Z,100496.03
2022-07-26T10:31:32.194Z,100490.75
2022-07-26T10:34:01.955Z,100495.66
2022-07-26T10:36:33.437Z,100499.06
2022-07-26T10:39:09.384Z,100499.59
2022-07-26T10:41:40.649Z,100498.13
2022-07-26T10:44:17.204Z,100499.88
2022-07-26T10:47:02.680Z,100497.53
2022-07-26T10:49:33.920Z,100503.31
2022-07-26T10:52:18.077Z,100498.59
2022-07-26T10:55:20.075Z,100494.69
2022-07-26T10:57:49.934Z,100497.16
2022-07-26T11:00:23.836Z,100493.44
2022-07-26T11:02:56.724Z,100482.84
2022-07-26T11:05:30.819Z,100492.69
2022-07-26T11:08:10.289Z,100496.53
2022-07-26T11:10:41.557Z,100489.38
2022-07-26T11:13:13.093Z,100483.81
2022-07-26T11:15:44.152Z,100482.75
2022-07-26T11:18:27.789Z,100485.31
2022-07-26T11:20:58.975Z,100490.31
2022-07-26T11:23:35.616Z,100479.75
2022-07-26T11:26:11.039Z,100479.66
2022-07-26T11:28:51.737Z,100483.56
2022-07-26T11:31:50.769Z,100474.13
2022-07-26T11:34:18.962Z,100481.09
2022-07-26T11:36:47.987Z,100476.84
2022-07-26T11:39:17.427Z,100485.38
2022-07-26T11:41:46.571Z,100472.84
2022-07-26T11:44:18.418Z,100479.41
2022-07-26T11:46:48.416Z,100474.53
2022-07-26T11:49:17.966Z,100478.41
2022-07-26T11:51:54.201Z,100460.88
2022-07-26T11:54:22.508Z,100468.28
2022-07-26T11:56:53.820Z,100459.00
2022-07-26T11:59:23.221Z,100455.84
2022-07-26T12:01:51.727Z,100460.88
2022-07-26T12:04:21.938Z,100458.75
2022-07-26T12:06:50.800Z,100457.97
2022-07-26T12:09:36.286Z,100457.13
2022-07-26T12:12:07.831Z,100461.22
2022-07-26T12:14:37.351Z,100450.78
2022-07-26T12:17:13.422Z,100455.53
2022-07-26T12:19:41.617Z,100457.31
2022-07-26T12:22:13.966Z,100450.50
2022-07-26T12:24:47.843Z,100448.56
2022-07-26T12:27:20.949Z,100453.00
2022-07-26T12:29:50.696Z,100451.38
2022-07-26T12:32:20.525Z,100438.09
2022-07-26T12:35:00.122Z,100449.09
2022-07-26T12:37:37.850Z,100450.03
2022-07-26T12:40:10.535Z,100447.34
2022-07-26T12:42:42.168Z,100438.88
2022-07-26T12:45:13.293Z,100437.09
2022-07-26T12:47:44.632Z,100436.91
2022-07-26T12:50:14.064Z,100428.31
2022-07-26T12:52:42.456Z,100428.66
2022-07-26T12:55:14.683Z,100428.25
2022-07-26T12:57:47.392Z,100426.78
2022-07-26T13:00:18.412Z,100428.81
2022-07-26T13:02:47.227Z,100427.72
2022-07-26T13:05:15.934Z,100427.25
2022-07-26T13:07:44.338Z,100429.50
2022-07-26T13:13:02.360Z,100412.94
2022-07-26T13:15:35.981Z,100409.34
2022-07-26T13:18:04.973Z,100413.56
2022-07-26T13:20:33.976Z,100412.13
2022-07-26T13:23:03.007Z,100414.97
2022-07-26T13:25:40.804Z,100413.13
2022-07-26T13:28:10.428Z,100412.66
2022-07-26T13:30:42.673Z,100413.03
2022-07-26T13:33:11.073Z,100407.41
2022-07-26T13:35:41.348Z,100413.84
2022-07-26T13:38:09.933Z,100414.06
2022-07-26T13:40:38.081Z,100408.97
2022-07-26T13:43:06.356Z,100409.34
2022-07-26T13:45:35.787Z,100408.56
2022-07-26T13:48:04.259Z,100406.28
2022-07-26T13:50:32.378Z,100401.94
2022-07-26T13:53:00.609Z,100402.09
2022-07-26T13:55:28.699Z,100400.97
2022-07-26T13:57:58.079Z,100398.44
2022-07-26T14:00:27.276Z,100389.78
2022-07-26T14:02:59.292Z,100388.16
2022-07-26T14:05:28.766Z,100396.75
2022-07-26T14:07:57.212Z,100391.84
2022-07-26T14:10:25.704Z,100388.31
2022-07-26T14:12:53.733Z,100392.03
2022-07-26T14:15:23.330Z,100387.75
2022-07-26T14:17:51.970Z,100401.34
2022-07-26T14:20:22.335Z,100405.69
2022-07-26T14:22:53.795Z,100391.31
2022-07-26T14:25:22.627Z,100376.28
2022-07-26T14:27:51.530Z,100392.03
2022-07-26T14:30:19.734Z,100384.16
2022-07-26T14:32:48.222Z,100384.13
2022-07-26T14:35:17.458Z,100380.56
2022-07-26T14:37:46.994Z,100384.16
2022-07-26T14:40:18.270Z,100395.59
2022-07-26T14:42:47.268Z,100388.47
2022-07-26T14:45:16.526Z,100385.53
2022-07-26T14:47:44.903Z,100373.75
2022-07-26T14:50:14.860Z,100376.78
2022-07-26T14:52:45.647Z,100380.25
2022-07-26T14:55:20.337Z,100379.56
2022-07-26T14:57:52.582Z,100388.47
2022-07-26T15:00:20.637Z,100389.69
2022-07-26T15:02:49.850Z,100391.75
2022-07-26T15:05:18.801Z,100382.00
2022-07-26T15:07:47.904Z,100385.19
2022-07-26T15:10:20.091Z,100381.84
2022-07-26T15:12:48.113Z,100383.66
2022-07-26T15:15:16.184Z,100377.47
2022-07-26T15:17:44.405Z,100373.47
2022-07-26T15:20:12.513Z,100368.81
2022-07-26T15:22:41.259Z,100363.31
2022-07-26T15:25:09.453Z,100366.88
2022-07-26T15:27:38.825Z,100363.69
2022-07-26T15:30:13.221Z,100372.44
2022-07-26T15:32:43.650Z,100366.13
2022-07-26T15:35:14.289Z,100371.09
2022-07-26T15:37:44.594Z,100368.94
2022-07-26T15:40:13.644Z,100370.94
2022-07-26T15:42:45.683Z,100363.38
2022-07-26T15:45:14.657Z,100363.78
2022-07-26T15:48:13.481Z,100354.03
2022-07-26T15:50:32.803Z,100350.19
2022-07-26T15:53:00.782Z,100347.84
2022-07-26T15:55:28.873Z,100358.41
2022-07-26T15:57:58.342Z,100359.84
2022-07-26T16:00:26.513Z,100354.66
2022-07-26T16:02:54.705Z,100356.59
2022-07-26T16:05:23.618Z,100356.19
2022-07-26T16:07:51.553Z,100347.56
2022-07-26T16:10:19.607Z,100351.75
2022-07-26T16:12:47.981Z,100351.34
2022-07-26T16:15:17.390Z,100353.38
2022-07-26T16:17:45.205Z,100341.84
2022-07-26T16:20:13.295Z,100353.06
2022-07-26T16:22:41.868Z,100347.44
2022-07-26T16:25:13.016Z,100338.09
2022-07-26T16:27:42.263Z,100344.13
2022-07-26T16:30:11.506Z,100339.72
2022-07-26T16:32:41.144Z,100330.25
2022-07-26T16:35:10.484Z,100336.03
2022-07-26T16:37:38.333Z,100341.81
2022-07-26T16:40:07.866Z,100336.34
2022-07-26T16:42:35.962Z,100331.06
2022-07-26T16:45:04.411Z,100334.06
2022-07-26T16:47:32.461Z,100335.88
2022-07-26T16:50:01.859Z,100327.94
2022-07-26T16:52:29.903Z,100331.56
2022-07-26T16:54:57.997Z,100329.41
2022-07-26T16:57:26.046Z,100332.13
2022-07-26T16:59:54.118Z,100332.47
2022-07-26T17:02:22.214Z,100325.19
2022-07-26T17:04:50.315Z,100329.53
2022-07-26T17:07:26.819Z,100342.28
2022-07-26T17:09:55.406Z,100325.56
2022-07-26T17:12:24.340Z,100332.88
2022-07-26T17:14:52.517Z,100326.84
2022-07-26T17:17:20.686Z,100325.03
2022-07-26T17:19:49.299Z,100337.38
2022-07-26T17:22:19.456Z,100330.78
2022-07-26T17:24:47.489Z,100337.72
2022-07-26T17:27:15.887Z,100329.25
2022-07-26T17:29:43.953Z,100334.94
2022-07-26T17:32:12.047Z,100337.03
2022-07-26T17:34:40.262Z,100336.97
2022-07-26T17:37:10.168Z,100325.88
2022-07-26T17:39:51.431Z,100322.63
2022-07-26T17:42:21.049Z,100328.19
2022-07-26T17:44:49.105Z,100325.97
2022-07-26T17:47:27.365Z,100330.72
2022-07-26T17:50:14.012Z,100329.88
2022-07-26T17:52:47.763Z,100331.91
2022-07-26T17:55:18.392Z,100331.78
2022-07-26T17:57:47.522Z,100327.50
2022-07-26T18:00:16.659Z,100331.41
2022-07-26T18:02:44.711Z,100327.09
2022-07-26T18:05:12.766Z,100325.84
2022-07-26T18:07:41.158Z,100325.59
2022-07-26T18:10:11.471Z,100330.44
2022-07-26T18:12:40.827Z,100336.94
2022-07-26T18:15:09.054Z,100335.19
2022-07-26T18:17:37.857Z,100325.72
2022-07-26T18:20:07.540Z,100330.44
2022-07-26T18:22:35.608Z,100330.00
2022-07-26T18:25:05.396Z,100330.31
2022-07-26T18:27:33.658Z,100331.31
2022-07-26T18:30:03.541Z,100335.53
2022-07-26T18:32:31.629Z,100338.28
2022-07-26T18:34:59.625Z,100336.41
2022-07-26T18:37:27.551Z,100336.72
2022-07-26T18:39:57.763Z,100333.63
2022-07-26T18:42:26.817Z,100337.00
2022-07-26T18:44:54.922Z,100336.03
2022-07-26T18:47:24.320Z,100344.19
2022-07-26T18:49:52.228Z,100342.03
2022-07-26T18:52:28.559Z,100344.47
2022-07-26T18:55:06.479Z,100349.69
2022-07-26T18:57:34.635Z,100342.25
2022-07-26T19:00:02.825Z,100343.44
2022-07-26T19:02:32.293Z,100350.41
2022-07-26T19:05:00.526Z,100355.81
2022-07-26T19:07:28.683Z,100360.16
2022-07-26T19:09:58.707Z,100360.81
2022-07-26T19:12:27.769Z,100364.13
2022-07-26T19:14:56.135Z,100365.16
2022-07-26T19:17:24.248Z,100359.06
2022-07-26T19:19:54.252Z,100376.44
2022-07-26T19:22:22.874Z,100374.31
2022-07-26T19:24:51.034Z,100376.50
2022-07-26T19:27:19.765Z,100383.97
2022-07-26T19:29:48.596Z,100391.97
2022-07-26T19:32:16.697Z,100391.09
2022-07-26T19:34:44.680Z,100396.31
2022-07-26T19:37:19.626Z,100388.91
2022-07-26T19:39:47.961Z,100397.97
2022-07-26T19:42:16.106Z,100399.66
2022-07-26T19:44:45.583Z,100405.19
2022-07-26T19:47:13.637Z,100407.84
2022-07-26T19:49:42.125Z,100418.09
2022-07-26T19:52:11.925Z,100427.81
2022-07-26T19:54:41.320Z,100414.94
2022-07-26T19:57:09.470Z,100420.31
2022-07-26T19:59:37.515Z,100425.97
2022-07-26T20:02:05.972Z,100430.50
2022-07-26T20:04:34.156Z,100431.84
2022-07-26T20:07:02.198Z,100437.13
2022-07-26T20:09:30.625Z,100438.25
2022-07-26T20:12:00.791Z,100442.28
2022-07-26T20:14:28.813Z,100443.00
2022-07-26T20:16:58.072Z,100444.13
2022-07-26T20:19:27.918Z,100438.31
2022-07-26T20:21:56.230Z,100440.97
2022-07-26T20:24:24.234Z,100436.19
2022-07-26T20:26:52.454Z,100440.03
2022-07-26T20:29:22.015Z,100444.97
2022-07-26T20:31:49.859Z,100440.75
2022-07-26T20:34:18.004Z,100447.25
2022-07-26T20:36:46.027Z,100452.81
2022-07-26T20:39:15.054Z,100450.47
2022-07-26T20:41:43.341Z,100456.66
2022-07-26T20:44:12.258Z,100459.25
2022-07-26T20:46:43.128Z,100467.16
2022-07-26T20:49:11.855Z,100468.78
2022-07-26T20:51:40.165Z,100472.50
2022-07-26T20:54:10.113Z,100473.97
2022-07-26T20:56:38.378Z,100469.97
2022-07-26T20:59:07.143Z,100465.50
2022-07-26T21:01:35.667Z,100477.25
2022-07-26T21:04:05.063Z,100474.97
2022-07-26T21:06:34.174Z,100476.00
2022-07-26T21:09:09.557Z,100479.53
2022-07-26T21:11:38.653Z,100481.19
2022-07-26T21:14:06.717Z,100484.03
2022-07-26T21:16:34.731Z,100487.47
2022-07-26T21:19:03.450Z,100483.66
2022-07-26T21:21:34.007Z,100488.66
2022-07-26T21:24:02.055Z,100481.75
2022-07-26T21:26:30.687Z,100489.84
2022-07-26T21:28:58.786Z,100495.59
2022-07-26T21:31:27.454Z,100502.41
2022-07-26T21:33:55.435Z,100491.59
2022-07-26T21:36:23.512Z,100499.81
2022-07-26T21:38:52.877Z,100494.91
2022-07-26T21:41:21.121Z,100502.28
2022-07-26T21:43:49.101Z,100509.72
2022-07-26T21:46:17.200Z,100507.47
2022-07-26T21:48:45.303Z,100508.56
2022-07-26T21:51:13.407Z,100504.47
2022-07-26T21:53:41.439Z,100504.00
2022-07-26T21:56:11.315Z,100512.56
2022-07-26T21:58:39.833Z,100506.25
2022-07-26T22:01:10.899Z,100508.97
2022-07-26T22:03:40.388Z,100507.75
2022-07-26T22:06:09.245Z,100501.50
2022-07-26T22:08:37.439Z,100508.31
2022-07-26T22:11:06.083Z,100504.84
2022-07-26T22:13:35.583Z,100511.16
2022-07-26T22:16:03.640Z,100517.16
2022-07-26T22:18:31.739Z,100515.88
2022-07-26T22:21:00.928Z,100519.75
2022-07-26T22:23:30.778Z,100518.94
2022-07-26T22:25:59.572Z,100519.25
2022-07-26T22:28:27.588Z,100514.56
2022-07-26T22:30:57.071Z,100507.38
2022-07-26T22:33:25.319Z,100508.09
2022-07-26T22:35:53.917Z,100508.03
2022-07-26T22:38:21.907Z,100506.16
2022-07-26T22:40:49.965Z,100510.75
2022-07-26T22:43:17.980Z,100508.44
2022-07-26T22:45:46.171Z,100502.41
2022-07-26T22:48:15.611Z,100495.44
2022-07-26T22:50:44.132Z,100496.66
2022-07-26T22:53:12.122Z,100500.22
2022-07-26T22:55:40.123Z,100496.66
2022-07-26T22:58:08.105Z,100500.25
2022-07-26T23:00:36.189Z,100494.09
2022-07-26T23:03:04.585Z,100497.50
2022-07-26T23:05:45.980Z,100501.16
2022-07-26T23:08:46.478Z,100496.25
2022-07-26T23:11:03.231Z,100496.03
2022-07-26T23:13:31.248Z,100499.59
2022-07-26T23:16:01.145Z,100495.19
2022-07-26T23:18:30.092Z,100501.34
2022-07-26T23:20:59.819Z,100503.09
2022-07-26T23:23:29.748Z,100503.09
2022-07-26T23:25:59.146Z,100502.34
2022-07-26T23:28:37.213Z,100509.00
2022-07-26T23:31:10.848Z,100509.22
2022-07-26T23:33:51.977Z,100506.19
2022-07-26T23:36:24.830Z,100509.41
2022-07-26T23:38:53.481Z,100507.00
2022-07-26T23:41:21.949Z,100513.38
2022-07-26T23:43:49.955Z,100501.81
2022-07-26T23:46:18.151Z,100511.25
2022-07-26T23:48:46.339Z,100510.03
2022-07-26T23:51:14.435Z,100505.19
2022-07-26T23:53:43.934Z,100503.69
2022-07-26T23:56:12.006Z,100498.72
2022-07-26T23:58:40.091Z,100501.97
