createdAt,value
2023-05-10T00:00:09.735Z,26.65
2023-05-10T00:01:09.727Z,26.62
2023-05-10T00:02:09.848Z,26.62
2023-05-10T00:03:09.908Z,26.63
2023-05-10T00:04:09.967Z,26.63
2023-05-10T00:05:09.925Z,26.61
2023-05-10T00:06:09.879Z,26.63
2023-05-10T00:07:09.923Z,26.65
2023-05-10T00:08:09.984Z,26.62
2023-05-10T00:09:09.957Z,26.63
2023-05-10T00:10:09.988Z,26.62
2023-05-10T00:11:10.021Z,26.62
2023-05-10T00:12:10.036Z,26.61
2023-05-10T00:13:10.076Z,26.63
2023-05-10T00:14:10.057Z,26.63
2023-05-10T00:15:10.016Z,26.62
2023-05-10T00:16:10.087Z,26.65
2023-05-10T00:17:10.054Z,26.59
2023-05-10T00:18:10.209Z,26.62
2023-05-10T00:19:10.095Z,26.65
2023-05-10T00:20:10.119Z,26.62
2023-05-10T00:21:10.131Z,26.63
2023-05-10T00:22:10.142Z,26.63
2023-05-10T00:23:10.165Z,26.61
2023-05-10T00:24:10.189Z,26.63
2023-05-10T00:25:10.187Z,26.63
2023-05-10T00:26:10.198Z,26.62
2023-05-10T00:27:10.200Z,26.61
2023-05-10T00:28:10.259Z,26.62
2023-05-10T00:29:10.239Z,26.61
2023-05-10T00:30:10.269Z,26.63
2023-05-10T00:31:10.338Z,26.62
2023-05-10T00:32:10.408Z,26.62
2023-05-10T00:33:10.397Z,26.59
2023-05-10T00:34:10.387Z,26.61
2023-05-10T00:35:10.329Z,26.61
2023-05-10T00:36:10.380Z,26.62
2023-05-10T00:37:10.347Z,26.63
2023-05-10T00:38:10.358Z,26.61
2023-05-10T00:39:10.324Z,26.59
2023-05-10T00:40:10.330Z,26.61
2023-05-10T00:41:10.363Z,26.61
2023-05-10T00:42:10.360Z,26.59
2023-05-10T00:43:10.355Z,26.59
2023-05-10T00:44:10.352Z,26.61
2023-05-10T00:45:10.373Z,26.62
2023-05-10T00:46:10.388Z,26.62
2023-05-10T00:47:10.353Z,26.62
2023-05-10T00:48:10.383Z,26.61
2023-05-10T00:49:10.367Z,26.59
2023-05-10T00:50:10.338Z,26.61
2023-05-10T00:51:10.330Z,26.62
2023-05-10T00:52:10.391Z,26.62
2023-05-10T00:53:10.314Z,26.61
2023-05-10T00:54:10.352Z,26.62
2023-05-10T00:55:10.340Z,26.61
2023-05-10T00:56:10.328Z,26.62
2023-05-10T00:57:10.314Z,26.61
2023-05-10T00:58:10.327Z,26.59
2023-05-10T00:59:10.591Z,26.61
2023-05-10T01:00:10.326Z,26.61
2023-05-10T01:01:10.401Z,26.63
2023-05-10T01:02:10.379Z,26.62
2023-05-10T01:03:10.392Z,26.61
2023-05-10T01:04:10.590Z,26.61
2023-05-10T01:05:10.374Z,26.61
2023-05-10T01:06:10.375Z,26.59
2023-05-10T01:07:10.407Z,26.59
2023-05-10T01:08:10.364Z,26.61
2023-05-10T01:09:10.377Z,26.61
2023-05-10T01:10:10.397Z,26.61
2023-05-10T01:11:10.369Z,26.62
2023-05-10T01:12:10.391Z,26.59
2023-05-10T01:13:10.385Z,26.62
2023-05-10T01:14:10.396Z,26.63
2023-05-10T01:15:10.362Z,26.59
2023-05-10T01:16:10.464Z,26.61
2023-05-10T01:17:10.386Z,26.61
2023-05-10T01:18:10.347Z,26.62
2023-05-10T01:28:24.643Z,26.50
2023-05-10T01:29:24.417Z,26.52
2023-05-10T01:30:24.550Z,26.54
2023-05-10T01:31:24.560Z,26.55
2023-05-10T01:32:24.433Z,26.54
2023-05-10T01:33:24.433Z,26.58
2023-05-10T01:34:24.365Z,26.59
2023-05-10T01:35:24.403Z,26.56
2023-05-10T01:36:24.341Z,26.56
2023-05-10T01:37:24.331Z,26.58
2023-05-10T01:38:24.368Z,26.58
2023-05-10T01:39:24.363Z,26.61
2023-05-10T01:40:24.316Z,26.59
2023-05-10T01:41:24.337Z,26.59
2023-05-10T01:42:24.376Z,26.56
2023-05-10T01:43:24.297Z,26.59
2023-05-10T01:44:24.641Z,26.58
2023-05-10T01:45:24.274Z,26.56
2023-05-10T01:46:24.354Z,26.59
2023-05-10T01:47:24.333Z,26.56
2023-05-10T01:48:24.258Z,26.58
2023-05-10T01:49:24.255Z,26.59
2023-05-10T01:50:24.246Z,26.56
2023-05-10T01:51:24.234Z,26.61
2023-05-10T01:52:24.230Z,26.59
2023-05-10T01:53:24.237Z,26.58
2023-05-10T01:54:24.225Z,26.58
2023-05-10T01:55:24.255Z,26.56
2023-05-10T01:56:24.216Z,26.56
2023-05-10T01:57:24.193Z,26.58
2023-05-10T01:58:24.237Z,26.56
2023-05-10T01:59:24.216Z,26.58
2023-05-10T02:00:24.186Z,26.58
2023-05-10T02:01:24.199Z,26.59
2023-05-10T02:02:24.178Z,26.55
2023-05-10T02:03:24.245Z,26.58
2023-05-10T02:04:24.169Z,26.58
2023-05-10T02:05:24.169Z,26.59
2023-05-10T02:06:24.144Z,26.56
2023-05-10T02:07:24.145Z,26.58
2023-05-10T02:08:24.164Z,26.58
2023-05-10T02:09:24.153Z,26.58
2023-05-10T02:10:24.116Z,26.58
2023-05-10T02:11:24.128Z,26.59
2023-05-10T02:12:24.128Z,26.58
2023-05-10T02:13:24.091Z,26.58
2023-05-10T02:14:24.072Z,26.58
2023-05-10T02:15:24.619Z,26.59
2023-05-10T02:16:24.132Z,26.56
2023-05-10T02:17:24.103Z,26.58
2023-05-10T02:18:24.051Z,26.55
2023-05-10T02:19:24.084Z,26.56
2023-05-10T02:20:24.060Z,26.56
2023-05-10T02:21:24.049Z,26.58
2023-05-10T02:22:24.013Z,26.58
2023-05-10T02:23:24.002Z,26.58
2023-05-10T02:24:24.033Z,26.59
2023-05-10T02:25:24.053Z,26.56
2023-05-10T02:26:24.009Z,26.58
2023-05-10T02:27:23.969Z,26.56
2023-05-10T02:28:23.986Z,26.58
2023-05-10T02:29:23.965Z,26.56
2023-05-10T02:30:23.974Z,26.56
2023-05-10T02:31:23.978Z,26.56
2023-05-10T02:32:24.061Z,26.56
2023-05-10T02:33:23.960Z,26.58
2023-05-10T02:34:23.949Z,26.58
2023-05-10T02:35:23.918Z,26.55
2023-05-10T02:36:23.907Z,26.58
2023-05-10T02:37:23.896Z,26.56
2023-05-10T02:38:23.910Z,26.58
2023-05-10T02:39:23.881Z,26.55
2023-05-10T02:40:23.921Z,26.59
2023-05-10T02:41:23.917Z,26.56
2023-05-10T02:42:23.922Z,26.56
2023-05-10T02:43:23.865Z,26.56
2023-05-10T02:44:23.891Z,26.56
2023-05-10T02:45:23.838Z,26.58
2023-05-10T02:46:23.910Z,26.56
2023-05-10T02:47:23.839Z,26.58
2023-05-10T02:48:23.841Z,26.56
2023-05-10T02:49:23.828Z,26.56
2023-05-10T02:50:23.848Z,26.54
2023-05-10T02:51:23.798Z,26.56
2023-05-10T02:52:23.796Z,26.54
2023-05-10T02:53:23.780Z,26.55
2023-05-10T02:54:23.819Z,26.55
2023-05-10T02:55:23.788Z,26.55
2023-05-10T02:56:23.765Z,26.54
2023-05-10T02:57:23.750Z,26.56
2023-05-10T02:58:23.789Z,26.55
2023-05-10T02:59:23.760Z,26.55
2023-05-10T03:00:23.760Z,26.56
2023-05-10T03:01:23.773Z,26.56
2023-05-10T03:02:23.785Z,26.58
2023-05-10T03:03:23.725Z,26.55
2023-05-10T03:04:23.767Z,26.58
2023-05-10T03:05:23.717Z,26.55
2023-05-10T03:06:23.790Z,26.56
2023-05-10T03:07:23.761Z,26.55
2023-05-10T03:08:23.728Z,26.55
2023-05-10T03:09:23.691Z,26.54
2023-05-10T03:10:23.707Z,26.56
2023-05-10T03:11:23.673Z,26.55
2023-05-10T03:12:23.654Z,26.56
2023-05-10T03:13:23.860Z,26.58
2023-05-10T03:14:23.668Z,26.56
2023-05-10T03:15:23.648Z,26.52
2023-05-10T03:16:23.692Z,26.56
2023-05-10T03:17:23.666Z,26.55
2023-05-10T03:18:23.640Z,26.54
2023-05-10T03:19:23.657Z,26.56
2023-05-10T03:20:23.607Z,26.54
2023-05-10T03:21:23.610Z,26.55
2023-05-10T03:22:23.607Z,26.55
2023-05-10T03:23:23.569Z,26.56
2023-05-10T03:24:24.153Z,26.52
2023-05-10T03:25:23.624Z,26.55
2023-05-10T03:26:23.567Z,26.54
2023-05-10T03:27:23.550Z,26.54
2023-05-10T03:28:23.536Z,26.55
2023-05-10T03:29:23.611Z,26.52
2023-05-10T03:30:23.564Z,26.54
2023-05-10T03:31:23.568Z,26.54
2023-05-10T03:32:23.558Z,26.56
2023-05-10T03:33:23.528Z,26.55
2023-05-10T03:34:23.610Z,26.52
2023-05-10T03:35:23.508Z,26.54
2023-05-10T03:36:23.527Z,26.54
2023-05-10T03:37:23.538Z,26.54
2023-05-10T03:38:23.517Z,26.55
2023-05-10T03:39:23.493Z,26.52
2023-05-10T03:40:23.522Z,26.56
2023-05-10T03:41:23.470Z,26.55
2023-05-10T03:42:23.496Z,26.56
2023-05-10T03:43:23.432Z,26.55
2023-05-10T03:44:23.469Z,26.52
2023-05-10T03:45:23.443Z,26.54
2023-05-10T03:46:23.443Z,26.54
2023-05-10T03:47:23.514Z,26.54
2023-05-10T03:48:23.401Z,26.54
2023-05-10T03:49:23.434Z,26.54
2023-05-10T03:50:23.425Z,26.52
2023-05-10T03:51:23.395Z,26.55
2023-05-10T03:52:23.373Z,26.54
2023-05-10T03:53:23.432Z,26.55
2023-05-10T03:54:23.406Z,26.54
2023-05-10T03:55:23.384Z,26.55
2023-05-10T03:56:23.344Z,26.54
2023-05-10T03:57:23.363Z,26.52
2023-05-10T03:58:23.343Z,26.54
2023-05-10T03:59:23.330Z,26.54
2023-05-10T04:00:23.332Z,26.54
2023-05-10T04:01:23.326Z,26.54
2023-05-10T04:02:23.386Z,26.52
2023-05-10T04:03:23.383Z,26.54
2023-05-10T04:04:23.319Z,26.54
2023-05-10T04:05:23.301Z,26.56
2023-05-10T04:06:23.367Z,26.54
2023-05-10T04:07:23.286Z,26.52
2023-05-10T04:08:23.357Z,26.54
2023-05-10T04:09:23.312Z,26.51
2023-05-10T04:10:23.296Z,26.55
2023-05-10T04:11:23.271Z,26.54
2023-05-10T04:12:23.263Z,26.51
2023-05-10T04:13:23.278Z,26.55
2023-05-10T04:14:23.265Z,26.52
2023-05-10T04:15:23.234Z,26.52
2023-05-10T04:16:23.253Z,26.51
2023-05-10T04:17:23.262Z,26.54
2023-05-10T04:18:23.205Z,26.52
2023-05-10T04:19:23.234Z,26.54
2023-05-10T04:20:23.206Z,26.54
2023-05-10T04:21:23.212Z,26.52
2023-05-10T04:22:23.191Z,26.54
2023-05-10T04:23:23.168Z,26.54
2023-05-10T04:24:23.180Z,26.52
2023-05-10T04:25:23.160Z,26.52
2023-05-10T04:26:23.171Z,26.55
2023-05-10T04:27:23.138Z,26.54
2023-05-10T04:28:23.136Z,26.51
2023-05-10T04:29:23.156Z,26.54
2023-05-10T04:30:23.117Z,26.55
2023-05-10T04:31:23.158Z,26.54
2023-05-10T04:32:23.165Z,26.55
2023-05-10T04:33:23.105Z,26.51
2023-05-10T04:34:23.118Z,26.52
2023-05-10T04:35:23.113Z,26.54
2023-05-10T04:36:23.099Z,26.52
2023-05-10T04:37:23.077Z,26.52
2023-05-10T04:38:23.075Z,26.51
2023-05-10T04:39:23.116Z,26.51
2023-05-10T04:40:23.070Z,26.51
2023-05-10T04:41:23.049Z,26.52
2023-05-10T04:42:23.037Z,26.51
2023-05-10T04:43:23.026Z,26.52
2023-05-10T04:44:23.036Z,26.54
2023-05-10T04:45:23.036Z,26.54
2023-05-10T04:46:23.021Z,26.52
2023-05-10T04:47:23.020Z,26.51
2023-05-10T04:48:23.021Z,26.51
2023-05-10T04:49:23.036Z,26.52
2023-05-10T04:50:23.019Z,26.54
2023-05-10T04:51:23.016Z,26.54
2023-05-10T04:52:22.973Z,26.52
2023-05-10T04:53:23.013Z,26.54
2023-05-10T04:54:22.979Z,26.51
2023-05-10T04:55:22.944Z,26.52
2023-05-10T04:56:22.952Z,26.52
2023-05-10T04:57:22.935Z,26.52
2023-05-10T04:58:22.945Z,26.52
2023-05-10T04:59:23.180Z,26.51
2023-05-10T05:00:22.941Z,26.51
2023-05-10T05:01:22.976Z,26.54
2023-05-10T05:02:22.973Z,26.52
2023-05-10T05:03:23.013Z,26.48
2023-05-10T05:04:22.897Z,26.52
2023-05-10T05:05:22.901Z,26.52
2023-05-10T05:06:22.911Z,26.51
2023-05-10T05:07:22.888Z,26.52
2023-05-10T05:08:22.892Z,26.52
2023-05-10T05:09:22.936Z,26.51
2023-05-10T05:10:22.938Z,26.52
2023-05-10T05:11:22.946Z,26.52
2023-05-10T05:12:22.961Z,26.54
2023-05-10T05:13:23.229Z,26.52
2023-05-10T05:14:22.973Z,26.51
2023-05-10T05:15:22.983Z,26.52
2023-05-10T05:16:23.076Z,26.52
2023-05-10T05:17:23.013Z,26.51
2023-05-10T05:18:23.117Z,26.51
2023-05-10T05:19:23.056Z,26.54
2023-05-10T05:20:23.106Z,26.51
2023-05-10T05:21:23.025Z,26.51
2023-05-10T05:22:23.065Z,26.52
2023-05-10T05:23:23.065Z,26.50
2023-05-10T05:24:23.049Z,26.52
2023-05-10T05:25:23.056Z,26.51
2023-05-10T05:26:23.154Z,26.52
2023-05-10T05:27:23.062Z,26.54
2023-05-10T05:28:23.141Z,26.52
2023-05-10T05:29:23.197Z,26.52
2023-05-10T05:30:23.117Z,26.50
2023-05-10T05:31:23.094Z,26.51
2023-05-10T05:32:23.100Z,26.48
2023-05-10T05:33:23.068Z,26.48
2023-05-10T05:34:23.101Z,26.45
2023-05-10T05:35:23.068Z,26.44
2023-05-10T05:36:23.097Z,26.38
2023-05-10T05:37:23.080Z,26.35
2023-05-10T05:38:23.100Z,26.38
2023-05-10T05:39:23.123Z,26.38
2023-05-10T05:40:23.161Z,26.38
2023-05-10T05:41:23.146Z,26.35
2023-05-10T05:42:23.158Z,26.35
2023-05-10T05:43:23.149Z,26.35
2023-05-10T05:44:23.213Z,26.35
2023-05-10T05:45:23.901Z,26.34
2023-05-10T05:46:23.259Z,26.35
2023-05-10T05:47:23.249Z,26.34
2023-05-10T05:48:23.195Z,26.34
2023-05-10T05:49:23.299Z,26.35
2023-05-10T05:50:23.249Z,26.35
2023-05-10T05:51:23.214Z,26.35
2023-05-10T05:52:23.236Z,26.35
2023-05-10T05:53:23.238Z,26.37
2023-05-10T05:54:23.297Z,26.37
2023-05-10T05:55:23.737Z,26.37
2023-05-10T05:56:24.200Z,26.37
2023-05-10T05:57:23.341Z,26.38
2023-05-10T05:58:23.282Z,26.41
2023-05-10T05:59:23.348Z,26.40
2023-05-10T06:00:23.320Z,26.41
2023-05-10T06:01:23.294Z,26.41
2023-05-10T06:02:23.390Z,26.41
2023-05-10T06:03:23.398Z,26.42
2023-05-10T06:04:23.372Z,26.42
2023-05-10T06:05:23.306Z,26.44
2023-05-10T06:06:23.336Z,26.44
2023-05-10T06:07:23.302Z,26.44
2023-05-10T06:08:23.353Z,26.47
2023-05-10T06:09:23.314Z,26.45
2023-05-10T06:10:23.339Z,26.45
2023-05-10T06:11:23.368Z,26.47
2023-05-10T06:12:23.350Z,26.44
2023-05-10T06:13:23.433Z,26.44
2023-05-10T06:14:23.322Z,26.45
2023-05-10T06:15:23.741Z,26.45
2023-05-10T06:16:23.487Z,26.44
2023-05-10T06:17:23.392Z,26.45
2023-05-10T06:18:23.346Z,26.45
2023-05-10T06:19:23.652Z,26.45
2023-05-10T06:20:23.314Z,26.45
2023-05-10T06:21:23.316Z,26.45
2023-05-10T06:22:23.393Z,26.45
2023-05-10T06:23:23.329Z,26.44
2023-05-10T06:24:23.353Z,26.45
2023-05-10T06:25:23.327Z,26.44
2023-05-10T06:26:23.318Z,26.45
2023-05-10T06:27:23.347Z,26.44
2023-05-10T06:28:23.316Z,26.44
2023-05-10T06:29:23.311Z,26.47
2023-05-10T06:30:23.327Z,26.44
2023-05-10T06:31:23.321Z,26.48
2023-05-10T06:32:23.402Z,26.45
2023-05-10T06:33:23.333Z,26.45
2023-05-10T06:34:23.334Z,26.45
2023-05-10T06:35:23.348Z,26.45
2023-05-10T06:36:23.373Z,26.45
2023-05-10T06:37:23.361Z,26.40
2023-05-10T06:38:23.376Z,26.41
2023-05-10T06:39:23.734Z,26.35
2023-05-10T06:40:24.211Z,26.35
2023-05-10T06:41:24.819Z,26.34
2023-05-10T06:42:23.448Z,26.34
2023-05-10T06:43:23.421Z,26.35
2023-05-10T06:44:23.788Z,26.37
2023-05-10T06:45:23.385Z,26.38
2023-05-10T06:46:23.488Z,26.38
2023-05-10T06:47:23.430Z,26.38
2023-05-10T06:48:23.479Z,26.40
2023-05-10T06:49:23.498Z,26.40
2023-05-10T06:50:23.424Z,26.41
2023-05-10T06:51:23.447Z,26.41
2023-05-10T06:52:23.482Z,26.41
2023-05-10T06:53:23.455Z,26.40
2023-05-10T06:54:23.491Z,26.38
2023-05-10T06:55:23.530Z,26.40
2023-05-10T06:56:23.499Z,26.41
2023-05-10T06:57:31.867Z,26.41
2023-05-10T06:58:24.495Z,26.41
2023-05-10T06:59:23.747Z,26.40
2023-05-10T07:00:23.847Z,26.41
2023-05-10T07:01:23.672Z,26.44
2023-05-10T07:02:23.553Z,26.42
2023-05-10T07:03:23.532Z,26.44
2023-05-10T07:04:23.765Z,26.45
2023-05-10T07:05:23.560Z,26.44
2023-05-10T07:06:33.050Z,26.45
2023-05-10T07:07:24.452Z,26.47
2023-05-10T07:08:23.459Z,26.45
2023-05-10T07:09:24.205Z,26.44
2023-05-10T07:10:23.513Z,26.47
2023-05-10T07:11:23.407Z,26.45
2023-05-10T07:12:23.539Z,26.41
2023-05-10T07:13:23.569Z,26.41
2023-05-10T07:14:23.389Z,26.40
2023-05-10T07:15:23.395Z,26.41
2023-05-10T07:16:23.502Z,26.44
2023-05-10T07:17:23.449Z,26.42
2023-05-10T07:18:23.421Z,26.42
2023-05-10T07:19:23.372Z,26.42
2023-05-10T07:20:23.420Z,26.41
2023-05-10T07:21:23.474Z,26.41
2023-05-10T07:22:23.372Z,26.44
2023-05-10T07:23:23.346Z,26.44
2023-05-10T07:24:23.353Z,26.42
2023-05-10T07:25:23.376Z,26.45
2023-05-10T07:26:23.326Z,26.45
2023-05-10T07:27:23.381Z,26.45
2023-05-10T07:28:23.324Z,26.45
2023-05-10T07:29:23.308Z,26.48
2023-05-10T07:30:23.387Z,26.47
2023-05-10T07:31:23.286Z,26.45
2023-05-10T07:32:23.843Z,26.47
2023-05-10T07:33:23.381Z,26.47
2023-05-10T07:34:23.311Z,26.40
2023-05-10T07:35:23.381Z,26.30
2023-05-10T07:36:23.312Z,26.35
2023-05-10T07:37:23.297Z,26.34
2023-05-10T07:38:23.240Z,26.38
2023-05-10T07:39:27.693Z,26.38
2023-05-10T07:40:23.265Z,26.40
2023-05-10T07:41:23.408Z,26.41
2023-05-10T07:42:23.212Z,26.41
2023-05-10T07:43:23.213Z,26.41
2023-05-10T07:44:23.211Z,26.42
2023-05-10T07:45:23.214Z,26.42
2023-05-10T07:46:23.306Z,26.44
2023-05-10T07:47:23.224Z,26.45
2023-05-10T07:48:23.201Z,26.44
2023-05-10T07:49:23.325Z,26.45
2023-05-10T07:50:23.193Z,26.45
2023-05-10T07:51:23.531Z,26.47
2023-05-10T07:52:23.733Z,26.45
2023-05-10T07:53:23.161Z,26.47
2023-05-10T07:54:23.147Z,26.47
2023-05-10T07:55:23.137Z,26.47
2023-05-10T07:56:23.122Z,26.47
2023-05-10T07:57:23.724Z,26.47
2023-05-10T07:58:23.111Z,26.48
2023-05-10T07:59:23.128Z,26.48
2023-05-10T08:00:23.148Z,26.50
2023-05-10T08:01:23.083Z,26.50
2023-05-10T08:02:23.133Z,26.50
2023-05-10T08:03:23.210Z,26.51
2023-05-10T08:04:23.229Z,26.50
2023-05-10T08:05:23.124Z,26.48
2023-05-10T08:06:23.053Z,26.50
2023-05-10T08:07:23.031Z,26.51
2023-05-10T08:08:23.197Z,26.48
2023-05-10T08:09:23.047Z,26.51
2023-05-10T08:10:23.031Z,26.52
2023-05-10T08:11:23.051Z,26.52
2023-05-10T08:12:23.009Z,26.52
2023-05-10T08:13:23.056Z,26.51
2023-05-10T08:14:23.013Z,26.56
2023-05-10T08:15:23.041Z,26.54
2023-05-10T08:16:23.127Z,26.55
2023-05-10T08:17:24.789Z,26.55
2023-05-10T08:18:23.080Z,26.52
2023-05-10T08:19:22.989Z,26.55
2023-05-10T08:20:22.997Z,26.52
2023-05-10T08:21:22.968Z,26.54
2023-05-10T08:22:22.950Z,26.54
2023-05-10T08:23:22.978Z,26.55
2023-05-10T08:24:22.970Z,26.51
2023-05-10T08:25:22.952Z,26.54
2023-05-10T08:26:22.931Z,26.51
2023-05-10T08:27:23.094Z,26.47
2023-05-10T08:28:22.926Z,26.50
2023-05-10T08:29:22.938Z,26.48
2023-05-10T08:30:22.904Z,26.47
2023-05-10T08:31:22.941Z,26.50
2023-05-10T08:32:22.877Z,26.50
2023-05-10T08:33:22.905Z,26.51
2023-05-10T08:34:23.035Z,26.52
2023-05-10T08:35:22.872Z,26.50
2023-05-10T08:36:22.944Z,26.51
2023-05-10T08:37:22.861Z,26.54
2023-05-10T08:38:22.844Z,26.50
2023-05-10T08:39:29.810Z,26.50
2023-05-10T08:40:23.889Z,26.48
2023-05-10T08:41:22.867Z,26.42
2023-05-10T08:42:23.742Z,26.47
2023-05-10T08:43:22.846Z,26.47
2023-05-10T08:44:22.854Z,26.47
2023-05-10T08:45:23.390Z,26.48
2023-05-10T08:46:22.932Z,26.42
2023-05-10T08:47:22.937Z,26.42
2023-05-10T08:48:22.929Z,26.40
2023-05-10T08:49:22.820Z,26.40
2023-05-10T08:50:23.319Z,26.40
2023-05-10T08:51:22.812Z,26.37
2023-05-10T08:52:22.794Z,26.38
2023-05-10T08:53:22.820Z,26.38
2023-05-10T08:54:22.800Z,26.38
2023-05-10T08:55:22.829Z,26.34
2023-05-10T08:56:22.783Z,26.35
2023-05-10T08:57:22.812Z,26.35
2023-05-10T08:58:22.821Z,26.35
2023-05-10T08:59:22.823Z,26.40
2023-05-10T09:00:22.851Z,26.37
2023-05-10T09:01:23.036Z,26.38
2023-05-10T09:02:22.897Z,26.42
2023-05-10T09:03:22.912Z,26.38
2023-05-10T09:04:22.980Z,26.41
2023-05-10T09:05:23.252Z,26.42
2023-05-10T09:06:23.121Z,26.44
2023-05-10T09:07:22.930Z,26.42
2023-05-10T09:08:22.968Z,26.44
2023-05-10T09:09:22.971Z,26.45
2023-05-10T09:10:23.759Z,26.45
2023-05-10T09:11:22.951Z,26.48
2023-05-10T09:12:22.971Z,26.44
2023-05-10T09:13:23.036Z,26.47
2023-05-10T09:14:22.978Z,26.47
2023-05-10T09:15:22.967Z,26.48
2023-05-10T09:16:23.100Z,26.51
2023-05-10T09:17:23.061Z,26.50
2023-05-10T09:18:23.025Z,26.48
2023-05-10T09:19:23.001Z,26.48
2023-05-10T09:20:23.019Z,26.50
2023-05-10T09:21:22.985Z,26.50
2023-05-10T09:22:23.112Z,26.54
2023-05-10T09:23:23.129Z,26.52
2023-05-10T09:24:23.048Z,26.51
2023-05-10T09:25:23.032Z,26.51
2023-05-10T09:26:22.974Z,26.51
2023-05-10T09:27:23.014Z,26.51
2023-05-10T09:28:22.971Z,26.51
2023-05-10T09:29:22.972Z,26.48
2023-05-10T09:30:22.995Z,26.51
2023-05-10T09:31:23.002Z,26.50
2023-05-10T09:32:23.059Z,26.50
2023-05-10T09:33:23.065Z,26.48
2023-05-10T09:34:23.853Z,26.45
2023-05-10T09:35:23.033Z,26.41
2023-05-10T09:36:23.068Z,26.42
2023-05-10T09:37:23.138Z,26.44
2023-05-10T09:38:23.265Z,26.50
2023-05-10T09:39:23.325Z,26.50
2023-05-10T09:40:24.309Z,26.54
2023-05-10T09:41:23.402Z,26.55
2023-05-10T09:42:23.421Z,26.56
2023-05-10T09:43:23.500Z,26.56
2023-05-10T09:44:23.563Z,26.59
2023-05-10T09:45:23.645Z,26.58
2023-05-10T09:46:23.816Z,26.61
2023-05-10T09:47:23.772Z,26.63
2023-05-10T09:48:23.799Z,26.62
2023-05-10T09:49:23.956Z,26.63
2023-05-10T09:50:24.292Z,26.62
2023-05-10T09:51:23.934Z,26.58
2023-05-10T09:52:23.978Z,26.59
2023-05-10T09:53:23.967Z,26.59
2023-05-10T09:54:24.014Z,26.58
2023-05-10T09:55:24.039Z,26.61
2023-05-10T09:56:24.010Z,26.59
2023-05-10T09:57:24.095Z,26.59
2023-05-10T09:58:24.006Z,26.59
2023-05-10T09:59:24.057Z,26.58
2023-05-10T10:00:24.011Z,26.52
2023-05-10T10:01:24.125Z,26.52
2023-05-10T10:02:24.031Z,26.54
2023-05-10T10:03:24.010Z,26.54
2023-05-10T10:04:24.153Z,26.55
2023-05-10T10:05:24.101Z,26.56
2023-05-10T10:06:30.188Z,26.54
2023-05-10T10:07:25.067Z,26.56
2023-05-10T10:08:24.028Z,26.55
2023-05-10T10:09:24.091Z,26.56
2023-05-10T10:10:24.058Z,26.52
2023-05-10T10:11:24.318Z,26.56
2023-05-10T10:12:24.018Z,26.55
2023-05-10T10:13:24.075Z,26.56
2023-05-10T10:14:24.018Z,26.56
2023-05-10T10:15:24.003Z,26.55
2023-05-10T10:16:24.057Z,26.58
2023-05-10T10:17:24.042Z,26.56
2023-05-10T10:18:24.027Z,26.58
2023-05-10T10:19:24.007Z,26.59
2023-05-10T10:20:23.961Z,26.61
2023-05-10T10:21:24.015Z,26.59
2023-05-10T10:22:23.946Z,26.56
2023-05-10T10:23:23.934Z,26.59
2023-05-10T10:24:24.003Z,26.61
2023-05-10T10:25:23.913Z,26.63
2023-05-10T10:26:23.937Z,26.61
2023-05-10T10:27:23.906Z,26.59
2023-05-10T10:28:25.001Z,26.59
2023-05-10T10:29:23.908Z,26.59
2023-05-10T10:30:23.885Z,26.61
2023-05-10T10:31:24.498Z,26.62
2023-05-10T10:32:23.900Z,26.62
2023-05-10T10:33:28.447Z,26.62
2023-05-10T10:34:24.870Z,26.61
2023-05-10T10:35:23.891Z,26.62
2023-05-10T10:36:24.038Z,26.61
2023-05-10T10:37:23.821Z,26.61
2023-05-10T10:38:23.891Z,26.59
2023-05-10T10:39:23.822Z,26.58
2023-05-10T10:40:23.823Z,26.59
2023-05-10T10:41:23.797Z,26.56
2023-05-10T10:42:23.827Z,26.59
2023-05-10T10:43:23.812Z,26.59
2023-05-10T10:44:23.775Z,26.56
2023-05-10T10:45:23.787Z,26.55
2023-05-10T10:46:23.911Z,26.56
2023-05-10T10:47:23.786Z,26.56
2023-05-10T10:48:23.807Z,26.58
2023-05-10T10:49:23.763Z,26.56
2023-05-10T10:50:23.782Z,26.56
2023-05-10T10:51:23.799Z,26.56
2023-05-10T10:52:23.824Z,26.56
2023-05-10T10:53:23.723Z,26.56
2023-05-10T10:54:23.745Z,26.54
2023-05-10T10:55:23.710Z,26.55
2023-05-10T10:56:23.863Z,26.55
2023-05-10T10:57:23.694Z,26.52
2023-05-10T10:58:23.712Z,26.55
2023-05-10T10:59:23.693Z,26.55
2023-05-10T11:00:23.738Z,26.55
2023-05-10T11:01:23.772Z,26.54
2023-05-10T11:02:23.705Z,26.54
2023-05-10T11:03:23.735Z,26.52
2023-05-10T11:04:23.772Z,26.55
2023-05-10T11:05:23.711Z,26.58
2023-05-10T11:06:23.774Z,26.56
2023-05-10T11:07:23.639Z,26.58
2023-05-10T11:08:23.655Z,26.54
2023-05-10T11:09:23.631Z,26.56
2023-05-10T11:10:23.752Z,26.55
2023-05-10T11:11:23.634Z,26.59
2023-05-10T11:12:23.637Z,26.58
2023-05-10T11:13:23.645Z,26.58
2023-05-10T11:14:23.649Z,26.59
2023-05-10T11:15:23.675Z,26.58
2023-05-10T11:16:23.680Z,26.59
2023-05-10T11:17:23.722Z,26.58
2023-05-10T11:18:23.730Z,26.56
2023-05-10T11:19:23.702Z,26.55
2023-05-10T11:20:23.730Z,26.61
2023-05-10T11:21:23.787Z,26.63
2023-05-10T11:22:23.943Z,26.65
2023-05-10T11:23:23.896Z,26.70
2023-05-10T11:24:23.955Z,26.70
2023-05-10T11:25:24.045Z,26.71
2023-05-10T11:26:24.111Z,26.68
2023-05-10T11:27:24.132Z,26.67
2023-05-10T11:28:24.158Z,26.71
2023-05-10T11:29:24.190Z,26.68
2023-05-10T11:30:24.248Z,26.67
2023-05-10T11:31:24.278Z,26.67
2023-05-10T11:32:24.274Z,26.65
2023-05-10T11:33:24.245Z,26.65
2023-05-10T11:34:24.211Z,26.63
2023-05-10T11:35:24.276Z,26.61
2023-05-10T11:36:24.260Z,26.59
2023-05-10T11:37:24.220Z,26.65
2023-05-10T11:38:24.205Z,26.59
2023-05-10T11:39:24.348Z,26.61
2023-05-10T11:40:24.258Z,26.61
2023-05-10T11:41:24.273Z,26.56
2023-05-10T11:42:24.274Z,26.54
2023-05-10T11:43:24.272Z,26.56
2023-05-10T11:44:24.307Z,26.55
2023-05-10T11:45:24.258Z,26.56
2023-05-10T11:46:24.333Z,26.55
2023-05-10T11:47:24.306Z,26.54
2023-05-10T11:48:24.271Z,26.54
2023-05-10T11:49:24.296Z,26.51
2023-05-10T11:50:24.264Z,26.51
2023-05-10T11:51:24.310Z,26.51
2023-05-10T11:52:24.291Z,26.48
2023-05-10T11:53:25.861Z,26.51
2023-05-10T11:54:24.332Z,26.50
2023-05-10T11:55:24.300Z,26.52
2023-05-10T11:56:24.394Z,26.51
2023-05-10T11:57:24.314Z,26.51
2023-05-10T11:58:24.339Z,26.50
2023-05-10T11:59:24.336Z,26.51
2023-05-10T12:00:24.351Z,26.51
2023-05-10T12:01:24.347Z,26.48
2023-05-10T12:02:24.479Z,26.48
2023-05-10T12:03:24.483Z,26.48
2023-05-10T12:04:24.392Z,26.47
2023-05-10T12:05:24.380Z,26.50
2023-05-10T12:06:24.386Z,26.50
2023-05-10T12:07:24.403Z,26.48
2023-05-10T12:08:24.388Z,26.47
2023-05-10T12:09:39.621Z,26.48
2023-05-10T12:10:25.383Z,26.51
2023-05-10T12:11:24.389Z,26.45
2023-05-10T12:12:24.356Z,26.47
2023-05-10T12:13:24.364Z,26.48
2023-05-10T12:14:24.357Z,26.45
2023-05-10T12:15:24.358Z,26.47
2023-05-10T12:16:24.404Z,26.47
2023-05-10T12:17:24.447Z,26.47
2023-05-10T12:18:24.389Z,26.48
2023-05-10T12:19:24.340Z,26.48
2023-05-10T12:20:24.336Z,26.47
2023-05-10T12:21:24.313Z,26.44
2023-05-10T12:22:24.352Z,26.44
2023-05-10T12:23:24.305Z,26.45
2023-05-10T12:24:24.359Z,26.42
2023-05-10T12:25:24.273Z,26.44
2023-05-10T12:26:24.312Z,26.41
2023-05-10T12:27:24.277Z,26.41
2023-05-10T12:28:24.284Z,26.42
2023-05-10T12:29:24.249Z,26.42
2023-05-10T12:30:24.292Z,26.42
2023-05-10T12:31:24.385Z,26.41
2023-05-10T12:32:24.340Z,26.41
2023-05-10T12:33:24.291Z,26.37
2023-05-10T12:34:24.268Z,26.41
2023-05-10T12:35:24.284Z,26.38
2023-05-10T12:36:24.211Z,26.37
2023-05-10T12:37:24.198Z,26.35
2023-05-10T12:38:24.223Z,26.37
2023-05-10T12:39:24.226Z,26.34
2023-05-10T12:40:24.239Z,26.31
2023-05-10T12:41:24.279Z,26.30
2023-05-10T12:42:24.349Z,26.31
2023-05-10T12:43:24.414Z,26.31
2023-05-10T12:44:24.385Z,26.27
2023-05-10T12:45:24.434Z,26.26
2023-05-10T12:46:24.496Z,26.26
2023-05-10T12:47:24.511Z,26.27
2023-05-10T12:48:24.520Z,26.27
2023-05-10T12:49:24.535Z,26.27
2023-05-10T12:50:24.533Z,26.27
2023-05-10T12:51:24.570Z,26.28
2023-05-10T12:52:24.600Z,26.28
2023-05-10T12:53:24.621Z,26.30
2023-05-10T12:54:25.358Z,26.31
2023-05-10T12:55:24.699Z,26.30
2023-05-10T12:56:24.700Z,26.31
2023-05-10T12:57:24.754Z,26.34
2023-05-10T12:58:34.790Z,26.30
2023-05-10T12:59:25.771Z,26.30
2023-05-10T13:00:24.734Z,26.30
2023-05-10T13:01:24.879Z,26.30