createdAt,value
2022-08-05T00:01:13.579Z,3.03
2022-08-05T00:04:08.256Z,3.05
2022-08-05T00:06:56.032Z,2.53
2022-08-05T00:09:43.189Z,2.75
2022-08-05T00:12:30.770Z,2.75
2022-08-05T00:15:57.966Z,2.97
2022-08-05T00:18:25.707Z,2.83
2022-08-05T00:21:16.396Z,3.00
2022-08-05T00:24:11.043Z,2.45
2022-08-05T00:26:58.719Z,3.00
2022-08-05T00:29:46.024Z,2.90
2022-08-05T00:32:34.132Z,2.80
2022-08-05T00:35:22.947Z,2.78
2022-08-05T00:38:19.840Z,3.35
2022-08-05T00:41:15.922Z,2.95
2022-08-05T00:44:04.968Z,2.40
2022-08-05T00:46:54.214Z,3.00
2022-08-05T00:49:51.952Z,2.70
2022-08-05T00:52:39.119Z,2.80
2022-08-05T00:55:42.227Z,2.65
2022-08-05T00:58:29.862Z,2.75
2022-08-05T01:01:24.935Z,2.47
2022-08-05T01:04:29.750Z,3.05
2022-08-05T01:07:18.398Z,2.70
2022-08-05T01:10:09.242Z,2.67
2022-08-05T01:13:05.188Z,2.58
2022-08-05T01:16:04.173Z,2.83
2022-08-05T01:18:56.375Z,2.45
2022-08-05T01:22:01.314Z,2.90
2022-08-05T01:25:24.452Z,2.90
2022-08-05T01:28:36.926Z,2.60
2022-08-05T01:31:30.649Z,2.58
2022-08-05T01:34:21.098Z,2.72
2022-08-05T01:37:18.161Z,2.70
2022-08-05T01:40:13.400Z,2.70
2022-08-05T01:43:05.346Z,2.72
2022-08-05T01:45:57.568Z,2.65
2022-08-05T01:48:49.755Z,2.50
2022-08-05T01:51:38.181Z,2.78
2022-08-05T01:54:30.252Z,2.80
2022-08-05T01:58:29.495Z,2.40
2022-08-05T02:00:31.096Z,2.22
2022-08-05T02:03:29.135Z,2.55
2022-08-05T02:06:37.214Z,2.20
2022-08-05T02:09:25.286Z,2.72
2022-08-05T02:12:25.658Z,2.42
2022-08-05T02:15:19.648Z,2.78
2022-08-05T02:18:33.084Z,2.73
2022-08-05T02:21:26.385Z,2.80
2022-08-05T02:24:23.789Z,2.40
2022-08-05T02:27:12.425Z,2.77
2022-08-05T02:30:02.277Z,2.60
2022-08-05T02:32:53.735Z,2.30
2022-08-05T02:35:49.937Z,2.60
2022-08-05T02:38:53.573Z,2.55
2022-08-05T02:42:00.440Z,2.20
2022-08-05T02:44:49.621Z,2.23
2022-08-05T02:48:07.375Z,2.40
2022-08-05T02:50:51.587Z,2.40
2022-08-05T02:53:40.605Z,2.23
2022-08-05T02:56:29.948Z,2.23
2022-08-05T02:59:20.241Z,2.87
2022-08-05T03:02:16.047Z,2.57
2022-08-05T03:05:04.240Z,2.70
2022-08-05T03:08:06.796Z,2.60
2022-08-05T03:11:53.454Z,2.57
2022-08-05T03:14:04.190Z,2.72
2022-08-05T03:16:53.292Z,2.50
2022-08-05T03:19:41.904Z,2.07
2022-08-05T03:22:32.122Z,2.77
2022-08-05T03:25:32.956Z,2.63
2022-08-05T03:28:30.965Z,2.40
2022-08-05T03:31:56.026Z,2.30
2022-08-05T03:34:28.475Z,2.30
2022-08-05T03:37:16.220Z,2.67
2022-08-05T03:40:08.682Z,2.50
2022-08-05T03:42:59.601Z,2.93
2022-08-05T03:46:03.331Z,2.40
2022-08-05T03:48:51.726Z,2.60
2022-08-05T03:52:36.908Z,2.07
2022-08-05T03:56:01.680Z,2.40
2022-08-05T03:58:13.165Z,2.30
2022-08-05T04:01:04.063Z,2.77
2022-08-05T04:04:05.377Z,2.43
2022-08-05T04:06:57.666Z,2.63
2022-08-05T04:09:53.603Z,2.30
2022-08-05T04:15:27.747Z,2.73
2022-08-05T04:18:22.436Z,2.37
2022-08-05T04:21:11.256Z,2.20
2022-08-05T04:24:08.845Z,2.60
2022-08-05T04:26:59.104Z,2.50
2022-08-05T04:29:48.464Z,2.43
2022-08-05T04:32:35.552Z,2.63
2022-08-05T04:35:23.251Z,2.70
2022-08-05T04:38:12.326Z,2.70
2022-08-05T04:41:03.551Z,2.87
2022-08-05T04:43:52.059Z,2.73
2022-08-05T04:46:39.930Z,2.57
2022-08-05T04:49:39.259Z,2.60
2022-08-05T04:52:34.552Z,3.00
2022-08-05T04:56:14.486Z,2.33
2022-08-05T04:58:34.269Z,2.47
2022-08-05T05:01:33.581Z,2.57
2022-08-05T05:04:29.842Z,2.88
2022-08-05T05:07:17.809Z,2.58
2022-08-05T05:10:06.648Z,2.83
2022-08-05T05:12:57.276Z,2.97
2022-08-05T05:15:56.914Z,2.78
2022-08-05T05:19:16.367Z,2.65
2022-08-05T05:21:57.550Z,2.20
2022-08-05T05:24:58.868Z,2.25
2022-08-05T05:27:53.456Z,2.15
2022-08-05T05:30:42.667Z,2.20
2022-08-05T05:33:59.497Z,2.10
2022-08-05T05:36:52.191Z,2.13
2022-08-05T05:39:38.914Z,2.10
2022-08-05T05:42:30.076Z,1.65
2022-08-05T05:45:17.881Z,2.00
2022-08-05T05:48:08.351Z,2.00
2022-08-05T05:50:58.233Z,2.17
2022-08-05T05:53:54.231Z,1.80
2022-08-05T05:56:45.860Z,2.10
2022-08-05T05:59:40.337Z,1.90
2022-08-05T06:02:36.838Z,2.33
2022-08-05T06:05:26.556Z,2.03
2022-08-05T06:08:15.455Z,2.03
2022-08-05T06:11:19.913Z,2.03
2022-08-05T06:14:07.230Z,2.35
2022-08-05T06:16:54.430Z,2.35
2022-08-05T06:19:43.852Z,2.30
2022-08-05T06:22:45.039Z,2.20
2022-08-05T06:26:12.919Z,2.30
2022-08-05T06:28:41.081Z,2.50
2022-08-05T06:31:30.560Z,2.58
2022-08-05T06:34:19.882Z,1.95
2022-08-05T06:37:08.360Z,2.38
2022-08-05T06:39:56.728Z,1.90
2022-08-05T06:42:43.594Z,2.63
2022-08-05T06:45:44.839Z,2.55
2022-08-05T06:48:55.998Z,2.20
2022-08-05T06:51:43.767Z,2.60
2022-08-05T06:54:31.154Z,2.33
2022-08-05T06:58:03.158Z,2.70
2022-08-05T07:00:26.745Z,2.53
2022-08-05T07:03:17.074Z,2.53
2022-08-05T07:06:06.256Z,2.60
2022-08-05T07:09:04.239Z,2.47
2022-08-05T07:11:51.842Z,2.15
2022-08-05T07:14:57.761Z,2.17
2022-08-05T07:18:09.579Z,2.58
2022-08-05T07:20:51.805Z,2.60
2022-08-05T07:23:40.611Z,2.22
2022-08-05T07:26:37.033Z,2.22
2022-08-05T07:29:25.315Z,2.67
2022-08-05T07:32:36.575Z,2.60
2022-08-05T07:36:05.387Z,2.55
2022-08-05T07:38:33.271Z,2.30
2022-08-05T07:42:08.710Z,2.70
2022-08-05T07:44:30.912Z,2.15
2022-08-05T07:47:18.488Z,2.80
2022-08-05T07:50:16.465Z,3.03
2022-08-05T07:53:03.633Z,2.42
2022-08-05T07:56:06.350Z,2.30
2022-08-05T07:58:59.193Z,2.50
2022-08-05T08:01:52.128Z,2.30
2022-08-05T08:04:44.889Z,2.30
2022-08-05T08:07:39.494Z,2.30
2022-08-05T08:10:41.391Z,2.17
2022-08-05T08:13:49.281Z,2.33
2022-08-05T08:16:51.080Z,2.25
2022-08-05T08:20:43.690Z,2.50
2022-08-05T08:22:55.679Z,2.45
2022-08-05T08:25:59.233Z,2.38
2022-08-05T08:28:59.161Z,1.95
2022-08-05T08:31:49.330Z,1.80
2022-08-05T08:34:36.555Z,1.92
2022-08-05T08:37:27.941Z,2.00
2022-08-05T08:40:16.340Z,2.10
2022-08-05T08:45:20.352Z,2.08
2022-08-05T08:46:15.435Z,1.88
2022-08-05T08:50:23.391Z,2.20
2022-08-05T08:52:15.742Z,2.25
2022-08-05T08:55:03.440Z,2.10
2022-08-05T08:58:02.735Z,2.00
2022-08-05T09:00:51.535Z,2.00
2022-08-05T09:03:45.061Z,1.85
2022-08-05T09:06:33.417Z,1.92
2022-08-05T09:09:23.524Z,2.40
2022-08-05T09:12:19.961Z,2.00
2022-08-05T09:15:09.768Z,1.73
2022-08-05T09:17:56.554Z,1.80
2022-08-05T09:20:45.914Z,1.95
2022-08-05T09:23:37.228Z,2.03
2022-08-05T09:26:30.293Z,2.35
2022-08-05T09:29:19.547Z,2.00
2022-08-05T09:32:40.631Z,2.22
2022-08-05T09:35:26.563Z,2.30
2022-08-05T09:38:17.916Z,2.00
2022-08-05T09:41:07.192Z,2.63
2022-08-05T09:43:55.620Z,2.38
2022-08-05T09:46:53.694Z,2.25
2022-08-05T09:50:00.909Z,2.60
2022-08-05T09:52:58.507Z,2.00
2022-08-05T09:55:56.619Z,2.17
2022-08-05T09:58:58.482Z,2.38
2022-08-05T10:01:47.402Z,2.42
2022-08-05T10:04:41.014Z,2.22
2022-08-05T10:08:10.830Z,2.25
2022-08-05T10:10:54.889Z,2.30
2022-08-05T10:13:47.387Z,2.22
2022-08-05T10:16:37.696Z,2.55
2022-08-05T10:20:02.686Z,2.70
2022-08-05T10:22:39.172Z,2.45
2022-08-05T10:25:30.536Z,2.30
2022-08-05T10:28:29.524Z,2.20
2022-08-05T10:32:48.396Z,2.50
2022-08-05T10:34:25.892Z,2.58
2022-08-05T10:37:17.281Z,2.63
2022-08-05T10:40:18.379Z,2.65
2022-08-05T10:43:14.620Z,2.58
2022-08-05T10:46:06.360Z,2.90
2022-08-05T10:49:02.725Z,2.80
2022-08-05T10:52:00.753Z,2.80
2022-08-05T10:55:04.057Z,2.83
2022-08-05T10:58:09.048Z,2.50
2022-08-05T11:01:02.780Z,2.65
2022-08-05T11:04:08.512Z,2.40
2022-08-05T11:07:07.049Z,2.70
2022-08-05T11:10:04.024Z,2.58
2022-08-05T11:12:58.418Z,2.83
2022-08-05T11:16:00.597Z,2.70
2022-08-05T11:18:49.021Z,2.45
2022-08-05T11:21:40.941Z,2.90
2022-08-05T11:24:36.415Z,2.60
2022-08-05T11:27:51.268Z,2.63
2022-08-05T11:31:08.284Z,2.85
2022-08-05T11:34:00.639Z,2.90
2022-08-05T11:36:53.069Z,2.63
2022-08-05T11:40:00.351Z,2.53
2022-08-05T11:42:50.603Z,2.60
2022-08-05T11:46:27.042Z,3.10
2022-08-05T11:48:55.755Z,3.00
2022-08-05T11:51:49.452Z,2.50
2022-08-05T11:54:38.276Z,3.08
2022-08-05T11:57:30.738Z,2.90
2022-08-05T12:00:28.909Z,2.75
2022-08-05T12:03:23.869Z,2.90
2022-08-05T12:06:20.369Z,2.85
2022-08-05T12:09:09.466Z,2.90
2022-08-05T12:12:08.107Z,2.88
2022-08-05T12:14:57.966Z,3.13
2022-08-05T12:18:03.302Z,3.25
2022-08-05T12:20:52.080Z,2.70
2022-08-05T12:23:43.209Z,2.45
2022-08-05T12:26:35.498Z,2.50
2022-08-05T12:29:24.496Z,3.00
2022-08-05T12:32:11.833Z,2.95
2022-08-05T12:34:59.675Z,2.80
2022-08-05T12:37:53.199Z,2.90
2022-08-05T12:40:43.503Z,2.70
2022-08-05T12:43:32.958Z,2.95
2022-08-05T12:46:29.562Z,2.95
2022-08-05T12:49:19.026Z,2.85
2022-08-05T12:52:23.943Z,2.78
2022-08-05T12:55:22.208Z,2.65
2022-08-05T12:58:38.380Z,2.80
2022-08-05T13:02:02.595Z,2.20
2022-08-05T13:04:29.386Z,2.50
2022-08-05T13:07:35.815Z,2.33
2022-08-05T13:10:28.838Z,2.35
2022-08-05T13:14:06.560Z,2.10
2022-08-05T13:16:32.162Z,2.20
2022-08-05T13:19:23.426Z,2.20
2022-08-05T13:22:12.093Z,2.40
2022-08-05T13:25:05.303Z,2.22
2022-08-05T13:27:56.208Z,2.55
2022-08-05T13:30:44.772Z,2.08
2022-08-05T13:34:22.648Z,2.42
2022-08-05T13:36:45.286Z,1.90
2022-08-05T13:40:13.963Z,2.40
2022-08-05T13:42:39.352Z,2.58
2022-08-05T13:45:31.035Z,2.28
2022-08-05T13:48:57.137Z,2.38
2022-08-05T13:51:36.656Z,2.20
2022-08-05T13:54:28.045Z,2.05
2022-08-05T13:57:15.140Z,2.25
2022-08-05T14:00:02.273Z,2.10
2022-08-05T14:02:50.224Z,2.05
2022-08-05T14:06:04.799Z,2.30
2022-08-05T14:08:46.251Z,2.30
2022-08-05T14:11:32.804Z,2.13
2022-08-05T14:14:42.250Z,2.33
2022-08-05T14:17:29.830Z,2.20
2022-08-05T14:20:18.397Z,2.22
2022-08-05T14:23:05.806Z,2.25
2022-08-05T14:25:59.101Z,2.45
2022-08-05T14:28:52.421Z,2.13
2022-08-05T14:32:02.246Z,2.10
2022-08-05T14:34:47.459Z,2.17
2022-08-05T14:37:48.001Z,2.40
2022-08-05T14:40:37.320Z,2.58
2022-08-05T14:43:58.953Z,2.40
2022-08-05T14:46:35.402Z,2.17
2022-08-05T14:49:22.561Z,2.22
2022-08-05T14:52:10.119Z,1.88
2022-08-05T14:54:59.355Z,2.30
2022-08-05T14:57:54.302Z,2.45
2022-08-05T15:00:54.984Z,2.38
2022-08-05T15:03:47.209Z,2.40
2022-08-05T15:06:37.807Z,2.63
2022-08-05T15:09:51.305Z,2.75
2022-08-05T15:12:51.331Z,2.55
2022-08-05T15:15:55.842Z,2.55
2022-08-05T15:18:47.179Z,2.40
2022-08-05T15:21:34.074Z,2.33
2022-08-05T15:24:22.180Z,2.47
2022-08-05T15:27:09.560Z,2.38
2022-08-05T15:29:57.414Z,2.10
2022-08-05T15:32:47.319Z,2.25
2022-08-05T15:35:35.968Z,2.30
2022-08-05T15:38:35.350Z,2.20
2022-08-05T15:41:57.993Z,2.45
2022-08-05T15:44:33.320Z,2.47
2022-08-05T15:47:20.870Z,2.72
2022-08-05T15:50:15.830Z,2.10
2022-08-05T15:53:06.995Z,2.25
2022-08-05T15:56:01.926Z,2.40
2022-08-05T15:58:51.340Z,2.17
2022-08-05T16:01:52.635Z,2.17
2022-08-05T16:04:40.429Z,2.28
2022-08-05T16:07:29.537Z,2.28
2022-08-05T16:10:25.301Z,2.30
2022-08-05T16:13:12.331Z,2.20
2022-08-05T16:16:07.174Z,2.38
2022-08-05T16:18:58.180Z,2.30
2022-08-05T16:22:01.133Z,2.30
2022-08-05T16:24:51.393Z,2.60
2022-08-05T16:27:59.740Z,2.45
2022-08-05T16:30:52.151Z,2.45
2022-08-05T16:33:41.306Z,2.28
2022-08-05T16:36:28.723Z,2.35
2022-08-05T16:39:16.269Z,2.55
2022-08-05T16:42:15.370Z,2.40
2022-08-05T16:46:03.761Z,2.33
2022-08-05T16:48:25.306Z,2.13
2022-08-05T16:51:12.767Z,2.20
2022-08-05T16:54:02.786Z,2.28
2022-08-05T16:56:53.085Z,2.35
2022-08-05T17:00:03.080Z,2.50
2022-08-05T17:02:50.332Z,2.45
2022-08-05T17:05:38.240Z,2.53
2022-08-05T17:08:36.362Z,2.92
2022-08-05T17:11:32.195Z,2.45
2022-08-05T17:14:37.170Z,2.75
2022-08-05T17:17:42.516Z,2.80
2022-08-05T17:20:31.984Z,2.58
2022-08-05T17:24:03.623Z,2.60
2022-08-05T17:26:26.339Z,2.85
2022-08-05T17:29:13.158Z,2.60
2022-08-05T17:32:00.275Z,2.30
2022-08-05T17:34:48.459Z,3.00
2022-08-05T17:37:40.274Z,2.45
2022-08-05T17:40:29.115Z,2.70
2022-08-05T17:43:18.802Z,2.78
2022-08-05T17:46:26.356Z,2.30
2022-08-05T17:49:13.338Z,2.70
2022-08-05T17:52:02.209Z,2.40
2022-08-05T17:54:50.880Z,2.35
2022-08-05T17:57:40.064Z,3.00
2022-08-05T18:00:35.590Z,2.67
2022-08-05T18:03:56.476Z,3.03
2022-08-05T18:06:32.438Z,2.47
2022-08-05T18:09:19.520Z,2.50
2022-08-05T18:12:08.340Z,2.45
2022-08-05T18:14:59.761Z,2.55
2022-08-05T18:17:59.723Z,2.17
2022-08-05T18:20:51.163Z,2.30
2022-08-05T18:23:47.186Z,2.20
2022-08-05T18:26:34.633Z,2.58
2022-08-05T18:29:40.970Z,2.83
2022-08-05T18:32:29.574Z,2.45
2022-08-05T18:35:17.142Z,2.72
2022-08-05T18:38:05.095Z,2.15
2022-08-05T18:41:56.092Z,2.70
2022-08-05T18:44:06.305Z,2.17
2022-08-05T18:46:56.021Z,2.70
2022-08-05T18:50:00.734Z,2.20
2022-08-05T18:52:51.304Z,2.30
2022-08-05T18:55:38.503Z,2.30
2022-08-05T18:58:27.360Z,2.63
2022-08-05T19:01:18.347Z,2.33
2022-08-05T19:04:07.101Z,2.65
2022-08-05T19:06:59.223Z,2.20
2022-08-05T19:09:49.593Z,2.33
2022-08-05T19:12:40.280Z,2.22
2022-08-05T19:15:59.434Z,2.83
2022-08-05T19:18:34.965Z,2.30
2022-08-05T19:21:23.438Z,2.47
2022-08-05T19:24:13.267Z,2.60
2022-08-05T19:27:00.442Z,2.40
2022-08-05T19:29:51.861Z,1.88
2022-08-05T19:32:40.170Z,1.95
2022-08-05T19:35:27.800Z,2.55
2022-08-05T19:38:36.588Z,1.98
2022-08-05T19:42:05.852Z,2.38
2022-08-05T19:44:30.673Z,2.08
2022-08-05T19:47:18.100Z,2.08
2022-08-05T19:50:06.159Z,2.45
2022-08-05T19:52:55.145Z,2.58
2022-08-05T19:56:14.043Z,1.95
2022-08-05T19:58:53.494Z,2.10
2022-08-05T20:01:41.870Z,2.22
2022-08-05T20:04:31.176Z,2.42
2022-08-05T20:07:45.888Z,1.85
2022-08-05T20:10:25.556Z,2.53
2022-08-05T20:13:17.275Z,2.15
2022-08-05T20:16:09.065Z,2.42
2022-08-05T20:18:56.796Z,2.00
2022-08-05T20:21:44.809Z,2.40
2022-08-05T20:24:32.925Z,2.40
2022-08-05T20:27:26.831Z,2.33
2022-08-05T20:30:19.631Z,2.10
2022-08-05T20:33:08.161Z,2.25
2022-08-05T20:35:56.592Z,2.30
2022-08-05T20:38:54.273Z,2.13
2022-08-05T20:41:46.695Z,2.60
2022-08-05T20:44:38.047Z,2.05
2022-08-05T20:47:31.926Z,2.10
2022-08-05T20:50:21.569Z,2.25
2022-08-05T20:53:16.086Z,2.55
2022-08-05T20:56:27.663Z,2.72
2022-08-05T20:59:26.389Z,2.65
2022-08-05T21:02:13.573Z,2.70
2022-08-05T21:05:07.356Z,2.55
2022-08-05T21:07:56.552Z,2.40
2022-08-05T21:10:48.903Z,3.10
2022-08-05T21:13:55.904Z,3.30
2022-08-05T21:16:44.211Z,2.63
2022-08-05T21:19:46.978Z,3.28
2022-08-05T21:22:36.527Z,2.45
2022-08-05T21:25:23.857Z,2.70
2022-08-05T21:28:23.937Z,2.95
2022-08-05T21:31:17.999Z,2.85
2022-08-05T21:34:05.054Z,3.40
2022-08-05T21:36:54.282Z,3.10
2022-08-05T21:39:42.917Z,3.40
2022-08-05T21:42:44.261Z,2.85
2022-08-05T21:45:51.364Z,2.83
2022-08-05T21:48:39.758Z,2.90
2022-08-05T21:52:22.886Z,2.90
2022-08-05T21:54:33.907Z,2.67
2022-08-05T21:57:31.599Z,2.85
2022-08-05T22:00:19.608Z,2.97
2022-08-05T22:03:09.766Z,2.88
2022-08-05T22:05:57.186Z,3.25
2022-08-05T22:08:47.690Z,2.95
2022-08-05T22:11:42.009Z,3.25
2022-08-05T22:14:37.840Z,3.20
2022-08-05T22:17:25.797Z,3.65
2022-08-05T22:20:16.289Z,3.38
2022-08-05T22:23:21.764Z,3.40
2022-08-05T22:26:26.658Z,2.90
2022-08-05T22:29:14.385Z,3.90
2022-08-05T22:32:03.526Z,3.38
2022-08-05T22:34:50.471Z,3.33
2022-08-05T22:37:59.264Z,3.40
2022-08-05T22:40:49.885Z,3.03
2022-08-05T22:43:42.302Z,3.45
2022-08-05T22:46:29.650Z,3.53
2022-08-05T22:50:17.177Z,3.97
2022-08-05T22:52:32.378Z,4.00
2022-08-05T22:55:22.161Z,4.30
2022-08-05T22:58:11.796Z,4.40
2022-08-05T23:01:01.581Z,4.60
2022-08-05T23:03:57.632Z,4.22
2022-08-05T23:06:48.235Z,4.00
2022-08-05T23:09:57.728Z,3.83
2022-08-05T23:12:43.889Z,4.13
2022-08-05T23:15:34.966Z,3.97
2022-08-05T23:18:22.877Z,3.85
2022-08-05T23:21:10.426Z,3.40
2022-08-05T23:23:59.678Z,3.40
2022-08-05T23:26:50.842Z,3.22
2022-08-05T23:29:38.033Z,3.60
2022-08-05T23:32:25.605Z,2.92
2022-08-05T23:35:14.420Z,3.38
2022-08-05T23:38:03.065Z,3.30
2022-08-05T23:40:53.097Z,3.55
2022-08-05T23:44:04.491Z,3.25
2022-08-05T23:46:48.532Z,3.38
2022-08-05T23:49:36.390Z,3.15
2022-08-05T23:52:29.306Z,2.97
2022-08-05T23:55:18.131Z,3.28
2022-08-05T23:58:07.280Z,3.45
