createdAt,value
2019-04-03T00:00:53.779Z,14.90
2019-04-03T00:03:28.587Z,14.70
2019-04-03T00:06:05.340Z,14.70
2019-04-03T00:08:40.091Z,14.70
2019-04-03T00:11:15.063Z,14.70
2019-04-03T00:13:49.807Z,14.70
2019-04-03T00:16:24.549Z,14.60
2019-04-03T00:18:59.304Z,14.60
2019-04-03T00:21:35.149Z,14.50
2019-04-03T00:24:09.896Z,14.60
2019-04-03T00:26:46.979Z,14.50
2019-04-03T00:29:22.663Z,14.50
2019-04-03T00:31:58.659Z,14.40
2019-04-03T00:34:33.495Z,14.40
2019-04-03T00:37:08.344Z,14.40
2019-04-03T00:39:43.162Z,14.50
2019-04-03T00:42:17.911Z,14.40
2019-04-03T00:44:54.328Z,14.40
2019-04-03T00:47:29.291Z,14.30
2019-04-03T00:50:06.766Z,14.30
2019-04-03T00:52:41.575Z,14.30
2019-04-03T00:55:16.408Z,14.20
2019-04-03T00:57:51.143Z,14.20
2019-04-03T01:00:26.929Z,14.20
2019-04-03T01:03:02.026Z,14.10
2019-04-03T01:05:36.860Z,14.20
2019-04-03T01:08:11.721Z,14.10
2019-04-03T01:10:46.442Z,14.00
2019-04-03T01:13:21.370Z,14.10
2019-04-03T01:15:57.287Z,14.10
2019-04-03T01:18:34.251Z,13.90
2019-04-03T01:21:08.682Z,14.00
2019-04-03T01:23:46.839Z,14.00
2019-04-03T01:26:21.640Z,14.00
2019-04-03T01:28:56.482Z,13.90
2019-04-03T01:31:31.571Z,13.90
2019-04-03T01:34:06.560Z,13.90
2019-04-03T01:36:41.368Z,13.90
2019-04-03T01:39:16.187Z,13.80
2019-04-03T01:41:51.384Z,13.70
2019-04-03T01:44:26.843Z,13.60
2019-04-03T01:47:01.591Z,13.70
2019-04-03T01:49:36.349Z,13.70
2019-04-03T01:52:11.079Z,13.60
2019-04-03T01:54:45.838Z,13.50
2019-04-03T01:57:20.672Z,13.40
2019-04-03T01:59:55.947Z,13.40
2019-04-03T02:02:30.743Z,13.30
2019-04-03T02:05:06.547Z,13.30
2019-04-03T02:07:44.296Z,13.30
2019-04-03T02:10:19.849Z,13.40
2019-04-03T02:12:55.718Z,13.40
2019-04-03T02:15:30.689Z,13.30
2019-04-03T02:18:05.589Z,13.40
2019-04-03T02:20:40.319Z,13.30
2019-04-03T02:23:15.135Z,13.30
2019-04-03T02:25:49.939Z,13.20
2019-04-03T02:28:24.683Z,13.10
2019-04-03T02:30:59.441Z,13.10
2019-04-03T02:33:34.225Z,13.20
2019-04-03T02:36:10.900Z,13.00
2019-04-03T02:38:45.513Z,13.10
2019-04-03T02:41:20.376Z,13.10
2019-04-03T02:43:55.280Z,13.00
2019-04-03T02:46:30.021Z,12.90
2019-04-03T02:49:04.918Z,13.00
2019-04-03T02:51:41.504Z,13.00
2019-04-03T02:54:34.655Z,13.00
2019-04-03T02:57:07.337Z,13.00
2019-04-03T02:59:42.148Z,13.00
2019-04-03T03:02:17.193Z,13.00
2019-04-03T03:04:54.658Z,13.00
2019-04-03T03:07:35.800Z,13.10
2019-04-03T03:10:08.751Z,13.10
2019-04-03T03:12:44.261Z,13.10
2019-04-03T03:15:20.196Z,13.10
2019-04-03T03:17:56.122Z,13.00
2019-04-03T03:20:31.951Z,13.20
2019-04-03T03:23:07.933Z,13.10
2019-04-03T03:25:43.328Z,13.00
2019-04-03T03:28:18.871Z,12.80
2019-04-03T03:31:00.939Z,12.80
2019-04-03T03:33:36.500Z,12.80
2019-04-03T03:36:08.851Z,12.90
2019-04-03T03:38:45.214Z,12.90
2019-04-03T03:41:22.621Z,13.10
2019-04-03T03:43:57.421Z,13.10
2019-04-03T03:46:32.827Z,13.00
2019-04-03T03:49:08.099Z,13.00
2019-04-03T03:51:43.938Z,13.00
2019-04-03T03:54:19.619Z,13.10
2019-04-03T03:56:55.275Z,13.10
2019-04-03T03:59:30.607Z,13.10
2019-04-03T04:02:06.484Z,13.10
2019-04-03T04:04:41.723Z,13.10
2019-04-03T04:07:20.166Z,13.10
2019-04-03T04:09:55.525Z,13.10
2019-04-03T04:12:30.416Z,13.10
2019-04-03T04:15:06.475Z,13.20
2019-04-03T04:17:41.754Z,13.20
2019-04-03T04:20:16.469Z,13.10
2019-04-03T04:22:51.677Z,13.10
2019-04-03T04:25:28.092Z,13.00
2019-04-03T04:28:03.131Z,13.10
2019-04-03T04:30:38.020Z,13.10
2019-04-03T04:33:12.768Z,13.10
2019-04-03T04:35:47.640Z,13.10
2019-04-03T04:38:24.805Z,13.10
2019-04-03T04:41:01.814Z,13.10
2019-04-03T04:43:38.951Z,13.10
2019-04-03T04:46:13.502Z,13.00
2019-04-03T04:48:49.644Z,13.20
2019-04-03T04:51:25.846Z,13.10
2019-04-03T04:54:01.412Z,13.20
2019-04-03T04:56:37.731Z,13.20
2019-04-03T04:59:13.537Z,13.20
2019-04-03T05:01:49.585Z,13.20
2019-04-03T05:04:25.307Z,13.30
2019-04-03T05:07:00.625Z,13.20
2019-04-03T05:09:35.535Z,13.10
2019-04-03T05:12:12.652Z,13.20
2019-04-03T05:14:48.937Z,13.00
2019-04-03T05:17:24.805Z,13.20
2019-04-03T05:20:00.585Z,13.20
2019-04-03T05:22:35.379Z,13.30
2019-04-03T05:25:10.482Z,13.30
2019-04-03T05:27:45.303Z,13.40
2019-04-03T05:30:31.064Z,13.30
2019-04-03T05:33:05.987Z,13.30
2019-04-03T05:35:40.736Z,13.30
2019-04-03T05:38:15.602Z,13.30
2019-04-03T05:40:50.704Z,13.40
2019-04-03T05:43:25.607Z,13.40
2019-04-03T05:46:00.552Z,13.40
2019-04-03T05:48:35.419Z,13.40
2019-04-03T05:51:10.163Z,13.40
2019-04-03T05:53:46.057Z,13.40
2019-04-03T05:56:20.791Z,13.40
2019-04-03T05:58:59.006Z,13.40
2019-04-03T06:01:32.352Z,13.40
2019-04-03T06:04:07.971Z,13.40
2019-04-03T06:06:46.048Z,13.40
2019-04-03T06:09:22.436Z,13.40
2019-04-03T06:12:09.417Z,13.30
2019-04-03T06:14:44.876Z,13.40
2019-04-03T06:17:19.863Z,13.40
2019-04-03T06:19:54.987Z,13.40
2019-04-03T06:22:30.853Z,13.40
2019-04-03T06:25:06.663Z,13.40
2019-04-03T06:27:45.175Z,13.40
2019-04-03T06:30:18.399Z,13.40
2019-04-03T06:32:55.037Z,13.40
2019-04-03T06:35:29.784Z,13.40
2019-04-03T06:38:04.583Z,13.40
2019-04-03T06:40:39.711Z,13.40
2019-04-03T06:43:15.334Z,13.30
2019-04-03T06:45:51.064Z,13.30
2019-04-03T06:48:25.797Z,13.40
2019-04-03T06:51:00.601Z,13.50
2019-04-03T06:53:35.382Z,13.40
2019-04-03T06:56:10.360Z,13.30
2019-04-03T06:58:45.454Z,13.30
2019-04-03T07:01:20.535Z,13.30
2019-04-03T07:03:55.317Z,13.30
2019-04-03T07:06:30.125Z,13.30
2019-04-03T07:09:07.287Z,13.20
2019-04-03T07:11:43.526Z,13.20
2019-04-03T07:14:18.531Z,13.20
2019-04-03T07:16:54.450Z,13.10
2019-04-03T07:19:29.251Z,13.20
2019-04-03T07:22:04.293Z,13.20
2019-04-03T07:24:39.361Z,13.20
2019-04-03T07:27:15.553Z,13.10
2019-04-03T07:29:51.747Z,13.00
2019-04-03T07:32:26.801Z,13.00
2019-04-03T07:35:04.751Z,13.00
2019-04-03T07:37:38.425Z,13.00
2019-04-03T07:40:14.449Z,12.90
2019-04-03T07:42:49.239Z,12.90
2019-04-03T07:45:23.999Z,13.10
2019-04-03T07:47:58.993Z,13.00
2019-04-03T07:50:36.332Z,13.00
2019-04-03T07:53:10.143Z,12.90
2019-04-03T07:55:45.025Z,12.80
2019-04-03T07:58:19.851Z,12.70
2019-04-03T08:00:54.703Z,12.90
2019-04-03T08:03:29.437Z,12.90
2019-04-03T08:06:04.557Z,12.90
2019-04-03T08:08:39.607Z,12.90
2019-04-03T08:11:15.277Z,12.80
2019-04-03T08:13:50.139Z,12.80
2019-04-03T08:16:24.885Z,13.00
2019-04-03T08:18:59.624Z,13.00
2019-04-03T08:21:34.401Z,13.00
2019-04-03T08:24:09.504Z,13.00
2019-04-03T08:26:44.861Z,12.90
2019-04-03T08:29:19.913Z,12.90
2019-04-03T08:31:54.789Z,12.90
2019-04-03T08:34:31.698Z,12.40
2019-04-03T08:37:09.490Z,11.80
2019-04-03T08:39:42.772Z,11.50
2019-04-03T08:42:17.672Z,11.30
2019-04-03T08:44:52.414Z,11.30
2019-04-03T08:47:27.484Z,11.50
2019-04-03T08:50:02.534Z,11.20
2019-04-03T08:52:37.842Z,10.60
2019-04-03T08:55:14.547Z,9.80
2019-04-03T08:57:51.804Z,10.00
2019-04-03T09:00:25.985Z,10.00
2019-04-03T09:03:03.601Z,10.30
2019-04-03T09:05:38.296Z,10.00
2019-04-03T09:08:24.702Z,9.60
2019-04-03T09:11:00.185Z,9.30
2019-04-03T09:13:35.098Z,9.60
2019-04-03T09:16:10.888Z,9.60
2019-04-03T09:18:45.815Z,9.50
2019-04-03T09:21:20.670Z,9.40
2019-04-03T09:23:57.881Z,9.50
2019-04-03T09:26:37.108Z,9.40
2019-04-03T09:29:12.640Z,9.40
2019-04-03T09:31:46.925Z,9.60
2019-04-03T09:34:21.864Z,9.50
2019-04-03T09:36:56.751Z,9.30
2019-04-03T09:39:31.629Z,9.10
2019-04-03T09:42:06.517Z,9.10
2019-04-03T09:44:41.257Z,8.80
2019-04-03T09:47:15.975Z,8.80
2019-04-03T09:49:50.712Z,8.80
2019-04-03T09:52:37.985Z,8.80
2019-04-03T09:55:03.155Z,9.00
2019-04-03T09:57:37.880Z,9.10
2019-04-03T10:00:13.617Z,9.00
2019-04-03T10:02:48.836Z,9.10
2019-04-03T10:05:24.954Z,8.90
2019-04-03T10:07:59.693Z,9.10
2019-04-03T10:10:34.771Z,9.10
2019-04-03T10:13:10.067Z,9.20
2019-04-03T10:15:45.011Z,9.40
2019-04-03T10:18:22.033Z,9.40
2019-04-03T10:20:56.485Z,9.60
2019-04-03T10:23:31.312Z,9.70
2019-04-03T10:26:08.682Z,9.90
2019-04-03T10:28:43.245Z,9.90
2019-04-03T10:31:18.318Z,9.90
2019-04-03T10:33:53.114Z,9.90
2019-04-03T10:36:28.023Z,10.10
2019-04-03T10:39:02.853Z,10.30
2019-04-03T10:41:38.657Z,10.30
2019-04-03T10:44:13.409Z,10.30
2019-04-03T10:46:49.866Z,10.20
2019-04-03T10:49:24.892Z,10.20
2019-04-03T10:51:59.868Z,10.20
2019-04-03T10:54:37.367Z,10.00
2019-04-03T10:57:11.288Z,9.70
2019-04-03T10:59:46.015Z,9.70
2019-04-03T11:02:20.982Z,9.80
2019-04-03T11:04:55.700Z,9.80
2019-04-03T11:07:30.501Z,9.90
2019-04-03T11:10:06.678Z,9.80
2019-04-03T11:12:41.543Z,9.80
2019-04-03T11:15:16.440Z,9.70
2019-04-03T11:17:51.503Z,9.90
2019-04-03T11:20:26.439Z,10.00
2019-04-03T11:23:06.364Z,10.00
2019-04-03T11:25:40.932Z,10.00
2019-04-03T11:28:14.182Z,10.10
2019-04-03T11:30:51.381Z,10.00
2019-04-03T11:33:25.632Z,9.90
2019-04-03T11:36:00.501Z,9.90
2019-04-03T11:38:35.543Z,9.70
2019-04-03T11:41:14.458Z,9.50
2019-04-03T11:43:47.113Z,9.50
2019-04-03T11:46:22.036Z,9.30
2019-04-03T11:48:56.825Z,9.30
2019-04-03T11:51:33.804Z,9.10
2019-04-03T11:54:08.770Z,9.00
2019-04-03T11:56:45.220Z,9.00
2019-04-03T11:59:23.365Z,9.00
2019-04-03T12:01:57.634Z,9.00
2019-04-03T12:04:32.468Z,8.80
2019-04-03T12:07:07.531Z,8.80
2019-04-03T12:09:44.252Z,8.90
2019-04-03T12:12:19.047Z,9.20
2019-04-03T12:14:53.800Z,9.20
2019-04-03T12:17:29.316Z,9.10
2019-04-03T12:20:09.242Z,9.10
2019-04-03T12:22:44.274Z,9.10
2019-04-03T12:25:20.623Z,9.10
2019-04-03T12:27:55.719Z,9.00
2019-04-03T12:30:30.587Z,8.90
2019-04-03T12:33:05.724Z,9.00
2019-04-03T12:35:42.317Z,9.00
2019-04-03T12:38:17.256Z,8.90
2019-04-03T12:40:52.326Z,8.80
2019-04-03T12:43:27.611Z,8.70
2019-04-03T12:46:03.250Z,8.80
2019-04-03T12:48:38.463Z,8.60
2019-04-03T12:51:13.352Z,8.70
2019-04-03T12:53:48.456Z,8.70
2019-04-03T12:56:25.251Z,8.70
2019-04-03T12:59:00.313Z,8.80
2019-04-03T13:01:35.222Z,8.80
2019-04-03T13:04:10.424Z,8.70
2019-04-03T13:06:45.547Z,8.60
2019-04-03T13:09:20.706Z,8.70
2019-04-03T13:11:55.504Z,8.90
2019-04-03T13:14:32.577Z,8.90
2019-04-03T13:17:07.032Z,9.00
2019-04-03T13:19:41.862Z,8.90
2019-04-03T13:22:18.583Z,8.90
2019-04-03T13:24:53.347Z,8.90
2019-04-03T13:27:30.775Z,8.80
2019-04-03T13:30:05.997Z,8.70
2019-04-03T13:32:42.939Z,8.80
2019-04-03T13:35:17.728Z,9.10
2019-04-03T13:37:56.105Z,9.10
2019-04-03T13:40:31.092Z,9.10
2019-04-03T13:43:06.147Z,9.10
2019-04-03T13:45:41.059Z,9.00
2019-04-03T13:48:16.369Z,9.10
2019-04-03T13:50:53.987Z,9.10
2019-04-03T13:53:28.816Z,9.00
2019-04-03T13:56:06.064Z,9.00
2019-04-03T13:58:40.535Z,9.10
2019-04-03T14:01:15.903Z,9.10
2019-04-03T14:03:51.671Z,9.30
2019-04-03T14:06:26.955Z,9.40
2019-04-03T14:09:02.115Z,9.50
2019-04-03T14:11:38.240Z,9.50
2019-04-03T14:14:15.710Z,9.50
2019-04-03T14:16:50.036Z,9.60
2019-04-03T14:19:25.354Z,9.60
2019-04-03T14:22:01.287Z,9.70
2019-04-03T14:24:43.666Z,9.80
2019-04-03T14:27:21.865Z,9.80
2019-04-03T14:29:49.035Z,9.90
2019-04-03T14:32:23.904Z,10.00
2019-04-03T14:35:06.637Z,10.00
2019-04-03T14:37:35.573Z,10.10
2019-04-03T14:40:13.645Z,10.10
2019-04-03T14:42:48.681Z,10.10
2019-04-03T14:45:23.507Z,10.10
2019-04-03T14:47:58.267Z,10.10
2019-04-03T14:50:33.289Z,10.10
2019-04-03T14:53:08.269Z,10.10
2019-04-03T14:55:48.209Z,10.00
2019-04-03T14:58:19.983Z,10.00
2019-04-03T15:00:55.860Z,10.10
2019-04-03T15:03:30.717Z,10.20
2019-04-03T15:06:07.295Z,10.10
2019-04-03T15:08:42.132Z,10.00
2019-04-03T15:11:16.863Z,10.00
2019-04-03T15:13:51.860Z,10.10
2019-04-03T15:16:26.660Z,10.00
2019-04-03T15:19:05.088Z,10.00
2019-04-03T15:21:41.147Z,10.00
2019-04-03T15:24:15.887Z,9.90
2019-04-03T15:26:54.925Z,9.90
2019-04-03T15:29:29.960Z,9.90
2019-04-03T15:32:05.133Z,9.90
2019-04-03T15:34:40.250Z,9.90
2019-04-03T15:37:15.760Z,9.90
2019-04-03T15:39:57.406Z,9.80
2019-04-03T15:42:27.419Z,9.70
2019-04-03T15:45:04.454Z,9.90
2019-04-03T15:47:44.944Z,9.90
2019-04-03T15:50:17.333Z,9.80
2019-04-03T15:52:52.288Z,9.70
2019-04-03T15:55:27.292Z,9.70
2019-04-03T15:58:02.341Z,9.70
2019-04-03T16:00:37.890Z,9.50
2019-04-03T16:03:13.004Z,9.50
2019-04-03T16:05:47.826Z,9.70
2019-04-03T16:08:23.141Z,9.60
2019-04-03T16:10:58.844Z,9.60
2019-04-03T16:13:33.949Z,9.40
2019-04-03T16:16:09.384Z,9.30
2019-04-03T16:18:44.334Z,9.20
2019-04-03T16:21:19.907Z,9.00
2019-04-03T16:23:55.581Z,9.00
2019-04-03T16:26:30.372Z,9.00
2019-04-03T16:29:07.308Z,9.00
2019-04-03T16:31:41.811Z,9.00
2019-04-03T16:34:16.555Z,8.90
2019-04-03T16:36:51.339Z,8.90
2019-04-03T16:39:26.088Z,8.90
2019-04-03T16:42:01.212Z,8.70
2019-04-03T16:44:36.630Z,8.50
2019-04-03T16:47:13.031Z,8.60
2019-04-03T16:49:47.871Z,8.50
2019-04-03T16:52:22.613Z,8.50
2019-04-03T16:54:57.457Z,8.60
2019-04-03T16:57:32.231Z,8.60
2019-04-03T17:00:09.509Z,8.60
2019-04-03T17:02:44.888Z,8.70
2019-04-03T17:05:19.764Z,8.60
2019-04-03T17:07:55.146Z,8.50
2019-04-03T17:10:30.506Z,8.50
2019-04-03T17:13:05.420Z,8.50
2019-04-03T17:15:41.233Z,8.50
2019-04-03T17:18:17.143Z,8.50
2019-04-03T17:20:53.180Z,8.50
2019-04-03T17:23:28.934Z,8.40
2019-04-03T17:26:03.994Z,8.30
2019-04-03T17:28:40.503Z,8.30
2019-04-03T17:31:15.539Z,8.30
2019-04-03T17:33:50.699Z,8.30
2019-04-03T17:36:25.692Z,8.30
2019-04-03T17:39:04.615Z,8.10
2019-04-03T17:41:38.940Z,8.10
2019-04-03T17:44:13.978Z,8.20
2019-04-03T17:46:49.515Z,8.10
2019-04-03T17:49:24.627Z,8.20
2019-04-03T17:52:00.459Z,8.20
2019-04-03T17:54:38.274Z,8.20
2019-04-03T17:57:11.922Z,8.10
2019-04-03T17:59:49.497Z,8.10
2019-04-03T18:02:29.460Z,8.00
2019-04-03T18:05:03.096Z,7.90
2019-04-03T18:07:37.838Z,8.00
2019-04-03T18:10:13.162Z,8.00
2019-04-03T18:12:48.105Z,8.00
2019-04-03T18:15:22.965Z,8.10
2019-04-03T18:17:57.680Z,8.00
2019-04-03T18:20:32.515Z,8.00
2019-04-03T18:23:07.358Z,8.00
2019-04-03T18:25:43.133Z,7.90
2019-04-03T18:28:20.859Z,7.80
2019-04-03T18:31:00.448Z,7.80
2019-04-03T18:33:35.283Z,7.80
2019-04-03T18:36:10.172Z,7.70
2019-04-03T18:38:45.138Z,7.70
2019-04-03T18:41:19.947Z,7.70
2019-04-03T18:43:55.080Z,7.70
2019-04-03T18:46:32.361Z,7.70
2019-04-03T18:49:06.578Z,7.70
2019-04-03T18:51:41.396Z,7.70
2019-04-03T18:54:16.375Z,7.90
2019-04-03T18:56:51.235Z,7.90
2019-04-03T18:59:26.490Z,7.90
2019-04-03T19:02:02.003Z,7.80
2019-04-03T19:04:38.321Z,7.90
2019-04-03T19:07:15.261Z,7.90
2019-04-03T19:09:52.409Z,7.80
2019-04-03T19:12:35.453Z,7.80
2019-04-03T19:15:13.373Z,7.90
2019-04-03T19:17:59.364Z,7.90
2019-04-03T19:20:24.806Z,7.90
2019-04-03T19:23:02.926Z,7.90
2019-04-03T19:25:37.200Z,8.00
2019-04-03T19:28:12.032Z,8.00
2019-04-03T19:30:48.008Z,8.00
2019-04-03T19:33:23.732Z,8.10
2019-04-03T19:36:02.617Z,8.10
2019-04-03T19:38:37.440Z,8.00
2019-04-03T19:41:12.364Z,8.10
2019-04-03T19:43:47.215Z,8.00
2019-04-03T19:46:22.764Z,7.90
2019-04-03T19:48:59.163Z,8.10
2019-04-03T19:51:37.170Z,8.10
2019-04-03T19:54:10.592Z,8.10
2019-04-03T19:56:45.471Z,8.10
2019-04-03T19:59:31.005Z,8.00
2019-04-03T20:02:05.963Z,8.00
2019-04-03T20:04:40.791Z,8.10
2019-04-03T20:07:15.695Z,8.00
2019-04-03T20:09:51.479Z,8.00
2019-04-03T20:12:26.303Z,8.00
2019-04-03T20:15:02.436Z,8.00
2019-04-03T20:17:37.536Z,8.10
2019-04-03T20:20:12.799Z,8.10
2019-04-03T20:22:47.756Z,8.10
2019-04-03T20:25:22.487Z,8.00
2019-04-03T20:27:57.403Z,8.10
2019-04-03T20:30:32.890Z,8.10
2019-04-03T20:33:11.509Z,8.10
2019-04-03T20:35:44.733Z,8.20
2019-04-03T20:38:19.659Z,8.20
2019-04-03T20:40:54.469Z,8.20
2019-04-03T20:43:29.296Z,8.20
2019-04-03T20:46:04.191Z,8.30
2019-04-03T20:48:39.079Z,8.30
2019-04-03T20:51:13.996Z,8.40
2019-04-03T20:53:50.226Z,8.30
2019-04-03T20:56:27.035Z,8.20
2019-04-03T20:59:01.875Z,8.30
2019-04-03T21:01:36.680Z,10.40
2019-04-03T21:04:12.972Z,9.70
2019-04-03T21:06:48.048Z,9.50
2019-04-03T21:09:22.800Z,9.30
2019-04-03T21:11:57.635Z,9.10
2019-04-03T21:14:32.456Z,9.00
2019-04-03T21:17:07.381Z,8.90
2019-04-03T21:19:42.150Z,8.90
2019-04-03T21:22:36.301Z,8.80
2019-04-03T21:25:11.884Z,8.70
2019-04-03T21:27:46.632Z,8.70
2019-04-03T21:30:23.703Z,8.70
2019-04-03T21:33:01.159Z,8.50
2019-04-03T21:35:35.959Z,8.60
2019-04-03T21:38:11.769Z,8.50
2019-04-03T21:40:47.485Z,8.50
2019-04-03T21:43:22.559Z,8.40
2019-04-03T21:45:57.371Z,8.30
2019-04-03T21:48:32.107Z,8.30
2019-04-03T21:51:07.048Z,8.40
2019-04-03T21:53:41.789Z,8.40
2019-04-03T21:56:22.584Z,8.40
2019-04-03T21:58:57.403Z,8.40
2019-04-03T22:01:32.279Z,8.40
2019-04-03T22:04:07.185Z,8.40
2019-04-03T22:06:42.020Z,8.30
2019-04-03T22:09:16.863Z,8.30
2019-04-03T22:11:57.637Z,8.20
2019-04-03T22:14:33.542Z,8.20
2019-04-03T22:17:08.347Z,8.20
2019-04-03T22:19:43.082Z,8.30
2019-04-03T22:22:17.819Z,8.10
2019-04-03T22:24:52.563Z,8.20
2019-04-03T22:27:27.286Z,8.20
2019-04-03T22:30:02.180Z,8.10
2019-04-03T22:32:37.073Z,8.10
2019-04-03T22:35:11.972Z,8.30
2019-04-03T22:37:46.699Z,8.20
2019-04-03T22:40:21.659Z,8.30
2019-04-03T22:42:56.392Z,8.30
2019-04-03T22:45:31.195Z,8.20
2019-04-03T22:48:06.084Z,8.30
2019-04-03T22:50:40.812Z,8.20
2019-04-03T22:53:15.555Z,8.30
2019-04-03T22:55:50.383Z,8.30
2019-04-03T22:58:25.180Z,8.30
2019-04-03T23:01:00.066Z,8.40
2019-04-03T23:03:34.925Z,8.40
2019-04-03T23:06:09.670Z,8.20
2019-04-03T23:08:44.399Z,8.30
2019-04-03T23:11:19.149Z,8.30
2019-04-03T23:13:53.887Z,8.40
2019-04-03T23:16:28.628Z,8.30
2019-04-03T23:19:03.531Z,8.30
2019-04-03T23:21:38.254Z,8.30
2019-04-03T23:24:12.999Z,8.30
2019-04-03T23:26:47.722Z,8.30
2019-04-03T23:29:22.471Z,8.30
2019-04-03T23:31:57.343Z,8.40
2019-04-03T23:34:32.088Z,8.50
2019-04-03T23:37:06.807Z,8.40
2019-04-03T23:39:41.631Z,8.50
2019-04-03T23:42:16.471Z,8.40
2019-04-03T23:44:51.207Z,8.40
2019-04-03T23:47:26.155Z,8.40
2019-04-03T23:50:00.959Z,8.30
2019-04-03T23:52:35.752Z,8.30
2019-04-03T23:55:10.656Z,8.30
2019-04-03T23:57:45.483Z,8.20
