createdAt,value
2018-07-28T00:01:02.039Z,25.33
2018-07-28T00:02:09.551Z,25.35
2018-07-28T00:03:15.386Z,25.50
2018-07-28T00:04:26.706Z,25.52
2018-07-28T00:05:37.404Z,25.56
2018-07-28T00:06:45.107Z,25.63
2018-07-28T00:07:48.129Z,25.69
2018-07-28T00:08:57.687Z,25.67
2018-07-28T00:11:20.777Z,25.56
2018-07-28T00:12:27.766Z,25.58
2018-07-28T00:13:37.748Z,25.51
2018-07-28T00:14:43.416Z,25.42
2018-07-28T00:15:49.112Z,25.28
2018-07-28T00:16:52.668Z,24.91
2018-07-28T00:18:02.545Z,24.54
2018-07-28T00:19:07.084Z,24.08
2018-07-28T00:20:11.460Z,24.16
2018-07-28T00:21:19.518Z,24.25
2018-07-28T00:22:22.511Z,24.35
2018-07-28T00:23:26.441Z,24.48
2018-07-28T00:24:29.398Z,24.64
2018-07-28T00:25:38.236Z,24.74
2018-07-28T00:26:42.710Z,24.85
2018-07-28T00:27:51.268Z,24.81
2018-07-28T00:29:03.708Z,24.71
2018-07-28T00:30:12.316Z,24.79
2018-07-28T00:31:15.477Z,24.77
2018-07-28T00:32:50.769Z,24.84
2018-07-28T00:33:54.004Z,24.85
2018-07-28T00:34:58.520Z,25.07
2018-07-28T03:50:14.386Z,22.19
2018-07-28T03:51:17.524Z,22.18
2018-07-28T03:52:20.540Z,22.10
2018-07-28T03:53:23.469Z,22.04
2018-07-28T03:54:26.382Z,22.06
2018-07-28T03:55:29.640Z,22.03
2018-07-28T03:56:32.578Z,21.94
2018-07-28T03:57:36.351Z,21.87
2018-07-28T03:58:39.279Z,21.88
2018-07-28T03:59:42.215Z,21.90
2018-07-28T04:00:45.142Z,21.96
2018-07-28T04:01:48.355Z,21.95
2018-07-28T04:02:51.672Z,21.88
2018-07-28T04:03:54.577Z,21.86
2018-07-28T04:04:57.528Z,21.93
2018-07-28T04:06:00.565Z,22.00
2018-07-28T04:07:03.430Z,21.93
2018-07-28T04:08:06.677Z,21.92
2018-07-28T04:09:10.291Z,21.88
2018-07-28T04:10:13.204Z,21.79
2018-07-28T04:11:16.075Z,21.74
2018-07-28T04:12:19.733Z,21.80
2018-07-28T04:13:22.704Z,21.86
2018-07-28T04:14:26.055Z,21.62
2018-07-28T04:15:30.563Z,21.44
2018-07-28T04:16:33.497Z,21.33
2018-07-28T04:17:41.581Z,21.28
2018-07-28T04:18:44.541Z,21.43
2018-07-28T04:19:47.793Z,21.39
2018-07-28T04:20:51.031Z,21.66
2018-07-28T04:21:54.716Z,20.84
2018-07-28T04:22:57.919Z,20.89
2018-07-28T04:24:00.853Z,21.23
2018-07-28T04:25:03.820Z,21.40
2018-07-28T04:26:06.714Z,21.42
2018-07-28T04:27:10.617Z,21.49
2018-07-28T04:28:13.732Z,21.56
2018-07-28T04:29:16.690Z,21.51
2018-07-28T04:30:19.598Z,21.58
2018-07-28T04:31:22.543Z,21.31
2018-07-28T04:32:25.479Z,21.28
2018-07-28T04:33:28.739Z,21.35
2018-07-28T04:34:31.652Z,21.46
2018-07-28T04:35:34.586Z,21.59
2018-07-28T04:36:37.558Z,21.79
2018-07-28T04:37:40.806Z,21.95
2018-07-28T04:38:43.795Z,22.13
2018-07-28T04:39:48.580Z,22.25
2018-07-28T04:40:51.520Z,22.28
2018-07-28T04:41:54.436Z,22.25
2018-07-28T04:42:57.340Z,22.36
2018-07-28T04:44:01.311Z,22.02
2018-07-28T04:45:04.393Z,21.91
2018-07-28T04:46:08.429Z,21.97
2018-07-28T04:47:11.367Z,22.09
2018-07-28T04:48:14.297Z,22.38
2018-07-28T04:49:17.259Z,22.46
2018-07-28T04:50:20.221Z,22.52
2018-07-28T04:51:23.124Z,22.69
2018-07-28T04:52:26.326Z,22.68
2018-07-28T04:53:29.211Z,22.39
2018-07-28T04:54:32.134Z,22.34
2018-07-28T04:55:35.597Z,22.30
2018-07-28T04:56:38.605Z,22.12
2018-07-28T04:57:41.526Z,22.09
2018-07-28T04:58:44.733Z,21.65
2018-07-28T04:59:48.561Z,21.75
2018-07-28T05:00:51.482Z,21.61
2018-07-28T05:01:54.731Z,21.79
2018-07-28T05:02:57.672Z,22.00
2018-07-28T05:04:01.884Z,21.92
2018-07-28T05:05:05.121Z,21.83
2018-07-28T05:06:08.050Z,21.90
2018-07-28T05:07:11.255Z,22.09
2018-07-28T05:08:14.792Z,22.03
2018-07-28T05:09:17.702Z,21.91
2018-07-28T05:10:20.977Z,22.03
2018-07-28T05:11:24.311Z,22.06
2018-07-28T05:12:27.787Z,21.96
2018-07-28T05:13:32.180Z,22.15
2018-07-28T05:14:35.451Z,22.26
2018-07-28T05:15:38.423Z,22.33
2018-07-28T05:16:41.604Z,22.31
2018-07-28T05:17:44.824Z,22.46
2018-07-28T05:18:47.728Z,22.50
2018-07-28T05:19:50.666Z,22.61
2018-07-28T05:20:54.209Z,22.72
2018-07-28T05:21:57.812Z,22.69
2018-07-28T05:23:01.024Z,22.61
2018-07-28T05:24:04.421Z,22.54
2018-07-28T05:25:10.908Z,22.55
2018-07-28T05:26:13.941Z,22.43
2018-07-28T05:27:16.953Z,22.24
2018-07-28T05:28:20.457Z,22.42
2018-07-28T05:29:23.460Z,22.32
2018-07-28T05:30:26.698Z,22.21
2018-07-28T05:31:29.674Z,22.21
2018-07-28T05:32:32.817Z,22.34
2018-07-28T05:33:35.821Z,22.49
2018-07-28T05:34:38.740Z,22.56
2018-07-28T05:35:41.999Z,22.59
2018-07-28T05:36:46.046Z,22.70
2018-07-28T05:37:49.022Z,22.90
2018-07-28T05:38:52.064Z,23.08
2018-07-28T05:39:55.895Z,22.36
2018-07-28T05:40:58.874Z,21.47
2018-07-28T05:42:02.267Z,21.77
2018-07-28T05:43:06.974Z,22.09
2018-07-28T05:44:10.384Z,22.39
2018-07-28T05:45:13.631Z,22.66
2018-07-28T05:46:17.582Z,22.77
2018-07-28T05:47:20.777Z,22.82
2018-07-28T05:48:24.790Z,22.72
2018-07-28T05:49:28.531Z,22.69
2018-07-28T05:50:31.432Z,22.70
2018-07-28T05:51:34.393Z,22.66
2018-07-28T05:52:37.353Z,22.78
2018-07-28T05:53:40.855Z,23.00
2018-07-28T05:54:43.776Z,23.13
2018-07-28T05:55:47.433Z,23.21
2018-07-28T05:56:50.358Z,23.22
2018-07-28T05:57:53.262Z,23.24
2018-07-28T05:58:56.325Z,23.08
2018-07-28T05:59:59.332Z,23.16
2018-07-28T06:01:02.877Z,23.28
2018-07-28T06:02:06.583Z,23.32
2018-07-28T06:03:09.603Z,23.45
2018-07-28T06:04:12.602Z,23.63
2018-07-28T06:05:15.534Z,23.74
2018-07-28T06:06:18.443Z,23.86
2018-07-28T06:07:21.401Z,23.99
2018-07-28T06:08:24.640Z,24.15
2018-07-28T06:09:27.573Z,24.21
2018-07-28T06:10:30.591Z,24.40
2018-07-28T06:11:34.468Z,24.41
2018-07-28T06:12:37.630Z,24.47
2018-07-28T06:13:40.623Z,24.64
2018-07-28T06:14:46.680Z,24.88
2018-07-28T06:15:50.995Z,25.06
2018-07-28T06:16:53.940Z,25.15
2018-07-28T06:17:57.830Z,25.12
2018-07-28T06:19:01.567Z,25.14
2018-07-28T06:20:04.973Z,25.14
2018-07-28T06:21:08.508Z,25.16
2018-07-28T06:22:12.423Z,25.14
2018-07-28T06:23:15.327Z,25.13
2018-07-28T06:24:18.298Z,25.19
2018-07-28T06:25:21.233Z,25.30
2018-07-28T06:26:24.190Z,25.20
2018-07-28T06:27:27.418Z,25.22
2018-07-28T06:28:30.421Z,25.03
2018-07-28T06:29:33.347Z,25.03
2018-07-28T06:30:36.278Z,25.07
2018-07-28T06:31:39.282Z,24.78
2018-07-28T06:32:42.559Z,25.06
2018-07-28T06:33:45.841Z,25.35
2018-07-28T06:34:48.813Z,25.36
2018-07-28T06:35:51.772Z,25.55
2018-07-28T06:36:54.697Z,25.73
2018-07-28T06:37:57.640Z,25.84
2018-07-28T06:39:00.578Z,25.97
2018-07-28T06:40:03.940Z,25.83
2018-07-28T06:41:08.660Z,25.85
2018-07-28T06:42:11.620Z,25.97
2018-07-28T06:43:14.580Z,25.96
2018-07-28T06:44:19.647Z,25.98
2018-07-28T06:45:24.256Z,26.04
2018-07-28T06:46:27.947Z,26.03
2018-07-28T06:47:32.678Z,26.24
2018-07-28T06:48:37.814Z,26.37
2018-07-28T06:49:40.778Z,26.25
2018-07-28T06:50:43.718Z,26.13
2018-07-28T06:51:47.544Z,25.98
2018-07-28T06:52:51.360Z,26.06
2018-07-28T06:53:54.335Z,26.22
2018-07-28T06:54:57.218Z,26.22
2018-07-28T06:56:00.152Z,26.34
2018-07-28T06:57:03.113Z,26.31
2018-07-28T06:58:07.228Z,26.28
2018-07-28T06:59:10.148Z,26.16
2018-07-28T07:00:13.068Z,26.22
2018-07-28T07:01:16.078Z,26.44
2018-07-28T07:02:20.641Z,26.65
2018-07-28T07:03:23.563Z,26.81
2018-07-28T07:04:27.649Z,27.10
2018-07-28T07:05:30.897Z,27.07
2018-07-28T07:06:35.320Z,27.14
2018-07-28T07:07:40.369Z,27.28
2018-07-28T07:08:44.275Z,27.37
2018-07-28T07:09:50.335Z,27.58
2018-07-28T07:10:54.504Z,27.31
2018-07-28T07:11:57.795Z,27.34
2018-07-28T07:13:00.801Z,27.49
2018-07-28T07:14:03.770Z,27.53
2018-07-28T07:15:06.953Z,27.39
2018-07-28T07:16:14.021Z,27.18
2018-07-28T07:17:17.039Z,26.74
2018-07-28T07:18:21.547Z,26.64
2018-07-28T07:19:25.345Z,26.58
2018-07-28T07:20:32.728Z,26.51
2018-07-28T07:21:36.420Z,26.38
2018-07-28T07:22:39.446Z,26.42
2018-07-28T07:23:42.428Z,26.39
2018-07-28T07:24:46.625Z,26.33
2018-07-28T07:25:50.693Z,26.21
2018-07-28T07:26:55.192Z,26.09
2018-07-28T07:27:58.136Z,26.09
2018-07-28T07:29:02.324Z,26.09
2018-07-28T07:30:05.291Z,26.13
2018-07-28T07:31:09.559Z,26.01
2018-07-28T07:32:12.499Z,25.93
2018-07-28T07:33:19.665Z,25.73
2018-07-28T07:34:24.499Z,25.32
2018-07-28T07:35:28.245Z,25.06
2018-07-28T07:36:34.389Z,25.04
2018-07-28T07:37:37.936Z,24.96
2018-07-28T07:38:41.099Z,25.01
2018-07-28T07:39:44.090Z,24.76
2018-07-28T07:40:47.174Z,24.69
2018-07-28T07:41:50.113Z,24.49
2018-07-28T07:42:56.506Z,24.47
2018-07-28T07:44:00.559Z,24.42
2018-07-28T07:45:04.400Z,24.18
2018-07-28T07:46:08.340Z,24.18
2018-07-28T07:47:12.416Z,23.60
2018-07-28T07:48:15.387Z,23.63
2018-07-28T07:49:18.367Z,23.54
2018-07-28T07:50:21.670Z,23.11
2018-07-28T07:51:25.249Z,23.20
2018-07-28T07:52:28.311Z,23.39
2018-07-28T07:53:32.232Z,23.28
2018-07-28T07:54:38.748Z,23.35
2018-07-28T07:55:41.698Z,23.41
2018-07-28T07:56:45.230Z,23.12
2018-07-28T07:57:48.415Z,22.97
2018-07-28T07:58:52.109Z,22.98
2018-07-28T07:59:55.074Z,23.18
2018-07-28T08:00:58.804Z,22.85
2018-07-28T08:02:01.768Z,22.83
2018-07-28T08:03:08.182Z,22.91
2018-07-28T08:04:13.706Z,22.79
2018-07-28T08:05:16.681Z,22.76
2018-07-28T08:06:19.678Z,22.94
2018-07-28T08:07:22.857Z,22.71
2018-07-28T08:08:27.253Z,22.88
2018-07-28T08:09:31.689Z,22.64
2018-07-28T08:10:34.754Z,22.59
2018-07-28T08:11:38.893Z,22.57
2018-07-28T08:12:42.531Z,22.34
2018-07-28T08:13:45.480Z,21.72
2018-07-28T08:14:48.546Z,21.97
2018-07-28T08:15:52.425Z,21.75
2018-07-28T08:16:55.387Z,21.67
2018-07-28T08:17:58.583Z,21.51
2018-07-28T08:19:02.426Z,21.65
2018-07-28T08:20:08.133Z,21.42
2018-07-28T08:21:11.081Z,21.28
2018-07-28T08:22:15.400Z,20.97
2018-07-28T08:23:19.504Z,20.98
2018-07-28T08:24:25.740Z,20.94
2018-07-28T08:25:29.523Z,21.08
2018-07-28T08:26:32.793Z,20.91
2018-07-28T08:27:36.334Z,20.75
2018-07-28T08:28:40.168Z,20.75
2018-07-28T08:29:43.709Z,20.67
2018-07-28T08:30:46.902Z,20.64
2018-07-28T08:31:50.379Z,20.88
2018-07-28T08:32:53.881Z,20.71
2018-07-28T08:33:56.831Z,20.83
2018-07-28T08:35:00.997Z,20.53
2018-07-28T08:36:03.942Z,20.53
2018-07-28T08:37:07.529Z,20.52
2018-07-28T08:38:10.431Z,20.47
2018-07-28T08:39:15.579Z,20.54
2018-07-28T08:40:19.139Z,20.64
2018-07-28T08:41:22.365Z,20.58
2018-07-28T08:42:25.894Z,20.51
2018-07-28T08:43:28.840Z,20.51
2018-07-28T08:44:33.141Z,20.56
2018-07-28T08:45:36.095Z,20.63
2018-07-28T08:46:39.081Z,20.67
2018-07-28T08:47:42.401Z,20.63
2018-07-28T08:48:54.609Z,20.56
2018-07-28T08:49:57.610Z,20.61
2018-07-28T08:51:01.366Z,20.66
2018-07-28T08:52:05.914Z,20.68
2018-07-28T08:53:10.034Z,20.66
2018-07-28T08:54:14.431Z,20.77
2018-07-28T08:55:17.415Z,20.60
2018-07-28T08:56:21.590Z,20.46
2018-07-28T08:57:24.559Z,20.58
2018-07-28T08:58:27.538Z,20.58
2018-07-28T08:59:31.106Z,20.53
2018-07-28T09:00:34.330Z,20.51
2018-07-28T09:01:37.269Z,20.43
2018-07-28T09:02:40.785Z,20.40
2018-07-28T09:03:43.755Z,20.44
2018-07-28T09:04:46.800Z,20.56
2018-07-28T09:05:49.887Z,20.76
2018-07-28T09:06:53.096Z,20.89
2018-07-28T09:07:56.989Z,21.00
2018-07-28T09:08:59.923Z,20.97
2018-07-28T09:10:03.860Z,21.06
2018-07-28T09:11:08.201Z,21.42
2018-07-28T09:12:13.254Z,21.47
2018-07-28T09:13:18.499Z,21.42
2018-07-28T09:14:21.464Z,21.82
2018-07-28T09:15:24.401Z,22.03
2018-07-28T09:16:29.105Z,22.24
2018-07-28T09:17:32.144Z,22.26
2018-07-28T09:18:35.181Z,22.26
2018-07-28T09:19:38.401Z,22.27
2018-07-28T09:20:41.360Z,22.32
2018-07-28T09:21:44.289Z,22.43
2018-07-28T09:22:47.305Z,22.03
2018-07-28T09:23:50.424Z,21.82
2018-07-28T09:24:57.108Z,21.75
2018-07-28T09:26:01.593Z,21.63
2018-07-28T09:27:04.613Z,21.55
2018-07-28T09:28:08.144Z,21.87
2018-07-28T09:29:11.194Z,22.13
2018-07-28T09:30:14.149Z,22.38
2018-07-28T09:31:18.701Z,22.29
2018-07-28T09:32:22.041Z,21.98
2018-07-28T09:33:25.519Z,21.88
2018-07-28T09:34:28.516Z,21.90
2018-07-28T09:35:32.160Z,21.89
2018-07-28T09:36:35.720Z,21.80
2018-07-28T09:37:39.783Z,22.00
2018-07-28T09:38:45.702Z,22.28
2018-07-28T09:39:48.636Z,22.23
2018-07-28T09:40:52.329Z,22.38
2018-07-28T09:41:58.209Z,22.80
2018-07-28T09:43:01.375Z,22.59
2018-07-28T09:44:04.350Z,22.42
2018-07-28T09:45:08.492Z,22.19
2018-07-28T09:46:11.439Z,22.06
2018-07-28T09:47:14.363Z,22.22
2018-07-28T09:48:17.272Z,22.35
2018-07-28T10:05:37.323Z,24.78
2018-07-28T10:06:41.276Z,24.73
2018-07-28T10:07:46.741Z,24.60
2018-07-28T10:08:49.753Z,24.44
2018-07-28T10:09:54.645Z,24.16
2018-07-28T10:10:57.601Z,24.39
2018-07-28T10:12:00.552Z,24.62
2018-07-28T10:13:03.481Z,24.72
2018-07-28T10:14:06.462Z,24.77
2018-07-28T10:15:09.456Z,25.00
2018-07-28T10:16:13.838Z,25.13
2018-07-28T10:17:17.981Z,25.24
2018-07-28T10:18:21.245Z,25.20
2018-07-28T10:19:24.411Z,25.19
2018-07-28T10:20:28.431Z,25.22
2018-07-28T10:21:31.406Z,25.42
2018-07-28T10:22:35.164Z,25.80
2018-07-28T10:23:38.142Z,26.01
2018-07-28T10:24:42.642Z,26.11
2018-07-28T10:25:47.331Z,26.34
2018-07-28T10:26:51.567Z,26.42
2018-07-28T10:27:56.035Z,26.16
2018-07-28T10:28:59.280Z,25.78
2018-07-28T10:30:03.017Z,25.59
2018-07-28T10:31:06.069Z,25.51
2018-07-28T10:32:10.051Z,25.38
2018-07-28T10:33:15.417Z,24.94
2018-07-28T10:34:21.662Z,24.84
2018-07-28T10:35:26.226Z,24.78
2018-07-28T10:36:32.301Z,24.70
2018-07-28T10:37:37.595Z,24.65
2018-07-28T10:38:41.467Z,23.83
2018-07-28T10:39:44.591Z,23.90
2018-07-28T10:40:49.109Z,24.16
2018-07-28T10:41:52.353Z,23.85
2018-07-28T10:42:56.308Z,23.82
2018-07-28T10:44:00.631Z,23.95
2018-07-28T10:45:04.511Z,24.28
2018-07-28T10:46:07.451Z,24.46
2018-07-28T10:47:11.064Z,24.60
2018-07-28T10:48:14.344Z,24.98
2018-07-28T10:49:17.285Z,25.31
2018-07-28T10:50:21.394Z,25.35
2018-07-28T10:51:24.330Z,24.55
2018-07-28T10:52:27.304Z,23.54
2018-07-28T10:53:30.215Z,23.20
2018-07-28T10:54:34.394Z,22.96
2018-07-28T10:55:39.078Z,22.88
2018-07-28T10:56:42.078Z,22.84
2018-07-28T10:57:46.024Z,22.66
2018-07-28T10:58:49.031Z,22.70
2018-07-28T10:59:52.059Z,22.75
2018-07-28T11:00:56.457Z,23.00
2018-07-28T11:01:59.452Z,23.22
2018-07-28T11:03:03.319Z,23.31
2018-07-28T11:04:06.745Z,23.39
2018-07-28T11:05:10.698Z,23.33
2018-07-28T11:06:14.064Z,23.34
2018-07-28T11:07:18.302Z,23.34
2018-07-28T11:08:27.484Z,23.62
2018-07-28T11:09:30.726Z,23.63
2018-07-28T11:10:35.534Z,23.46
2018-07-28T11:11:41.701Z,23.43
2018-07-28T11:12:45.581Z,23.45
2018-07-28T11:13:52.312Z,23.48
2018-07-28T11:14:55.240Z,23.52
2018-07-28T11:16:01.100Z,23.71
2018-07-28T11:17:06.060Z,24.06
2018-07-28T11:18:09.021Z,24.15
2018-07-28T11:19:11.966Z,24.10
2018-07-28T11:20:15.202Z,24.15
2018-07-28T11:21:18.362Z,23.81
2018-07-28T11:22:23.159Z,23.52
2018-07-28T11:23:27.002Z,23.37
2018-07-28T11:24:30.455Z,23.51
2018-07-28T11:25:33.951Z,23.79
2018-07-28T11:27:46.069Z,24.27
2018-07-28T11:30:00.615Z,25.03
2018-07-28T11:31:03.555Z,25.21
2018-07-28T11:32:07.007Z,24.94
2018-07-28T11:33:12.064Z,24.88
2018-07-28T11:34:15.875Z,24.79
2018-07-28T11:35:18.795Z,24.47
2018-07-28T11:36:22.478Z,24.40
2018-07-28T11:37:25.790Z,24.40
2018-07-28T11:38:31.960Z,24.60
2018-07-28T11:39:35.091Z,24.93
2018-07-28T11:40:39.801Z,24.96
2018-07-28T11:41:44.531Z,25.09
2018-07-28T11:42:47.775Z,25.09
2018-07-28T11:43:53.326Z,25.35
2018-07-28T11:44:57.161Z,25.86
2018-07-28T11:46:00.273Z,26.07
2018-07-28T11:47:06.280Z,26.21
2018-07-28T11:48:09.375Z,26.32
2018-07-28T11:49:14.539Z,26.50
2018-07-28T11:50:18.402Z,26.44
2018-07-28T11:51:23.153Z,26.50
2018-07-28T11:52:26.746Z,26.65
2018-07-28T11:53:29.899Z,26.50
2018-07-28T11:54:35.269Z,26.41
2018-07-28T11:55:39.961Z,26.71
2018-07-28T11:56:43.408Z,26.87
2018-07-28T11:57:46.326Z,26.97
2018-07-28T11:58:49.247Z,26.81
2018-07-28T11:59:52.290Z,26.66
2018-07-28T12:00:55.223Z,27.04
2018-07-28T12:01:58.242Z,26.79
2018-07-28T12:03:01.587Z,26.41
2018-07-28T12:04:05.161Z,26.72
2018-07-28T12:05:08.629Z,27.06
2018-07-28T12:07:17.422Z,27.63
2018-07-28T12:08:20.377Z,27.04
2018-07-28T12:09:23.702Z,27.06
2018-07-28T12:10:27.116Z,26.86
2018-07-28T12:11:30.268Z,26.86
2018-07-28T12:12:33.758Z,27.39
2018-07-28T12:13:36.688Z,27.73
2018-07-28T12:14:40.086Z,27.51
2018-07-28T12:15:43.601Z,27.31
2018-07-28T12:16:48.707Z,27.20
2018-07-28T12:17:51.674Z,27.62
2018-07-28T12:18:54.590Z,28.10
2018-07-28T12:19:57.728Z,27.70
2018-07-28T12:21:00.629Z,27.20
2018-07-28T12:22:03.873Z,26.85
2018-07-28T12:23:06.849Z,26.38
2018-07-28T12:24:11.011Z,25.51
2018-07-28T12:25:13.945Z,25.27
2018-07-28T12:26:17.864Z,25.22
2018-07-28T12:27:22.392Z,25.43
2018-07-28T12:28:25.645Z,25.30
2018-07-28T12:29:28.892Z,25.33
2018-07-28T12:30:31.820Z,25.19
2018-07-28T12:31:34.736Z,25.10
2018-07-28T12:32:38.418Z,24.85
2018-07-28T12:33:41.579Z,24.99
2018-07-28T12:34:44.813Z,25.02
2018-07-28T12:35:47.793Z,25.02
2018-07-28T12:36:50.741Z,24.94
2018-07-28T12:37:56.804Z,24.83
2018-07-28T12:38:59.803Z,24.83
2018-07-28T12:40:03.398Z,24.90
2018-07-28T12:41:06.680Z,24.83
2018-07-28T12:42:09.687Z,24.76
2018-07-28T12:43:12.667Z,24.72
2018-07-28T12:44:17.014Z,24.79
2018-07-28T12:45:21.035Z,24.56
2018-07-28T12:46:23.966Z,24.53
2018-07-28T12:47:27.239Z,24.53
2018-07-28T12:48:30.301Z,24.58
2018-07-28T12:49:34.650Z,24.62
2018-07-28T12:50:39.014Z,24.41
2018-07-28T12:51:42.473Z,24.35
2018-07-28T12:52:45.431Z,24.35
2018-07-28T12:53:48.378Z,24.52
2018-07-28T12:54:52.029Z,24.42
2018-07-28T12:55:55.068Z,24.24
2018-07-28T12:56:58.022Z,24.26
2018-07-28T12:58:00.980Z,24.24
2018-07-28T12:59:03.963Z,24.08
2018-07-28T13:00:08.535Z,24.19
2018-07-28T13:01:11.576Z,24.07
2018-07-28T13:02:14.543Z,23.95
2018-07-28T13:03:17.682Z,23.95
2018-07-28T13:04:21.804Z,24.02
2018-07-28T13:05:25.430Z,24.03
2018-07-28T13:06:28.639Z,23.88
2018-07-28T13:07:31.619Z,23.83
2018-07-28T13:08:34.549Z,23.81
2018-07-28T13:09:39.191Z,23.77
2018-07-28T13:10:42.920Z,23.78
2018-07-28T13:11:45.840Z,23.77
2018-07-28T13:12:49.172Z,23.79
2018-07-28T13:13:52.081Z,23.78
2018-07-28T13:14:55.034Z,23.73
2018-07-28T13:15:58.580Z,23.83
2018-07-28T13:17:03.418Z,24.06
2018-07-28T13:18:07.948Z,24.03
2018-07-28T13:19:11.443Z,23.93
2018-07-28T13:20:15.339Z,23.91
2018-07-28T13:21:18.283Z,23.88
2018-07-28T13:22:25.030Z,23.92
2018-07-28T13:23:28.238Z,24.09
2018-07-28T13:24:31.887Z,24.24
2018-07-28T13:25:36.543Z,23.98
2018-07-28T13:26:41.430Z,23.87
2018-07-28T13:27:45.170Z,23.81
2018-07-28T13:28:48.141Z,23.85
2018-07-28T13:29:52.851Z,23.93
2018-07-28T13:30:57.435Z,24.11
2018-07-28T13:32:00.860Z,24.23
2018-07-28T13:33:04.598Z,24.66
2018-07-28T13:34:08.068Z,24.70
2018-07-28T13:35:11.061Z,24.62
2018-07-28T13:36:14.046Z,25.01
2018-07-28T13:37:17.899Z,25.04
2018-07-28T13:38:21.198Z,24.83
2018-07-28T13:39:24.114Z,24.81
2018-07-28T13:40:27.922Z,24.91
2018-07-28T13:41:31.689Z,24.79
2018-07-28T13:42:35.811Z,24.63
2018-07-28T13:43:39.796Z,24.55
2018-07-28T13:44:44.362Z,25.23
2018-07-28T13:45:49.559Z,24.97
2018-07-28T13:46:53.414Z,25.15
2018-07-28T13:47:56.766Z,25.63
2018-07-28T13:49:00.771Z,25.64
2018-07-28T13:50:04.299Z,25.80
2018-07-28T13:51:08.060Z,25.71
2018-07-28T13:52:12.123Z,25.84
2018-07-28T13:53:18.850Z,25.95
2018-07-28T13:54:26.784Z,25.97
2018-07-28T13:55:29.749Z,25.74
2018-07-28T13:56:37.587Z,25.54
2018-07-28T13:57:40.971Z,25.37
2018-07-28T13:58:44.461Z,25.33
2018-07-28T13:59:47.392Z,25.26
2018-07-28T14:00:51.539Z,25.60
2018-07-28T14:01:57.705Z,25.92
2018-07-28T14:03:00.956Z,26.18
2018-07-28T14:04:05.358Z,26.42
2018-07-28T14:05:08.400Z,26.52
2018-07-28T14:06:13.768Z,26.73
2018-07-28T14:07:18.734Z,26.81
2018-07-28T14:08:21.701Z,26.46
2018-07-28T14:09:25.704Z,26.38
2018-07-28T14:10:29.500Z,26.27
2018-07-28T14:11:33.537Z,26.46
2018-07-28T14:12:36.478Z,26.37
2018-07-28T14:13:39.490Z,26.35
2018-07-28T14:14:42.870Z,26.71
2018-07-28T14:15:45.838Z,26.86
2018-07-28T14:16:49.948Z,27.13
2018-07-28T14:17:54.675Z,26.89
2018-07-28T14:18:58.816Z,27.07
2018-07-28T14:20:01.767Z,27.44
2018-07-28T14:21:04.757Z,27.44
2018-07-28T14:22:07.861Z,27.18
2018-07-28T14:23:11.845Z,26.86
2018-07-28T14:24:17.752Z,27.32
2018-07-28T14:25:20.879Z,27.62
2018-07-28T14:26:23.918Z,27.70
2018-07-28T14:27:29.812Z,27.78
2018-07-28T14:28:33.149Z,27.86
2018-07-28T14:29:36.157Z,28.14
2018-07-28T14:30:40.377Z,28.14
2018-07-28T14:31:44.048Z,28.36
2018-07-28T14:51:10.607Z,30.73
2018-07-28T14:52:14.132Z,30.42
2018-07-28T14:53:17.064Z,29.89
2018-07-28T14:54:21.981Z,29.44
2018-07-28T14:55:24.992Z,28.80
2018-07-28T14:56:28.458Z,28.14
2018-07-28T14:57:31.692Z,28.31
2018-07-28T14:58:34.981Z,27.88
2018-07-28T14:59:37.847Z,26.80
2018-07-28T15:00:40.785Z,26.79
2018-07-28T15:01:44.320Z,26.76
2018-07-28T15:02:47.760Z,26.75
2018-07-28T15:03:51.582Z,27.39
2018-07-28T15:04:54.510Z,27.60
2018-07-28T15:05:57.448Z,27.32
2018-07-28T15:07:00.400Z,27.38
2018-07-28T15:08:04.470Z,27.05
2018-07-28T15:09:07.851Z,26.73
2018-07-28T15:10:10.780Z,26.36
2018-07-28T15:11:13.795Z,26.06
2018-07-28T15:12:19.014Z,26.03
2018-07-28T15:13:22.538Z,25.95
2018-07-28T15:14:25.542Z,26.05
2018-07-28T15:15:28.937Z,25.97
2018-07-28T15:16:32.703Z,25.85
2018-07-28T15:17:36.500Z,25.96
2018-07-28T15:18:42.103Z,26.08
2018-07-28T15:19:45.039Z,26.11
2018-07-28T15:20:47.975Z,25.91
2018-07-28T15:21:51.240Z,25.74
2018-07-28T15:22:54.301Z,25.56
2018-07-28T15:23:57.255Z,25.63
2018-07-28T15:25:00.797Z,25.76
2018-07-28T15:26:03.748Z,25.94
2018-07-28T15:27:09.428Z,26.12
2018-07-28T15:28:12.732Z,26.14
2018-07-28T15:29:15.689Z,26.14
2018-07-28T15:30:18.595Z,26.03
2018-07-28T15:31:22.017Z,26.03
2018-07-28T15:32:25.110Z,26.06
2018-07-28T15:33:28.050Z,26.17
2018-07-28T15:34:31.424Z,26.41
2018-07-28T15:35:34.331Z,28.28
2018-07-28T15:36:37.280Z,30.23
2018-07-28T15:37:40.269Z,29.69
2018-07-28T15:38:44.779Z,28.05
2018-07-28T15:39:47.713Z,27.60
2018-07-28T15:40:52.845Z,27.34
2018-07-28T15:41:56.000Z,27.40
2018-07-28T15:44:10.927Z,27.37
2018-07-28T15:45:13.855Z,27.32
2018-07-28T15:46:17.607Z,27.13
2018-07-28T15:47:22.053Z,27.29
2018-07-28T15:48:25.033Z,27.56
2018-07-28T15:49:28.686Z,28.08
2018-07-28T15:50:35.173Z,28.74
2018-07-28T15:51:40.499Z,29.62
2018-07-28T15:52:43.430Z,29.81
2018-07-28T15:53:49.661Z,28.86
2018-07-28T15:54:56.275Z,28.19
2018-07-28T15:55:59.220Z,27.47
2018-07-28T15:57:02.186Z,27.65
2018-07-28T15:58:06.420Z,29.15
2018-07-28T15:59:10.697Z,31.25
2018-07-28T16:00:15.610Z,30.69
2018-07-28T16:01:18.861Z,31.34
2018-07-28T16:02:22.863Z,29.75
2018-07-28T16:03:28.512Z,28.58
2018-07-28T16:04:33.663Z,27.27
2018-07-28T16:05:37.309Z,27.60
2018-07-28T16:06:41.896Z,26.98
2018-07-28T16:07:45.781Z,26.86
2018-07-28T16:08:49.826Z,26.52
2018-07-28T16:09:54.623Z,26.66
2018-07-28T16:10:59.653Z,26.99
2018-07-28T16:12:02.648Z,27.06
2018-07-28T16:13:09.392Z,27.05
2018-07-28T16:14:12.357Z,27.10
2018-07-28T16:15:17.378Z,27.16
2018-07-28T16:16:21.332Z,27.28
2018-07-28T16:17:26.616Z,27.80
2018-07-28T16:18:31.467Z,27.38
2018-07-28T16:19:34.801Z,26.94
2018-07-28T16:20:38.582Z,26.63
2018-07-28T16:21:42.605Z,26.60
2018-07-28T16:23:54.073Z,26.45
2018-07-28T16:25:00.400Z,26.64
2018-07-28T16:26:04.500Z,26.75
2018-07-28T16:27:07.520Z,26.80
2018-07-28T16:28:11.207Z,26.79
2018-07-28T16:29:14.191Z,26.70
2018-07-28T16:30:25.613Z,26.68
2018-07-28T16:31:29.603Z,26.58
2018-07-28T16:32:33.152Z,26.46
2018-07-28T16:33:38.049Z,26.17
2018-07-28T16:34:41.260Z,26.04
2018-07-28T16:35:44.180Z,25.95
2018-07-28T16:38:07.617Z,25.44
2018-07-28T16:39:12.197Z,25.17
2018-07-28T16:40:17.848Z,25.14
2018-07-28T16:41:20.851Z,25.25
2018-07-28T16:42:25.702Z,24.98
2018-07-28T16:43:29.054Z,24.83
2018-07-28T16:44:32.034Z,24.65
2018-07-28T16:45:35.059Z,24.65
2018-07-28T16:46:38.040Z,24.39
2018-07-28T16:47:42.886Z,24.23
2018-07-28T16:48:45.851Z,24.12
2018-07-28T16:49:49.959Z,24.01
2018-07-28T16:50:53.689Z,23.85
2018-07-28T16:51:56.588Z,24.08
2018-07-28T16:53:03.379Z,23.99
2018-07-28T16:54:07.371Z,23.80
2018-07-28T16:55:12.131Z,23.88
2018-07-28T16:56:15.387Z,23.72
2018-07-28T16:57:18.374Z,23.52
2018-07-28T16:58:21.334Z,23.40
2018-07-28T16:59:25.568Z,23.57
2018-07-28T17:00:29.521Z,23.45
2018-07-28T17:01:32.514Z,23.42
2018-07-28T17:02:36.377Z,23.50
2018-07-28T17:03:42.641Z,23.47
2018-07-28T17:04:46.870Z,23.50
2018-07-28T17:05:50.439Z,23.30
2018-07-28T17:06:54.426Z,23.20
2018-07-28T17:08:08.755Z,23.29
2018-07-28T17:09:13.589Z,22.89
2018-07-28T17:10:17.529Z,22.73
2018-07-28T17:11:23.594Z,22.50
2018-07-28T17:12:26.928Z,22.51
2018-07-28T17:13:33.316Z,22.39
2018-07-28T17:14:37.475Z,22.48
2018-07-28T17:15:42.581Z,22.45
2018-07-28T17:16:46.316Z,22.61
2018-07-28T17:17:50.309Z,22.51
2018-07-28T17:18:53.432Z,22.86
2018-07-28T17:19:56.695Z,23.20
2018-07-28T17:21:00.464Z,23.41
2018-07-28T17:22:04.270Z,23.51
2018-07-28T17:23:07.458Z,22.93
2018-07-28T17:24:10.711Z,22.58
2018-07-28T17:25:14.977Z,22.60
2018-07-28T17:26:20.354Z,22.58
2018-07-28T17:27:27.277Z,22.77
2018-07-28T17:28:37.217Z,23.07
2018-07-28T17:30:49.481Z,23.60
2018-07-28T17:32:03.293Z,23.74
2018-07-28T17:33:11.700Z,23.85
2018-07-28T17:34:21.370Z,23.92
2018-07-28T17:35:30.728Z,23.91
2018-07-28T17:36:37.392Z,23.83
2018-07-28T17:37:42.332Z,23.74
2018-07-28T17:38:45.248Z,23.77
2018-07-28T17:39:51.314Z,23.85
2018-07-28T17:40:54.869Z,23.81
2018-07-28T17:41:58.382Z,23.37