createdAt,value
2019-02-10T00:01:51.810Z,2.00
2019-02-10T00:04:26.826Z,2.10
2019-02-10T00:06:59.877Z,2.10
2019-02-10T00:09:31.725Z,2.10
2019-02-10T00:12:03.693Z,2.10
2019-02-10T00:14:35.093Z,2.10
2019-02-10T00:17:08.006Z,2.10
2019-02-10T00:19:40.437Z,2.10
2019-02-10T00:22:12.905Z,2.10
2019-02-10T00:24:45.368Z,2.10
2019-02-10T00:27:16.746Z,2.10
2019-02-10T00:29:50.319Z,2.10
2019-02-10T00:32:20.773Z,2.10
2019-02-10T00:34:52.805Z,2.10
2019-02-10T00:37:28.521Z,2.10
2019-02-10T00:40:00.881Z,2.10
2019-02-10T00:42:33.804Z,2.20
2019-02-10T00:45:04.476Z,2.20
2019-02-10T00:47:34.454Z,2.20
2019-02-10T00:50:06.600Z,2.20
2019-02-10T00:52:39.208Z,2.20
2019-02-10T00:55:09.790Z,2.20
2019-02-10T00:57:40.850Z,2.30
2019-02-10T01:00:13.428Z,2.20
2019-02-10T01:02:44.929Z,2.20
2019-02-10T01:05:17.284Z,2.30
2019-02-10T01:07:50.407Z,2.30
2019-02-10T01:10:23.265Z,2.30
2019-02-10T01:12:54.217Z,2.20
2019-02-10T01:15:25.096Z,2.20
2019-02-10T01:17:57.105Z,2.20
2019-02-10T01:20:29.609Z,2.20
2019-02-10T01:23:00.379Z,2.20
2019-02-10T01:25:34.439Z,2.20
2019-02-10T01:28:05.973Z,2.10
2019-02-10T01:30:38.162Z,2.20
2019-02-10T01:33:10.662Z,2.10
2019-02-10T01:35:43.225Z,2.10
2019-02-10T01:38:13.340Z,2.10
2019-02-10T01:40:43.461Z,2.10
2019-02-10T01:43:12.177Z,2.10
2019-02-10T01:45:41.681Z,2.10
2019-02-10T01:48:14.719Z,2.10
2019-02-10T01:50:47.339Z,2.10
2019-02-10T01:53:21.831Z,2.10
2019-02-10T01:55:53.869Z,2.10
2019-02-10T01:58:27.403Z,2.10
2019-02-10T02:00:58.888Z,2.10
2019-02-10T02:03:28.657Z,2.10
2019-02-10T02:06:01.703Z,2.00
2019-02-10T02:08:33.049Z,2.10
2019-02-10T02:11:03.916Z,2.10
2019-02-10T02:13:36.443Z,2.00
2019-02-10T02:16:08.273Z,2.00
2019-02-10T02:18:37.732Z,2.00
2019-02-10T02:21:08.781Z,2.00
2019-02-10T02:23:40.341Z,2.00
2019-02-10T02:26:09.912Z,2.00
2019-02-10T02:28:39.761Z,2.00
2019-02-10T02:31:13.673Z,2.00
2019-02-10T02:33:46.428Z,2.00
2019-02-10T02:36:16.376Z,1.90
2019-02-10T02:38:47.081Z,1.90
2019-02-10T02:41:18.100Z,1.90
2019-02-10T02:43:52.083Z,1.90
2019-02-10T02:46:22.291Z,1.90
2019-02-10T02:48:50.988Z,1.90
2019-02-10T02:51:23.405Z,1.90
2019-02-10T02:53:54.112Z,1.90
2019-02-10T02:56:27.180Z,1.90
2019-02-10T02:58:57.595Z,1.90
2019-02-10T03:01:28.652Z,1.90
2019-02-10T03:03:58.908Z,1.90
2019-02-10T03:06:47.221Z,1.90
2019-02-10T03:09:19.321Z,1.90
2019-02-10T03:11:50.182Z,1.90
2019-02-10T03:14:20.524Z,1.90
2019-02-10T03:16:51.894Z,1.90
2019-02-10T03:19:23.785Z,1.90
2019-02-10T03:21:55.597Z,1.90
2019-02-10T03:24:26.328Z,1.90
2019-02-10T03:26:56.669Z,2.00
2019-02-10T03:29:26.817Z,2.00
2019-02-10T03:31:57.053Z,2.00
2019-02-10T03:34:26.205Z,2.00
2019-02-10T03:36:56.726Z,2.00
2019-02-10T03:39:29.312Z,2.00
2019-02-10T03:41:59.786Z,2.00
2019-02-10T03:44:32.801Z,2.10
2019-02-10T03:47:07.881Z,2.10
2019-02-10T03:49:39.758Z,2.10
2019-02-10T03:52:12.552Z,2.10
2019-02-10T03:54:42.706Z,2.10
2019-02-10T03:57:17.841Z,2.20
2019-02-10T03:59:50.178Z,2.30
2019-02-10T04:02:22.025Z,2.30
2019-02-10T04:04:54.858Z,2.30
2019-02-10T04:07:35.667Z,2.40
2019-02-10T04:10:02.373Z,2.40
2019-02-10T04:12:35.543Z,2.40
2019-02-10T04:15:09.143Z,2.40
2019-02-10T04:17:39.561Z,2.50
2019-02-10T04:20:11.186Z,2.50
2019-02-10T04:22:44.489Z,2.50
2019-02-10T04:25:20.494Z,2.60
2019-02-10T04:27:50.991Z,2.60
2019-02-10T04:30:21.120Z,2.70
2019-02-10T04:32:53.083Z,2.70
2019-02-10T04:35:25.007Z,2.70
2019-02-10T04:37:58.542Z,2.70
2019-02-10T04:40:29.988Z,2.70
2019-02-10T04:43:02.034Z,2.70
2019-02-10T04:45:31.957Z,2.70
2019-02-10T04:48:02.011Z,2.70
2019-02-10T04:50:31.127Z,2.70
2019-02-10T04:53:01.417Z,2.80
2019-02-10T04:55:32.747Z,2.70
2019-02-10T04:58:05.211Z,2.70
2019-02-10T05:00:35.698Z,2.80
2019-02-10T05:03:07.753Z,2.70
2019-02-10T05:05:40.680Z,2.70
2019-02-10T05:08:13.251Z,2.70
2019-02-10T05:10:45.709Z,2.80
2019-02-10T05:13:17.550Z,2.70
2019-02-10T05:15:49.578Z,2.80
2019-02-10T05:18:20.786Z,2.80
2019-02-10T05:20:54.394Z,2.80
2019-02-10T05:23:25.947Z,2.80
2019-02-10T05:25:56.913Z,2.90
2019-02-10T05:28:27.824Z,2.90
2019-02-10T05:31:04.593Z,2.90
2019-02-10T05:33:34.838Z,2.90
2019-02-10T05:36:04.988Z,2.80
2019-02-10T05:38:37.005Z,2.80
2019-02-10T05:41:06.602Z,2.90
2019-02-10T05:43:35.730Z,2.90
2019-02-10T05:46:06.636Z,3.00
2019-02-10T05:48:38.155Z,2.90
2019-02-10T05:51:11.721Z,2.90
2019-02-10T05:53:42.650Z,3.00
2019-02-10T05:56:14.494Z,3.00
2019-02-10T05:58:45.945Z,2.90
2019-02-10T06:01:34.778Z,2.90
2019-02-10T06:04:05.185Z,3.00
2019-02-10T06:06:36.121Z,3.00
2019-02-10T06:09:08.430Z,3.00
2019-02-10T06:11:40.887Z,3.00
2019-02-10T06:14:11.747Z,3.00
2019-02-10T06:16:44.968Z,3.10
2019-02-10T06:19:14.773Z,3.10
2019-02-10T06:21:45.081Z,3.10
2019-02-10T06:24:16.600Z,3.10
2019-02-10T06:26:49.069Z,3.10
2019-02-10T06:29:22.088Z,3.20
2019-02-10T06:31:54.890Z,3.20
2019-02-10T06:34:25.786Z,3.20
2019-02-10T06:36:56.715Z,3.20
2019-02-10T06:39:27.799Z,3.20
2019-02-10T06:41:56.823Z,3.30
2019-02-10T06:44:28.016Z,3.30
2019-02-10T06:46:58.781Z,3.30
2019-02-10T06:49:32.714Z,3.40
2019-02-10T06:52:03.112Z,3.30
2019-02-10T06:54:35.737Z,3.40
2019-02-10T06:57:07.881Z,3.40
2019-02-10T06:59:54.317Z,3.40
2019-02-10T07:02:36.105Z,3.40
2019-02-10T07:05:07.218Z,3.40
2019-02-10T07:07:38.692Z,3.40
2019-02-10T07:10:09.492Z,3.40
2019-02-10T07:12:49.658Z,3.40
2019-02-10T07:15:38.345Z,3.40
2019-02-10T07:18:30.195Z,3.50
2019-02-10T07:21:01.548Z,3.40
2019-02-10T07:24:10.600Z,3.40
2019-02-10T07:26:58.888Z,3.50
2019-02-10T07:29:46.397Z,3.50
2019-02-10T07:32:20.609Z,3.50
2019-02-10T07:35:08.445Z,3.60
2019-02-10T07:37:45.403Z,3.50
2019-02-10T07:40:44.673Z,3.60
2019-02-10T07:43:21.141Z,3.50
2019-02-10T07:46:02.348Z,3.50
2019-02-10T07:48:53.767Z,3.60
2019-02-10T07:51:33.394Z,3.60
2019-02-10T07:54:32.097Z,3.60
2019-02-10T07:57:25.378Z,3.60
2019-02-10T08:00:13.764Z,3.70
2019-02-10T08:03:13.585Z,3.70
2019-02-10T08:06:14.056Z,3.70
2019-02-10T08:09:10.806Z,3.70
2019-02-10T08:12:02.470Z,3.80
2019-02-10T08:14:52.331Z,3.80
2019-02-10T08:17:39.524Z,3.90
2019-02-10T08:20:26.507Z,3.90
2019-02-10T08:23:03.651Z,4.00
2019-02-10T08:25:58.193Z,4.00
2019-02-10T08:28:39.078Z,3.90
2019-02-10T08:31:28.810Z,3.90
2019-02-10T08:34:03.186Z,4.00
2019-02-10T08:36:53.552Z,3.90
2019-02-10T08:39:43.547Z,4.00
2019-02-10T08:42:21.518Z,4.00
2019-02-10T08:44:53.109Z,4.00
2019-02-10T08:47:33.802Z,4.00
2019-02-10T08:50:30.794Z,3.90
2019-02-10T08:53:07.152Z,3.90
2019-02-10T08:55:39.253Z,3.90
2019-02-10T08:58:12.147Z,4.00
2019-02-10T09:00:43.148Z,4.00
2019-02-10T09:03:19.506Z,4.00
2019-02-10T09:05:51.375Z,4.00
2019-02-10T09:08:23.202Z,4.00
2019-02-10T09:10:53.317Z,4.00
2019-02-10T09:13:22.948Z,4.10
2019-02-10T09:15:52.473Z,4.00
2019-02-10T09:18:21.238Z,4.00
2019-02-10T09:20:53.646Z,4.00
2019-02-10T09:23:24.694Z,4.10
2019-02-10T09:25:56.174Z,4.00
2019-02-10T09:28:27.192Z,4.00
2019-02-10T09:30:58.393Z,4.10
2019-02-10T09:33:29.250Z,4.10
2019-02-10T09:36:01.372Z,4.10
2019-02-10T09:38:34.606Z,4.10
2019-02-10T09:41:04.426Z,4.10
2019-02-10T09:43:35.353Z,4.10
2019-02-10T09:46:07.199Z,4.10
2019-02-10T09:48:38.473Z,4.20
2019-02-10T09:51:10.328Z,4.20
2019-02-10T09:53:41.188Z,4.20
2019-02-10T09:56:11.913Z,4.20
2019-02-10T09:58:43.061Z,4.20
2019-02-10T10:01:14.715Z,4.20
2019-02-10T10:03:45.552Z,4.20
2019-02-10T10:06:16.889Z,4.20
2019-02-10T10:08:49.578Z,4.20
2019-02-10T10:13:53.949Z,4.20
2019-02-10T10:16:26.635Z,4.10
2019-02-10T10:18:58.005Z,4.10
2019-02-10T10:21:29.995Z,4.10
2019-02-10T10:24:01.395Z,4.10
2019-02-10T10:26:32.116Z,4.10
2019-02-10T10:29:02.987Z,4.20
2019-02-10T10:31:35.420Z,4.20
2019-02-10T10:34:06.508Z,4.20
2019-02-10T10:36:41.017Z,4.20
2019-02-10T10:39:11.290Z,4.20
2019-02-10T10:41:42.181Z,4.20
2019-02-10T10:44:15.115Z,4.20
2019-02-10T10:46:46.038Z,4.20
2019-02-10T10:49:15.657Z,4.20
2019-02-10T10:51:46.149Z,4.20
2019-02-10T10:54:16.589Z,4.20
2019-02-10T10:56:51.430Z,4.20
2019-02-10T10:59:23.465Z,4.20
2019-02-10T11:01:57.334Z,4.10
2019-02-10T11:04:28.074Z,4.10
2019-02-10T11:06:58.928Z,4.20
2019-02-10T11:09:35.393Z,4.20
2019-02-10T11:12:00.572Z,4.10
2019-02-10T11:14:33.197Z,4.20
2019-02-10T11:17:03.589Z,4.20
2019-02-10T11:19:33.448Z,4.20
2019-02-10T11:22:06.072Z,4.20
2019-02-10T11:24:39.641Z,4.20
2019-02-10T11:27:11.709Z,4.20
2019-02-10T11:29:43.031Z,4.20
2019-02-10T11:32:19.600Z,4.30
2019-02-10T11:34:52.153Z,4.30
2019-02-10T11:37:26.976Z,4.40
2019-02-10T11:39:57.516Z,4.40
2019-02-10T11:42:29.460Z,4.50
2019-02-10T11:45:01.872Z,4.50
2019-02-10T11:47:32.592Z,4.60
2019-02-10T11:50:02.031Z,4.50
2019-02-10T11:52:32.141Z,4.50
2019-02-10T11:55:03.367Z,4.40
2019-02-10T11:57:34.508Z,4.40
2019-02-10T12:00:07.429Z,4.40
2019-02-10T12:02:38.329Z,4.40
2019-02-10T12:05:15.397Z,4.50
2019-02-10T12:07:45.409Z,4.50
2019-02-10T12:10:15.477Z,4.60
2019-02-10T12:12:44.735Z,4.70
2019-02-10T12:15:14.500Z,4.70
2019-02-10T12:17:46.657Z,4.70
2019-02-10T12:20:19.440Z,4.70
2019-02-10T12:22:50.584Z,4.70
2019-02-10T12:25:22.664Z,4.80
2019-02-10T12:27:53.648Z,4.80
2019-02-10T12:30:24.589Z,4.80
2019-02-10T12:33:16.654Z,4.90
2019-02-10T12:35:47.956Z,5.00
2019-02-10T12:38:18.728Z,5.00
2019-02-10T12:40:50.283Z,5.00
2019-02-10T12:43:20.718Z,5.00
2019-02-10T12:45:50.837Z,5.00
2019-02-10T12:48:20.333Z,5.00
2019-02-10T12:50:50.138Z,5.00
2019-02-10T12:53:21.481Z,4.90
2019-02-10T12:55:53.835Z,4.90
2019-02-10T12:58:25.471Z,4.80
2019-02-10T13:00:57.013Z,4.80
2019-02-10T13:03:29.353Z,4.80
2019-02-10T13:06:04.638Z,4.80
2019-02-10T13:08:37.620Z,4.80
2019-02-10T13:11:09.912Z,4.80
2019-02-10T13:13:43.713Z,4.80
2019-02-10T13:16:17.168Z,4.80
2019-02-10T13:18:48.632Z,4.70
2019-02-10T13:21:19.844Z,4.70
2019-02-10T13:23:51.963Z,4.70
2019-02-10T13:26:22.741Z,4.70
2019-02-10T13:28:54.773Z,4.70
2019-02-10T13:31:25.717Z,4.70
2019-02-10T13:33:56.577Z,4.70
2019-02-10T13:36:26.720Z,4.80
2019-02-10T13:38:56.168Z,4.70
2019-02-10T13:41:24.797Z,4.80
2019-02-10T13:43:54.103Z,4.80
2019-02-10T13:46:22.941Z,4.80
2019-02-10T13:48:52.388Z,4.70
2019-02-10T13:51:23.114Z,4.70
2019-02-10T13:53:55.637Z,4.70
2019-02-10T13:56:27.991Z,4.70
2019-02-10T13:59:00.554Z,4.70
2019-02-10T14:01:31.898Z,4.80
2019-02-10T14:04:05.067Z,4.70
2019-02-10T14:06:35.902Z,4.70
2019-02-10T14:09:08.474Z,4.70
2019-02-10T14:11:38.646Z,4.70
2019-02-10T14:14:08.860Z,4.60
2019-02-10T14:16:40.200Z,4.60
2019-02-10T14:19:11.720Z,4.50
2019-02-10T14:21:42.689Z,4.50
2019-02-10T14:24:13.489Z,4.40
2019-02-10T14:26:44.447Z,4.40
2019-02-10T14:29:15.988Z,4.30
2019-02-10T14:31:51.047Z,4.30
2019-02-10T14:34:21.962Z,4.30
2019-02-10T14:36:53.353Z,4.30
2019-02-10T14:39:25.828Z,4.30
2019-02-10T14:41:57.071Z,4.20
2019-02-10T14:44:30.505Z,4.20
2019-02-10T14:47:02.990Z,4.20
2019-02-10T14:49:33.609Z,4.20
2019-02-10T14:52:05.169Z,4.20
2019-02-10T14:54:37.855Z,4.20
2019-02-10T14:57:08.710Z,4.10
2019-02-10T14:59:39.593Z,4.10
2019-02-10T15:02:13.047Z,4.10
2019-02-10T15:04:44.405Z,4.10
2019-02-10T15:07:25.054Z,4.10
2019-02-10T15:09:49.801Z,4.10
2019-02-10T15:12:20.789Z,4.10
2019-02-10T15:14:53.593Z,4.10
2019-02-10T15:17:24.974Z,4.10
2019-02-10T15:19:56.312Z,4.10
2019-02-10T15:22:29.482Z,4.10
2019-02-10T15:25:03.977Z,4.00
2019-02-10T15:27:35.334Z,4.00
2019-02-10T15:30:05.545Z,4.00
2019-02-10T15:32:36.215Z,4.00
2019-02-10T15:35:10.728Z,4.00
2019-02-10T15:37:42.621Z,3.90
2019-02-10T15:40:17.320Z,3.90
2019-02-10T15:42:48.030Z,3.90
2019-02-10T15:45:19.386Z,3.90
2019-02-10T15:47:53.805Z,3.80
2019-02-10T15:50:25.385Z,3.80
2019-02-10T15:52:56.278Z,3.80
2019-02-10T15:55:27.080Z,3.80
2019-02-10T15:58:01.745Z,3.70
2019-02-10T16:00:33.529Z,3.70
2019-02-10T16:03:07.376Z,3.70
2019-02-10T16:05:38.249Z,3.70
2019-02-10T16:08:10.616Z,3.70
2019-02-10T16:10:40.510Z,3.70
2019-02-10T16:13:11.487Z,3.70
2019-02-10T16:15:46.816Z,3.70
2019-02-10T16:18:19.125Z,3.70
2019-02-10T16:20:50.644Z,3.60
2019-02-10T16:23:20.117Z,3.60
2019-02-10T16:25:54.195Z,3.50
2019-02-10T16:28:28.477Z,3.50
2019-02-10T16:31:00.333Z,3.50
2019-02-10T16:33:32.333Z,3.50
2019-02-10T16:36:03.368Z,3.40
2019-02-10T16:38:35.601Z,3.40
2019-02-10T16:41:06.684Z,3.40
2019-02-10T16:43:39.657Z,3.40
2019-02-10T16:46:10.057Z,3.30
2019-02-10T16:48:41.212Z,3.30
2019-02-10T16:51:13.425Z,3.30
2019-02-10T16:53:45.036Z,3.30
2019-02-10T16:56:17.524Z,3.20
2019-02-10T16:58:47.937Z,3.30
2019-02-10T17:01:21.926Z,3.30
2019-02-10T17:03:54.292Z,3.20
2019-02-10T17:06:25.381Z,3.20
2019-02-10T17:08:57.289Z,3.10
2019-02-10T17:11:30.570Z,3.00
2019-02-10T17:14:01.440Z,3.00
2019-02-10T17:16:33.257Z,2.90
2019-02-10T17:19:06.180Z,2.90
2019-02-10T17:21:37.268Z,2.90
2019-02-10T17:24:07.394Z,2.90
2019-02-10T17:26:36.554Z,2.90
2019-02-10T17:29:05.765Z,2.80
2019-02-10T17:31:40.137Z,2.80
2019-02-10T17:34:11.600Z,2.80
2019-02-10T17:36:42.453Z,2.70
2019-02-10T17:39:20.672Z,2.80
2019-02-10T17:41:51.274Z,2.70
2019-02-10T17:44:23.656Z,2.70
2019-02-10T17:46:57.105Z,2.70
2019-02-10T17:49:27.779Z,2.60
2019-02-10T17:51:58.672Z,2.50
2019-02-10T17:54:33.997Z,2.50
2019-02-10T17:57:06.474Z,2.50
2019-02-10T17:59:36.935Z,2.50
2019-02-10T18:02:19.656Z,2.40
2019-02-10T18:04:50.797Z,2.40
2019-02-10T18:07:22.487Z,2.30
2019-02-10T18:09:52.801Z,2.30
2019-02-10T18:12:24.216Z,2.20
2019-02-10T18:15:20.501Z,2.20
2019-02-10T18:18:29.060Z,2.10
2019-02-10T18:21:31.221Z,2.10
2019-02-10T18:24:36.625Z,2.10
2019-02-10T18:27:33.301Z,2.00
2019-02-10T18:30:22.240Z,2.10
2019-02-10T18:33:16.552Z,2.10
2019-02-10T18:36:00.926Z,2.10
2019-02-10T18:39:06.269Z,2.10
2019-02-10T18:41:47.326Z,2.20
2019-02-10T18:44:32.211Z,2.30
2019-02-10T18:47:10.060Z,2.40
2019-02-10T18:50:17.296Z,2.50
2019-02-10T18:53:15.461Z,2.50
2019-02-10T18:56:05.258Z,2.60
2019-02-10T18:58:57.632Z,2.60
2019-02-10T19:01:52.425Z,2.60
2019-02-10T19:04:51.141Z,2.70
2019-02-10T19:07:42.450Z,2.80
2019-02-10T19:10:32.801Z,2.70
2019-02-10T19:13:10.613Z,2.70
2019-02-10T19:16:13.823Z,2.70
2019-02-10T19:19:05.845Z,2.80
2019-02-10T19:21:54.256Z,2.70
2019-02-10T19:24:41.821Z,2.60
2019-02-10T19:27:57.737Z,2.60
2019-02-10T19:30:51.925Z,2.60
2019-02-10T19:33:41.026Z,2.50
2019-02-10T19:36:41.009Z,2.40
2019-02-10T19:39:28.590Z,2.40
2019-02-10T19:42:28.241Z,2.30
2019-02-10T19:45:15.284Z,2.30
2019-02-10T19:48:03.193Z,2.30
2019-02-10T19:50:44.039Z,2.30
2019-02-10T19:53:44.896Z,2.30
2019-02-10T19:56:47.956Z,2.40
2019-02-10T19:59:48.212Z,2.40
2019-02-10T20:02:38.649Z,2.30
2019-02-10T20:05:34.316Z,2.30
2019-02-10T20:08:29.575Z,2.30
2019-02-10T20:11:25.800Z,2.30
2019-02-10T20:14:16.396Z,2.20
2019-02-10T20:17:20.660Z,2.20
2019-02-10T20:20:22.811Z,2.10
2019-02-10T20:23:14.970Z,2.10
2019-02-10T20:26:04.694Z,2.20
2019-02-10T20:28:54.748Z,2.20
2019-02-10T20:31:39.524Z,2.20
2019-02-10T20:34:28.465Z,2.20
2019-02-10T20:37:08.295Z,2.20
2019-02-10T20:40:02.072Z,2.30
2019-02-10T20:43:00.577Z,2.30
2019-02-10T20:45:49.905Z,2.30
2019-02-10T20:48:34.068Z,2.30
2019-02-10T20:51:29.407Z,2.30
2019-02-10T20:54:25.194Z,2.30
2019-02-10T20:57:14.822Z,2.40
2019-02-10T21:00:02.879Z,2.30
2019-02-10T21:02:50.933Z,2.30
2019-02-10T21:05:41.593Z,2.30
2019-02-10T21:08:50.484Z,2.30
2019-02-10T21:11:44.143Z,2.30
2019-02-10T21:14:32.345Z,2.40
2019-02-10T21:17:34.732Z,2.40
2019-02-10T21:20:24.117Z,2.30
2019-02-10T21:23:07.848Z,2.30
2019-02-10T21:25:59.185Z,2.30
2019-02-10T21:28:57.032Z,2.30
2019-02-10T21:31:35.508Z,2.30
2019-02-10T21:34:15.595Z,2.20
2019-02-10T21:37:16.845Z,2.20
2019-02-10T21:40:26.012Z,2.20
2019-02-10T21:43:18.381Z,2.20
2019-02-10T21:46:20.824Z,2.20
2019-02-10T21:49:12.393Z,2.20
2019-02-10T21:52:02.889Z,2.10
2019-02-10T21:54:33.945Z,2.10
2019-02-10T21:57:03.036Z,2.10
2019-02-10T21:59:33.916Z,2.10
2019-02-10T22:02:05.863Z,2.10
2019-02-10T22:04:37.852Z,2.00
2019-02-10T22:07:08.237Z,2.00
2019-02-10T22:09:40.055Z,1.90
2019-02-10T22:12:12.841Z,1.90
2019-02-10T22:14:43.736Z,1.90
2019-02-10T22:17:14.808Z,1.80
2019-02-10T22:19:45.881Z,1.90
2019-02-10T22:22:17.032Z,1.90
2019-02-10T22:24:48.358Z,1.90
2019-02-10T22:27:19.696Z,1.90
2019-02-10T22:29:50.568Z,1.90
2019-02-10T22:32:20.140Z,1.90
2019-02-10T22:34:53.524Z,1.90
2019-02-10T22:37:24.554Z,1.90
2019-02-10T22:39:56.693Z,2.00
2019-02-10T22:42:45.516Z,1.90
2019-02-10T22:45:11.928Z,1.90
2019-02-10T22:47:43.100Z,1.90
2019-02-10T22:50:14.899Z,1.90
2019-02-10T22:52:45.309Z,1.80
2019-02-10T22:55:16.916Z,1.80
2019-02-10T22:57:47.863Z,1.70
2019-02-10T23:00:50.165Z,1.70
2019-02-10T23:03:21.965Z,1.70
2019-02-10T23:05:54.676Z,1.60
2019-02-10T23:08:25.424Z,1.60
2019-02-10T23:10:55.544Z,1.60
2019-02-10T23:13:27.753Z,1.50
2019-02-10T23:16:02.425Z,1.50
2019-02-10T23:18:33.408Z,1.50
2019-02-10T23:21:04.843Z,1.50
2019-02-10T23:23:34.985Z,1.60
2019-02-10T23:26:08.388Z,1.60
2019-02-10T23:28:41.745Z,1.70
2019-02-10T23:31:13.402Z,1.70
2019-02-10T23:33:44.992Z,1.70
2019-02-10T23:36:19.138Z,1.80
2019-02-10T23:38:50.184Z,1.70
2019-02-10T23:41:20.257Z,1.80
2019-02-10T23:43:51.889Z,1.70
2019-02-10T23:46:26.001Z,1.70
2019-02-10T23:48:57.781Z,1.80
2019-02-10T23:51:29.649Z,1.80
2019-02-10T23:54:00.632Z,1.80
2019-02-10T23:56:33.000Z,1.70
2019-02-10T23:59:02.252Z,1.70
