createdAt,value
2022-12-01T00:01:18.798Z,64.40
2022-12-01T00:03:45.688Z,64.40
2022-12-01T00:06:17.958Z,64.30
2022-12-01T00:09:06.814Z,64.30
2022-12-01T00:11:35.573Z,64.40
2022-12-01T00:14:02.840Z,64.40
2022-12-01T00:16:30.476Z,64.30
2022-12-01T00:18:57.583Z,64.30
2022-12-01T00:21:25.878Z,64.30
2022-12-01T00:23:55.109Z,64.20
2022-12-01T00:26:22.678Z,64.20
2022-12-01T00:28:54.615Z,64.20
2022-12-01T00:31:21.929Z,64.20
2022-12-01T00:33:49.757Z,64.10
2022-12-01T00:36:17.023Z,63.90
2022-12-01T00:38:43.781Z,64.00
2022-12-01T00:41:10.605Z,64.10
2022-12-01T00:43:37.431Z,64.20
2022-12-01T00:46:04.474Z,64.10
2022-12-01T00:48:31.427Z,64.10
2022-12-01T00:50:58.243Z,64.10
2022-12-01T00:53:25.093Z,64.00
2022-12-01T00:55:53.942Z,64.00
2022-12-01T00:58:21.331Z,63.90
2022-12-01T01:00:48.768Z,64.20
2022-12-01T01:03:15.862Z,64.00
2022-12-01T01:05:43.695Z,64.00
2022-12-01T01:08:12.627Z,64.00
2022-12-01T01:10:40.490Z,64.10
2022-12-01T01:13:07.561Z,64.10
2022-12-01T01:15:34.744Z,64.10
2022-12-01T01:18:01.799Z,64.70
2022-12-01T01:20:28.676Z,64.10
2022-12-01T01:22:55.443Z,64.10
2022-12-01T01:25:22.776Z,64.10
2022-12-01T01:27:49.965Z,64.00
2022-12-01T01:30:17.665Z,63.90
2022-12-01T01:32:44.381Z,64.00
2022-12-01T01:35:11.215Z,64.10
2022-12-01T01:37:37.922Z,64.30
2022-12-01T01:40:05.507Z,64.30
2022-12-01T01:42:32.348Z,64.30
2022-12-01T01:44:59.439Z,64.20
2022-12-01T01:47:38.135Z,64.10
2022-12-01T01:50:09.588Z,64.30
2022-12-01T01:52:43.035Z,64.40
2022-12-01T01:55:10.025Z,64.30
2022-12-01T01:57:37.974Z,64.30
2022-12-01T02:00:17.568Z,64.20
2022-12-01T02:02:46.301Z,64.20
2022-12-01T02:05:21.010Z,63.90
2022-12-01T02:07:48.874Z,64.00
2022-12-01T02:10:22.483Z,64.10
2022-12-01T02:12:52.393Z,64.10
2022-12-01T02:15:44.837Z,64.10
2022-12-01T02:18:17.474Z,64.10
2022-12-01T02:21:23.306Z,64.20
2022-12-01T02:24:19.638Z,64.30
2022-12-01T02:27:08.772Z,64.20
2022-12-01T02:29:55.847Z,64.10
2022-12-01T02:32:56.439Z,64.20
2022-12-01T02:35:41.237Z,64.30
2022-12-01T02:38:10.993Z,64.20
2022-12-01T02:40:43.143Z,64.30
2022-12-01T02:43:29.978Z,64.10
2022-12-01T02:46:15.533Z,64.30
2022-12-01T02:48:46.765Z,64.30
2022-12-01T02:51:29.753Z,64.10
2022-12-01T02:54:01.648Z,64.30
2022-12-01T02:56:28.675Z,64.30
2022-12-01T02:58:55.518Z,64.30
2022-12-01T03:01:39.057Z,64.30
2022-12-01T03:04:36.245Z,64.30
2022-12-01T03:07:27.095Z,64.40
2022-12-01T03:10:17.367Z,64.40
2022-12-01T03:13:20.030Z,64.50
2022-12-01T03:16:16.497Z,64.60
2022-12-01T03:19:03.171Z,64.60
2022-12-01T03:21:41.467Z,64.40
2022-12-01T03:24:18.154Z,64.50
2022-12-01T03:26:48.627Z,64.30
2022-12-01T03:29:19.674Z,64.30
2022-12-01T03:31:54.415Z,64.20
2022-12-01T03:34:34.834Z,64.50
2022-12-01T03:37:18.222Z,64.50
2022-12-01T03:39:47.948Z,64.50
2022-12-01T03:42:23.601Z,64.40
2022-12-01T03:44:54.583Z,64.30
2022-12-01T03:47:25.082Z,64.30
2022-12-01T03:49:53.702Z,64.10
2022-12-01T03:52:46.430Z,64.00
2022-12-01T03:55:25.125Z,64.10
2022-12-01T04:00:33.095Z,64.00
2022-12-01T04:03:04.849Z,64.10
2022-12-01T04:05:34.069Z,64.00
2022-12-01T04:08:01.022Z,63.90
2022-12-01T04:10:27.832Z,63.90
2022-12-01T04:12:59.256Z,63.90
2022-12-01T04:15:27.102Z,63.90
2022-12-01T04:17:53.816Z,63.80
2022-12-01T04:20:20.679Z,63.80
2022-12-01T04:22:47.929Z,63.80
2022-12-01T04:25:14.674Z,63.90
2022-12-01T04:27:41.425Z,63.90
2022-12-01T04:30:09.298Z,63.90
2022-12-01T04:32:40.081Z,63.80
2022-12-01T04:35:08.357Z,63.80
2022-12-01T04:37:35.116Z,63.70
2022-12-01T04:40:02.047Z,64.00
2022-12-01T04:42:28.778Z,64.10
2022-12-01T04:44:55.518Z,64.00
2022-12-01T04:47:22.330Z,64.00
2022-12-01T04:49:49.421Z,64.00
2022-12-01T04:52:16.710Z,63.90
2022-12-01T04:54:43.386Z,63.70
2022-12-01T04:57:10.105Z,63.70
2022-12-01T04:59:36.878Z,63.80
2022-12-01T05:02:04.280Z,63.80
2022-12-01T05:04:32.491Z,63.80
2022-12-01T05:06:59.239Z,63.70
2022-12-01T05:09:26.052Z,63.70
2022-12-01T05:11:52.911Z,63.60
2022-12-01T05:14:19.721Z,63.70
2022-12-01T05:16:46.586Z,63.70
2022-12-01T05:19:32.053Z,63.90
2022-12-01T05:21:58.791Z,63.90
2022-12-01T05:24:26.243Z,63.80
2022-12-01T05:26:52.942Z,63.90
2022-12-01T05:29:19.732Z,64.00
2022-12-01T05:31:47.169Z,64.00
2022-12-01T05:34:14.468Z,64.00
2022-12-01T05:36:41.880Z,64.00
2022-12-01T05:39:08.718Z,64.20
2022-12-01T05:41:35.396Z,64.30
2022-12-01T05:44:02.295Z,64.70
2022-12-01T05:46:29.018Z,64.80
2022-12-01T05:48:55.709Z,64.70
2022-12-01T05:51:22.460Z,64.50
2022-12-01T05:53:49.643Z,64.20
2022-12-01T05:56:16.450Z,64.00
2022-12-01T05:58:43.169Z,64.10
2022-12-01T06:01:09.931Z,63.90
2022-12-01T06:03:36.622Z,63.90
2022-12-01T06:06:03.572Z,63.80
2022-12-01T06:08:30.322Z,63.80
2022-12-01T06:10:57.010Z,63.80
2022-12-01T06:13:23.866Z,63.80
2022-12-01T06:16:02.477Z,63.70
2022-12-01T06:18:32.797Z,63.90
2022-12-01T06:20:59.784Z,64.20
2022-12-01T06:23:30.306Z,64.50
2022-12-01T06:25:58.017Z,64.60
2022-12-01T06:28:24.740Z,64.70
2022-12-01T06:30:51.589Z,64.90
2022-12-01T06:33:18.290Z,65.00
2022-12-01T06:35:45.098Z,64.90
2022-12-01T06:38:11.843Z,64.90
2022-12-01T06:40:38.547Z,64.80
2022-12-01T06:43:06.366Z,64.70
2022-12-01T06:45:33.240Z,64.70
2022-12-01T06:48:00.020Z,64.70
2022-12-01T06:50:26.755Z,64.80
2022-12-01T06:52:53.768Z,64.80
2022-12-01T06:55:20.487Z,64.80
2022-12-01T06:57:47.387Z,64.80
2022-12-01T07:00:14.912Z,64.80
2022-12-01T07:02:42.006Z,64.70
2022-12-01T07:05:09.184Z,64.80
2022-12-01T07:07:37.829Z,64.80
2022-12-01T07:10:05.326Z,64.90
2022-12-01T07:12:32.306Z,64.90
2022-12-01T07:14:59.068Z,64.90
2022-12-01T07:17:25.935Z,65.00
2022-12-01T07:19:52.622Z,64.90
2022-12-01T07:22:19.509Z,64.90
2022-12-01T07:24:46.232Z,64.90
2022-12-01T07:27:12.927Z,64.80
2022-12-01T07:29:39.677Z,64.80
2022-12-01T07:32:06.573Z,65.60
2022-12-01T07:34:33.363Z,65.60
2022-12-01T07:37:00.121Z,64.90
2022-12-01T07:39:26.898Z,64.90
2022-12-01T07:41:53.615Z,64.80
2022-12-01T07:44:20.326Z,64.90
2022-12-01T07:46:47.172Z,64.80
2022-12-01T07:49:15.549Z,64.90
2022-12-01T07:51:45.327Z,64.90
2022-12-01T07:54:14.298Z,64.90
2022-12-01T07:56:41.385Z,65.00
2022-12-01T07:59:08.258Z,65.00
2022-12-01T08:01:35.018Z,65.00
2022-12-01T08:04:01.792Z,65.00
2022-12-01T08:06:28.604Z,64.90
2022-12-01T08:08:55.865Z,64.70
2022-12-01T08:11:25.213Z,64.50
2022-12-01T08:13:53.074Z,64.30
2022-12-01T08:16:22.377Z,64.20
2022-12-01T08:18:49.477Z,64.00
2022-12-01T08:21:18.287Z,64.00
2022-12-01T08:23:45.528Z,63.80
2022-12-01T08:26:17.887Z,63.70
2022-12-01T08:28:45.043Z,63.70
2022-12-01T08:31:13.330Z,63.50
2022-12-01T08:33:40.174Z,63.40
2022-12-01T08:36:07.762Z,63.50
2022-12-01T08:38:34.895Z,63.30
2022-12-01T08:41:07.331Z,63.30
2022-12-01T08:43:56.431Z,63.20
2022-12-01T08:46:21.281Z,63.30
2022-12-01T08:48:48.048Z,63.00
2022-12-01T08:51:18.241Z,63.10
2022-12-01T08:53:48.029Z,63.20
2022-12-01T08:56:18.579Z,63.20
2022-12-01T08:58:45.606Z,63.10
2022-12-01T09:01:15.123Z,63.00
2022-12-01T09:03:43.110Z,62.90
2022-12-01T09:06:17.692Z,62.80
2022-12-01T09:08:44.448Z,62.70
2022-12-01T09:11:14.150Z,62.90
2022-12-01T09:13:42.480Z,62.90
2022-12-01T09:16:12.727Z,62.80
2022-12-01T09:18:40.767Z,62.90
2022-12-01T09:21:19.893Z,62.80
2022-12-01T09:23:47.545Z,62.60
2022-12-01T09:26:18.410Z,62.30
2022-12-01T09:28:50.121Z,62.60
2022-12-01T09:31:18.349Z,62.60
2022-12-01T09:33:45.440Z,62.40
2022-12-01T09:36:12.907Z,62.20
2022-12-01T09:38:39.716Z,62.10
2022-12-01T09:41:17.879Z,62.10
2022-12-01T09:43:54.494Z,62.20
2022-12-01T09:46:26.054Z,62.50
2022-12-01T09:48:57.215Z,62.60
2022-12-01T09:51:28.055Z,62.70
2022-12-01T09:53:58.286Z,62.80
2022-12-01T09:56:29.048Z,62.70
2022-12-01T09:58:59.476Z,62.80
2022-12-01T10:01:48.167Z,62.70
2022-12-01T10:04:25.093Z,62.60
2022-12-01T10:07:03.348Z,62.50
2022-12-01T10:09:43.115Z,62.60
2022-12-01T10:12:27.672Z,62.50
2022-12-01T10:15:02.257Z,62.70
2022-12-01T10:17:45.412Z,62.70
2022-12-01T10:20:39.328Z,63.00
2022-12-01T10:23:14.933Z,63.10
2022-12-01T10:25:59.320Z,62.90
2022-12-01T10:28:47.209Z,62.60
2022-12-01T10:31:36.467Z,62.20
2022-12-01T10:34:11.002Z,61.50
2022-12-01T10:36:37.822Z,61.00
2022-12-01T10:39:07.133Z,61.30
2022-12-01T10:41:37.703Z,61.20
2022-12-01T10:44:07.091Z,61.20
2022-12-01T10:46:44.581Z,61.30
2022-12-01T10:49:13.878Z,61.00
2022-12-01T10:51:53.085Z,60.60
2022-12-01T10:54:21.536Z,60.20
2022-12-01T10:56:50.962Z,59.90
2022-12-01T10:59:49.627Z,59.60
2022-12-01T11:02:21.188Z,59.80
2022-12-01T11:05:07.194Z,59.90
2022-12-01T11:07:43.180Z,59.70
2022-12-01T11:10:29.929Z,59.80
2022-12-01T11:13:07.222Z,59.40
2022-12-01T11:15:39.810Z,58.70
2022-12-01T11:18:22.346Z,58.40
2022-12-01T11:21:04.126Z,58.80
2022-12-01T11:23:30.904Z,58.50
2022-12-01T11:26:10.250Z,59.00
2022-12-01T11:28:43.035Z,59.40
2022-12-01T11:31:11.254Z,60.00
2022-12-01T11:33:50.028Z,60.40
2022-12-01T11:36:21.331Z,60.60
2022-12-01T11:38:48.505Z,60.40
2022-12-01T11:41:36.474Z,60.60
2022-12-01T11:44:12.770Z,60.70
2022-12-01T11:46:50.438Z,60.90
2022-12-01T11:49:29.610Z,60.80
2022-12-01T11:51:56.395Z,61.20
2022-12-01T11:54:25.999Z,61.10
2022-12-01T11:57:25.197Z,61.20
2022-12-01T11:59:40.981Z,60.90
2022-12-01T12:02:31.021Z,60.90
2022-12-01T12:05:06.878Z,61.40
2022-12-01T12:07:39.435Z,61.40
2022-12-01T12:10:24.439Z,61.10
2022-12-01T12:12:58.505Z,61.20
2022-12-01T12:15:45.555Z,61.20
2022-12-01T12:18:36.581Z,61.00
2022-12-01T12:21:27.086Z,61.00
2022-12-01T12:24:13.266Z,61.10
2022-12-01T12:27:07.713Z,60.90
2022-12-01T12:29:53.148Z,60.90
2022-12-01T12:32:53.642Z,61.00
2022-12-01T12:35:33.213Z,61.10
2022-12-01T12:38:35.163Z,61.40
2022-12-01T12:41:21.421Z,61.40
2022-12-01T12:44:25.894Z,61.30
2022-12-01T12:47:00.207Z,61.40
2022-12-01T12:49:46.483Z,61.20
2022-12-01T12:52:19.404Z,61.40
2022-12-01T12:54:46.195Z,61.30
2022-12-01T12:57:35.435Z,60.70
2022-12-01T13:00:13.569Z,59.90
2022-12-01T13:02:53.184Z,59.30
2022-12-01T13:05:43.536Z,59.40
2022-12-01T13:08:21.440Z,60.00
2022-12-01T13:11:10.186Z,60.30
2022-12-01T13:13:42.105Z,60.80
2022-12-01T13:16:27.617Z,60.90
2022-12-01T13:19:03.178Z,61.20
2022-12-01T13:21:37.289Z,61.20
2022-12-01T13:24:06.136Z,61.30
2022-12-01T13:26:36.170Z,61.20
2022-12-01T13:29:06.201Z,61.00
2022-12-01T13:31:46.568Z,61.20
2022-12-01T13:34:33.452Z,60.70
2022-12-01T13:37:00.435Z,60.10
2022-12-01T13:39:36.146Z,59.50
2022-12-01T13:42:19.184Z,60.00
2022-12-01T13:45:02.657Z,60.20
2022-12-01T13:47:50.015Z,60.60
2022-12-01T13:50:46.175Z,60.90
2022-12-01T13:53:17.736Z,60.90
2022-12-01T13:56:16.543Z,60.40
2022-12-01T13:58:52.275Z,60.90
2022-12-01T14:01:22.771Z,60.70
2022-12-01T14:03:57.058Z,61.00
2022-12-01T14:06:35.904Z,60.80
2022-12-01T14:09:16.116Z,60.90
2022-12-01T14:12:02.041Z,61.30
2022-12-01T14:14:36.403Z,61.10
2022-12-01T14:17:04.017Z,61.90
2022-12-01T14:19:43.991Z,61.60
2022-12-01T14:22:32.997Z,61.60
2022-12-01T14:25:00.248Z,61.70
2022-12-01T14:27:35.927Z,61.70
2022-12-01T14:30:46.761Z,61.90
2022-12-01T14:33:51.284Z,62.00
2022-12-01T14:36:23.906Z,61.90
2022-12-01T14:39:02.445Z,61.80
2022-12-01T14:41:49.585Z,62.10
2022-12-01T14:44:23.923Z,62.30
2022-12-01T14:47:09.695Z,62.30
2022-12-01T14:50:06.084Z,62.30
2022-12-01T14:52:38.564Z,62.50
2022-12-01T14:55:13.863Z,63.10
2022-12-01T14:57:45.487Z,62.40
2022-12-01T15:00:18.443Z,62.60
2022-12-01T15:02:57.854Z,62.50
2022-12-01T15:05:27.853Z,62.60
2022-12-01T15:08:18.627Z,62.70
2022-12-01T15:10:52.441Z,62.80
2022-12-01T15:13:24.484Z,62.90
2022-12-01T15:15:54.038Z,62.90
2022-12-01T15:18:33.289Z,62.80
2022-12-01T15:21:19.878Z,63.00
2022-12-01T15:24:00.762Z,63.00
2022-12-01T15:26:31.503Z,63.20
2022-12-01T15:29:20.931Z,63.40
2022-12-01T15:31:50.269Z,63.90
2022-12-01T15:34:23.694Z,63.80
2022-12-01T15:36:52.298Z,64.50
2022-12-01T15:39:30.249Z,64.50
2022-12-01T15:41:57.395Z,64.00
2022-12-01T15:44:32.968Z,63.70
2022-12-01T15:47:00.320Z,63.50
2022-12-01T15:49:30.251Z,63.30
2022-12-01T15:52:12.501Z,63.40
2022-12-01T15:54:39.887Z,63.20
2022-12-01T15:57:07.077Z,63.10
2022-12-01T15:59:40.837Z,63.20
2022-12-01T16:02:26.792Z,63.10
2022-12-01T16:05:14.451Z,63.20
2022-12-01T16:08:12.228Z,62.90
2022-12-01T16:10:34.199Z,62.80
2022-12-01T16:13:37.696Z,62.90
2022-12-01T16:16:47.111Z,63.00
2022-12-01T16:19:16.738Z,63.00
2022-12-01T16:21:54.814Z,63.00
2022-12-01T16:24:30.050Z,63.10
2022-12-01T16:27:20.726Z,63.10
2022-12-01T16:29:55.475Z,63.10
2022-12-01T16:32:38.563Z,63.00
2022-12-01T16:35:33.986Z,63.00
2022-12-01T16:38:10.677Z,63.10
2022-12-01T16:40:41.184Z,63.00
2022-12-01T16:43:17.820Z,63.00
2022-12-01T16:45:46.257Z,63.00
2022-12-01T16:48:13.242Z,63.10
2022-12-01T16:50:40.234Z,63.00
2022-12-01T16:53:06.976Z,62.90
2022-12-01T16:55:42.009Z,62.80
2022-12-01T16:58:09.057Z,62.70
2022-12-01T17:00:36.031Z,62.80
2022-12-01T17:03:04.426Z,62.80
2022-12-01T17:05:32.165Z,63.00
2022-12-01T17:07:59.229Z,63.00
2022-12-01T17:10:26.127Z,63.00
2022-12-01T17:12:53.025Z,63.10
2022-12-01T17:15:19.799Z,63.10
2022-12-01T17:17:46.800Z,63.10
2022-12-01T17:20:13.702Z,63.10
2022-12-01T17:22:40.430Z,63.20
2022-12-01T17:25:09.630Z,63.20
2022-12-01T17:27:37.673Z,63.20
2022-12-01T17:30:05.998Z,63.20
2022-12-01T17:32:33.030Z,63.30
2022-12-01T17:35:00.725Z,64.00
2022-12-01T17:37:30.109Z,63.20
2022-12-01T17:39:56.946Z,63.30
2022-12-01T17:42:23.699Z,63.40
2022-12-01T17:44:50.690Z,63.50
2022-12-01T17:47:18.162Z,63.40
2022-12-01T17:49:44.890Z,63.40
2022-12-01T17:52:11.916Z,63.40
2022-12-01T17:54:38.728Z,63.30
2022-12-01T17:57:07.312Z,63.20
2022-12-01T17:59:35.402Z,63.20
2022-12-01T18:02:02.841Z,63.20
2022-12-01T18:04:31.017Z,63.00
2022-12-01T18:06:57.870Z,63.00
2022-12-01T18:09:24.694Z,62.90
2022-12-01T18:11:53.306Z,62.90
2022-12-01T18:14:20.100Z,63.00
2022-12-01T18:16:48.387Z,63.10
2022-12-01T18:19:15.427Z,63.10
2022-12-01T18:21:42.232Z,63.10
2022-12-01T18:24:10.171Z,63.10
2022-12-01T18:26:39.700Z,63.20
2022-12-01T18:29:13.101Z,63.20
2022-12-01T18:31:40.380Z,63.30
2022-12-01T18:34:08.009Z,63.30
2022-12-01T18:36:36.931Z,63.30
2022-12-01T18:39:05.609Z,63.20
2022-12-01T18:41:32.436Z,63.20
2022-12-01T18:43:59.331Z,63.20
2022-12-01T18:46:26.250Z,63.90
2022-12-01T18:49:02.780Z,63.20
2022-12-01T18:51:31.619Z,63.20
2022-12-01T18:54:00.044Z,63.20
2022-12-01T18:56:27.863Z,63.20
2022-12-01T18:59:02.697Z,63.30
2022-12-01T19:01:32.454Z,63.20
2022-12-01T19:04:00.149Z,63.30
2022-12-01T19:06:28.237Z,63.30
2022-12-01T19:09:01.266Z,63.30
2022-12-01T19:11:28.345Z,63.20
2022-12-01T19:13:58.187Z,63.10
2022-12-01T19:16:25.558Z,62.90
2022-12-01T19:18:53.060Z,62.70
2022-12-01T19:21:20.263Z,62.60
2022-12-01T19:23:47.720Z,62.50
2022-12-01T19:26:20.266Z,62.40
2022-12-01T19:28:47.856Z,62.40
2022-12-01T19:31:19.109Z,62.20
2022-12-01T19:33:46.516Z,62.10
2022-12-01T19:36:16.021Z,62.10
2022-12-01T19:38:44.407Z,62.00
2022-12-01T19:41:12.750Z,62.00
2022-12-01T19:43:40.181Z,62.10
2022-12-01T19:46:09.009Z,62.00
2022-12-01T19:48:36.099Z,62.00
2022-12-01T19:51:03.569Z,62.00
2022-12-01T19:53:33.491Z,61.90
2022-12-01T19:56:04.938Z,62.00
2022-12-01T19:58:35.161Z,62.00
2022-12-01T20:01:10.363Z,62.00
2022-12-01T20:03:38.053Z,62.00
2022-12-01T20:06:12.928Z,61.90
2022-12-01T20:08:40.104Z,61.90
2022-12-01T20:11:07.170Z,62.00
2022-12-01T20:13:35.862Z,62.00
2022-12-01T20:16:04.528Z,62.00
2022-12-01T20:18:31.968Z,62.00
2022-12-01T20:21:09.943Z,62.10
2022-12-01T20:23:37.295Z,62.10
2022-12-01T20:26:07.140Z,62.00
2022-12-01T20:28:35.187Z,62.00
2022-12-01T20:31:02.242Z,62.00
2022-12-01T20:33:29.414Z,62.00
2022-12-01T20:35:56.207Z,61.90
2022-12-01T20:38:27.206Z,62.00
2022-12-01T20:40:54.591Z,61.90
2022-12-01T20:43:21.334Z,61.80
2022-12-01T20:45:48.310Z,61.70
2022-12-01T20:48:15.210Z,62.40
2022-12-01T20:50:42.143Z,61.50
2022-12-01T20:53:09.575Z,61.50
2022-12-01T20:55:37.689Z,61.50
2022-12-01T20:58:08.528Z,61.50
2022-12-01T21:00:40.377Z,61.50
2022-12-01T21:03:07.163Z,61.40
2022-12-01T21:05:34.535Z,61.40
2022-12-01T21:08:01.865Z,62.10
2022-12-01T21:10:29.023Z,61.50
2022-12-01T21:13:18.771Z,61.40
2022-12-01T21:16:00.059Z,61.30
2022-12-01T21:18:48.171Z,61.30
2022-12-01T21:21:21.169Z,61.40
2022-12-01T21:24:13.566Z,61.50
2022-12-01T21:26:42.875Z,61.60
2022-12-01T21:29:44.378Z,61.60
2022-12-01T21:32:14.010Z,61.80
2022-12-01T21:34:41.422Z,61.70
2022-12-01T21:37:24.641Z,61.70
2022-12-01T21:39:52.875Z,61.80
2022-12-01T21:42:31.183Z,61.80
2022-12-01T21:44:57.993Z,61.80
2022-12-01T21:47:27.109Z,61.80
2022-12-01T21:49:57.158Z,61.80
2022-12-01T21:52:30.196Z,61.90
2022-12-01T21:55:23.280Z,61.80
2022-12-01T21:57:51.924Z,62.00
2022-12-01T22:00:26.628Z,61.90
2022-12-01T22:03:16.283Z,62.00
2022-12-01T22:06:07.204Z,62.20
2022-12-01T22:08:37.062Z,62.20
2022-12-01T22:11:18.684Z,62.10
2022-12-01T22:13:53.023Z,62.20
2022-12-01T22:16:25.331Z,62.40
2022-12-01T22:18:54.886Z,62.40
2022-12-01T22:21:35.668Z,62.30
2022-12-01T22:24:08.594Z,62.20
2022-12-01T22:26:41.291Z,62.30
2022-12-01T22:29:31.069Z,62.20
2022-12-01T22:32:23.654Z,62.30
2022-12-01T22:34:56.286Z,62.20
2022-12-01T22:37:26.963Z,62.10
2022-12-01T22:39:57.141Z,62.10
2022-12-01T22:42:34.922Z,62.10
2022-12-01T22:45:22.035Z,62.20
2022-12-01T22:47:48.829Z,62.40
2022-12-01T22:50:31.267Z,62.30
2022-12-01T22:53:12.385Z,62.50
2022-12-01T22:55:40.051Z,62.40
2022-12-01T22:58:21.488Z,62.40
2022-12-01T23:00:48.283Z,62.50
2022-12-01T23:03:15.753Z,62.50
2022-12-01T23:05:42.608Z,62.50
2022-12-01T23:08:10.841Z,62.60
2022-12-01T23:10:39.260Z,62.60
2022-12-01T23:13:24.766Z,62.50
2022-12-01T23:15:53.668Z,62.50
2022-12-01T23:18:28.460Z,62.40
2022-12-01T23:20:57.101Z,62.30
2022-12-01T23:23:34.773Z,62.20
2022-12-01T23:26:03.683Z,62.40
2022-12-01T23:28:31.018Z,62.40
2022-12-01T23:30:59.384Z,62.40
2022-12-01T23:33:29.111Z,62.50
2022-12-01T23:36:27.751Z,62.50
2022-12-01T23:39:01.359Z,62.60
2022-12-01T23:41:38.770Z,62.30
2022-12-01T23:44:28.944Z,62.30
2022-12-01T23:46:57.750Z,62.30
2022-12-01T23:49:29.398Z,62.20
2022-12-01T23:51:59.100Z,62.20
2022-12-01T23:54:33.954Z,62.30
2022-12-01T23:57:11.835Z,62.50
2022-12-01T23:59:38.731Z,62.40
