createdAt,value
2018-12-01T00:01:54.774Z,30.50
2018-12-01T00:04:21.979Z,27.37
2018-12-01T00:06:49.147Z,30.40
2018-12-01T00:09:16.341Z,30.70
2018-12-01T00:11:43.552Z,27.87
2018-12-01T00:14:10.733Z,29.30
2018-12-01T00:16:37.940Z,27.40
2018-12-01T00:19:05.106Z,28.37
2018-12-01T00:21:32.297Z,27.63
2018-12-01T00:23:59.457Z,29.20
2018-12-01T00:26:26.675Z,29.90
2018-12-01T00:28:53.843Z,29.53
2018-12-01T00:31:20.986Z,26.80
2018-12-01T00:33:48.209Z,28.20
2018-12-01T00:36:15.358Z,26.60
2018-12-01T00:38:42.613Z,25.40
2018-12-01T00:41:09.838Z,28.87
2018-12-01T00:43:37.211Z,27.73
2018-12-01T00:46:05.910Z,26.23
2018-12-01T00:48:33.398Z,25.30
2018-12-01T00:51:00.905Z,24.20
2018-12-01T00:53:28.402Z,25.07
2018-12-01T00:55:55.549Z,27.13
2018-12-01T00:58:23.211Z,24.67
2018-12-01T01:00:50.401Z,27.27
2018-12-01T01:03:17.642Z,24.77
2018-12-01T01:05:44.789Z,25.70
2018-12-01T01:08:11.985Z,26.90
2018-12-01T01:10:39.195Z,26.23
2018-12-01T01:13:06.438Z,27.70
2018-12-01T01:15:33.612Z,26.10
2018-12-01T01:18:00.818Z,26.03
2018-12-01T01:20:28.050Z,27.43
2018-12-01T01:22:55.250Z,26.00
2018-12-01T01:25:22.434Z,27.93
2018-12-01T01:27:49.724Z,27.60
2018-12-01T01:30:18.943Z,29.20
2018-12-01T01:32:46.298Z,27.83
2018-12-01T01:35:13.511Z,39.57
2018-12-01T01:37:40.713Z,50.23
2018-12-01T01:40:09.526Z,35.87
2018-12-01T01:42:36.679Z,34.20
2018-12-01T01:45:06.630Z,36.30
2018-12-01T01:47:33.801Z,30.90
2018-12-01T01:50:00.999Z,32.63
2018-12-01T01:52:28.177Z,29.13
2018-12-01T01:54:55.387Z,31.20
2018-12-01T01:57:22.628Z,31.33
2018-12-01T01:59:49.808Z,35.50
2018-12-01T02:02:17.067Z,33.17
2018-12-01T02:04:44.319Z,33.57
2018-12-01T02:07:11.516Z,30.17
2018-12-01T02:09:38.690Z,28.63
2018-12-01T02:12:05.899Z,33.67
2018-12-01T02:14:33.062Z,31.13
2018-12-01T02:17:00.251Z,31.57
2018-12-01T02:19:27.426Z,32.10
2018-12-01T02:21:54.584Z,30.37
2018-12-01T02:24:21.779Z,31.47
2018-12-01T02:26:49.040Z,29.90
2018-12-01T02:29:16.195Z,31.90
2018-12-01T02:31:43.402Z,31.03
2018-12-01T02:34:10.604Z,29.17
2018-12-01T02:36:37.785Z,30.17
2018-12-01T02:39:08.229Z,32.47
2018-12-01T02:41:35.418Z,30.63
2018-12-01T02:44:13.804Z,32.50
2018-12-01T02:47:05.650Z,29.03
2018-12-01T02:49:32.798Z,29.60
2018-12-01T02:51:59.931Z,29.43
2018-12-01T02:54:27.170Z,30.87
2018-12-01T02:56:54.391Z,30.83
2018-12-01T02:59:21.538Z,29.60
2018-12-01T03:01:48.752Z,30.37
2018-12-01T03:04:15.974Z,27.97
2018-12-01T03:06:43.186Z,27.50
2018-12-01T03:09:10.416Z,28.70
2018-12-01T03:11:37.562Z,28.77
2018-12-01T03:14:05.005Z,29.23
2018-12-01T03:16:32.167Z,31.27
2018-12-01T03:18:59.357Z,27.83
2018-12-01T03:21:26.567Z,35.73
2018-12-01T03:23:53.754Z,62.53
2018-12-01T03:26:21.007Z,55.23
2018-12-01T03:28:48.219Z,34.10
2018-12-01T03:31:15.415Z,31.90
2018-12-01T03:33:42.615Z,31.60
2018-12-01T03:36:09.826Z,30.47
2018-12-01T03:38:37.018Z,30.13
2018-12-01T03:41:04.292Z,28.50
2018-12-01T03:43:31.440Z,27.70
2018-12-01T03:45:58.643Z,29.53
2018-12-01T03:48:25.837Z,28.40
2018-12-01T03:50:53.023Z,28.50
2018-12-01T03:53:20.174Z,28.03
2018-12-01T03:55:47.397Z,27.43
2018-12-01T03:58:14.603Z,26.57
2018-12-01T04:00:41.759Z,27.97
2018-12-01T04:03:08.949Z,25.90
2018-12-01T04:05:36.179Z,25.70
2018-12-01T04:08:03.375Z,25.47
2018-12-01T04:10:30.568Z,27.90
2018-12-01T04:12:57.794Z,26.63
2018-12-01T04:15:25.362Z,26.57
2018-12-01T04:17:52.614Z,28.57
2018-12-01T04:20:19.912Z,25.07
2018-12-01T04:22:47.115Z,27.27
2018-12-01T04:25:14.354Z,28.70
2018-12-01T04:27:41.566Z,27.50
2018-12-01T04:30:13.010Z,24.87
2018-12-01T04:32:40.214Z,27.87
2018-12-01T04:35:08.049Z,28.07
2018-12-01T04:37:35.191Z,25.63
2018-12-01T04:40:02.740Z,27.47
2018-12-01T04:42:30.043Z,26.07
2018-12-01T04:44:57.290Z,27.37
2018-12-01T04:47:24.474Z,26.93
2018-12-01T04:49:51.643Z,24.53
2018-12-01T04:52:18.775Z,25.80
2018-12-01T04:54:45.977Z,28.37
2018-12-01T04:57:13.166Z,27.03
2018-12-01T04:59:40.411Z,26.43
2018-12-01T05:02:07.631Z,27.90
2018-12-01T05:04:34.837Z,32.70
2018-12-01T05:07:02.040Z,28.97
2018-12-01T05:09:29.297Z,27.83
2018-12-01T05:11:56.446Z,26.23
2018-12-01T05:14:23.630Z,28.17
2018-12-01T05:16:50.851Z,26.93
2018-12-01T05:19:18.022Z,27.60
2018-12-01T05:21:45.239Z,29.00
2018-12-01T05:24:12.450Z,26.60
2018-12-01T05:26:39.655Z,27.20
2018-12-01T05:29:06.899Z,28.20
2018-12-01T05:31:34.110Z,27.93
2018-12-01T05:34:01.362Z,30.13
2018-12-01T05:36:28.676Z,25.30
2018-12-01T05:38:55.902Z,27.10
2018-12-01T05:41:23.169Z,25.57
2018-12-01T05:43:50.329Z,25.47
2018-12-01T05:46:17.499Z,26.03
2018-12-01T05:48:44.681Z,28.67
2018-12-01T05:51:11.844Z,27.90
2018-12-01T05:53:39.029Z,28.80
2018-12-01T05:56:06.247Z,23.87
2018-12-01T05:58:33.428Z,26.00
2018-12-01T06:01:00.586Z,25.93
2018-12-01T06:03:27.748Z,25.20
2018-12-01T06:05:54.898Z,26.33
2018-12-01T06:08:22.113Z,25.00
2018-12-01T06:10:49.284Z,27.00
2018-12-01T06:13:16.474Z,25.47
2018-12-01T06:15:43.694Z,28.77
2018-12-01T06:18:10.918Z,29.10
2018-12-01T06:20:38.230Z,28.20
2018-12-01T06:23:05.635Z,25.93
2018-12-01T06:25:32.867Z,27.80
2018-12-01T06:28:00.072Z,27.13
2018-12-01T06:30:27.246Z,28.07
2018-12-01T06:32:54.431Z,28.57
2018-12-01T06:35:21.684Z,32.90
2018-12-01T06:37:48.939Z,31.30
2018-12-01T06:40:17.090Z,32.23
2018-12-01T06:42:44.281Z,33.37
2018-12-01T06:45:12.963Z,32.07
2018-12-01T06:47:40.183Z,28.40
2018-12-01T06:50:15.347Z,33.30
2018-12-01T06:52:42.592Z,34.63
2018-12-01T06:55:11.483Z,29.27
2018-12-01T06:57:38.641Z,25.53
2018-12-01T07:00:08.939Z,26.20
2018-12-01T07:02:36.175Z,24.57
2018-12-01T07:05:04.259Z,27.30
2018-12-01T07:07:31.390Z,27.47
2018-12-01T07:09:58.569Z,31.27
2018-12-01T07:12:25.799Z,52.20
2018-12-01T07:14:52.967Z,55.37
2018-12-01T07:17:20.199Z,40.87
2018-12-01T07:19:47.383Z,28.77
2018-12-01T07:22:14.571Z,35.13
2018-12-01T07:24:41.741Z,32.20
2018-12-01T07:27:08.879Z,29.90
2018-12-01T07:29:36.086Z,34.70
2018-12-01T07:32:03.292Z,32.40
2018-12-01T07:34:30.494Z,35.33
2018-12-01T07:36:57.634Z,27.97
2018-12-01T07:39:24.795Z,34.13
2018-12-01T07:41:51.989Z,31.30
2018-12-01T07:44:19.216Z,31.27
2018-12-01T07:46:46.476Z,38.07
2018-12-01T07:49:13.698Z,32.87
2018-12-01T07:51:40.911Z,34.70
2018-12-01T07:54:08.170Z,31.60
2018-12-01T07:56:35.380Z,28.80
2018-12-01T07:59:02.619Z,43.20
2018-12-01T08:01:29.839Z,61.03
2018-12-01T08:03:56.991Z,36.60
2018-12-01T08:06:24.191Z,33.57
2018-12-01T08:08:51.429Z,28.90
2018-12-01T08:11:18.676Z,32.37
2018-12-01T08:13:45.864Z,33.70
2018-12-01T08:16:13.094Z,31.43
2018-12-01T08:18:40.332Z,32.97
2018-12-01T08:21:07.508Z,28.40
2018-12-01T08:23:34.746Z,28.13
2018-12-01T08:26:01.987Z,27.93
2018-12-01T08:28:29.207Z,31.00
2018-12-01T08:30:56.497Z,25.73
2018-12-01T08:33:23.654Z,29.43
2018-12-01T08:35:50.899Z,28.03
2018-12-01T08:38:18.087Z,29.37
2018-12-01T08:40:45.323Z,24.30
2018-12-01T08:43:12.533Z,26.93
2018-12-01T08:45:39.701Z,24.87
2018-12-01T08:48:07.602Z,26.77
2018-12-01T08:50:35.348Z,27.63
2018-12-01T08:53:02.568Z,27.47
2018-12-01T08:55:29.837Z,25.77
2018-12-01T08:57:57.032Z,26.87
2018-12-01T09:00:27.646Z,27.90
2018-12-01T09:02:56.311Z,29.47
2018-12-01T09:05:23.494Z,26.37
2018-12-01T09:07:50.739Z,23.73
2018-12-01T09:10:18.443Z,26.50
2018-12-01T09:12:45.681Z,28.73
2018-12-01T09:15:12.946Z,32.10
2018-12-01T09:17:40.531Z,28.67
2018-12-01T09:20:09.992Z,30.57
2018-12-01T09:22:37.368Z,30.50
2018-12-01T09:25:06.742Z,31.03
2018-12-01T09:27:34.029Z,27.10
2018-12-01T09:30:01.282Z,28.03
2018-12-01T09:32:28.506Z,27.40
2018-12-01T09:34:55.764Z,27.07
2018-12-01T09:37:22.956Z,26.40
2018-12-01T09:39:50.203Z,28.37
2018-12-01T09:42:17.447Z,29.20
2018-12-01T09:44:44.659Z,29.27
2018-12-01T09:47:11.882Z,28.43
2018-12-01T09:49:39.058Z,28.40
2018-12-01T09:52:06.354Z,28.30
2018-12-01T09:54:33.593Z,26.50
2018-12-01T09:57:00.813Z,26.70
2018-12-01T09:59:28.025Z,27.93
2018-12-01T10:01:55.247Z,29.00
2018-12-01T10:04:22.532Z,31.87
2018-12-01T10:06:49.826Z,30.00
2018-12-01T10:09:17.087Z,29.17
2018-12-01T10:11:44.473Z,34.43
2018-12-01T10:14:11.695Z,31.47
2018-12-01T10:16:38.984Z,36.60
2018-12-01T10:19:06.204Z,39.30
2018-12-01T10:21:33.469Z,30.50
2018-12-01T10:24:00.648Z,32.40
2018-12-01T10:26:27.832Z,35.17
2018-12-01T10:28:55.050Z,32.30
2018-12-01T10:31:22.335Z,32.10
2018-12-01T10:33:50.342Z,28.97
2018-12-01T10:36:16.888Z,25.73
2018-12-01T10:38:44.169Z,32.13
2018-12-01T10:41:11.344Z,28.60
2018-12-01T10:43:38.640Z,27.93
2018-12-01T10:46:05.863Z,27.37
2018-12-01T10:48:33.128Z,28.67
2018-12-01T10:51:00.323Z,29.80
2018-12-01T10:53:27.587Z,28.70
2018-12-01T10:55:54.856Z,27.33
2018-12-01T10:58:22.188Z,30.00
2018-12-01T11:00:56.519Z,27.13
2018-12-01T11:03:32.002Z,29.70
2018-12-01T11:18:54.367Z,30.90
2018-12-01T11:21:21.757Z,27.10
2018-12-01T11:23:48.961Z,30.67
2018-12-01T11:26:16.313Z,30.53
2018-12-01T11:28:43.621Z,29.40
2018-12-01T11:31:10.933Z,30.37
2018-12-01T11:33:38.822Z,28.30
2018-12-01T11:36:06.051Z,29.97
2018-12-01T11:38:33.388Z,30.00
2018-12-01T11:41:00.567Z,31.23
2018-12-01T11:43:27.805Z,29.73
2018-12-01T11:45:54.983Z,31.63
2018-12-01T11:48:22.291Z,29.77
2018-12-01T11:50:49.604Z,30.57
2018-12-01T11:53:16.991Z,34.33
2018-12-01T11:55:44.206Z,34.80
2018-12-01T11:58:11.405Z,32.77
2018-12-01T12:00:38.668Z,31.10
2018-12-01T12:03:05.871Z,28.50
2018-12-01T12:05:33.084Z,34.20
2018-12-01T12:08:22.864Z,32.73
2018-12-01T12:10:50.419Z,34.30
2018-12-01T12:13:18.070Z,35.83
2018-12-01T12:15:45.272Z,33.53
2018-12-01T12:18:12.837Z,30.77
2018-12-01T12:20:40.079Z,31.33
2018-12-01T12:23:07.687Z,33.03
2018-12-01T12:25:35.060Z,31.73
2018-12-01T12:28:02.273Z,42.70
2018-12-01T12:30:29.510Z,33.40
2018-12-01T12:32:56.786Z,36.10
2018-12-01T12:35:24.052Z,35.40
2018-12-01T12:37:51.334Z,34.40
2018-12-01T12:40:19.993Z,34.37
2018-12-01T12:42:47.356Z,34.90
2018-12-01T12:45:14.765Z,34.83
2018-12-01T12:47:42.015Z,32.40
2018-12-01T12:50:11.387Z,33.57
2018-12-01T12:52:38.549Z,32.83
2018-12-01T12:55:07.957Z,34.67
2018-12-01T12:57:35.198Z,33.27
2018-12-01T13:00:02.484Z,38.10
2018-12-01T13:02:29.664Z,36.80
2018-12-01T13:04:56.920Z,38.90
2018-12-01T13:07:24.072Z,37.37
2018-12-01T13:09:51.234Z,37.73
2018-12-01T13:12:18.443Z,36.67
2018-12-01T13:14:45.641Z,42.90
2018-12-01T13:17:14.860Z,36.60
2018-12-01T13:19:42.104Z,38.50
2018-12-01T13:22:09.352Z,39.40
2018-12-01T13:24:36.588Z,36.10
2018-12-01T13:27:03.837Z,46.30
2018-12-01T13:29:31.191Z,42.27
2018-12-01T13:31:58.900Z,43.20
2018-12-01T13:34:26.098Z,41.93
2018-12-01T13:36:53.375Z,43.73
2018-12-01T13:39:20.625Z,38.33
2018-12-01T13:41:48.768Z,38.40
2018-12-01T13:44:15.988Z,38.27
2018-12-01T13:46:43.243Z,41.90
2018-12-01T13:49:10.453Z,43.57
2018-12-01T13:51:37.672Z,38.30
2018-12-01T13:54:05.037Z,38.10
2018-12-01T13:56:32.271Z,39.20
2018-12-01T13:58:59.559Z,34.43
2018-12-01T14:01:26.763Z,35.40
2018-12-01T14:03:53.972Z,55.87
2018-12-01T14:06:21.223Z,40.53
2018-12-01T14:08:49.336Z,41.43
2018-12-01T14:11:16.605Z,40.53
2018-12-01T14:13:43.835Z,44.57
2018-12-01T14:16:11.098Z,38.13
2018-12-01T14:18:38.367Z,41.43
2018-12-01T14:21:05.576Z,36.60
2018-12-01T14:23:32.807Z,35.60
2018-12-01T14:26:00.214Z,36.07
2018-12-01T14:28:27.426Z,37.67
2018-12-01T14:30:54.595Z,40.30
2018-12-01T14:33:21.844Z,41.33
2018-12-01T14:35:49.023Z,41.47
2018-12-01T14:38:17.614Z,37.20
2018-12-01T14:40:48.084Z,40.00
2018-12-01T14:43:17.731Z,41.43
2018-12-01T14:45:46.235Z,37.53
2018-12-01T14:48:13.417Z,46.90
2018-12-01T14:50:40.727Z,39.67
2018-12-01T14:53:09.378Z,43.80
2018-12-01T14:55:36.558Z,44.40
2018-12-01T14:58:03.842Z,42.43
2018-12-01T15:00:31.128Z,44.67
2018-12-01T15:02:58.573Z,40.13
2018-12-01T15:05:26.075Z,27.10
2018-12-01T15:07:53.276Z,26.83
2018-12-01T15:10:22.722Z,26.40
2018-12-01T15:12:49.978Z,24.13
2018-12-01T15:15:24.939Z,25.17
2018-12-01T15:17:52.155Z,25.50
2018-12-01T15:20:20.187Z,38.30
2018-12-01T15:22:49.334Z,41.37
2018-12-01T15:25:17.727Z,43.80
2018-12-01T15:27:44.928Z,48.30
2018-12-01T15:30:19.787Z,43.50
2018-12-01T15:33:18.612Z,43.00
2018-12-01T15:35:46.258Z,39.47
2018-12-01T15:38:14.352Z,41.00
2018-12-01T15:40:42.530Z,42.77
2018-12-01T15:43:10.066Z,32.00
2018-12-01T15:45:37.457Z,28.20
2018-12-01T15:48:05.214Z,28.17
2018-12-01T15:50:32.467Z,29.80
2018-12-01T15:52:59.998Z,30.53
2018-12-01T15:55:27.217Z,31.07
2018-12-01T15:57:54.493Z,32.80
2018-12-01T16:00:23.751Z,31.80
2018-12-01T16:02:50.951Z,36.37
2018-12-01T16:05:20.075Z,38.10
2018-12-01T16:07:48.091Z,34.47
2018-12-01T16:10:16.296Z,33.13
2018-12-01T16:12:44.374Z,28.17
2018-12-01T16:15:13.307Z,32.27
2018-12-01T16:17:40.570Z,30.73
2018-12-01T16:20:09.768Z,31.10
2018-12-01T16:22:37.007Z,30.83
2018-12-01T16:25:05.316Z,35.40
2018-12-01T16:27:32.563Z,30.07
2018-12-01T16:30:00.122Z,33.57
2018-12-01T16:32:28.618Z,30.80
2018-12-01T16:34:55.919Z,33.10
2018-12-01T16:37:23.140Z,33.87
2018-12-01T16:39:50.363Z,33.80
2018-12-01T16:42:17.555Z,33.20
2018-12-01T16:44:44.762Z,38.97
2018-12-01T16:47:12.073Z,35.50
2018-12-01T16:49:39.334Z,36.00
2018-12-01T16:52:06.643Z,33.83
2018-12-01T16:54:33.983Z,33.57
2018-12-01T16:57:01.263Z,30.77
2018-12-01T16:59:28.427Z,35.83
2018-12-01T17:01:55.662Z,37.30
2018-12-01T17:04:22.894Z,32.27
2018-12-01T17:06:50.145Z,40.93
2018-12-01T17:09:17.362Z,44.77
2018-12-01T17:11:44.535Z,39.77
2018-12-01T17:14:11.703Z,38.33
2018-12-01T17:16:38.919Z,34.37
2018-12-01T17:19:06.183Z,40.80
2018-12-01T17:21:33.508Z,36.70
2018-12-01T17:24:00.738Z,35.20
2018-12-01T17:26:27.930Z,37.23
2018-12-01T17:28:55.167Z,45.47
2018-12-01T17:31:22.394Z,36.13
2018-12-01T17:33:49.607Z,37.37
2018-12-01T17:36:16.890Z,37.87
2018-12-01T17:38:44.108Z,38.73
2018-12-01T17:41:14.667Z,33.10
2018-12-01T17:43:45.566Z,30.93
2018-12-01T17:46:12.792Z,36.27
2018-12-01T17:48:40.027Z,32.53
2018-12-01T17:51:07.234Z,33.30
2018-12-01T17:53:34.430Z,41.70
2018-12-01T17:56:01.714Z,28.87
2018-12-01T17:58:28.906Z,27.70
2018-12-01T18:00:56.082Z,23.67
2018-12-01T18:03:23.266Z,24.40
2018-12-01T18:05:50.602Z,23.37
2018-12-01T18:08:19.976Z,21.80
2018-12-01T18:10:48.510Z,24.47
2018-12-01T18:13:15.776Z,23.03
2018-12-01T18:15:43.031Z,24.43
2018-12-01T18:18:10.323Z,24.67
2018-12-01T18:20:37.572Z,24.63
2018-12-01T18:23:06.551Z,26.70
2018-12-01T18:25:40.183Z,25.60
2018-12-01T18:28:08.486Z,24.90
2018-12-01T18:30:37.134Z,22.60
2018-12-01T18:33:21.917Z,26.27
2018-12-01T18:35:49.159Z,23.53
2018-12-01T18:38:16.396Z,24.93
2018-12-01T18:40:43.632Z,22.17
2018-12-01T18:43:10.902Z,24.70
2018-12-01T18:45:40.320Z,23.70
2018-12-01T18:48:07.573Z,24.40
2018-12-01T18:50:34.774Z,28.37
2018-12-01T18:53:03.673Z,27.83
2018-12-01T18:55:33.153Z,25.73
2018-12-01T18:58:00.428Z,22.67
2018-12-01T19:00:29.686Z,56.33
2018-12-01T19:02:56.942Z,36.97
2018-12-01T19:05:24.244Z,85.97
2018-12-01T19:07:51.441Z,42.57
2018-12-01T19:10:19.108Z,23.13
2018-12-01T19:12:46.550Z,25.63
2018-12-01T19:15:15.121Z,25.57
2018-12-01T19:17:42.956Z,24.63
2018-12-01T19:20:12.355Z,22.53
2018-12-01T19:22:39.637Z,25.10
2018-12-01T19:25:08.894Z,22.97
2018-12-01T19:27:36.523Z,24.97
2018-12-01T19:30:07.496Z,25.03
2018-12-01T19:32:34.720Z,24.73
2018-12-01T19:35:02.024Z,24.10
2018-12-01T19:37:29.261Z,22.80
2018-12-01T19:39:56.495Z,21.40
2018-12-01T19:42:23.824Z,22.40
2018-12-01T19:44:51.060Z,22.17
2018-12-01T19:47:18.281Z,22.23
2018-12-01T19:49:45.513Z,23.17
2018-12-01T19:52:12.895Z,22.23
2018-12-01T19:54:40.293Z,24.70
2018-12-01T19:57:07.481Z,23.83
2018-12-01T19:59:34.726Z,22.87
2018-12-01T20:02:02.027Z,23.63
2018-12-01T20:04:29.272Z,22.97
2018-12-01T20:06:56.540Z,26.90
2018-12-01T20:09:23.775Z,21.23
2018-12-01T20:11:51.158Z,24.20
2018-12-01T20:14:18.404Z,23.20
2018-12-01T20:16:49.258Z,20.30
2018-12-01T20:19:16.509Z,21.00
2018-12-01T20:21:43.727Z,21.27
2018-12-01T20:24:11.874Z,22.30
2018-12-01T20:26:40.482Z,23.17
2018-12-01T20:29:07.613Z,23.20
2018-12-01T20:31:34.873Z,21.80
2018-12-01T20:34:02.741Z,26.30
2018-12-01T20:36:33.267Z,22.80
2018-12-01T20:39:14.275Z,27.97
2018-12-01T20:41:41.561Z,22.10
2018-12-01T20:44:08.833Z,24.13
2018-12-01T20:46:36.447Z,22.30
2018-12-01T20:49:03.746Z,24.20
2018-12-01T20:51:31.013Z,22.00
2018-12-01T20:54:06.732Z,28.13
2018-12-01T20:56:35.647Z,25.47
2018-12-01T20:59:02.903Z,25.70
2018-12-01T21:01:30.114Z,23.23
2018-12-01T21:03:57.368Z,24.30
2018-12-01T21:06:24.552Z,21.23
2018-12-01T21:08:51.751Z,23.17
2018-12-01T21:11:19.025Z,23.10
2018-12-01T21:13:46.243Z,25.20
2018-12-01T21:16:13.447Z,28.10
2018-12-01T21:18:40.715Z,21.83
2018-12-01T21:21:07.971Z,22.23
2018-12-01T21:23:35.274Z,21.90
2018-12-01T21:26:02.573Z,25.00
2018-12-01T21:28:29.807Z,24.80
2018-12-01T21:30:57.079Z,24.80
2018-12-01T21:33:27.363Z,24.97
2018-12-01T21:35:54.578Z,24.77
2018-12-01T21:38:21.864Z,23.90
2018-12-01T21:40:49.075Z,22.30
2018-12-01T21:43:16.307Z,23.40
2018-12-01T21:45:43.612Z,21.80
2018-12-01T21:48:12.243Z,24.30
2018-12-01T21:50:40.318Z,22.97
2018-12-01T21:53:10.827Z,22.50
2018-12-01T21:55:38.092Z,22.50
2018-12-01T21:58:06.220Z,23.10
2018-12-01T22:00:33.455Z,22.50
2018-12-01T22:03:05.472Z,22.47
2018-12-01T22:05:37.971Z,21.20
2018-12-01T22:08:06.676Z,22.23
2018-12-01T22:10:34.048Z,21.30
2018-12-01T22:13:01.367Z,22.23
2018-12-01T22:15:28.753Z,19.73
2018-12-01T22:17:56.091Z,20.83
2018-12-01T22:20:23.337Z,20.23
2018-12-01T22:22:51.778Z,20.87
2018-12-01T22:25:19.047Z,21.47
2018-12-01T22:27:46.413Z,22.10
2018-12-01T22:30:16.694Z,20.33
2018-12-01T22:32:45.331Z,20.37
2018-12-01T22:35:15.036Z,20.00
2018-12-01T22:37:42.364Z,22.67
2018-12-01T22:40:14.990Z,22.87
2018-12-01T22:42:42.318Z,21.93
2018-12-01T22:45:09.597Z,23.20
2018-12-01T22:47:37.374Z,21.63
2018-12-01T22:50:10.777Z,22.07
2018-12-01T22:52:38.066Z,20.13
2018-12-01T22:55:09.436Z,21.93
2018-12-01T22:57:36.904Z,22.60
2018-12-01T23:00:10.448Z,22.10
2018-12-01T23:02:37.699Z,21.70
2018-12-01T23:05:05.224Z,19.93
2018-12-01T23:07:32.448Z,20.73
2018-12-01T23:09:59.622Z,22.07
2018-12-01T23:12:26.843Z,22.23
2018-12-01T23:14:54.038Z,22.33
2018-12-01T23:17:21.312Z,20.70
2018-12-01T23:19:48.533Z,21.07
2018-12-01T23:22:15.720Z,20.90
2018-12-01T23:24:42.927Z,21.07
2018-12-01T23:27:10.077Z,19.67
2018-12-01T23:29:37.300Z,23.03
2018-12-01T23:32:05.320Z,21.50
2018-12-01T23:34:32.591Z,21.07
2018-12-01T23:36:59.876Z,22.43
2018-12-01T23:39:27.083Z,23.57
2018-12-01T23:41:54.300Z,19.33
2018-12-01T23:44:28.033Z,20.20
2018-12-01T23:46:55.379Z,20.30
2018-12-01T23:49:22.594Z,22.20
2018-12-01T23:51:49.795Z,20.00
2018-12-01T23:54:17.026Z,19.70
2018-12-01T23:56:44.257Z,20.53
2018-12-01T23:59:11.538Z,20.70
