createdAt,value
2017-11-11T17:14:47.525Z,5.97
2017-11-11T17:17:14.893Z,5.20
2017-11-11T17:19:42.322Z,5.13
2017-11-11T17:22:15.396Z,6.10
2017-11-11T17:24:42.766Z,6.50
2017-11-11T17:27:10.267Z,6.07
2017-11-11T17:29:37.673Z,6.10
2017-11-11T17:32:05.034Z,5.20
2017-11-11T17:34:32.455Z,4.70
2017-11-11T17:36:59.853Z,5.27
2017-11-11T17:39:27.290Z,5.30
2017-11-11T17:41:54.695Z,6.20
2017-11-11T17:44:22.092Z,5.73
2017-11-11T17:46:49.525Z,5.33
2017-11-11T17:49:16.976Z,5.60
2017-11-11T17:51:44.381Z,5.80
2017-11-11T17:54:12.046Z,5.63
2017-11-11T17:56:39.464Z,5.13
2017-11-11T17:59:06.883Z,5.60
2017-11-11T18:01:34.304Z,5.17
2017-11-11T18:04:01.706Z,4.90
2017-11-11T18:06:29.047Z,5.63
2017-11-11T18:08:56.475Z,5.83
2017-11-11T18:11:23.841Z,4.77
2017-11-11T18:13:51.336Z,5.43
2017-11-11T18:16:18.719Z,4.87
2017-11-11T18:18:46.110Z,5.63
2017-11-11T18:21:13.513Z,5.40
2017-11-11T18:23:40.947Z,5.27
2017-11-11T18:26:08.471Z,5.13
2017-11-11T18:28:35.974Z,5.00
2017-11-11T18:31:03.403Z,5.70
2017-11-11T18:33:30.833Z,5.00
2017-11-11T18:35:58.232Z,4.40
2017-11-11T18:38:25.753Z,4.50
2017-11-11T18:40:53.143Z,5.07
2017-11-11T18:43:20.604Z,5.30
2017-11-11T18:45:47.979Z,4.93
2017-11-11T18:48:15.395Z,4.93
2017-11-11T18:50:42.862Z,4.83
2017-11-11T18:53:10.241Z,4.60
2017-11-11T18:55:37.624Z,5.23
2017-11-11T18:58:05.021Z,5.27
2017-11-11T19:00:32.408Z,4.37
2017-11-11T19:02:59.857Z,4.70
2017-11-11T19:05:27.215Z,5.03
2017-11-11T19:07:54.609Z,5.97
2017-11-11T19:10:22.054Z,4.87
2017-11-11T19:12:49.456Z,4.50
2017-11-11T19:15:16.841Z,4.80
2017-11-11T19:17:44.306Z,5.27
2017-11-11T19:20:11.760Z,4.50
2017-11-11T19:22:39.127Z,4.30
2017-11-11T19:25:06.485Z,4.07
2017-11-11T19:27:34.154Z,4.40
2017-11-11T19:30:01.685Z,4.27
2017-11-11T19:32:29.743Z,4.00
2017-11-11T19:34:57.415Z,4.70
2017-11-11T19:37:24.843Z,4.23
2017-11-11T19:39:52.196Z,4.33
2017-11-11T19:42:19.652Z,4.43
2017-11-11T19:44:47.025Z,4.40
2017-11-11T19:47:14.395Z,4.30
2017-11-11T19:49:41.842Z,4.30
2017-11-11T19:52:09.430Z,5.13
2017-11-11T19:54:36.805Z,4.13
2017-11-11T19:57:04.204Z,4.00
2017-11-11T19:59:31.541Z,3.80
2017-11-11T20:01:58.974Z,4.33
2017-11-11T20:04:26.427Z,3.53
2017-11-11T20:06:53.824Z,3.90
2017-11-11T20:09:21.276Z,3.90
2017-11-11T20:11:48.952Z,3.30
2017-11-11T20:14:16.430Z,4.27
2017-11-11T20:16:43.882Z,3.50
2017-11-11T20:19:11.258Z,3.77
2017-11-11T20:21:38.778Z,3.97
2017-11-11T20:24:06.101Z,3.80
2017-11-11T20:26:33.536Z,3.50
2017-11-11T20:29:00.975Z,3.67
2017-11-11T20:31:28.351Z,3.30
2017-11-11T20:33:55.771Z,3.43
2017-11-11T20:36:23.320Z,3.60
2017-11-11T20:38:50.720Z,3.83
2017-11-11T20:41:18.166Z,3.30
2017-11-11T20:43:45.604Z,3.83
2017-11-11T20:46:14.267Z,3.57
2017-11-11T20:48:42.654Z,3.47
2017-11-11T20:51:10.078Z,3.63
2017-11-11T20:53:37.430Z,3.43
2017-11-11T20:56:04.861Z,3.30
2017-11-11T20:58:32.364Z,3.23
2017-11-11T21:00:59.766Z,3.87
2017-11-11T21:03:27.181Z,3.23
2017-11-11T21:05:54.644Z,3.43
2017-11-11T21:08:21.997Z,3.53
2017-11-11T21:10:49.468Z,3.50
2017-11-11T21:13:16.857Z,3.10
2017-11-11T21:15:44.220Z,4.10
2017-11-11T21:18:11.931Z,3.80
2017-11-11T21:20:39.854Z,3.67
2017-11-11T21:23:07.247Z,3.17
2017-11-11T21:25:34.603Z,3.40
2017-11-11T21:28:01.983Z,4.20
2017-11-11T21:30:29.820Z,3.40
2017-11-11T21:32:57.193Z,3.37
2017-11-11T21:35:24.594Z,3.40
2017-11-11T21:37:51.949Z,2.97
2017-11-11T21:40:19.328Z,3.77
2017-11-11T21:42:46.817Z,3.40
2017-11-11T21:45:14.237Z,3.33
2017-11-11T21:47:41.599Z,3.13
2017-11-11T21:50:09.014Z,3.70
2017-11-11T21:52:36.474Z,3.00
2017-11-11T21:55:03.879Z,3.90
2017-11-11T21:57:31.322Z,3.23
2017-11-11T21:59:58.725Z,3.37
2017-11-11T22:02:26.081Z,3.07
2017-11-11T22:04:53.551Z,3.23
2017-11-11T22:07:20.910Z,3.60
2017-11-11T22:09:48.301Z,3.37
2017-11-11T22:12:15.686Z,3.10
2017-11-11T22:14:43.391Z,2.80
2017-11-11T22:17:10.811Z,3.03
2017-11-11T22:19:38.208Z,3.10
2017-11-11T22:22:05.595Z,3.60
2017-11-11T22:24:32.936Z,3.37
2017-11-11T22:27:00.370Z,2.90
2017-11-11T22:29:27.773Z,3.13
2017-11-11T22:31:55.100Z,3.10
2017-11-11T22:34:22.460Z,3.00
2017-11-11T22:36:49.821Z,3.33
2017-11-11T22:39:17.261Z,3.20
2017-11-11T22:41:44.652Z,3.40
2017-11-11T22:44:12.011Z,3.87
2017-11-11T22:46:39.404Z,3.47
2017-11-11T22:49:06.792Z,3.20
2017-11-11T22:51:34.205Z,3.00
2017-11-11T22:54:01.589Z,4.00
2017-11-11T22:56:29.020Z,3.17
2017-11-11T22:58:56.459Z,2.80
2017-11-11T23:01:23.831Z,3.20
2017-11-11T23:03:51.191Z,3.00
2017-11-11T23:06:18.598Z,2.90
2017-11-11T23:08:46.502Z,3.30
2017-11-11T23:11:13.915Z,3.30
2017-11-11T23:13:41.369Z,2.70
2017-11-11T23:16:08.936Z,3.10
2017-11-11T23:18:36.290Z,3.30
2017-11-11T23:21:03.639Z,3.37
2017-11-11T23:23:31.105Z,3.30
2017-11-11T23:25:58.480Z,3.73
2017-11-11T23:28:25.819Z,3.40
2017-11-11T23:30:53.807Z,3.17
2017-11-11T23:33:21.163Z,2.77
2017-11-11T23:35:48.679Z,3.30
2017-11-11T23:38:16.039Z,2.87
2017-11-11T23:40:43.400Z,2.40
2017-11-11T23:43:10.862Z,3.20
2017-11-11T23:45:38.233Z,2.63
2017-11-11T23:48:05.674Z,2.80
2017-11-11T23:50:33.029Z,2.77
2017-11-11T23:53:00.389Z,2.73
2017-11-11T23:55:27.745Z,2.63
2017-11-11T23:57:55.100Z,3.47
