createdAt,value
2023-01-02T00:04:33.896Z,11.77
2023-01-02T00:09:35.359Z,11.81
2023-01-02T00:14:37.024Z,11.77
2023-01-02T00:19:38.536Z,11.67
2023-01-02T00:24:40.090Z,11.58
2023-01-02T00:29:41.903Z,11.57
2023-01-02T00:34:43.311Z,11.57
2023-01-02T00:39:44.753Z,11.52
2023-01-02T00:44:46.315Z,11.44
2023-01-02T00:49:47.947Z,11.43
2023-01-02T00:54:49.494Z,11.50
2023-01-02T00:59:50.983Z,11.55
2023-01-02T01:04:52.504Z,11.60
2023-01-02T01:09:53.926Z,11.68
2023-01-02T01:14:55.465Z,11.79
2023-01-02T01:19:56.952Z,11.83
2023-01-02T01:24:58.618Z,11.84
2023-01-02T01:30:00.067Z,11.82
2023-01-02T01:35:01.827Z,11.86
2023-01-02T01:40:03.510Z,11.91
2023-01-02T01:45:13.111Z,11.94
2023-01-02T01:50:17.008Z,11.91
2023-01-02T01:55:26.443Z,11.83
2023-01-02T02:00:29.310Z,11.89
2023-01-02T02:05:31.587Z,11.91
2023-01-02T02:10:33.400Z,12.03
2023-01-02T02:15:56.835Z,11.98
2023-01-02T02:21:31.069Z,11.80
2023-01-02T02:26:50.529Z,11.88
2023-01-02T02:32:29.801Z,11.83
2023-01-02T02:37:49.659Z,11.82
2023-01-02T02:43:20.510Z,11.82
2023-01-02T02:48:34.262Z,11.87
2023-01-02T02:53:43.603Z,11.95
2023-01-02T02:58:46.261Z,11.92
2023-01-02T03:03:47.736Z,11.83
2023-01-02T03:09:28.050Z,11.82
2023-01-02T03:14:45.649Z,11.66
2023-01-02T03:19:52.536Z,11.63
2023-01-02T03:24:56.560Z,11.73
2023-01-02T03:30:04.221Z,11.66
2023-01-02T03:35:12.050Z,11.67
2023-01-02T03:40:19.555Z,11.62
2023-01-02T03:45:26.387Z,11.68
2023-01-02T03:50:33.536Z,11.63
2023-01-02T03:55:38.252Z,11.68
2023-01-02T04:00:55.968Z,11.55
2023-01-02T04:06:03.046Z,11.52
2023-01-02T04:11:07.389Z,11.49
2023-01-02T04:16:13.175Z,11.40
2023-01-02T04:21:21.878Z,11.37
2023-01-02T04:26:27.198Z,11.40
2023-01-02T04:31:46.004Z,11.36
2023-01-02T04:36:47.631Z,11.44
2023-01-02T04:41:49.291Z,11.42
2023-01-02T04:46:50.786Z,11.44
2023-01-02T04:51:52.263Z,11.48
2023-01-02T04:56:53.669Z,11.45
2023-01-02T05:01:55.191Z,11.52
2023-01-02T05:06:56.676Z,11.55
2023-01-02T05:11:58.187Z,11.58
2023-01-02T05:16:59.874Z,11.60
2023-01-02T05:22:01.449Z,11.68
2023-01-02T05:27:03.080Z,11.65
2023-01-02T05:32:04.777Z,11.69
2023-01-02T05:37:06.195Z,11.64
2023-01-02T05:42:07.661Z,11.64
2023-01-02T05:47:13.431Z,11.65
2023-01-02T05:52:17.776Z,11.65
2023-01-02T05:57:19.296Z,11.61
2023-01-02T06:02:20.961Z,11.59
2023-01-02T06:07:22.510Z,11.61
2023-01-02T06:12:23.978Z,11.74
2023-01-02T06:17:25.852Z,11.81
2023-01-02T06:22:27.340Z,11.81
2023-01-02T06:27:31.850Z,11.75
2023-01-02T06:32:33.391Z,11.68
2023-01-02T06:37:34.961Z,11.67
2023-01-02T06:42:36.402Z,11.50
2023-01-02T06:47:38.345Z,11.51
2023-01-02T06:52:39.849Z,11.47
2023-01-02T06:57:41.396Z,11.28
2023-01-02T07:02:42.912Z,11.27
2023-01-02T07:07:44.503Z,11.29
2023-01-02T07:12:45.952Z,11.28
2023-01-02T07:17:47.426Z,11.29
2023-01-02T07:22:50.304Z,11.27
2023-01-02T07:27:51.912Z,11.29
2023-01-02T07:32:53.614Z,11.39
2023-01-02T07:37:55.316Z,11.35
2023-01-02T07:42:56.818Z,11.46
2023-01-02T07:47:58.544Z,11.46
2023-01-02T07:53:00.193Z,11.34
2023-01-02T07:58:01.621Z,11.38
2023-01-02T08:03:03.241Z,11.39
2023-01-02T08:08:05.137Z,11.43
2023-01-02T08:13:07.907Z,11.39
2023-01-02T08:18:09.559Z,11.31
2023-01-02T08:23:11.031Z,11.45
2023-01-02T08:28:12.513Z,11.44
2023-01-02T08:33:14.192Z,11.61
2023-01-02T08:38:15.893Z,11.64
2023-01-02T08:43:17.596Z,11.64
2023-01-02T08:48:20.158Z,11.65
2023-01-02T08:53:23.087Z,11.69
2023-01-02T08:58:24.639Z,11.76
2023-01-02T09:03:26.291Z,11.84
2023-01-02T09:08:27.842Z,11.89
2023-01-02T09:13:29.323Z,11.79
2023-01-02T09:18:30.874Z,11.81
2023-01-02T09:23:33.163Z,11.74
2023-01-02T09:28:36.360Z,11.65
2023-01-02T09:33:37.827Z,11.66
2023-01-02T09:38:39.572Z,11.66
2023-01-02T09:43:47.512Z,11.63
2023-01-02T09:48:49.078Z,11.63
2023-01-02T09:53:50.629Z,11.60
2023-01-02T09:59:16.715Z,11.72
2023-01-02T10:04:26.300Z,11.80
2023-01-02T10:09:33.786Z,11.80
2023-01-02T10:14:46.125Z,11.82
2023-01-02T10:20:24.029Z,11.97
2023-01-02T10:25:48.022Z,12.01
2023-01-02T10:31:02.701Z,11.98
2023-01-02T10:36:14.086Z,12.13
2023-01-02T10:41:16.587Z,12.12
2023-01-02T10:46:18.179Z,12.09
2023-01-02T10:51:20.259Z,12.10
2023-01-02T10:56:21.691Z,12.15
2023-01-02T11:01:23.273Z,12.20
2023-01-02T11:06:49.236Z,12.26
2023-01-02T11:12:09.385Z,12.24
2023-01-02T11:17:22.333Z,12.26
2023-01-02T11:22:34.847Z,12.25
2023-01-02T11:27:41.767Z,12.32
2023-01-02T11:32:43.648Z,12.23
2023-01-02T11:37:54.172Z,12.20
2023-01-02T11:43:01.312Z,12.26
2023-01-02T11:48:23.762Z,12.27
2023-01-02T11:53:33.563Z,12.27
2023-01-02T11:58:57.750Z,12.39
2023-01-02T12:03:59.856Z,12.41
2023-01-02T12:09:19.838Z,12.39
2023-01-02T12:14:35.393Z,12.32
2023-01-02T12:19:52.617Z,12.33
2023-01-02T12:25:12.404Z,12.33
2023-01-02T12:30:21.478Z,12.38
2023-01-02T12:35:47.120Z,12.39
2023-01-02T12:41:06.789Z,12.39
2023-01-02T12:46:29.703Z,12.35
2023-01-02T12:51:56.581Z,12.23
2023-01-02T12:57:22.262Z,12.24
2023-01-02T13:02:49.438Z,12.22
2023-01-02T13:07:55.830Z,12.08
2023-01-02T13:13:00.858Z,12.07
2023-01-02T13:18:11.360Z,11.98
2023-01-02T13:23:40.321Z,11.97
2023-01-02T13:29:00.191Z,11.95
2023-01-02T13:34:13.672Z,11.91
2023-01-02T13:39:27.552Z,11.92
2023-01-02T13:44:36.619Z,11.93
2023-01-02T13:49:38.278Z,11.92
2023-01-02T13:54:39.771Z,11.90
2023-01-02T14:00:02.830Z,11.97
2023-01-02T14:05:41.962Z,11.91
2023-01-02T14:10:45.134Z,11.95
2023-01-02T14:16:24.965Z,11.92
2023-01-02T14:21:33.675Z,11.88
2023-01-02T14:26:37.968Z,11.86
2023-01-02T14:31:39.788Z,11.79
2023-01-02T14:36:46.906Z,11.73
2023-01-02T14:41:51.497Z,11.76
2023-01-02T14:46:54.333Z,11.68
2023-01-02T14:52:12.680Z,11.62
2023-01-02T14:57:31.399Z,11.55
2023-01-02T15:02:41.696Z,11.52
2023-01-02T15:07:48.904Z,11.57
2023-01-02T15:12:53.166Z,11.45
2023-01-02T15:18:00.760Z,11.47
2023-01-02T15:23:02.404Z,11.45
2023-01-02T15:28:05.295Z,11.39
2023-01-02T15:33:28.310Z,11.35
2023-01-02T15:38:30.997Z,11.32
2023-01-02T15:43:35.044Z,11.22
2023-01-02T15:48:37.880Z,11.24
2023-01-02T15:53:42.992Z,11.15
2023-01-02T15:58:49.790Z,11.08
2023-01-02T16:04:02.928Z,11.02
2023-01-02T16:09:15.405Z,10.99
2023-01-02T16:14:39.706Z,11.01
2023-01-02T16:19:59.654Z,10.91
2023-01-02T16:25:07.392Z,10.87
2023-01-02T16:30:26.938Z,10.69
2023-01-02T16:35:33.436Z,10.74
2023-01-02T16:41:00.206Z,10.74
2023-01-02T16:46:03.172Z,10.79
2023-01-02T16:51:04.874Z,10.83
2023-01-02T16:56:06.915Z,10.84
2023-01-02T17:01:14.132Z,10.87
2023-01-02T17:06:16.976Z,10.79
2023-01-02T17:11:21.548Z,10.78
2023-01-02T17:16:23.051Z,10.77
2023-01-02T17:21:29.282Z,10.85
2023-01-02T17:26:34.781Z,10.82
2023-01-02T17:31:36.475Z,10.70
2023-01-02T17:36:38.022Z,10.82
2023-01-02T17:41:39.602Z,10.83
2023-01-02T17:52:02.668Z,10.54
2023-01-02T17:57:04.683Z,10.43
2023-01-02T18:02:06.809Z,10.35
2023-01-02T18:07:08.466Z,10.45
2023-01-02T18:12:12.231Z,10.41
2023-01-02T18:17:17.463Z,10.55
2023-01-02T18:22:24.560Z,10.55
2023-01-02T18:27:31.144Z,10.50
2023-01-02T18:32:35.548Z,10.38
2023-01-02T18:37:37.179Z,10.38
2023-01-02T18:42:38.771Z,10.39
2023-01-02T18:47:41.868Z,10.35
2023-01-02T18:52:44.277Z,10.39
2023-01-02T18:57:50.841Z,10.36
2023-01-02T19:03:03.695Z,10.28
2023-01-02T19:08:08.262Z,10.23
2023-01-02T19:13:34.564Z,10.19
2023-01-02T19:18:42.715Z,10.07
2023-01-02T19:24:05.483Z,10.11
2023-01-02T19:29:09.924Z,10.07
2023-01-02T19:34:28.025Z,10.13
2023-01-02T19:39:49.864Z,10.10
2023-01-02T19:44:52.688Z,10.15
2023-01-02T19:49:55.798Z,10.21
2023-01-02T19:54:57.409Z,10.24
2023-01-02T19:59:58.896Z,10.27
2023-01-02T20:05:00.387Z,10.23
2023-01-02T20:10:02.085Z,10.23
2023-01-02T20:15:08.408Z,10.25
2023-01-02T20:20:15.882Z,10.28
2023-01-02T20:25:18.221Z,10.33
2023-01-02T20:30:24.627Z,10.34
2023-01-02T20:35:26.544Z,10.23
2023-01-02T20:40:28.024Z,10.26
2023-01-02T20:45:30.568Z,10.27
2023-01-02T20:50:34.214Z,10.21
2023-01-02T20:55:35.683Z,10.22
2023-01-02T21:00:37.339Z,10.15
2023-01-02T21:05:38.901Z,10.17
2023-01-02T21:10:40.454Z,10.11
2023-01-02T21:15:45.549Z,10.18
2023-01-02T21:20:49.843Z,10.14
2023-01-02T21:25:53.741Z,10.15
2023-01-02T21:30:58.353Z,10.12
2023-01-02T21:36:04.486Z,10.14
2023-01-02T21:41:07.146Z,10.09
2023-01-02T21:46:10.068Z,10.05
2023-01-02T21:51:14.515Z,9.99
2023-01-02T21:56:16.015Z,10.04
2023-01-02T22:01:17.549Z,10.04
2023-01-02T22:06:19.125Z,9.99
2023-01-02T22:11:20.712Z,10.00
2023-01-02T22:16:22.272Z,10.00
2023-01-02T22:21:23.766Z,9.98
2023-01-02T22:26:25.331Z,9.93
2023-01-02T22:31:27.062Z,9.97
2023-01-02T22:36:28.652Z,9.91
2023-01-02T22:41:30.348Z,10.00
2023-01-02T22:46:36.127Z,9.94
2023-01-02T22:52:05.936Z,9.89
2023-01-02T22:56:59.492Z,9.91
2023-01-02T23:02:06.336Z,9.93
2023-01-02T23:07:23.783Z,9.94
2023-01-02T23:12:25.935Z,10.02
2023-01-02T23:17:27.380Z,9.99
2023-01-02T23:22:28.856Z,9.99
2023-01-02T23:27:30.920Z,10.01
2023-01-02T23:32:36.019Z,9.95
2023-01-02T23:37:37.633Z,9.86
2023-01-02T23:42:39.079Z,9.90
2023-01-02T23:47:40.656Z,9.82
2023-01-02T23:52:42.182Z,9.76
2023-01-02T23:57:43.721Z,9.78
