createdAt,value
2018-01-28T00:00:45.308Z,4.50
2018-01-28T00:03:12.883Z,4.50
2018-01-28T00:05:40.446Z,4.50
2018-01-28T00:08:07.968Z,4.50
2018-01-28T00:10:36.264Z,4.60
2018-01-28T00:13:03.823Z,4.60
2018-01-28T00:15:31.368Z,4.70
2018-01-28T00:18:00.300Z,4.60
2018-01-28T00:20:27.865Z,4.60
2018-01-28T00:22:55.392Z,4.60
2018-01-28T00:25:23.724Z,4.60
2018-01-28T00:27:51.420Z,4.60
2018-01-28T00:30:19.732Z,4.60
2018-01-28T00:32:47.265Z,4.60
2018-01-28T00:35:18.685Z,4.60
2018-01-28T00:37:46.305Z,4.60
2018-01-28T00:40:13.853Z,4.60
2018-01-28T00:42:42.945Z,4.50
2018-01-28T00:45:10.500Z,4.50
2018-01-28T00:47:38.064Z,4.50
2018-01-28T00:50:05.610Z,4.50
2018-01-28T00:52:33.163Z,4.50
2018-01-28T00:55:01.476Z,4.50
2018-01-28T00:57:29.015Z,4.50
2018-01-28T00:59:56.671Z,4.50
2018-01-28T01:02:24.214Z,4.50
2018-01-28T01:04:51.788Z,4.60
2018-01-28T01:07:19.357Z,4.60
2018-01-28T01:09:46.909Z,4.50
2018-01-28T01:12:14.449Z,4.50
2018-01-28T01:14:42.010Z,4.50
2018-01-28T01:17:09.543Z,4.50
2018-01-28T01:19:37.095Z,4.40
2018-01-28T01:22:04.632Z,4.40
2018-01-28T01:24:32.166Z,4.30
2018-01-28T01:26:59.720Z,4.40
2018-01-28T01:29:27.247Z,4.40
2018-01-28T01:31:55.562Z,4.20
2018-01-28T01:34:23.088Z,4.20
2018-01-28T01:36:51.415Z,4.10
2018-01-28T01:39:18.943Z,4.10
2018-01-28T01:41:46.502Z,4.10
2018-01-28T01:44:14.089Z,3.90
2018-01-28T01:46:41.637Z,3.80
2018-01-28T01:49:09.176Z,3.80
2018-01-28T01:51:36.735Z,3.80
2018-01-28T01:54:04.272Z,3.70
2018-01-28T01:56:32.582Z,3.90
2018-01-28T01:59:00.147Z,3.80
2018-01-28T02:01:27.677Z,4.00
2018-01-28T02:03:56.004Z,4.10
2018-01-28T02:06:23.540Z,4.10
2018-01-28T02:08:51.093Z,4.20
2018-01-28T02:11:18.624Z,4.20
2018-01-28T02:13:46.182Z,4.30
2018-01-28T02:16:13.720Z,4.30
2018-01-28T02:18:41.284Z,4.40
2018-01-28T02:21:08.810Z,4.50
2018-01-28T02:23:36.356Z,4.50
2018-01-28T02:26:03.888Z,4.60
2018-01-28T02:28:32.204Z,4.60
2018-01-28T02:30:59.746Z,4.60
2018-01-28T02:33:27.310Z,4.70
2018-01-28T02:35:54.908Z,4.70
2018-01-28T02:38:22.456Z,4.70
2018-01-28T02:40:50.013Z,4.70
2018-01-28T02:43:17.558Z,4.70
2018-01-28T02:45:45.092Z,4.70
2018-01-28T02:48:13.421Z,4.70
2018-01-28T02:50:40.948Z,4.70
2018-01-28T02:53:08.488Z,4.70
2018-01-28T02:55:36.799Z,4.70
2018-01-28T02:58:04.336Z,4.70
2018-01-28T03:00:31.892Z,4.70
2018-01-28T03:03:00.183Z,4.70
2018-01-28T03:05:27.710Z,4.60
2018-01-28T03:07:55.263Z,4.60
2018-01-28T03:10:22.796Z,4.60
2018-01-28T03:12:50.339Z,4.60
2018-01-28T03:15:17.878Z,4.60
2018-01-28T03:17:45.412Z,4.70
2018-01-28T03:20:13.741Z,4.70
2018-01-28T03:22:41.271Z,4.70
2018-01-28T03:25:08.809Z,4.70
2018-01-28T03:27:37.124Z,4.70
2018-01-28T03:30:04.690Z,4.70
2018-01-28T03:32:32.263Z,4.80
2018-01-28T03:34:59.813Z,4.70
2018-01-28T03:37:27.340Z,4.70
2018-01-28T03:39:55.658Z,4.80
2018-01-28T03:42:23.203Z,4.80
2018-01-28T03:44:52.204Z,4.80
2018-01-28T03:47:19.752Z,4.80
2018-01-28T03:49:47.282Z,4.80
2018-01-28T03:52:15.580Z,4.80
2018-01-28T03:54:43.120Z,4.80
2018-01-28T03:57:11.408Z,4.80
2018-01-28T03:59:38.955Z,4.80
2018-01-28T04:02:07.257Z,4.90
2018-01-28T04:04:34.818Z,4.90
2018-01-28T04:07:02.340Z,4.90
2018-01-28T04:09:29.860Z,4.90
2018-01-28T04:11:57.404Z,4.90
2018-01-28T04:14:24.961Z,5.00
2018-01-28T04:16:52.507Z,5.00
2018-01-28T04:19:20.047Z,5.00
2018-01-28T04:21:48.356Z,5.00
2018-01-28T04:24:15.888Z,5.00
2018-01-28T04:26:44.212Z,5.10
2018-01-28T04:29:11.739Z,5.10
2018-01-28T04:31:39.288Z,5.10
2018-01-28T04:34:07.591Z,5.20
2018-01-28T04:36:35.117Z,5.20
2018-01-28T04:39:03.460Z,5.20
2018-01-28T04:41:31.055Z,5.20
2018-01-28T04:43:59.369Z,5.30
2018-01-28T04:46:26.888Z,5.20
2018-01-28T04:48:55.207Z,5.30
2018-01-28T04:51:22.746Z,5.20
2018-01-28T04:53:50.292Z,5.20
2018-01-28T04:56:18.579Z,5.20
2018-01-28T04:58:46.899Z,5.20
2018-01-28T05:01:14.464Z,5.20
2018-01-28T05:03:42.021Z,5.20
2018-01-28T05:06:09.576Z,5.20
2018-01-28T05:08:37.128Z,5.20
2018-01-28T05:11:04.762Z,5.20
2018-01-28T05:13:32.284Z,5.20
2018-01-28T05:15:59.816Z,5.10
2018-01-28T05:18:27.368Z,5.20
2018-01-28T05:20:54.964Z,5.20
2018-01-28T05:23:22.511Z,5.10
2018-01-28T05:25:50.057Z,5.10
2018-01-28T05:28:17.600Z,5.20
2018-01-28T05:30:45.166Z,5.20
2018-01-28T05:33:15.076Z,5.10
2018-01-28T05:35:42.616Z,5.20
2018-01-28T05:38:10.139Z,5.20
2018-01-28T05:40:37.683Z,5.20
2018-01-28T05:43:05.204Z,5.30
2018-01-28T05:45:32.763Z,5.20
2018-01-28T05:48:00.288Z,5.20
2018-01-28T05:50:28.629Z,5.20
2018-01-28T05:52:56.167Z,5.20
2018-01-28T05:55:23.736Z,5.10
2018-01-28T05:57:51.279Z,5.20
2018-01-28T06:00:18.799Z,5.20
2018-01-28T06:02:46.340Z,5.20
2018-01-28T06:05:14.628Z,5.10
2018-01-28T06:07:42.936Z,5.10
2018-01-28T06:10:10.468Z,5.10
2018-01-28T06:12:38.026Z,5.10
2018-01-28T06:15:05.579Z,5.00
2018-01-28T06:17:33.127Z,5.00
2018-01-28T06:20:01.447Z,5.10
2018-01-28T06:22:28.980Z,5.00
2018-01-28T06:24:57.310Z,5.00
2018-01-28T06:27:24.849Z,5.00
2018-01-28T06:29:52.378Z,5.10
2018-01-28T06:32:20.694Z,5.00
2018-01-28T06:34:48.216Z,5.00
2018-01-28T06:37:16.526Z,5.00
2018-01-28T06:39:44.063Z,5.00
2018-01-28T06:42:11.619Z,5.10
2018-01-28T06:44:39.140Z,5.00
2018-01-28T06:47:06.672Z,5.00
2018-01-28T06:49:34.199Z,5.00
2018-01-28T06:52:01.747Z,5.00
2018-01-28T06:54:31.388Z,5.00
2018-01-28T06:56:58.909Z,4.90
2018-01-28T06:59:27.242Z,4.90
2018-01-28T07:01:54.796Z,4.90
2018-01-28T07:04:22.337Z,5.00
2018-01-28T07:06:49.895Z,5.00
2018-01-28T07:09:17.431Z,5.00
2018-01-28T07:11:45.850Z,5.10
2018-01-28T07:14:13.376Z,5.10
2018-01-28T07:16:40.901Z,5.10
2018-01-28T07:19:08.444Z,5.10
2018-01-28T07:21:35.969Z,5.10
2018-01-28T07:24:03.512Z,5.10
2018-01-28T07:26:31.046Z,5.20
2018-01-28T07:28:58.588Z,5.20
2018-01-28T07:31:26.111Z,5.20
2018-01-28T07:33:53.656Z,5.20
2018-01-28T07:36:21.182Z,5.30
2018-01-28T07:38:48.708Z,5.40
2018-01-28T07:41:16.254Z,5.40
2018-01-28T07:43:43.796Z,5.50
2018-01-28T07:46:12.670Z,5.60
2018-01-28T07:48:40.970Z,5.60
2018-01-28T07:51:08.511Z,5.60
2018-01-28T07:53:37.672Z,5.70
2018-01-28T07:56:05.220Z,5.70
2018-01-28T07:58:32.749Z,5.70
2018-01-28T08:01:00.291Z,5.80
2018-01-28T08:03:27.821Z,5.80
2018-01-28T08:05:56.148Z,5.80
2018-01-28T08:08:27.273Z,5.80
2018-01-28T08:10:55.302Z,5.80
2018-01-28T08:13:40.556Z,5.80
2018-01-28T08:16:08.111Z,5.80
2018-01-28T08:18:35.634Z,5.90
2018-01-28T08:21:03.917Z,6.00
2018-01-28T08:23:31.491Z,6.00
2018-01-28T08:25:59.017Z,6.00
2018-01-28T08:31:26.009Z,6.10
2018-01-28T08:33:53.613Z,5.90
2018-01-28T08:36:21.243Z,5.90
2018-01-28T08:38:48.789Z,5.90
2018-01-28T08:41:16.308Z,5.90
2018-01-28T08:43:43.856Z,5.90
2018-01-28T08:46:11.396Z,6.00
2018-01-28T08:48:38.960Z,5.90
2018-01-28T08:51:07.243Z,6.00
2018-01-28T08:53:34.765Z,6.00
2018-01-28T08:56:02.495Z,6.10
2018-01-28T08:58:30.040Z,6.10
2018-01-28T09:00:58.367Z,6.10
2018-01-28T09:03:25.900Z,6.10
2018-01-28T09:05:53.419Z,6.30
2018-01-28T09:08:20.964Z,6.30
2018-01-28T09:10:48.722Z,6.30
2018-01-28T09:13:16.265Z,6.30
2018-01-28T09:15:43.797Z,6.30
2018-01-28T09:18:11.340Z,6.30
2018-01-28T09:20:39.666Z,6.60
2018-01-28T09:23:07.213Z,6.50
2018-01-28T09:25:34.760Z,6.60
2018-01-28T09:28:02.332Z,6.60
2018-01-28T09:30:29.894Z,6.70
2018-01-28T09:32:57.446Z,6.70
2018-01-28T09:35:25.010Z,6.80
2018-01-28T09:37:52.564Z,7.00
2018-01-28T09:40:20.100Z,7.10
2018-01-28T09:42:48.427Z,7.30
2018-01-28T09:45:15.969Z,7.30
2018-01-28T09:47:43.522Z,7.40
2018-01-28T09:50:11.072Z,7.30
2018-01-28T09:52:38.641Z,7.50
2018-01-28T09:55:06.239Z,7.60
2018-01-28T09:57:33.772Z,7.80
2018-01-28T10:00:01.357Z,7.80
2018-01-28T10:02:28.904Z,8.00
2018-01-28T10:04:56.452Z,7.90
2018-01-28T10:07:24.017Z,7.90
2018-01-28T10:09:51.561Z,7.90
2018-01-28T10:12:19.105Z,7.90
2018-01-28T10:14:46.632Z,7.80
2018-01-28T10:17:14.182Z,7.70
2018-01-28T10:19:42.505Z,7.70
2018-01-28T10:22:10.033Z,7.70
2018-01-28T10:24:37.583Z,7.70
2018-01-28T10:27:05.895Z,7.60
2018-01-28T10:29:33.455Z,7.60
2018-01-28T10:32:01.007Z,7.70
2018-01-28T10:34:28.555Z,7.80
2018-01-28T10:36:56.100Z,7.80
2018-01-28T10:39:24.417Z,7.70
2018-01-28T10:41:51.948Z,7.70
2018-01-28T10:44:20.261Z,7.60
2018-01-28T10:46:47.787Z,7.60
2018-01-28T10:49:15.340Z,7.70
2018-01-28T10:51:43.627Z,7.80
2018-01-28T10:54:11.218Z,7.80
2018-01-28T10:56:38.759Z,7.90
2018-01-28T10:59:06.380Z,7.90
2018-01-28T11:01:34.542Z,8.00
2018-01-28T11:04:02.108Z,8.10
2018-01-28T11:06:29.651Z,8.10
2018-01-28T11:08:57.193Z,8.00
2018-01-28T11:11:27.731Z,8.00
2018-01-28T11:13:56.049Z,8.20
2018-01-28T11:16:23.632Z,8.10
2018-01-28T11:18:51.169Z,8.30
2018-01-28T11:21:18.725Z,8.30
2018-01-28T11:23:46.279Z,8.40
2018-01-28T11:26:13.872Z,8.30
2018-01-28T11:28:41.428Z,8.30
2018-01-28T11:31:08.954Z,8.30
2018-01-28T11:33:36.497Z,8.40
2018-01-28T11:36:04.046Z,8.60
2018-01-28T11:38:31.581Z,8.90
2018-01-28T11:40:59.132Z,9.20
2018-01-28T11:43:26.656Z,9.10
2018-01-28T11:45:54.195Z,9.00
2018-01-28T11:48:22.516Z,9.10
2018-01-28T11:50:50.037Z,9.10
2018-01-28T11:53:18.351Z,9.30
2018-01-28T11:55:46.669Z,9.50
2018-01-28T11:58:14.217Z,9.50
2018-01-28T12:00:41.749Z,9.60
2018-01-28T12:03:10.064Z,9.80
2018-01-28T12:05:37.656Z,9.80
2018-01-28T12:08:05.204Z,10.10
2018-01-28T12:10:32.733Z,9.90
2018-01-28T12:13:00.290Z,9.90
2018-01-28T12:15:27.820Z,9.70
2018-01-28T12:17:56.161Z,10.00
2018-01-28T12:20:23.700Z,9.90
2018-01-28T12:22:51.269Z,10.00
2018-01-28T12:25:18.813Z,9.90
2018-01-28T12:27:46.369Z,10.20
2018-01-28T12:30:13.919Z,10.20
2018-01-28T12:32:41.492Z,10.80
2018-01-28T12:35:09.056Z,12.30
2018-01-28T12:37:36.620Z,14.40
2018-01-28T12:40:05.115Z,14.60
2018-01-28T12:42:33.432Z,13.00
2018-01-28T12:45:00.993Z,13.00
2018-01-28T12:47:30.146Z,12.30
2018-01-28T12:49:59.118Z,11.70
2018-01-28T12:52:26.745Z,11.60
2018-01-28T12:54:54.285Z,11.50
2018-01-28T12:57:21.867Z,10.80
2018-01-28T12:59:50.180Z,10.70
2018-01-28T13:02:18.500Z,10.70
2018-01-28T13:04:46.041Z,10.70
2018-01-28T13:07:13.597Z,10.40
2018-01-28T13:09:41.164Z,10.10
2018-01-28T13:12:08.724Z,9.90
2018-01-28T13:14:36.631Z,9.80
2018-01-28T13:17:04.205Z,9.70
2018-01-28T13:19:36.812Z,9.60
2018-01-28T13:22:04.360Z,9.60
2018-01-28T13:24:31.906Z,9.60
2018-01-28T13:26:59.443Z,9.70
2018-01-28T13:29:27.769Z,9.10
2018-01-28T13:31:55.324Z,9.10
2018-01-28T13:34:22.884Z,9.20
2018-01-28T13:36:51.182Z,9.40
2018-01-28T13:39:18.740Z,9.40
2018-01-28T13:41:47.030Z,9.10
2018-01-28T13:44:14.579Z,9.10
2018-01-28T13:46:42.112Z,9.20
2018-01-28T13:49:09.672Z,9.30
2018-01-28T13:51:37.198Z,9.20
2018-01-28T13:54:04.774Z,9.10
2018-01-28T13:56:32.326Z,9.20
2018-01-28T13:58:59.876Z,9.20
2018-01-28T14:01:27.422Z,9.20
2018-01-28T14:03:54.959Z,9.20
2018-01-28T14:06:22.512Z,9.10
2018-01-28T14:08:50.031Z,9.10
2018-01-28T14:11:17.592Z,9.20
2018-01-28T14:13:45.143Z,9.10
2018-01-28T14:16:12.701Z,9.00
2018-01-28T14:18:40.238Z,9.00
2018-01-28T14:21:09.292Z,8.80
2018-01-28T14:23:37.592Z,8.80
2018-01-28T14:26:09.948Z,8.70
2018-01-28T14:28:38.239Z,9.00
2018-01-28T14:31:05.772Z,9.00
2018-01-28T14:33:34.373Z,9.10
2018-01-28T14:36:02.667Z,9.30
2018-01-28T14:38:30.219Z,9.20
2018-01-28T14:40:57.798Z,9.40
2018-01-28T14:43:25.353Z,9.80
2018-01-28T14:45:52.954Z,11.00
2018-01-28T14:48:20.499Z,12.70
2018-01-28T14:50:48.068Z,14.20
2018-01-28T14:53:15.623Z,14.90
2018-01-28T14:55:43.229Z,15.70
2018-01-28T14:58:11.555Z,16.00
2018-01-28T15:00:39.115Z,16.00
2018-01-28T15:03:06.675Z,15.70
2018-01-28T15:05:34.266Z,15.60
2018-01-28T15:08:01.823Z,14.30
2018-01-28T15:10:29.357Z,14.00
2018-01-28T15:12:56.910Z,13.70
2018-01-28T15:15:24.455Z,12.90
2018-01-28T15:17:52.023Z,12.20
2018-01-28T15:20:19.618Z,11.30
2018-01-28T15:22:47.168Z,10.90
2018-01-28T15:25:15.494Z,10.00
2018-01-28T15:27:43.036Z,10.00
2018-01-28T15:30:10.587Z,9.70
2018-01-28T15:32:38.149Z,9.50
2018-01-28T15:35:05.705Z,9.40
2018-01-28T15:37:33.256Z,9.20
2018-01-28T15:40:00.821Z,9.20
2018-01-28T15:42:28.389Z,9.10
2018-01-28T15:44:55.953Z,9.20
2018-01-28T15:47:23.481Z,9.20
2018-01-28T15:49:51.830Z,9.40
2018-01-28T15:52:19.346Z,9.40
2018-01-28T15:54:46.888Z,9.20
2018-01-28T15:57:15.215Z,8.80
2018-01-28T15:59:42.757Z,8.80
2018-01-28T16:02:10.310Z,8.80
2018-01-28T16:04:37.849Z,8.70
2018-01-28T16:07:05.421Z,8.80
2018-01-28T16:09:33.045Z,8.70
2018-01-28T16:12:00.601Z,8.60
2018-01-28T16:14:28.170Z,8.50
2018-01-28T16:16:55.736Z,8.50
2018-01-28T16:19:23.308Z,8.40
2018-01-28T16:21:50.884Z,8.30
2018-01-28T16:24:18.423Z,8.30
2018-01-28T16:26:45.943Z,8.30
2018-01-28T16:29:13.511Z,8.30
2018-01-28T16:31:41.031Z,8.30
2018-01-28T16:34:08.572Z,8.30
2018-01-28T16:36:36.101Z,8.30
2018-01-28T16:39:03.658Z,8.20
2018-01-28T16:41:31.204Z,8.20
2018-01-28T16:43:58.736Z,8.20
2018-01-28T16:46:27.056Z,8.20
2018-01-28T16:48:54.580Z,8.20
2018-01-28T16:51:22.899Z,8.20
2018-01-28T16:53:50.423Z,8.20
2018-01-28T16:56:18.744Z,8.00
2018-01-28T16:58:46.285Z,8.00
2018-01-28T17:01:13.814Z,8.00
2018-01-28T17:03:42.187Z,8.00
2018-01-28T17:06:10.514Z,8.10
2018-01-28T17:08:38.105Z,8.10
2018-01-28T17:11:07.188Z,8.00
2018-01-28T17:13:34.741Z,8.00
2018-01-28T17:16:02.262Z,8.00
2018-01-28T17:18:29.829Z,8.00
2018-01-28T17:20:57.371Z,8.00
2018-01-28T17:23:24.940Z,8.00
2018-01-28T17:25:52.472Z,8.00
2018-01-28T17:28:20.005Z,8.00
2018-01-28T17:30:48.326Z,8.00
2018-01-28T17:33:15.853Z,8.00
2018-01-28T17:35:47.672Z,8.00
2018-01-28T17:38:15.217Z,8.00
2018-01-28T17:40:42.758Z,8.00
2018-01-28T17:43:10.300Z,7.90
2018-01-28T17:45:37.856Z,8.00
2018-01-28T17:48:05.386Z,8.00
2018-01-28T17:50:32.948Z,8.00
2018-01-28T17:53:00.496Z,8.00
2018-01-28T17:55:28.038Z,8.00
2018-01-28T17:57:55.560Z,8.00
2018-01-28T18:00:23.128Z,8.00
2018-01-28T18:02:53.676Z,7.90
2018-01-28T18:05:21.247Z,7.80
2018-01-28T18:07:48.786Z,7.90
2018-01-28T18:10:16.331Z,7.90
2018-01-28T18:12:43.864Z,7.90
2018-01-28T18:15:11.399Z,7.80
2018-01-28T18:17:39.720Z,7.70
2018-01-28T18:20:07.248Z,7.70
2018-01-28T18:22:34.812Z,7.70
2018-01-28T18:25:02.352Z,7.60
2018-01-28T18:27:30.677Z,7.50
2018-01-28T18:29:58.199Z,7.50
2018-01-28T18:32:25.745Z,7.50
2018-01-28T18:34:53.268Z,7.50
2018-01-28T18:37:21.584Z,7.50
2018-01-28T18:39:49.120Z,7.50
2018-01-28T18:42:17.444Z,7.40
2018-01-28T18:44:44.989Z,7.50
2018-01-28T18:47:12.539Z,7.40
2018-01-28T18:49:40.086Z,7.40
2018-01-28T18:52:07.613Z,7.30
2018-01-28T18:54:35.925Z,7.20
2018-01-28T18:57:03.453Z,7.20
2018-01-28T18:59:31.754Z,7.20
2018-01-28T19:01:59.319Z,7.10
2018-01-28T19:04:26.894Z,7.10
2018-01-28T19:06:54.415Z,7.10
2018-01-28T19:09:21.984Z,7.20
2018-01-28T19:11:49.533Z,7.20
2018-01-28T19:14:17.085Z,7.10
2018-01-28T19:16:45.404Z,7.00
2018-01-28T19:19:12.932Z,7.10
2018-01-28T19:21:40.532Z,7.10
2018-01-28T19:24:08.073Z,7.10
2018-01-28T19:26:35.614Z,7.00
2018-01-28T19:29:03.163Z,7.00
2018-01-28T19:31:31.456Z,6.90
2018-01-28T19:33:59.012Z,6.80
2018-01-28T19:36:26.696Z,6.70
2018-01-28T19:38:54.252Z,6.60
2018-01-28T19:41:21.771Z,6.50
2018-01-28T19:43:50.117Z,6.40
2018-01-28T19:46:17.638Z,6.30
2018-01-28T19:48:45.216Z,6.40
2018-01-28T19:51:12.766Z,6.30
2018-01-28T19:53:40.333Z,6.30
2018-01-28T19:56:07.858Z,6.40
2018-01-28T19:58:36.219Z,6.40
2018-01-28T20:01:03.785Z,6.40
2018-01-28T20:03:32.120Z,6.40
2018-01-28T20:05:59.715Z,6.40
2018-01-28T20:08:27.255Z,6.40
2018-01-28T20:10:54.820Z,6.40
2018-01-28T20:13:22.453Z,6.40
2018-01-28T20:15:49.993Z,6.40
2018-01-28T20:18:17.567Z,6.40
2018-01-28T20:20:45.123Z,6.40
2018-01-28T20:23:12.689Z,6.60
2018-01-28T20:25:40.227Z,6.60
2018-01-28T20:28:07.828Z,6.60
2018-01-28T20:30:35.380Z,6.60
2018-01-28T20:33:02.943Z,6.80
2018-01-28T20:35:30.507Z,6.80
2018-01-28T20:37:58.063Z,6.80
2018-01-28T20:40:25.597Z,6.80
2018-01-28T20:42:53.185Z,6.90
2018-01-28T20:45:20.776Z,6.90
2018-01-28T20:47:49.098Z,6.80
2018-01-28T20:50:16.651Z,6.80
2018-01-28T20:52:44.200Z,6.90
2018-01-28T20:55:11.828Z,6.90
2018-01-28T20:57:39.360Z,6.90
2018-01-28T21:00:06.920Z,7.10
2018-01-28T21:02:34.474Z,7.20
2018-01-28T21:05:02.044Z,7.20
2018-01-28T21:07:29.588Z,7.30
2018-01-28T21:09:57.112Z,7.20
2018-01-28T21:12:25.443Z,7.20
2018-01-28T21:14:53.005Z,7.20
2018-01-28T21:17:20.614Z,7.20
2018-01-28T21:19:48.918Z,7.20
2018-01-28T21:22:16.464Z,7.20
2018-01-28T21:24:44.006Z,7.20
2018-01-28T21:27:12.325Z,7.20
2018-01-28T21:29:39.868Z,7.20
2018-01-28T21:32:07.408Z,7.30
2018-01-28T21:34:35.739Z,7.30
2018-01-28T21:37:03.270Z,7.30
2018-01-28T21:39:30.812Z,7.20
2018-01-28T21:41:58.368Z,7.20
2018-01-28T21:44:26.656Z,7.10
2018-01-28T21:46:54.185Z,7.10
2018-01-28T21:49:21.730Z,7.10
2018-01-28T21:51:49.260Z,7.20
2018-01-28T21:54:16.832Z,7.10
2018-01-28T21:56:44.356Z,7.00
2018-01-28T21:59:12.241Z,7.00
2018-01-28T22:01:39.778Z,7.00
2018-01-28T22:04:07.312Z,6.90
2018-01-28T22:06:35.160Z,6.90
2018-01-28T22:09:02.708Z,6.80
2018-01-28T22:11:31.129Z,6.70
2018-01-28T22:13:58.661Z,6.80
2018-01-28T22:16:27.004Z,6.60
2018-01-28T22:18:54.553Z,6.60
2018-01-28T22:21:22.104Z,6.50
2018-01-28T22:23:49.640Z,6.50
2018-01-28T22:26:17.248Z,6.40
2018-01-28T22:28:44.768Z,6.40
2018-01-28T22:31:12.313Z,6.40
2018-01-28T22:33:39.865Z,6.30
2018-01-28T22:36:07.438Z,6.20
2018-01-28T22:38:34.968Z,6.20
2018-01-28T22:41:03.257Z,6.00
2018-01-28T22:43:31.569Z,6.00
2018-01-28T22:45:59.135Z,6.00
2018-01-28T22:48:26.667Z,6.00
2018-01-28T22:50:54.188Z,6.00
2018-01-28T22:53:21.706Z,5.90
2018-01-28T22:55:49.245Z,5.90
2018-01-28T22:58:16.779Z,5.90
2018-01-28T23:00:45.085Z,5.80
2018-01-28T23:03:12.795Z,5.80
2018-01-28T23:05:40.315Z,5.80
2018-01-28T23:08:07.863Z,5.80
2018-01-28T23:10:35.420Z,5.80
2018-01-28T23:13:02.973Z,5.80
2018-01-28T23:15:30.513Z,5.80
2018-01-28T23:17:58.816Z,5.70
2018-01-28T23:20:27.314Z,5.70
2018-01-28T23:22:54.845Z,5.70
2018-01-28T23:25:23.133Z,5.70
2018-01-28T23:27:50.667Z,5.70
2018-01-28T23:30:18.961Z,5.70
2018-01-28T23:32:46.511Z,5.70
2018-01-28T23:35:14.842Z,5.70
2018-01-28T23:37:42.396Z,5.70
2018-01-28T23:40:09.962Z,5.70
2018-01-28T23:42:37.503Z,5.70
2018-01-28T23:45:05.041Z,5.70
2018-01-28T23:47:32.573Z,5.60
2018-01-28T23:50:00.106Z,5.60
2018-01-28T23:52:27.661Z,5.50
2018-01-28T23:54:56.899Z,5.60
2018-01-28T23:57:25.213Z,5.60
2018-01-28T23:59:52.792Z,5.60
