createdAt,value
2022-09-28T00:03:44.570Z,180
2022-09-28T00:08:45.530Z,248
2022-09-28T00:13:44.574Z,248
2022-09-28T00:18:44.684Z,202
2022-09-28T00:23:45.455Z,202
2022-09-28T00:28:45.529Z,270
2022-09-28T00:33:44.577Z,270
2022-09-28T00:38:44.736Z,270
2022-09-28T00:43:44.876Z,270
2022-09-28T00:48:45.396Z,225
2022-09-28T00:53:44.713Z,225
2022-09-28T00:58:44.707Z,225
2022-09-28T01:03:44.788Z,225
2022-09-28T01:08:44.991Z,225
2022-09-28T01:13:44.894Z,225
2022-09-28T01:18:45.100Z,225
2022-09-28T01:23:45.224Z,225
2022-09-28T01:28:45.330Z,225
2022-09-28T01:33:44.644Z,225
2022-09-28T01:38:44.903Z,225
2022-09-28T01:43:45.266Z,225
2022-09-28T01:48:45.407Z,225
2022-09-28T01:53:45.589Z,225
2022-09-28T01:58:44.997Z,158
2022-09-28T02:03:45.327Z,158
2022-09-28T02:08:45.529Z,158
2022-09-28T02:13:44.746Z,158
2022-09-28T02:18:44.951Z,158
2022-09-28T02:23:45.018Z,158
2022-09-28T02:28:45.038Z,158
2022-09-28T02:33:45.238Z,158
2022-09-28T02:38:45.341Z,158
2022-09-28T02:43:45.684Z,158
2022-09-28T02:49:17.484Z,158
2022-09-28T02:53:45.565Z,158
2022-09-28T02:58:44.850Z,158
2022-09-28T03:03:44.793Z,158
2022-09-28T03:08:45.132Z,158
2022-09-28T03:13:44.888Z,158
2022-09-28T03:18:45.102Z,158
2022-09-28T03:23:45.031Z,158
2022-09-28T03:28:45.181Z,158
2022-09-28T03:33:45.649Z,158
2022-09-28T03:38:45.499Z,158
2022-09-28T03:43:45.150Z,158
2022-09-28T03:48:45.453Z,158
2022-09-28T03:53:44.704Z,158
2022-09-28T03:58:44.807Z,158
2022-09-28T04:03:44.806Z,158
2022-09-28T04:08:44.721Z,202
2022-09-28T04:13:45.334Z,202
2022-09-28T04:18:45.521Z,202
2022-09-28T04:23:44.952Z,202
2022-09-28T04:28:45.175Z,202
2022-09-28T04:33:45.168Z,202
2022-09-28T04:38:53.774Z,202
2022-09-28T04:43:45.167Z,202
2022-09-28T04:48:45.480Z,202
2022-09-28T04:53:44.858Z,202
2022-09-28T04:58:52.973Z,202
2022-09-28T05:03:45.278Z,202
2022-09-28T05:08:45.262Z,202
2022-09-28T06:38:45.565Z,180
2022-09-28T06:43:44.927Z,180
2022-09-28T06:48:45.240Z,180
2022-09-28T06:53:45.523Z,180
2022-09-28T06:58:45.781Z,225
2022-09-28T07:03:45.024Z,225
2022-09-28T07:09:18.342Z,112
2022-09-28T07:13:51.561Z,112
2022-09-28T07:18:45.369Z,158
2022-09-28T07:23:54.282Z,158
2022-09-28T07:28:45.695Z,158
2022-09-28T07:33:44.895Z,158
2022-09-28T07:38:45.239Z,135
2022-09-28T07:43:44.855Z,135
2022-09-28T07:48:45.440Z,135
2022-09-28T07:53:45.884Z,135
2022-09-28T07:58:44.992Z,135
2022-09-28T08:03:45.140Z,135
2022-09-28T08:08:45.551Z,158
2022-09-28T08:13:44.767Z,158
2022-09-28T08:18:45.588Z,158
2022-09-28T08:23:45.721Z,158
2022-09-28T08:28:44.903Z,180
2022-09-28T08:33:45.005Z,180
2022-09-28T08:38:45.235Z,248
2022-09-28T08:43:45.419Z,248
2022-09-28T08:49:23.887Z,248
2022-09-28T08:53:45.634Z,248
2022-09-28T08:58:45.439Z,248
2022-09-28T09:03:45.830Z,248
2022-09-28T09:08:45.196Z,225
2022-09-28T09:13:45.997Z,225
2022-09-28T09:18:45.225Z,225
2022-09-28T09:23:45.398Z,225
2022-09-28T09:28:45.802Z,180
2022-09-28T09:33:45.000Z,180
2022-09-28T09:38:45.164Z,22
2022-09-28T09:43:45.780Z,22
2022-09-28T09:48:45.424Z,158
2022-09-28T09:53:45.553Z,158
2022-09-28T09:58:45.723Z,202
2022-09-28T10:03:44.940Z,202
2022-09-28T10:08:44.985Z,248
2022-09-28T10:13:45.402Z,248
2022-09-28T10:18:45.601Z,248
2022-09-28T10:23:45.940Z,248
2022-09-28T10:28:45.111Z,248
2022-09-28T10:33:45.414Z,248
2022-09-28T10:38:45.799Z,225
2022-09-28T10:43:51.346Z,225
2022-09-28T10:48:44.934Z,225
2022-09-28T10:53:45.865Z,225
2022-09-28T10:58:45.090Z,248
2022-09-28T11:03:45.811Z,248
2022-09-28T11:08:45.387Z,270
2022-09-28T11:13:45.704Z,270
2022-09-28T11:18:45.081Z,248
2022-09-28T11:23:45.478Z,248
2022-09-28T11:28:45.761Z,225
2022-09-28T11:33:44.917Z,225
2022-09-28T11:38:45.077Z,248
2022-09-28T11:43:45.223Z,248
2022-09-28T11:48:45.343Z,180
2022-09-28T11:53:45.539Z,180
2022-09-28T11:58:44.959Z,248
2022-09-28T12:03:45.886Z,248
2022-09-28T12:08:45.282Z,180
2022-09-28T12:13:45.691Z,180
2022-09-28T12:18:45.793Z,248
2022-09-28T12:23:45.891Z,248
2022-09-28T12:28:45.422Z,248
2022-09-28T12:33:45.745Z,248
2022-09-28T12:39:18.636Z,135
2022-09-28T12:43:45.393Z,135
2022-09-28T12:49:56.260Z,248
2022-09-28T12:53:45.296Z,248
2022-09-28T12:58:45.565Z,292
2022-09-28T13:03:45.674Z,292
2022-09-28T13:08:45.851Z,292
2022-09-28T13:13:45.105Z,292
2022-09-28T13:18:45.237Z,270
2022-09-28T13:23:45.553Z,270
2022-09-28T13:28:45.760Z,270
2022-09-28T13:33:45.996Z,270
2022-09-28T13:38:45.165Z,135
2022-09-28T13:43:45.439Z,135
2022-09-28T13:48:45.779Z,248
2022-09-28T13:53:45.192Z,248
2022-09-28T13:58:45.395Z,248
2022-09-28T14:03:45.630Z,248
2022-09-28T14:08:45.886Z,202
2022-09-28T14:13:45.054Z,202
2022-09-28T14:18:45.200Z,270
2022-09-28T14:23:45.706Z,270
2022-09-28T14:28:45.009Z,225
2022-09-28T14:33:45.561Z,225
2022-09-28T14:38:45.985Z,225
2022-09-28T14:43:45.112Z,225
2022-09-28T14:48:45.884Z,292
2022-09-28T14:53:45.491Z,292
2022-09-28T14:58:45.875Z,248
2022-09-28T15:03:45.632Z,248
2022-09-28T15:08:45.444Z,270
2022-09-28T15:13:46.034Z,270
2022-09-28T15:18:45.357Z,225
2022-09-28T15:23:45.507Z,225
2022-09-28T15:28:45.857Z,292
2022-09-28T15:33:46.129Z,292
2022-09-28T15:38:45.709Z,225
2022-09-28T15:43:45.634Z,225
2022-09-28T15:48:46.065Z,315
2022-09-28T15:53:45.292Z,315
2022-09-28T15:58:45.659Z,248
2022-09-28T16:03:46.034Z,248
2022-09-28T16:08:45.756Z,270
2022-09-28T16:13:45.049Z,270
2022-09-28T16:18:45.103Z,248
2022-09-28T16:23:45.413Z,248
2022-09-28T16:28:45.809Z,248
2022-09-28T16:33:45.986Z,248
2022-09-28T16:38:45.258Z,248
2022-09-28T16:43:46.048Z,248
2022-09-28T16:48:45.226Z,248
2022-09-28T16:53:45.343Z,248
2022-09-28T16:58:45.400Z,248
2022-09-28T17:03:45.751Z,248
2022-09-28T17:08:45.176Z,248
2022-09-28T17:13:45.404Z,248
2022-09-28T17:18:45.546Z,248
2022-09-28T17:23:45.641Z,248
2022-09-28T17:28:45.841Z,248
2022-09-28T17:33:45.888Z,248
2022-09-28T17:38:46.020Z,248
2022-09-28T17:43:45.341Z,248
2022-09-28T17:48:45.616Z,248
2022-09-28T17:53:45.737Z,248
2022-09-28T17:58:46.152Z,248
2022-09-28T18:03:45.301Z,248
2022-09-28T18:08:45.407Z,248
2022-09-28T18:14:11.452Z,248
2022-09-28T18:18:45.742Z,248
2022-09-28T18:23:45.867Z,248
2022-09-28T18:28:45.996Z,248
2022-09-28T18:33:49.114Z,248
2022-09-28T18:38:45.302Z,248
2022-09-28T18:43:45.548Z,248
2022-09-28T18:48:45.810Z,248
2022-09-28T18:53:46.049Z,248
2022-09-28T18:58:45.413Z,248
2022-09-28T19:03:45.976Z,248
2022-09-28T19:08:46.111Z,248
2022-09-28T19:13:45.180Z,248
2022-09-28T19:18:45.318Z,248
2022-09-28T19:23:50.045Z,248
2022-09-28T19:28:46.088Z,248
2022-09-28T19:33:45.752Z,248
2022-09-28T19:38:45.846Z,248
2022-09-28T19:43:45.995Z,248
2022-09-28T19:48:45.334Z,248
2022-09-28T19:53:45.431Z,248
2022-09-28T19:58:45.911Z,248
2022-09-28T20:03:45.902Z,248
2022-09-28T20:08:46.061Z,248
2022-09-28T20:13:46.244Z,248
2022-09-28T20:18:45.409Z,248
2022-09-28T20:23:45.671Z,248
2022-09-28T20:28:45.728Z,248
2022-09-28T20:33:45.811Z,248
2022-09-28T20:38:46.202Z,248
2022-09-28T20:43:45.619Z,248
2022-09-28T20:48:46.112Z,248
2022-09-28T20:53:46.169Z,248
2022-09-28T20:58:45.641Z,248
2022-09-28T21:03:46.085Z,248
2022-09-28T21:08:45.567Z,248
2022-09-28T21:13:46.131Z,248
2022-09-28T21:18:45.281Z,248
2022-09-28T21:23:45.685Z,248
2022-09-28T21:28:46.051Z,248
2022-09-28T21:33:45.697Z,248
2022-09-28T21:38:46.069Z,248
2022-09-28T21:43:45.413Z,248
2022-09-28T21:48:45.516Z,248
2022-09-28T21:53:45.800Z,248
2022-09-28T21:58:45.611Z,248
2022-09-28T22:03:46.197Z,248
2022-09-28T22:08:45.325Z,248
2022-09-28T22:13:45.849Z,248
2022-09-28T22:18:46.039Z,248
2022-09-28T22:23:46.157Z,248
2022-09-28T22:28:46.292Z,248
2022-09-28T22:33:45.542Z,248
2022-09-28T22:38:45.710Z,248
2022-09-28T22:43:46.093Z,248
2022-09-28T22:48:46.291Z,248
2022-09-28T22:53:45.537Z,248
2022-09-28T22:58:45.748Z,248
2022-09-28T23:03:45.965Z,248
2022-09-28T23:08:46.241Z,248
2022-09-28T23:13:45.929Z,248
2022-09-28T23:18:45.940Z,248
2022-09-28T23:23:46.140Z,248
2022-09-28T23:28:46.265Z,248
2022-09-28T23:33:45.379Z,248
2022-09-28T23:38:46.071Z,248
2022-09-28T23:43:46.161Z,248
2022-09-28T23:48:45.412Z,248
2022-09-28T23:53:45.553Z,248
2022-09-28T23:58:48.409Z,248
