createdAt,value
2018-05-03T00:01:41.281Z,84.90
2018-05-03T00:04:09.582Z,84.90
2018-05-03T00:06:38.663Z,84.60
2018-05-03T00:09:06.998Z,84.60
2018-05-03T00:11:35.320Z,84.80
2018-05-03T00:14:04.477Z,85.30
2018-05-03T00:16:32.933Z,85.20
2018-05-03T00:19:01.430Z,84.90
2018-05-03T00:21:30.167Z,84.70
2018-05-03T00:23:58.828Z,84.40
2018-05-03T00:26:27.670Z,84.50
2018-05-03T00:28:56.841Z,84.40
2018-05-03T00:31:25.561Z,84.10
2018-05-03T00:33:54.441Z,84.20
2018-05-03T00:36:23.397Z,84.30
2018-05-03T00:38:52.294Z,84.20
2018-05-03T00:41:21.786Z,83.90
2018-05-03T00:43:50.305Z,83.90
2018-05-03T00:46:18.780Z,84.00
2018-05-03T00:48:47.917Z,83.80
2018-05-03T00:51:16.440Z,83.80
2018-05-03T00:53:45.095Z,83.70
2018-05-03T00:56:13.769Z,83.70
2018-05-03T00:58:42.269Z,83.70
2018-05-03T01:01:10.979Z,83.80
2018-05-03T01:03:39.578Z,83.80
2018-05-03T01:06:08.806Z,83.70
2018-05-03T01:08:37.349Z,83.70
2018-05-03T01:11:06.702Z,83.80
2018-05-03T01:13:35.412Z,83.80
2018-05-03T01:16:04.979Z,83.50
2018-05-03T01:18:33.972Z,83.50
2018-05-03T01:21:02.865Z,83.70
2018-05-03T01:23:31.555Z,84.00
2018-05-03T01:26:00.046Z,84.00
2018-05-03T01:28:28.557Z,84.40
2018-05-03T01:30:56.949Z,84.40
2018-05-03T01:33:25.537Z,84.30
2018-05-03T01:36:05.896Z,84.20
2018-05-03T01:38:34.300Z,84.20
2018-05-03T01:41:02.662Z,84.30
2018-05-03T01:43:30.992Z,84.40
2018-05-03T01:45:59.303Z,84.10
2018-05-03T01:48:27.633Z,84.10
2018-05-03T01:50:56.712Z,84.90
2018-05-03T01:53:24.989Z,84.80
2018-05-03T01:55:53.329Z,85.00
2018-05-03T01:58:21.605Z,85.20
2018-05-03T02:00:49.917Z,85.50
2018-05-03T02:03:18.205Z,85.50
2018-05-03T02:05:46.521Z,85.40
2018-05-03T02:08:14.818Z,86.30
2018-05-03T02:10:43.156Z,86.70
2018-05-03T02:13:12.207Z,87.40
2018-05-03T02:15:40.491Z,87.40
2018-05-03T02:18:08.867Z,87.30
2018-05-03T02:20:37.184Z,87.10
2018-05-03T02:23:06.264Z,86.70
2018-05-03T02:25:34.540Z,86.60
2018-05-03T02:28:02.836Z,86.20
2018-05-03T02:30:31.136Z,86.30
2018-05-03T02:32:59.428Z,86.00
2018-05-03T02:35:27.711Z,86.10
2018-05-03T02:37:56.034Z,86.20
2018-05-03T02:40:24.337Z,85.80
2018-05-03T02:42:52.645Z,86.10
2018-05-03T02:45:20.924Z,86.60
2018-05-03T02:47:49.283Z,87.30
2018-05-03T02:50:18.496Z,87.00
2018-05-03T02:52:47.796Z,86.80
2018-05-03T02:55:16.201Z,86.80
2018-05-03T02:58:02.868Z,86.50
2018-05-03T03:00:49.019Z,86.40
2018-05-03T03:03:35.220Z,86.40
2018-05-03T03:06:15.521Z,86.80
2018-05-03T03:09:13.456Z,86.60
2018-05-03T03:12:00.244Z,86.50
2018-05-03T03:18:08.552Z,86.60
2018-05-03T03:20:55.321Z,86.60
2018-05-03T03:23:41.424Z,86.20
2018-05-03T03:29:33.257Z,85.60
2018-05-03T03:32:16.036Z,86.20
2018-05-03T03:34:44.370Z,86.10
2018-05-03T03:40:33.815Z,86.60
2018-05-03T03:43:05.150Z,86.60
2018-05-03T03:45:33.422Z,86.90
2018-05-03T03:48:01.745Z,86.80
2018-05-03T03:50:30.799Z,86.70
2018-05-03T03:52:59.103Z,86.60
2018-05-03T03:55:27.379Z,86.50
2018-05-03T03:57:56.463Z,86.40
2018-05-03T04:00:24.812Z,86.40
2018-05-03T04:02:53.199Z,86.40
2018-05-03T04:05:21.540Z,86.50
2018-05-03T04:07:49.910Z,86.70
2018-05-03T04:10:18.265Z,86.20
2018-05-03T04:12:46.681Z,85.90
2018-05-03T04:15:15.012Z,85.90
2018-05-03T04:17:55.208Z,86.00
2018-05-03T04:20:40.129Z,86.10
2018-05-03T04:26:12.093Z,85.80
2018-05-03T04:28:40.399Z,86.50
2018-05-03T04:31:08.685Z,86.50
2018-05-03T04:33:37.009Z,86.80
2018-05-03T04:36:05.284Z,86.90
2018-05-03T04:38:33.649Z,86.60
2018-05-03T04:41:02.018Z,86.50
2018-05-03T04:43:31.120Z,86.60
2018-05-03T04:45:59.397Z,86.60
2018-05-03T04:48:28.472Z,86.80
2018-05-03T04:50:56.749Z,86.70
2018-05-03T04:53:25.808Z,87.30
2018-05-03T04:55:54.108Z,87.30
2018-05-03T04:58:22.377Z,87.60
2018-05-03T05:00:50.689Z,87.40
2018-05-03T05:03:18.964Z,87.20
2018-05-03T05:05:48.039Z,87.00
2018-05-03T05:08:16.311Z,87.00
2018-05-03T05:10:44.625Z,86.50
2018-05-03T05:13:13.681Z,86.20
2018-05-03T05:15:42.004Z,86.20
2018-05-03T05:18:10.320Z,86.40
2018-05-03T05:20:38.636Z,86.30
2018-05-03T05:23:06.916Z,86.40
2018-05-03T05:25:35.989Z,86.90
2018-05-03T05:28:04.268Z,86.90
2018-05-03T05:30:32.587Z,87.00
2018-05-03T05:33:00.896Z,86.70
2018-05-03T05:35:29.200Z,86.60
2018-05-03T05:37:57.507Z,86.60
2018-05-03T05:40:26.629Z,86.20
2018-05-03T05:42:54.968Z,86.10
2018-05-03T05:45:24.113Z,87.20
2018-05-03T05:47:52.450Z,86.50
2018-05-03T05:50:21.867Z,85.50
2018-05-03T05:52:50.332Z,85.50
2018-05-03T05:55:18.726Z,85.50
2018-05-03T05:57:47.096Z,85.40
2018-05-03T06:00:16.224Z,85.60
2018-05-03T06:02:44.565Z,85.60
2018-05-03T06:05:12.912Z,85.10
2018-05-03T06:07:41.982Z,85.10
2018-05-03T06:10:10.316Z,84.90
2018-05-03T06:12:38.688Z,84.30
2018-05-03T06:15:07.088Z,84.20
2018-05-03T06:17:35.468Z,84.30
2018-05-03T06:20:07.496Z,83.70
2018-05-03T06:22:35.819Z,83.70
2018-05-03T06:25:04.205Z,83.40
2018-05-03T06:27:32.520Z,83.20
2018-05-03T06:30:00.861Z,83.60
2018-05-03T06:32:29.263Z,83.20
2018-05-03T06:34:58.620Z,82.40
2018-05-03T06:37:27.715Z,82.40
2018-05-03T06:39:56.878Z,81.90
2018-05-03T06:42:25.240Z,81.90
2018-05-03T06:44:54.057Z,82.30
2018-05-03T06:47:27.235Z,81.70
2018-05-03T06:49:59.631Z,81.70
2018-05-03T06:52:28.511Z,81.60
2018-05-03T06:54:56.903Z,81.30
2018-05-03T06:57:25.260Z,81.10
2018-05-03T06:59:53.608Z,80.60
2018-05-03T07:02:21.938Z,79.70
2018-05-03T07:04:50.346Z,79.10
2018-05-03T07:07:18.696Z,78.70
2018-05-03T07:09:47.054Z,78.30
2018-05-03T07:12:15.445Z,77.60
2018-05-03T07:14:43.776Z,77.30
2018-05-03T07:17:12.130Z,77.00
2018-05-03T07:19:40.500Z,76.70
2018-05-03T07:22:09.633Z,76.90
2018-05-03T07:24:37.971Z,76.90
2018-05-03T07:27:07.100Z,76.60
2018-05-03T07:29:35.496Z,76.50
2018-05-03T07:32:03.859Z,76.80
2018-05-03T07:34:32.206Z,76.60
2018-05-03T07:37:01.380Z,76.40
2018-05-03T07:39:29.749Z,76.40
2018-05-03T07:41:58.143Z,76.50
2018-05-03T07:44:26.484Z,76.90
2018-05-03T07:46:54.837Z,76.80
2018-05-03T07:49:23.165Z,76.90
2018-05-03T07:51:51.572Z,77.10
2018-05-03T07:54:20.683Z,77.10
2018-05-03T07:56:49.832Z,76.80
2018-05-03T07:59:18.207Z,76.90
2018-05-03T08:01:47.342Z,76.90
2018-05-03T08:04:16.426Z,77.50
2018-05-03T08:06:44.812Z,77.50
2018-05-03T08:09:13.938Z,76.10
2018-05-03T08:11:42.287Z,76.00
2018-05-03T08:14:10.637Z,76.70
2018-05-03T08:16:39.017Z,77.00
2018-05-03T08:19:07.346Z,76.00
2018-05-03T08:21:35.796Z,75.40
2018-05-03T08:24:04.117Z,75.00
2018-05-03T08:26:32.504Z,72.20
2018-05-03T08:29:00.799Z,72.30
2018-05-03T08:31:29.122Z,72.00
2018-05-03T08:33:57.459Z,72.90
2018-05-03T08:36:26.496Z,73.30
2018-05-03T08:38:54.776Z,73.30
2018-05-03T08:41:23.864Z,72.90
2018-05-03T08:43:52.153Z,72.90
2018-05-03T08:46:21.218Z,72.40
2018-05-03T08:48:49.484Z,72.30
2018-05-03T08:51:17.799Z,71.90
2018-05-03T08:53:46.844Z,72.50
2018-05-03T08:56:15.172Z,72.50
2018-05-03T08:58:44.238Z,71.60
2018-05-03T09:01:12.634Z,71.60
2018-05-03T09:03:40.960Z,71.50
2018-05-03T09:06:09.272Z,71.20
2018-05-03T09:08:37.555Z,71.60
2018-05-03T09:11:05.872Z,73.40
2018-05-03T09:13:34.153Z,70.40
2018-05-03T09:16:02.437Z,69.80
2018-05-03T09:18:30.764Z,69.30
2018-05-03T09:20:59.044Z,69.40
2018-05-03T09:23:27.370Z,69.20
2018-05-03T09:25:55.646Z,69.20
2018-05-03T09:31:31.228Z,68.20
2018-05-03T09:33:59.509Z,66.70
2018-05-03T09:36:27.822Z,66.60
2018-05-03T09:38:56.114Z,67.40
2018-05-03T09:41:24.420Z,67.50
2018-05-03T09:43:52.700Z,67.60
2018-05-03T09:46:20.987Z,68.00
2018-05-03T09:48:49.297Z,66.30
2018-05-03T09:51:17.586Z,67.40
2018-05-03T09:53:46.040Z,65.20
2018-05-03T09:56:14.215Z,64.30
2018-05-03T09:58:42.537Z,64.00
2018-05-03T10:01:11.594Z,64.40
2018-05-03T10:03:39.906Z,64.40
2018-05-03T10:06:08.189Z,65.30
2018-05-03T10:08:37.257Z,64.80
2018-05-03T10:11:05.548Z,64.70
2018-05-03T10:13:33.855Z,62.10
2018-05-03T10:16:02.149Z,61.80
2018-05-03T10:18:30.472Z,61.80
2018-05-03T10:20:58.772Z,61.90
2018-05-03T10:23:27.860Z,61.90
2018-05-03T10:25:56.912Z,60.10
2018-05-03T10:28:25.239Z,59.50
2018-05-03T10:30:54.291Z,60.60
2018-05-03T10:33:22.601Z,60.60
2018-05-03T10:35:51.001Z,59.50
2018-05-03T10:38:19.975Z,57.60
2018-05-03T10:40:48.261Z,57.60
2018-05-03T10:43:17.339Z,58.00
2018-05-03T10:45:45.620Z,58.00
2018-05-03T10:48:13.923Z,58.90
2018-05-03T10:50:42.965Z,59.10
2018-05-03T10:53:11.287Z,59.10
2018-05-03T10:55:40.345Z,56.70
2018-05-03T10:58:08.644Z,56.70
2018-05-03T11:00:36.925Z,55.70
2018-05-03T11:03:05.261Z,55.90
2018-05-03T11:05:33.644Z,56.50
2018-05-03T11:08:01.861Z,57.60
2018-05-03T11:10:30.919Z,54.60
2018-05-03T11:12:59.232Z,54.60
2018-05-03T11:15:28.288Z,55.10
2018-05-03T11:17:56.634Z,54.40
2018-05-03T11:20:24.925Z,55.40
2018-05-03T11:22:53.249Z,55.00
2018-05-03T11:25:21.528Z,57.30
2018-05-03T11:27:49.854Z,56.10
2018-05-03T11:30:18.136Z,54.30
2018-05-03T11:32:46.452Z,53.00
2018-05-03T11:35:14.734Z,55.40
2018-05-03T11:37:43.053Z,52.00
2018-05-03T11:40:11.360Z,52.20
2018-05-03T11:42:39.696Z,50.50
2018-05-03T11:45:08.000Z,51.40
2018-05-03T11:47:36.317Z,52.80
2018-05-03T11:50:04.695Z,50.60
2018-05-03T11:52:33.036Z,49.30
2018-05-03T11:55:01.385Z,50.00
2018-05-03T11:57:29.745Z,50.60
2018-05-03T11:59:58.136Z,50.60
2018-05-03T12:02:27.266Z,51.40
2018-05-03T12:04:55.580Z,51.40
2018-05-03T12:07:23.892Z,48.50
2018-05-03T12:09:52.274Z,48.90
2018-05-03T12:12:20.652Z,51.50
2018-05-03T12:14:48.988Z,48.70
2018-05-03T12:17:17.353Z,49.30
2018-05-03T12:19:45.732Z,49.60
2018-05-03T12:22:14.057Z,49.00
2018-05-03T12:24:43.177Z,51.10
2018-05-03T12:27:11.565Z,51.00
2018-05-03T12:29:40.736Z,49.30
2018-05-03T12:32:09.798Z,50.10
2018-05-03T12:34:38.108Z,50.10
2018-05-03T12:37:07.161Z,49.00
2018-05-03T12:39:35.488Z,49.00
2018-05-03T12:42:04.537Z,49.70
2018-05-03T12:44:32.842Z,50.30
2018-05-03T12:47:01.122Z,49.10
2018-05-03T12:49:30.209Z,51.40
2018-05-03T12:51:58.500Z,51.30
2018-05-03T12:54:27.579Z,48.90
2018-05-03T12:56:55.871Z,48.80
2018-05-03T12:59:24.947Z,49.00
2018-05-03T13:01:53.226Z,49.00
2018-05-03T13:04:21.536Z,49.30
2018-05-03T13:06:49.835Z,46.80
2018-05-03T13:09:18.138Z,47.30
2018-05-03T13:11:46.415Z,48.60
2018-05-03T13:14:14.749Z,48.90
2018-05-03T13:16:43.060Z,50.10
2018-05-03T13:19:11.372Z,49.80
2018-05-03T13:21:39.675Z,50.40
2018-05-03T13:24:08.017Z,49.90
2018-05-03T13:26:36.295Z,49.70
2018-05-03T13:29:04.635Z,47.20
2018-05-03T13:31:32.928Z,48.50
2018-05-03T13:34:01.238Z,49.40
2018-05-03T13:36:29.516Z,48.60
2018-05-03T13:38:58.612Z,48.40
2018-05-03T13:41:26.892Z,48.40
2018-05-03T13:43:55.949Z,47.10
2018-05-03T13:46:24.260Z,46.60
2018-05-03T13:48:52.544Z,46.80
2018-05-03T13:51:21.626Z,45.60
2018-05-03T13:53:49.933Z,45.60
2018-05-03T13:56:19.012Z,47.80
2018-05-03T13:59:05.913Z,46.60
2018-05-03T14:01:34.219Z,46.50
2018-05-03T14:04:02.500Z,47.00
2018-05-03T14:06:31.580Z,48.20
2018-05-03T14:09:00.632Z,47.30
2018-05-03T14:11:28.944Z,47.30
2018-05-03T14:13:57.220Z,45.10
2018-05-03T14:16:25.545Z,45.70
2018-05-03T14:18:53.827Z,45.30
2018-05-03T14:21:22.140Z,46.60
2018-05-03T14:23:50.420Z,47.10
2018-05-03T14:26:18.739Z,45.70
2018-05-03T14:28:47.029Z,46.60
2018-05-03T14:31:15.348Z,48.10
2018-05-03T14:33:43.640Z,45.40
2018-05-03T14:36:11.956Z,44.20
2018-05-03T14:38:40.235Z,43.80
2018-05-03T14:41:08.549Z,42.60
2018-05-03T14:43:36.832Z,44.60
2018-05-03T14:46:05.188Z,41.60
2018-05-03T14:48:33.473Z,41.70
2018-05-03T14:51:01.789Z,41.90
2018-05-03T14:53:30.848Z,40.70
2018-05-03T14:55:59.152Z,40.60
2018-05-03T14:58:27.437Z,41.30
2018-05-03T15:00:56.536Z,42.30
2018-05-03T15:03:24.804Z,42.30
2018-05-03T15:05:53.117Z,38.70
2018-05-03T15:08:21.406Z,41.70
2018-05-03T15:10:49.729Z,39.80
2018-05-03T15:13:18.022Z,39.00
2018-05-03T15:15:47.099Z,38.00
2018-05-03T15:18:15.470Z,38.00
2018-05-03T15:20:43.873Z,39.10
2018-05-03T15:23:12.309Z,39.50
2018-05-03T15:25:41.049Z,40.60
2018-05-03T15:28:10.168Z,42.70
2018-05-03T15:30:38.515Z,42.60
2018-05-03T15:33:07.649Z,43.60
2018-05-03T15:35:36.049Z,43.50
2018-05-03T15:38:05.167Z,41.40
2018-05-03T15:40:33.526Z,41.40
2018-05-03T15:43:01.941Z,42.20
2018-05-03T15:45:30.274Z,41.30
2018-05-03T15:47:58.626Z,42.80
2018-05-03T15:50:26.976Z,42.30
2018-05-03T15:52:56.101Z,41.00
2018-05-03T15:55:24.464Z,41.00
2018-05-03T15:57:53.568Z,41.00
2018-05-03T16:00:21.892Z,40.90
2018-05-03T16:02:50.287Z,40.70
2018-05-03T16:05:18.607Z,42.80
2018-05-03T16:07:47.584Z,42.00
2018-05-03T16:10:16.113Z,41.40
2018-05-03T16:12:44.470Z,41.70
2018-05-03T16:15:12.816Z,40.00
2018-05-03T16:17:41.925Z,40.00
2018-05-03T16:20:10.313Z,40.00
2018-05-03T16:22:38.742Z,39.70
2018-05-03T16:25:07.168Z,38.40
2018-05-03T16:27:36.285Z,39.80
2018-05-03T16:30:04.610Z,39.80
2018-05-03T16:32:33.017Z,39.90
2018-05-03T16:35:02.126Z,41.10
2018-05-03T16:37:30.524Z,41.10
2018-05-03T16:39:58.813Z,40.90
2018-05-03T16:42:27.155Z,41.60
2018-05-03T16:44:56.215Z,41.10
2018-05-03T16:47:24.525Z,41.00
2018-05-03T16:49:53.576Z,41.30
2018-05-03T16:52:21.974Z,40.60
2018-05-03T16:54:50.952Z,38.80
2018-05-03T16:57:19.260Z,38.70
2018-05-03T16:59:48.324Z,40.70
2018-05-03T17:02:16.657Z,40.60
2018-05-03T17:04:44.956Z,40.00
2018-05-03T17:07:13.267Z,39.20
2018-05-03T17:09:41.556Z,39.70
2018-05-03T17:12:09.860Z,40.30
2018-05-03T17:14:38.144Z,41.40
2018-05-03T17:17:06.488Z,42.90
2018-05-03T17:19:34.773Z,41.40
2018-05-03T17:22:03.824Z,42.40
2018-05-03T17:24:32.898Z,42.40
2018-05-03T17:27:01.188Z,42.40
2018-05-03T17:29:29.498Z,41.80
2018-05-03T17:31:57.780Z,41.70
2018-05-03T17:34:26.084Z,42.90
2018-05-03T17:36:55.144Z,42.60
2018-05-03T17:39:23.463Z,42.50
2018-05-03T17:41:51.752Z,41.60
2018-05-03T17:44:20.088Z,41.90
2018-05-03T17:46:48.366Z,41.00
2018-05-03T17:49:16.681Z,41.80
2018-05-03T17:51:44.962Z,41.70
2018-05-03T17:54:13.280Z,41.70
2018-05-03T17:56:41.565Z,41.60
2018-05-03T17:59:09.888Z,41.90
2018-05-03T18:01:38.169Z,42.30
2018-05-03T18:04:06.545Z,41.30
2018-05-03T18:06:34.904Z,41.40
2018-05-03T18:09:03.986Z,41.90
2018-05-03T18:11:32.374Z,41.80
2018-05-03T18:14:00.705Z,42.20
2018-05-03T18:16:29.868Z,42.40
2018-05-03T18:18:58.109Z,41.80
2018-05-03T18:21:26.415Z,41.90
2018-05-03T18:23:55.491Z,42.50
2018-05-03T18:26:23.776Z,42.40
2018-05-03T18:28:52.865Z,43.00
2018-05-03T18:31:21.148Z,43.00
2018-05-03T18:33:49.466Z,43.20
2018-05-03T18:36:17.754Z,43.70
2018-05-03T18:38:46.065Z,43.20
2018-05-03T18:41:14.358Z,43.30
2018-05-03T18:43:43.531Z,45.30
2018-05-03T18:46:11.744Z,45.30
2018-05-03T18:48:40.821Z,43.70
2018-05-03T18:51:09.106Z,43.70
2018-05-03T18:53:38.177Z,44.20
2018-05-03T18:56:06.466Z,44.20
2018-05-03T18:58:34.810Z,43.70
2018-05-03T19:01:03.877Z,44.00
2018-05-03T19:03:32.168Z,44.00
2018-05-03T19:06:00.481Z,43.70
2018-05-03T19:08:28.773Z,44.60
2018-05-03T19:10:57.096Z,45.10
2018-05-03T19:13:25.388Z,44.10
2018-05-03T19:15:53.710Z,44.30
2018-05-03T19:18:21.989Z,44.80
2018-05-03T19:20:51.084Z,45.90
2018-05-03T19:23:20.137Z,46.10
2018-05-03T19:25:48.469Z,45.80
2018-05-03T19:28:17.522Z,45.30
2018-05-03T19:30:45.828Z,45.20
2018-05-03T19:33:14.878Z,45.90
2018-05-03T19:35:43.188Z,45.60
2018-05-03T19:38:11.465Z,45.90
2018-05-03T19:40:39.782Z,46.00
2018-05-03T19:43:08.077Z,45.00
2018-05-03T19:45:36.404Z,46.00
2018-05-03T19:48:04.680Z,46.00
2018-05-03T19:50:33.005Z,46.10
2018-05-03T19:53:01.285Z,46.30
2018-05-03T19:55:29.680Z,45.60
2018-05-03T19:57:58.682Z,45.70
2018-05-03T20:00:27.001Z,45.60
2018-05-03T20:02:56.053Z,45.80
2018-05-03T20:05:24.373Z,45.70
2018-05-03T20:07:52.661Z,46.20
2018-05-03T20:10:20.984Z,46.20
2018-05-03T20:12:49.270Z,46.10
2018-05-03T20:15:17.587Z,45.70
2018-05-03T20:17:46.641Z,46.70
2018-05-03T20:20:14.956Z,46.60
2018-05-03T20:22:44.017Z,47.20
2018-05-03T20:25:12.332Z,47.20
2018-05-03T20:27:41.368Z,48.50
2018-05-03T20:30:09.687Z,48.50
2018-05-03T20:32:37.972Z,48.40
2018-05-03T20:35:07.060Z,48.10
2018-05-03T20:37:35.338Z,48.10
2018-05-03T20:40:03.620Z,49.30
2018-05-03T20:42:32.015Z,47.70
2018-05-03T20:45:00.408Z,47.30
2018-05-03T20:47:28.844Z,47.90
2018-05-03T20:49:57.212Z,48.10
2018-05-03T20:52:25.572Z,48.50
2018-05-03T20:54:54.663Z,48.10
2018-05-03T20:57:22.968Z,48.00
2018-05-03T20:59:51.251Z,48.80
2018-05-03T21:02:19.566Z,48.60
2018-05-03T21:04:47.856Z,50.10
2018-05-03T21:07:16.164Z,49.40
2018-05-03T21:09:44.484Z,50.30
2018-05-03T21:12:12.826Z,49.70
2018-05-03T21:14:41.121Z,49.10
2018-05-03T21:17:09.427Z,48.50
2018-05-03T21:19:37.714Z,48.40
2018-05-03T21:22:06.024Z,49.00
2018-05-03T21:24:34.320Z,49.10
2018-05-03T21:27:02.636Z,49.50
2018-05-03T21:29:30.937Z,49.00
2018-05-03T21:31:59.243Z,49.50
2018-05-03T21:34:27.531Z,48.80
2018-05-03T21:36:55.866Z,48.70
2018-05-03T21:39:24.156Z,49.40
2018-05-03T21:41:53.258Z,49.70
2018-05-03T21:44:21.543Z,49.70
2018-05-03T21:46:49.860Z,49.90
2018-05-03T21:49:18.141Z,49.00
2018-05-03T21:51:47.221Z,50.30
2018-05-03T21:54:15.521Z,50.20
2018-05-03T21:56:44.597Z,49.40
2018-05-03T21:59:12.876Z,49.30
2018-05-03T22:01:41.956Z,51.10
2018-05-03T22:04:10.257Z,50.40
2018-05-03T22:06:39.337Z,49.80
2018-05-03T22:09:08.390Z,49.80
2018-05-03T22:11:36.676Z,50.10
2018-05-03T22:14:04.993Z,50.40
2018-05-03T22:16:33.284Z,50.20
2018-05-03T22:19:02.368Z,50.00
2018-05-03T22:21:31.418Z,50.30
2018-05-03T22:23:59.725Z,50.30
2018-05-03T22:26:28.012Z,50.80
2018-05-03T22:28:56.340Z,51.00
2018-05-03T22:31:24.636Z,50.70
2018-05-03T22:33:52.955Z,50.30
2018-05-03T22:36:22.028Z,50.80
2018-05-03T22:38:50.336Z,50.70
2018-05-03T22:41:19.382Z,50.80
2018-05-03T22:43:47.688Z,50.10
2018-05-03T22:46:15.968Z,50.50
2018-05-03T22:48:44.277Z,50.30
2018-05-03T22:51:12.560Z,50.10
2018-05-03T22:53:40.881Z,51.10
2018-05-03T22:56:09.171Z,50.90
2018-05-03T22:58:37.489Z,50.70
2018-05-03T23:01:05.776Z,51.10
2018-05-03T23:03:34.076Z,51.30
2018-05-03T23:06:02.376Z,51.30
2018-05-03T23:08:30.695Z,51.60
2018-05-03T23:10:58.997Z,51.60
2018-05-03T23:13:27.313Z,52.40
2018-05-03T23:15:55.592Z,52.00
2018-05-03T23:18:23.909Z,52.10
2018-05-03T23:20:52.199Z,52.10
2018-05-03T23:23:20.512Z,51.90
2018-05-03T23:25:48.849Z,52.20
2018-05-03T23:28:17.156Z,52.90
2018-05-03T23:30:45.444Z,52.60
2018-05-03T23:33:13.747Z,52.60
2018-05-03T23:35:42.796Z,52.60
2018-05-03T23:38:11.116Z,52.60
2018-05-03T23:40:40.164Z,52.50
2018-05-03T23:43:08.514Z,52.50
2018-05-03T23:45:36.807Z,52.50
2018-05-03T23:48:05.115Z,52.70
2018-05-03T23:50:33.388Z,52.80
2018-05-03T23:53:01.700Z,53.60
2018-05-03T23:55:30.741Z,53.50
2018-05-03T23:57:59.040Z,53.40
