createdAt,value
2019-05-18T00:00:36.127Z,100.00
2019-05-18T00:03:05.674Z,100.00
2019-05-18T00:05:35.218Z,100.00
2019-05-18T00:08:04.777Z,100.00
2019-05-18T00:10:34.258Z,100.00
2019-05-18T00:13:04.282Z,100.00
2019-05-18T00:15:33.834Z,100.00
2019-05-18T00:18:03.302Z,100.00
2019-05-18T00:20:32.794Z,100.00
2019-05-18T00:23:02.280Z,100.00
2019-05-18T00:25:32.555Z,100.00
2019-05-18T00:28:02.052Z,100.00
2019-05-18T00:30:31.525Z,100.00
2019-05-18T00:33:01.005Z,100.00
2019-05-18T00:35:30.476Z,100.00
2019-05-18T00:38:00.774Z,100.00
2019-05-18T00:40:30.275Z,100.00
2019-05-18T00:42:59.743Z,100.00
2019-05-18T00:45:29.229Z,100.00
2019-05-18T00:47:58.718Z,100.00
2019-05-18T00:50:28.193Z,100.00
2019-05-18T00:52:57.683Z,100.00
2019-05-18T00:55:27.151Z,100.00
2019-05-18T00:57:56.632Z,100.00
2019-05-18T01:00:26.199Z,100.00
2019-05-18T01:02:56.933Z,100.00
2019-05-18T01:05:26.419Z,100.00
2019-05-18T01:07:56.069Z,100.00
2019-05-18T01:10:25.652Z,100.00
2019-05-18T01:12:55.148Z,100.00
2019-05-18T01:15:25.524Z,100.00
2019-05-18T01:17:57.639Z,100.00
2019-05-18T01:20:26.208Z,100.00
2019-05-18T01:22:55.689Z,100.00
2019-05-18T01:25:25.183Z,100.00
2019-05-18T01:27:54.683Z,100.00
2019-05-18T01:30:25.276Z,100.00
2019-05-18T01:32:54.761Z,100.00
2019-05-18T01:35:24.309Z,100.00
2019-05-18T01:37:53.780Z,100.00
2019-05-18T01:40:23.326Z,100.00
2019-05-18T01:42:52.818Z,100.00
2019-05-18T01:45:22.283Z,100.00
2019-05-18T01:47:51.788Z,100.00
2019-05-18T01:50:21.334Z,100.00
2019-05-18T01:52:51.244Z,100.00
2019-05-18T01:55:20.738Z,100.00
2019-05-18T01:57:50.288Z,100.00
2019-05-18T02:00:21.508Z,100.00
2019-05-18T02:02:50.980Z,100.00
2019-05-18T02:05:20.520Z,100.00
2019-05-18T02:07:50.004Z,100.00
2019-05-18T02:10:19.637Z,100.00
2019-05-18T02:12:49.104Z,100.00
2019-05-18T02:15:18.748Z,100.00
2019-05-18T02:17:48.224Z,100.00
2019-05-18T02:20:18.937Z,100.00
2019-05-18T02:22:48.403Z,100.00
2019-05-18T02:25:18.015Z,100.00
2019-05-18T02:27:47.510Z,100.00
2019-05-18T02:30:17.953Z,100.00
2019-05-18T02:32:47.488Z,100.00
2019-05-18T02:35:17.037Z,100.00
2019-05-18T02:37:46.544Z,100.00
2019-05-18T02:40:16.122Z,100.00
2019-05-18T02:42:45.590Z,100.00
2019-05-18T02:45:15.301Z,100.00
2019-05-18T02:47:44.789Z,100.00
2019-05-18T02:50:14.695Z,100.00
2019-05-18T02:52:44.175Z,100.00
2019-05-18T02:55:13.807Z,100.00
2019-05-18T02:57:43.285Z,100.00
2019-05-18T03:00:13.181Z,100.00
2019-05-18T03:02:42.681Z,100.00
2019-05-18T03:05:12.365Z,100.00
2019-05-18T03:07:41.860Z,100.00
2019-05-18T03:10:11.548Z,100.00
2019-05-18T03:12:41.045Z,100.00
2019-05-18T03:15:11.242Z,100.00
2019-05-18T03:17:40.711Z,100.00
2019-05-18T03:20:11.164Z,100.00
2019-05-18T03:22:40.611Z,100.00
2019-05-18T03:25:10.611Z,100.00
2019-05-18T03:27:40.152Z,100.00
2019-05-18T03:30:10.549Z,100.00
2019-05-18T03:32:40.087Z,100.00
2019-05-18T03:35:09.948Z,100.00
2019-05-18T03:37:39.395Z,100.00
2019-05-18T03:40:09.069Z,100.00
2019-05-18T03:42:38.527Z,100.00
2019-05-18T03:45:08.801Z,100.00
2019-05-18T03:47:38.300Z,100.00
2019-05-18T03:50:09.881Z,100.00
2019-05-18T03:52:39.369Z,100.00
2019-05-18T03:55:09.084Z,100.00
2019-05-18T03:57:38.572Z,100.00
2019-05-18T04:00:12.099Z,100.00
2019-05-18T04:02:41.599Z,100.00
2019-05-18T04:05:11.736Z,100.00
2019-05-18T04:07:41.224Z,100.00
2019-05-18T04:10:11.623Z,100.00
2019-05-18T04:12:41.087Z,100.00
2019-05-18T04:15:11.032Z,100.00
2019-05-18T04:17:40.514Z,100.00
2019-05-18T04:20:10.349Z,100.00
2019-05-18T04:22:39.815Z,100.00
2019-05-18T04:25:09.418Z,100.00
2019-05-18T04:27:38.963Z,100.00
2019-05-18T04:30:09.647Z,100.00
2019-05-18T04:32:39.189Z,100.00
2019-05-18T04:35:09.431Z,100.00
2019-05-18T04:37:38.973Z,100.00
2019-05-18T04:40:08.872Z,100.00
2019-05-18T04:42:38.371Z,100.00
2019-05-18T04:45:09.377Z,100.00
2019-05-18T04:47:38.849Z,100.00
2019-05-18T04:50:08.973Z,100.00
2019-05-18T04:52:38.455Z,100.00
2019-05-18T04:55:08.171Z,100.00
2019-05-18T04:57:38.619Z,100.00
2019-05-18T05:00:08.906Z,100.00
2019-05-18T05:02:38.398Z,100.00
2019-05-18T05:05:08.125Z,100.00
2019-05-18T05:07:37.628Z,100.00
2019-05-18T05:10:07.944Z,93.35
2019-05-18T05:12:37.425Z,86.57
2019-05-18T05:15:07.230Z,85.76
2019-05-18T05:17:56.121Z,79.92
2019-05-18T05:20:25.616Z,80.83
2019-05-18T05:22:55.091Z,67.26
2019-05-18T05:25:24.585Z,72.87
2019-05-18T05:27:54.069Z,73.26
2019-05-18T05:30:23.548Z,54.04
2019-05-18T05:32:53.037Z,57.62
2019-05-18T05:35:22.529Z,53.17
2019-05-18T05:37:51.999Z,60.03
2019-05-18T05:40:21.485Z,61.67
2019-05-18T05:42:50.993Z,55.21
2019-05-18T05:45:20.476Z,54.71
2019-05-18T05:47:51.210Z,50.56
2019-05-18T05:50:34.636Z,44.46
2019-05-18T05:52:51.973Z,49.96
2019-05-18T05:55:21.475Z,53.93
2019-05-18T05:57:51.581Z,46.71
2019-05-18T06:00:21.103Z,40.45
2019-05-18T06:02:50.605Z,35.68
2019-05-18T06:05:20.196Z,35.01
2019-05-18T06:07:49.711Z,35.01
2019-05-18T06:10:38.559Z,38.04
2019-05-18T06:13:08.060Z,53.56
2019-05-18T06:15:37.533Z,50.43
2019-05-18T06:18:07.096Z,37.81
2019-05-18T06:20:50.373Z,39.85
2019-05-18T06:23:07.810Z,38.23
2019-05-18T06:25:37.288Z,39.84
2019-05-18T06:28:26.123Z,41.19
2019-05-18T06:31:08.822Z,35.53
2019-05-18T06:33:38.352Z,36.72
2019-05-18T06:36:07.833Z,40.00
2019-05-18T06:38:37.372Z,35.25
2019-05-18T06:41:26.157Z,29.75
2019-05-18T06:43:58.345Z,28.83
2019-05-18T06:46:26.854Z,33.10
2019-05-18T06:48:56.339Z,35.24
2019-05-18T06:51:25.818Z,35.00
2019-05-18T06:53:55.320Z,34.51
2019-05-18T06:56:25.390Z,33.74
2019-05-18T06:58:56.145Z,34.58
2019-05-18T07:01:25.907Z,35.46
2019-05-18T07:03:55.379Z,33.63
2019-05-18T07:06:25.683Z,35.04
2019-05-18T07:11:56.315Z,34.45
2019-05-18T07:14:26.259Z,39.80
2019-05-18T07:16:55.735Z,35.50
2019-05-18T07:19:25.235Z,35.69
2019-05-18T07:21:54.718Z,36.97
2019-05-18T07:24:24.200Z,37.50
2019-05-18T07:26:53.765Z,42.27
2019-05-18T07:29:23.316Z,36.68
2019-05-18T07:31:53.895Z,37.34
2019-05-18T07:34:26.529Z,31.34
2019-05-18T07:36:54.609Z,34.42
2019-05-18T07:39:24.096Z,32.62
2019-05-18T07:41:54.064Z,34.25
2019-05-18T07:44:23.544Z,38.47
2019-05-18T07:46:53.039Z,38.66
2019-05-18T07:49:22.548Z,36.82
2019-05-18T07:51:52.061Z,37.93
2019-05-18T07:54:21.573Z,35.60
2019-05-18T07:56:51.067Z,37.04
2019-05-18T07:59:20.560Z,38.50
2019-05-18T08:01:50.071Z,39.08
2019-05-18T08:04:19.543Z,35.40
2019-05-18T08:06:49.021Z,38.67
2019-05-18T08:09:18.520Z,34.18
2019-05-18T08:11:48.049Z,33.88
2019-05-18T08:14:17.537Z,31.70
2019-05-18T08:16:47.047Z,29.52
2019-05-18T08:19:16.557Z,32.78
2019-05-18T08:21:53.386Z,31.88
2019-05-18T08:24:17.235Z,30.35
2019-05-18T08:26:46.724Z,36.30
2019-05-18T08:29:16.217Z,34.60
2019-05-18T08:31:45.693Z,31.38
2019-05-18T08:34:15.193Z,30.48
2019-05-18T08:36:44.686Z,34.47
2019-05-18T08:39:14.168Z,37.52
2019-05-18T08:41:43.674Z,39.09
2019-05-18T08:44:13.139Z,41.05
2019-05-18T08:46:42.629Z,41.29
2019-05-18T08:49:12.109Z,46.53
2019-05-18T08:51:41.615Z,44.98
2019-05-18T08:54:11.337Z,40.33
2019-05-18T08:56:40.829Z,39.15
2019-05-18T08:59:11.575Z,33.64
2019-05-18T09:01:41.063Z,37.69
2019-05-18T09:04:10.560Z,29.31
2019-05-18T09:06:40.051Z,39.21
2019-05-18T09:09:09.605Z,33.16
2019-05-18T09:11:39.102Z,26.44
2019-05-18T09:14:08.594Z,29.27
2019-05-18T09:16:38.090Z,32.47
2019-05-18T09:19:07.579Z,33.65
2019-05-18T09:21:37.151Z,30.84
2019-05-18T09:24:06.644Z,28.94
2019-05-18T09:26:36.118Z,38.49
2019-05-18T09:29:05.677Z,40.42
2019-05-18T09:31:35.233Z,34.11
2019-05-18T09:34:04.777Z,33.17
2019-05-18T09:36:34.295Z,32.34
2019-05-18T09:39:05.309Z,28.51
2019-05-18T09:41:34.887Z,28.27
2019-05-18T09:44:04.603Z,26.41
2019-05-18T09:46:34.082Z,29.13
2019-05-18T09:49:03.591Z,32.32
2019-05-18T09:51:33.064Z,30.96
2019-05-18T09:54:02.568Z,34.25
2019-05-18T09:56:32.049Z,26.33
2019-05-18T09:59:01.519Z,33.13
2019-05-18T10:01:31.038Z,38.03
2019-05-18T10:04:00.514Z,43.82
2019-05-18T10:06:31.516Z,41.76
2019-05-18T10:09:01.030Z,42.02
2019-05-18T10:11:37.676Z,47.17
2019-05-18T10:14:01.760Z,57.75
2019-05-18T10:16:31.233Z,42.67
2019-05-18T10:19:00.988Z,47.43
2019-05-18T10:21:30.523Z,39.31
2019-05-18T10:23:59.988Z,38.17
2019-05-18T10:26:29.484Z,40.11
2019-05-18T10:28:58.990Z,37.12
2019-05-18T10:31:28.505Z,30.89
2019-05-18T10:33:58.720Z,38.46
2019-05-18T10:36:28.218Z,33.67
2019-05-18T10:38:57.773Z,35.03
2019-05-18T10:41:27.294Z,25.88
2019-05-18T10:43:56.793Z,28.36
2019-05-18T10:46:26.260Z,33.39
2019-05-18T10:48:55.745Z,28.42
2019-05-18T10:51:25.237Z,24.97
2019-05-18T10:53:54.754Z,21.54
2019-05-18T10:56:24.257Z,18.29
2019-05-18T10:58:53.755Z,24.07
2019-05-18T11:01:23.311Z,20.27
2019-05-18T11:03:52.785Z,24.83
2019-05-18T11:06:22.255Z,32.21
2019-05-18T11:08:51.756Z,30.11
2019-05-18T11:11:21.248Z,33.59
2019-05-18T11:13:50.794Z,30.14
2019-05-18T11:16:20.409Z,35.40
2019-05-18T11:18:49.910Z,44.30
2019-05-18T11:21:19.414Z,42.96
2019-05-18T11:23:48.908Z,40.16
2019-05-18T11:26:18.463Z,29.15
2019-05-18T11:28:47.954Z,33.47
2019-05-18T11:31:17.443Z,37.56
2019-05-18T11:34:06.280Z,33.48
2019-05-18T11:36:49.021Z,36.62
2019-05-18T11:39:29.411Z,35.99
2019-05-18T11:42:11.841Z,33.85
2019-05-18T11:44:41.388Z,31.24
2019-05-18T11:47:10.895Z,30.09
2019-05-18T11:49:59.790Z,38.47
2019-05-18T11:52:48.633Z,40.28
2019-05-18T11:55:31.244Z,45.44
2019-05-18T11:58:01.213Z,48.74
2019-05-18T12:00:30.889Z,44.67
2019-05-18T12:03:00.377Z,51.75
2019-05-18T12:05:29.855Z,52.72
2019-05-18T12:07:59.343Z,50.52
2019-05-18T12:10:28.851Z,53.45
2019-05-18T12:12:58.345Z,59.93
2019-05-18T12:15:28.151Z,48.68
2019-05-18T12:17:57.633Z,53.89
2019-05-18T12:21:05.557Z,56.94
2019-05-18T12:23:54.386Z,56.98
2019-05-18T12:26:25.118Z,48.97
2019-05-18T12:29:13.929Z,53.43
2019-05-18T12:31:43.435Z,52.20
2019-05-18T12:34:12.909Z,54.69
2019-05-18T12:36:42.415Z,42.57
2019-05-18T12:39:11.896Z,56.81
2019-05-18T12:41:41.395Z,53.92
2019-05-18T12:44:10.902Z,49.50
2019-05-18T12:46:40.558Z,49.39
2019-05-18T12:49:10.056Z,55.06
2019-05-18T12:51:39.519Z,52.97
2019-05-18T12:54:31.109Z,51.66
2019-05-18T12:56:59.650Z,58.60
2019-05-18T12:59:29.121Z,49.63
2019-05-18T13:01:58.602Z,49.07
2019-05-18T13:04:28.900Z,51.54
2019-05-18T13:06:58.374Z,45.45
2019-05-18T13:09:47.209Z,48.06
2019-05-18T13:12:36.115Z,48.11
2019-05-18T13:15:09.654Z,46.60
2019-05-18T13:17:39.145Z,45.45
2019-05-18T13:20:11.927Z,44.11
2019-05-18T13:22:41.440Z,46.00
2019-05-18T13:25:12.829Z,41.32
2019-05-18T13:27:42.490Z,47.70
2019-05-18T13:30:13.859Z,43.49
2019-05-18T13:32:43.426Z,37.35
2019-05-18T13:35:15.991Z,32.06
2019-05-18T13:37:45.481Z,33.17
2019-05-18T13:40:15.469Z,33.91
2019-05-18T13:42:44.987Z,39.40
2019-05-18T13:45:15.429Z,34.63
2019-05-18T13:47:44.898Z,33.16
2019-05-18T13:50:17.292Z,31.85
2019-05-18T13:52:46.784Z,30.37
2019-05-18T13:55:16.417Z,32.92
2019-05-18T13:57:45.919Z,34.90
2019-05-18T14:00:17.599Z,34.14
2019-05-18T14:02:47.062Z,37.42
2019-05-18T14:05:17.470Z,31.88
2019-05-18T14:07:46.973Z,34.17
2019-05-18T14:10:18.294Z,30.73
2019-05-18T14:12:47.907Z,34.45
2019-05-18T14:15:17.770Z,30.37
2019-05-18T14:17:47.338Z,29.90
2019-05-18T14:20:18.975Z,29.49
2019-05-18T14:22:48.469Z,30.37
2019-05-18T14:25:19.862Z,31.84
2019-05-18T14:30:50.008Z,30.67
2019-05-18T14:33:19.512Z,33.43
2019-05-18T14:35:48.975Z,34.14
2019-05-18T14:38:18.460Z,39.12
2019-05-18T14:40:47.945Z,40.71
2019-05-18T14:43:36.772Z,38.74
2019-05-18T14:49:26.675Z,36.24
2019-05-18T14:52:12.146Z,37.40
2019-05-18T14:54:40.830Z,36.74
2019-05-18T14:57:25.750Z,40.69
2019-05-18T14:59:55.831Z,35.45
2019-05-18T15:02:25.339Z,35.89
2019-05-18T15:04:56.948Z,34.33
2019-05-18T15:07:26.029Z,34.32
2019-05-18T15:09:55.507Z,34.06
2019-05-18T15:12:24.989Z,35.83
2019-05-18T15:14:54.503Z,33.80
2019-05-18T15:17:23.990Z,34.36
2019-05-18T15:19:53.491Z,34.40
2019-05-18T15:22:22.975Z,34.14
2019-05-18T15:24:52.491Z,37.25
2019-05-18T15:27:21.981Z,34.81
2019-05-18T15:29:51.455Z,36.74
2019-05-18T15:32:20.952Z,37.50
2019-05-18T15:34:50.459Z,38.68
2019-05-18T15:37:20.325Z,38.08
2019-05-18T15:39:49.829Z,38.66
2019-05-18T15:42:19.310Z,41.13
2019-05-18T15:44:48.796Z,42.83
2019-05-18T15:47:18.295Z,43.31
2019-05-18T15:49:48.579Z,40.76
2019-05-18T15:52:18.068Z,40.30
2019-05-18T15:54:47.565Z,39.70
2019-05-18T15:57:17.046Z,40.71
2019-05-18T15:59:46.543Z,39.26
2019-05-18T16:02:16.877Z,39.87
2019-05-18T16:04:46.372Z,41.08
2019-05-18T16:07:15.898Z,47.84
2019-05-18T16:09:45.396Z,50.03
2019-05-18T16:12:14.893Z,43.14
2019-05-18T16:14:45.151Z,43.44
2019-05-18T16:17:14.666Z,43.80
2019-05-18T16:19:44.153Z,43.18
2019-05-18T16:22:13.655Z,41.03
2019-05-18T16:24:43.123Z,43.67
2019-05-18T16:27:13.415Z,42.02
2019-05-18T16:29:42.892Z,41.46
2019-05-18T16:32:12.458Z,46.76
2019-05-18T16:34:42.734Z,46.66
2019-05-18T16:37:12.309Z,42.72
2019-05-18T16:39:41.755Z,44.74
2019-05-18T16:42:11.233Z,40.46
2019-05-18T16:44:40.723Z,40.80
2019-05-18T16:47:10.201Z,45.29
2019-05-18T16:49:39.691Z,41.10
2019-05-18T16:52:09.200Z,44.60
2019-05-18T16:54:38.711Z,42.90
2019-05-18T16:57:08.203Z,43.65
2019-05-18T16:59:37.707Z,42.77
2019-05-18T17:02:07.246Z,44.13
2019-05-18T17:04:37.985Z,42.77
2019-05-18T17:07:07.483Z,44.94
2019-05-18T17:09:36.953Z,45.79
2019-05-18T17:12:06.538Z,47.24
2019-05-18T17:14:36.013Z,44.39
2019-05-18T17:17:06.733Z,48.29
2019-05-18T17:19:36.286Z,50.02
2019-05-18T17:22:05.836Z,50.12
2019-05-18T17:24:35.383Z,50.01
2019-05-18T17:27:04.892Z,50.27
2019-05-18T17:29:35.358Z,48.41
2019-05-18T17:32:04.834Z,51.81
2019-05-18T17:34:34.334Z,49.48
2019-05-18T17:37:03.916Z,51.45
2019-05-18T17:39:33.400Z,50.20
2019-05-18T17:42:05.227Z,54.53
2019-05-18T17:44:34.875Z,50.77
2019-05-18T17:47:04.428Z,57.18
2019-05-18T17:49:33.937Z,53.47
2019-05-18T17:52:03.493Z,51.16
2019-05-18T17:54:32.973Z,58.16
2019-05-18T17:57:08.636Z,56.38
2019-05-18T17:59:33.704Z,53.24
2019-05-18T18:02:03.181Z,54.29
2019-05-18T18:04:32.667Z,59.11
2019-05-18T18:07:02.189Z,61.62
2019-05-18T18:09:44.641Z,66.29
2019-05-18T18:12:33.550Z,67.06
2019-05-18T18:15:16.302Z,72.63
2019-05-18T18:18:05.216Z,71.65
2019-05-18T18:20:47.219Z,77.37
2019-05-18T18:23:36.069Z,83.20
2019-05-18T18:28:52.220Z,84.34
2019-05-18T18:31:41.028Z,87.93
2019-05-18T18:34:29.870Z,91.24
2019-05-18T18:36:59.372Z,95.63
2019-05-18T18:39:28.870Z,98.84
2019-05-18T18:42:17.752Z,100.00
2019-05-18T18:44:59.833Z,100.00
2019-05-18T18:47:29.312Z,100.00
2019-05-18T18:50:18.316Z,100.00
2019-05-18T18:53:00.997Z,100.00
2019-05-18T18:55:30.481Z,100.00
2019-05-18T18:58:19.313Z,100.00
2019-05-18T19:01:02.439Z,100.00
2019-05-18T19:03:51.275Z,100.00
2019-05-18T19:06:31.731Z,100.00
2019-05-18T19:09:20.587Z,100.00
2019-05-18T19:11:50.142Z,100.00
2019-05-18T19:14:39.003Z,100.00
2019-05-18T19:17:21.761Z,100.00
2019-05-18T19:19:51.278Z,100.00
2019-05-18T19:22:20.770Z,100.00
2019-05-18T19:24:50.313Z,100.00
2019-05-18T19:27:19.804Z,100.00
2019-05-18T19:29:49.291Z,100.00
2019-05-18T19:32:18.782Z,100.00
2019-05-18T19:34:48.295Z,100.00
2019-05-18T19:37:17.842Z,100.00
2019-05-18T19:39:47.325Z,100.00
2019-05-18T19:42:16.843Z,100.00
2019-05-18T19:44:46.351Z,100.00
2019-05-18T19:47:15.838Z,100.00
2019-05-18T19:49:45.346Z,100.00
2019-05-18T19:52:14.904Z,100.00
2019-05-18T19:54:44.375Z,100.00
2019-05-18T19:57:15.129Z,100.00
2019-05-18T19:59:44.624Z,100.00
2019-05-18T20:02:18.219Z,100.00
2019-05-18T20:05:05.228Z,100.00
2019-05-18T20:07:16.919Z,100.00
2019-05-18T20:09:46.410Z,100.00
2019-05-18T20:12:15.909Z,100.00
2019-05-18T20:14:45.409Z,100.00
2019-05-18T20:17:14.919Z,100.00
2019-05-18T20:19:44.410Z,100.00
2019-05-18T20:22:15.026Z,100.00
2019-05-18T20:24:44.518Z,100.00
2019-05-18T20:27:14.005Z,100.00
2019-05-18T20:29:43.512Z,100.00
2019-05-18T20:32:13.004Z,100.00
2019-05-18T20:34:42.491Z,100.00
2019-05-18T20:37:11.982Z,100.00
2019-05-18T20:39:41.486Z,100.00
2019-05-18T20:42:10.985Z,100.00
2019-05-18T20:44:40.470Z,100.00
2019-05-18T20:47:10.034Z,100.00
2019-05-18T20:49:39.510Z,100.00
2019-05-18T20:52:09.011Z,100.00
2019-05-18T20:54:38.515Z,100.00
2019-05-18T20:57:08.020Z,100.00
2019-05-18T20:59:37.504Z,100.00
2019-05-18T21:02:07.004Z,100.00
2019-05-18T21:04:36.544Z,100.00
2019-05-18T21:07:06.043Z,100.00
2019-05-18T21:09:35.535Z,100.00
2019-05-18T21:12:05.074Z,100.00
2019-05-18T21:14:34.556Z,100.00
2019-05-18T21:17:04.022Z,100.00
2019-05-18T21:19:33.516Z,100.00
2019-05-18T21:22:02.988Z,100.00
2019-05-18T21:24:33.044Z,100.00
2019-05-18T21:27:02.515Z,100.00
2019-05-18T21:29:32.047Z,100.00
2019-05-18T21:32:01.532Z,100.00
2019-05-18T21:34:31.016Z,100.00
2019-05-18T21:37:01.237Z,100.00
2019-05-18T21:39:30.721Z,100.00
2019-05-18T21:42:00.197Z,100.00
2019-05-18T21:44:29.699Z,100.00
2019-05-18T21:46:59.174Z,100.00
2019-05-18T21:49:28.659Z,100.00
2019-05-18T21:51:58.165Z,100.00
2019-05-18T21:54:27.812Z,100.00
2019-05-18T21:56:57.289Z,100.00
2019-05-18T21:59:26.784Z,100.00
2019-05-18T22:01:57.503Z,100.00
2019-05-18T22:04:27.009Z,100.00
2019-05-18T22:06:56.574Z,100.00
2019-05-18T22:09:45.379Z,100.00
2019-05-18T22:12:27.583Z,100.00
2019-05-18T22:15:16.495Z,100.00
2019-05-18T22:18:04.100Z,100.00
2019-05-18T22:20:39.917Z,100.00
2019-05-18T22:23:07.235Z,100.00
2019-05-18T22:25:36.796Z,100.00
2019-05-18T22:28:06.321Z,100.00
2019-05-18T22:30:35.808Z,100.00
2019-05-18T22:33:05.528Z,100.00
2019-05-18T22:35:35.076Z,100.00
2019-05-18T22:38:04.547Z,100.00
2019-05-18T22:40:53.365Z,100.00
2019-05-18T22:43:22.856Z,100.00
2019-05-18T22:45:52.347Z,100.00
2019-05-18T22:48:21.835Z,100.00
2019-05-18T22:50:51.312Z,100.00
2019-05-18T22:53:20.781Z,100.00
2019-05-18T22:55:50.330Z,100.00
2019-05-18T22:58:19.807Z,100.00
2019-05-18T23:00:49.296Z,100.00
2019-05-18T23:03:18.790Z,100.00
2019-05-18T23:05:48.282Z,100.00
2019-05-18T23:08:37.105Z,100.00
2019-05-18T23:11:25.927Z,100.00
2019-05-18T23:14:08.262Z,100.00
2019-05-18T23:16:37.733Z,100.00
2019-05-18T23:19:07.202Z,100.00
2019-05-18T23:21:37.343Z,100.00
2019-05-18T23:24:26.158Z,100.00
2019-05-18T23:26:55.649Z,100.00
2019-05-18T23:29:44.456Z,100.00
2019-05-18T23:32:33.283Z,100.00
2019-05-18T23:35:02.769Z,100.00
2019-05-18T23:37:32.245Z,100.00
2019-05-18T23:40:01.821Z,100.00
2019-05-18T23:42:50.634Z,100.00
2019-05-18T23:45:20.194Z,100.00
2019-05-18T23:47:49.658Z,100.00
2019-05-18T23:50:38.490Z,100.00
2019-05-18T23:53:07.960Z,100.00
2019-05-18T23:55:37.450Z,100.00
2019-05-18T23:58:06.936Z,100.00
