createdAt,value
2023-03-05T00:00:02.074Z,0.00
2023-03-05T00:01:01.958Z,0.00
2023-03-05T00:02:01.958Z,0.00
2023-03-05T00:03:01.957Z,0.00
2023-03-05T00:04:01.939Z,0.00
2023-03-05T00:05:01.918Z,0.00
2023-03-05T00:06:01.938Z,0.00
2023-03-05T00:07:01.892Z,0.00
2023-03-05T00:08:01.905Z,0.00
2023-03-05T00:09:01.902Z,0.00
2023-03-05T00:10:01.877Z,0.00
2023-03-05T00:11:01.848Z,0.00
2023-03-05T00:12:01.842Z,0.00
2023-03-05T00:13:01.832Z,0.00
2023-03-05T00:14:01.820Z,0.00
2023-03-05T00:15:01.825Z,0.00
2023-03-05T00:16:01.822Z,0.00
2023-03-05T00:17:01.797Z,0.00
2023-03-05T00:18:01.780Z,0.00
2023-03-05T00:19:01.766Z,0.00
2023-03-05T00:20:02.519Z,0.00
2023-03-05T00:21:01.759Z,0.00
2023-03-05T00:22:01.756Z,0.00
2023-03-05T00:23:01.730Z,0.00
2023-03-05T00:24:01.721Z,0.00
2023-03-05T00:25:01.711Z,0.00
2023-03-05T00:26:01.714Z,0.00
2023-03-05T00:27:01.692Z,0.00
2023-03-05T00:28:01.679Z,0.00
2023-03-05T00:29:01.659Z,0.00
2023-03-05T00:30:01.675Z,0.00
2023-03-05T00:31:01.719Z,0.00
2023-03-05T00:32:01.686Z,0.00
2023-03-05T00:33:01.618Z,0.00
2023-03-05T00:34:01.621Z,0.00
2023-03-05T00:35:01.624Z,0.00
2023-03-05T00:36:01.621Z,0.00
2023-03-05T00:37:01.591Z,0.00
2023-03-05T00:38:01.621Z,0.00
2023-03-05T00:39:01.614Z,0.00
2023-03-05T00:40:01.679Z,0.00
2023-03-05T00:41:01.550Z,0.00
2023-03-05T00:42:01.565Z,0.00
2023-03-05T00:43:01.513Z,0.00
2023-03-05T00:44:01.513Z,0.00
2023-03-05T00:45:01.494Z,0.00
2023-03-05T00:46:01.492Z,0.00
2023-03-05T00:47:01.522Z,0.00
2023-03-05T00:48:01.501Z,0.00
2023-03-05T00:49:01.463Z,0.00
2023-03-05T00:50:01.452Z,0.00
2023-03-05T00:51:01.455Z,0.00
2023-03-05T00:52:01.436Z,0.00
2023-03-05T00:53:01.475Z,0.00
2023-03-05T00:54:01.468Z,0.00
2023-03-05T00:55:01.387Z,0.00
2023-03-05T00:56:01.389Z,0.00
2023-03-05T00:57:01.369Z,0.00
2023-03-05T00:58:01.379Z,0.00
2023-03-05T00:59:01.385Z,0.00
2023-03-05T01:00:01.401Z,0.00
2023-03-05T01:01:01.333Z,0.00
2023-03-05T01:02:01.391Z,0.00
2023-03-05T01:03:01.309Z,0.00
2023-03-05T01:04:01.301Z,0.00
2023-03-05T01:05:01.386Z,0.00
2023-03-05T01:06:01.281Z,0.00
2023-03-05T01:07:01.253Z,0.00
2023-03-05T01:08:01.243Z,0.00
2023-03-05T01:09:01.226Z,0.00
2023-03-05T01:10:01.241Z,0.00
2023-03-05T01:11:01.241Z,0.00
2023-03-05T01:12:01.215Z,0.00
2023-03-05T01:13:01.182Z,0.00
2023-03-05T01:14:01.174Z,0.00
2023-03-05T01:15:01.168Z,0.00
2023-03-05T01:16:01.206Z,0.00
2023-03-05T01:17:01.173Z,0.00
2023-03-05T01:18:01.146Z,0.00
2023-03-05T01:19:01.119Z,0.00
2023-03-05T01:20:01.106Z,0.00
2023-03-05T01:21:01.143Z,0.00
2023-03-05T01:22:01.086Z,0.00
2023-03-05T01:23:01.114Z,0.00
2023-03-05T01:24:01.063Z,0.00
2023-03-05T01:25:01.057Z,0.00
2023-03-05T01:26:01.079Z,0.00
2023-03-05T01:27:01.045Z,0.00
2023-03-05T01:28:01.026Z,0.00
2023-03-05T01:29:01.061Z,0.00
2023-03-05T01:30:00.993Z,0.00
2023-03-05T01:31:01.001Z,0.00
2023-03-05T01:32:01.042Z,0.00
2023-03-05T01:33:00.984Z,0.00
2023-03-05T01:34:00.970Z,0.00
2023-03-05T01:35:00.995Z,0.00
2023-03-05T01:36:00.928Z,0.00
2023-03-05T01:37:00.924Z,0.00
2023-03-05T01:38:00.914Z,0.00
2023-03-05T01:39:00.913Z,0.00
2023-03-05T01:40:00.884Z,0.00
2023-03-05T01:41:00.905Z,0.00
2023-03-05T01:42:00.899Z,0.00
2023-03-05T01:43:00.855Z,0.00
2023-03-05T01:44:00.857Z,0.00
2023-03-05T01:45:00.842Z,0.00
2023-03-05T01:46:00.853Z,0.00
2023-03-05T01:47:00.854Z,0.00
2023-03-05T01:48:00.810Z,0.00
2023-03-05T01:49:00.791Z,0.00
2023-03-05T01:50:00.797Z,0.00
2023-03-05T01:51:00.770Z,0.00
2023-03-05T01:52:00.756Z,0.00
2023-03-05T01:53:00.788Z,0.00
2023-03-05T01:54:00.734Z,0.00
2023-03-05T01:55:00.737Z,0.00
2023-03-05T01:56:00.710Z,0.00
2023-03-05T01:57:00.709Z,0.00
2023-03-05T01:58:00.740Z,0.00
2023-03-05T01:59:00.734Z,0.00
2023-03-05T02:00:00.681Z,0.00
2023-03-05T02:01:00.688Z,0.00
2023-03-05T02:02:00.657Z,0.00
2023-03-05T02:03:00.644Z,0.00
2023-03-05T02:04:00.666Z,0.00
2023-03-05T02:05:00.680Z,0.00
2023-03-05T02:06:00.612Z,0.00
2023-03-05T02:07:00.599Z,0.00
2023-03-05T02:08:00.588Z,0.00
2023-03-05T02:09:00.591Z,0.00
2023-03-05T02:10:00.573Z,0.00
2023-03-05T02:11:00.620Z,0.00
2023-03-05T02:12:00.546Z,0.00
2023-03-05T02:13:00.551Z,0.00
2023-03-05T02:14:00.543Z,0.00
2023-03-05T02:15:00.516Z,0.00
2023-03-05T02:16:00.535Z,0.00
2023-03-05T02:17:00.534Z,0.00
2023-03-05T02:18:00.481Z,0.00
2023-03-05T02:19:00.501Z,0.00
2023-03-05T02:20:00.463Z,0.00
2023-03-05T02:21:00.463Z,0.00
2023-03-05T02:22:00.453Z,0.00
2023-03-05T02:23:00.471Z,0.00
2023-03-05T02:24:00.424Z,0.00
2023-03-05T02:25:00.430Z,0.00
2023-03-05T02:26:00.399Z,0.00
2023-03-05T02:27:00.391Z,0.00
2023-03-05T02:28:00.383Z,0.00
2023-03-05T02:29:00.410Z,0.00
2023-03-05T02:30:00.380Z,0.00
2023-03-05T02:31:00.361Z,0.00
2023-03-05T02:32:00.480Z,0.00
2023-03-05T02:33:00.340Z,0.00
2023-03-05T02:34:00.336Z,0.00
2023-03-05T02:35:00.371Z,0.00
2023-03-05T02:36:00.336Z,0.00
2023-03-05T02:37:00.284Z,0.00
2023-03-05T02:38:00.279Z,0.00
2023-03-05T02:39:00.279Z,0.00
2023-03-05T02:40:00.255Z,0.00
2023-03-05T02:41:00.278Z,0.00
2023-03-05T02:42:00.238Z,0.00
2023-03-05T02:43:00.228Z,0.00
2023-03-05T02:44:00.208Z,0.00
2023-03-05T02:45:00.214Z,0.00
2023-03-05T02:46:00.307Z,0.00
2023-03-05T02:47:00.227Z,0.00
2023-03-05T02:48:00.169Z,0.00
2023-03-05T02:49:00.160Z,0.00
2023-03-05T02:50:00.161Z,0.00
2023-03-05T02:51:00.173Z,0.00
2023-03-05T02:52:00.144Z,0.00
2023-03-05T02:53:00.174Z,0.00
2023-03-05T02:54:00.121Z,0.00
2023-03-05T02:55:00.120Z,0.00
2023-03-05T02:56:00.118Z,0.00
2023-03-05T02:57:00.126Z,0.00
2023-03-05T02:58:00.077Z,0.00
2023-03-05T02:59:00.117Z,0.00
2023-03-05T03:00:00.158Z,0.00
2023-03-05T03:01:00.139Z,0.00
2023-03-05T03:02:00.057Z,0.00
2023-03-05T03:03:00.150Z,0.00
2023-03-05T03:04:00.036Z,0.00
2023-03-05T03:05:00.035Z,0.00
2023-03-05T03:05:59.981Z,0.00
2023-03-05T03:06:59.980Z,0.00
2023-03-05T03:07:59.976Z,0.00
2023-03-05T03:08:59.955Z,0.00
2023-03-05T03:09:59.937Z,0.00
2023-03-05T03:10:59.985Z,0.00
2023-03-05T03:11:59.917Z,0.00
2023-03-05T03:12:59.908Z,0.00
2023-03-05T03:13:59.916Z,0.00
2023-03-05T03:14:59.889Z,0.00
2023-03-05T03:15:59.874Z,0.00
2023-03-05T03:16:59.931Z,0.00
2023-03-05T03:17:59.871Z,0.00
2023-03-05T03:18:59.850Z,0.00
2023-03-05T03:19:59.843Z,0.00
2023-03-05T03:20:59.830Z,0.00
2023-03-05T03:21:59.812Z,0.00
2023-03-05T03:22:59.856Z,0.00
2023-03-05T03:23:59.792Z,0.00
2023-03-05T03:24:59.785Z,0.00
2023-03-05T03:25:59.771Z,0.00
2023-03-05T03:26:59.762Z,0.00
2023-03-05T03:27:59.764Z,0.00
2023-03-05T03:28:59.799Z,0.00
2023-03-05T03:29:59.726Z,0.00
2023-03-05T03:30:59.773Z,0.00
2023-03-05T03:31:59.759Z,0.00
2023-03-05T03:32:59.695Z,0.00
2023-03-05T03:33:59.713Z,0.00
2023-03-05T03:34:59.710Z,0.00
2023-03-05T03:35:59.721Z,0.00
2023-03-05T03:36:59.685Z,0.00
2023-03-05T03:37:59.638Z,0.00
2023-03-05T03:38:59.643Z,0.00
2023-03-05T03:39:59.631Z,0.00
2023-03-05T03:40:59.657Z,0.00
2023-03-05T03:41:59.607Z,0.00
2023-03-05T03:42:59.586Z,0.00
2023-03-05T03:43:59.583Z,0.00
2023-03-05T03:44:59.569Z,0.00
2023-03-05T03:45:59.662Z,0.00
2023-03-05T03:46:59.585Z,0.00
2023-03-05T03:47:59.543Z,0.00
2023-03-05T03:48:59.537Z,0.00
2023-03-05T03:49:59.535Z,0.00
2023-03-05T03:50:59.507Z,0.00
2023-03-05T03:51:59.493Z,0.00
2023-03-05T03:52:59.519Z,0.00
2023-03-05T03:53:59.481Z,0.00
2023-03-05T03:54:59.472Z,0.00
2023-03-05T03:55:59.447Z,0.00
2023-03-05T03:56:59.444Z,0.00
2023-03-05T03:57:59.429Z,0.00
2023-03-05T03:58:59.462Z,0.00
2023-03-05T03:59:59.420Z,0.00
2023-03-05T04:00:59.398Z,0.00
2023-03-05T04:01:59.390Z,0.00
2023-03-05T04:02:59.380Z,0.00
2023-03-05T04:03:59.399Z,0.00
2023-03-05T04:04:59.403Z,0.00
2023-03-05T04:05:59.377Z,0.00
2023-03-05T04:06:59.339Z,0.00
2023-03-05T04:07:59.324Z,0.00
2023-03-05T04:08:59.316Z,0.00
2023-03-05T04:09:59.303Z,0.00
2023-03-05T04:10:59.350Z,0.00
2023-03-05T04:11:59.307Z,0.00
2023-03-05T04:12:59.277Z,0.00
2023-03-05T04:13:59.261Z,0.00
2023-03-05T04:14:59.256Z,0.00
2023-03-05T04:15:59.329Z,0.00
2023-03-05T04:16:59.302Z,0.00
2023-03-05T04:17:59.222Z,0.00
2023-03-05T04:18:59.222Z,0.00
2023-03-05T04:19:59.201Z,0.00
2023-03-05T04:20:59.191Z,0.00
2023-03-05T04:21:59.235Z,0.00
2023-03-05T04:22:59.233Z,0.00
2023-03-05T04:23:59.157Z,0.00
2023-03-05T04:24:59.157Z,0.00
2023-03-05T04:25:59.138Z,0.00
2023-03-05T04:26:59.127Z,0.00
2023-03-05T04:27:59.122Z,0.00
2023-03-05T04:28:59.157Z,0.00
2023-03-05T04:29:59.098Z,0.00
2023-03-05T04:30:59.260Z,0.00
2023-03-05T04:31:59.113Z,0.00
2023-03-05T04:32:59.063Z,0.00
2023-03-05T04:33:59.058Z,0.00
2023-03-05T04:34:59.095Z,0.00
2023-03-05T04:35:59.047Z,0.00
2023-03-05T04:36:59.017Z,0.00
2023-03-05T04:37:59.029Z,0.00
2023-03-05T04:38:58.999Z,0.00
2023-03-05T04:39:58.992Z,0.00
2023-03-05T04:40:59.008Z,0.00
2023-03-05T04:41:58.962Z,0.00
2023-03-05T04:42:58.949Z,0.00
2023-03-05T04:43:58.942Z,0.00
2023-03-05T04:44:58.944Z,0.00
2023-03-05T04:45:58.923Z,0.00
2023-03-05T04:46:58.974Z,0.00
2023-03-05T04:47:58.893Z,0.00
2023-03-05T04:48:58.891Z,0.00
2023-03-05T04:49:58.871Z,0.00
2023-03-05T04:50:58.885Z,0.00
2023-03-05T04:51:58.850Z,0.00
2023-03-05T04:52:58.874Z,0.00
2023-03-05T04:53:58.854Z,0.00
2023-03-05T04:54:58.820Z,0.00
2023-03-05T04:55:58.815Z,0.00
2023-03-05T04:56:58.808Z,0.00
2023-03-05T04:57:58.786Z,0.00
2023-03-05T04:58:58.827Z,0.00
2023-03-05T04:59:58.763Z,0.00
2023-03-05T05:00:58.755Z,0.00
2023-03-05T05:01:58.814Z,0.00
2023-03-05T05:02:58.805Z,0.00
2023-03-05T05:03:58.720Z,0.00
2023-03-05T05:04:58.771Z,0.00
2023-03-05T05:05:58.707Z,0.00
2023-03-05T05:06:58.714Z,0.00
2023-03-05T05:07:58.723Z,0.00
2023-03-05T05:08:58.694Z,0.00
2023-03-05T05:09:58.675Z,0.00
2023-03-05T05:10:58.710Z,0.00
2023-03-05T05:11:58.647Z,0.00
2023-03-05T05:12:58.629Z,0.00
2023-03-05T05:13:58.642Z,0.00
2023-03-05T05:14:58.618Z,0.00
2023-03-05T05:15:58.640Z,0.00
2023-03-05T05:16:58.631Z,0.00
2023-03-05T05:17:58.571Z,0.00
2023-03-05T05:18:58.614Z,0.00
2023-03-05T05:19:58.577Z,0.00
2023-03-05T05:20:58.548Z,0.00
2023-03-05T05:21:58.537Z,0.00
2023-03-05T05:22:58.559Z,4.00
2023-03-05T05:23:58.506Z,4.00
2023-03-05T05:24:58.502Z,0.00
2023-03-05T05:25:58.514Z,4.00
2023-03-05T05:26:58.490Z,4.00
2023-03-05T05:27:58.463Z,8.00
2023-03-05T05:28:58.508Z,8.00
2023-03-05T05:29:58.463Z,4.00
2023-03-05T05:30:58.452Z,8.00
2023-03-05T05:31:58.485Z,12.00
2023-03-05T05:32:58.418Z,12.00
2023-03-05T05:33:58.402Z,16.00
2023-03-05T05:34:58.455Z,20.00
2023-03-05T05:35:58.445Z,24.00
2023-03-05T05:36:58.371Z,32.00
2023-03-05T05:37:58.386Z,40.00
2023-03-05T05:38:58.363Z,44.00
2023-03-05T05:39:58.338Z,52.00
2023-03-05T05:40:58.341Z,64.00
2023-03-05T05:41:58.389Z,76.00
2023-03-05T05:42:58.310Z,88.00
2023-03-05T05:43:58.306Z,108.00
2023-03-05T05:44:58.295Z,128.00
2023-03-05T05:45:58.372Z,148.00
2023-03-05T05:46:58.277Z,172.00
2023-03-05T05:47:58.261Z,200.00
2023-03-05T05:48:58.246Z,228.00
2023-03-05T05:49:58.254Z,264.00
2023-03-05T05:50:58.232Z,296.00
2023-03-05T05:51:58.227Z,336.00
2023-03-05T05:52:58.228Z,376.00
2023-03-05T05:53:58.201Z,420.00
2023-03-05T05:54:58.187Z,464.00
2023-03-05T05:55:58.186Z,508.00
2023-03-05T05:56:58.165Z,556.00
2023-03-05T05:57:58.185Z,608.00
2023-03-05T05:58:58.138Z,660.00
2023-03-05T05:59:58.143Z,720.00
2023-03-05T06:00:58.133Z,784.00
2023-03-05T06:01:58.147Z,856.00
2023-03-05T06:02:58.198Z,932.00
2023-03-05T06:03:58.090Z,1012.00
2023-03-05T06:04:58.397Z,1096.00
2023-03-05T06:05:58.079Z,1188.00
2023-03-05T06:06:58.090Z,1288.00
2023-03-05T06:07:58.043Z,1392.00
2023-03-05T06:08:58.035Z,1500.00
2023-03-05T06:09:58.026Z,1620.00
2023-03-05T06:10:58.010Z,1752.00
2023-03-05T06:11:58.031Z,1884.00
2023-03-05T06:12:57.986Z,2028.00
2023-03-05T06:13:58.002Z,2156.00
2023-03-05T06:14:57.964Z,2280.00
2023-03-05T06:15:57.961Z,2396.00
2023-03-05T06:16:57.945Z,2512.00
2023-03-05T06:17:57.960Z,2616.00
2023-03-05T06:18:57.922Z,2712.00
2023-03-05T06:19:57.914Z,2808.00
2023-03-05T06:20:57.909Z,2908.00
2023-03-05T06:21:57.894Z,3016.00
2023-03-05T06:22:57.880Z,3132.00
2023-03-05T06:23:57.901Z,3260.00
2023-03-05T06:24:57.862Z,3400.00
2023-03-05T06:25:57.850Z,3548.00
2023-03-05T06:26:57.841Z,3692.00
2023-03-05T06:27:57.828Z,3856.00
2023-03-05T06:28:57.813Z,4028.00
2023-03-05T06:29:57.843Z,4208.00
2023-03-05T06:30:57.845Z,4408.00
2023-03-05T06:31:57.851Z,4604.00
2023-03-05T06:32:57.775Z,4788.00
2023-03-05T06:33:57.775Z,4948.00
2023-03-05T06:34:57.765Z,5084.00
2023-03-05T06:35:57.850Z,5188.00
2023-03-05T06:36:57.734Z,5256.00
2023-03-05T06:37:57.720Z,5292.00
2023-03-05T06:38:57.709Z,5308.00
2023-03-05T06:39:57.699Z,5300.00
2023-03-05T06:40:57.697Z,5304.00
2023-03-05T06:41:57.697Z,5300.00
2023-03-05T06:42:57.672Z,5300.00
2023-03-05T06:43:57.658Z,5304.00
2023-03-05T06:44:57.654Z,5316.00
2023-03-05T06:45:57.677Z,5340.00
2023-03-05T06:46:57.632Z,5348.00
2023-03-05T06:47:57.625Z,5360.00
2023-03-05T06:48:57.604Z,5364.00
2023-03-05T06:49:57.593Z,5372.00
2023-03-05T06:50:57.578Z,5336.00
2023-03-05T06:51:57.572Z,5300.00
2023-03-05T06:52:57.575Z,5300.00
2023-03-05T06:53:57.556Z,5320.00
2023-03-05T06:54:57.538Z,5388.00
2023-03-05T06:55:58.540Z,5368.00
2023-03-05T06:56:57.533Z,5260.00
2023-03-05T06:57:57.507Z,5284.00
2023-03-05T06:58:57.507Z,5276.00
2023-03-05T06:59:57.495Z,5348.00
2023-03-05T07:00:57.527Z,5424.00
2023-03-05T07:01:57.485Z,5652.00
2023-03-05T07:02:57.453Z,5776.00
2023-03-05T07:03:57.443Z,5936.00
2023-03-05T07:04:57.441Z,5988.00
2023-03-05T07:05:57.423Z,6292.00
2023-03-05T07:06:57.434Z,6532.00
2023-03-05T07:07:57.405Z,6628.00
2023-03-05T07:08:57.389Z,6708.00
2023-03-05T07:09:57.380Z,6760.00
2023-03-05T07:10:57.371Z,6840.00
2023-03-05T07:11:57.369Z,6912.00
2023-03-05T07:12:57.352Z,6996.00
2023-03-05T07:13:57.337Z,7092.00
2023-03-05T07:14:57.325Z,7196.00
2023-03-05T07:15:57.400Z,7384.00
2023-03-05T07:16:57.299Z,16448.00
2023-03-05T07:17:57.346Z,31360.00
2023-03-05T07:18:57.300Z,40864.00
2023-03-05T07:19:57.272Z,41312.00
2023-03-05T07:20:57.260Z,43744.00
2023-03-05T07:21:57.258Z,44672.00
2023-03-05T07:22:57.241Z,42944.00
2023-03-05T07:23:57.243Z,39776.00
2023-03-05T07:24:57.223Z,41696.00
2023-03-05T07:25:57.218Z,36736.00
2023-03-05T07:26:57.196Z,39936.00
2023-03-05T07:27:57.189Z,41408.00
2023-03-05T07:28:57.174Z,45312.00
2023-03-05T07:29:57.189Z,43328.00
2023-03-05T07:30:57.175Z,44288.00
2023-03-05T07:31:57.164Z,46560.00
2023-03-05T07:32:57.130Z,47360.00
2023-03-05T07:33:57.144Z,48320.00
2023-03-05T07:34:57.106Z,48544.00
2023-03-05T07:35:57.197Z,49952.00
2023-03-05T07:36:57.090Z,50944.00
2023-03-05T07:37:57.090Z,51776.00
2023-03-05T07:38:57.110Z,54208.00
2023-03-05T07:39:57.088Z,54496.00
2023-03-05T07:40:57.056Z,55840.00
2023-03-05T07:41:57.039Z,55872.00
2023-03-05T07:42:57.064Z,54656.00
2023-03-05T07:43:57.047Z,52896.00
2023-03-05T07:44:57.007Z,54240.00
2023-03-05T07:45:57.088Z,56544.00
2023-03-05T07:46:56.980Z,58464.00
2023-03-05T07:47:57.006Z,60928.00
2023-03-05T07:48:56.976Z,61696.00
2023-03-05T07:49:56.983Z,63264.00
2023-03-05T07:50:56.999Z,63840.00
2023-03-05T07:51:56.931Z,62304.00
2023-03-05T07:52:56.911Z,59648.00
2023-03-05T07:53:57.008Z,60992.00
2023-03-05T07:54:56.894Z,61984.00
2023-03-05T07:55:56.943Z,62208.00
2023-03-05T07:56:56.882Z,60736.00
2023-03-05T07:57:56.872Z,60640.00
2023-03-05T07:58:56.853Z,64256.00
2023-03-05T07:59:56.895Z,68032.00
2023-03-05T08:00:56.832Z,70176.00
2023-03-05T08:01:56.830Z,71936.00
2023-03-05T08:02:56.808Z,70688.00
2023-03-05T08:03:56.846Z,71776.00
2023-03-05T08:04:56.798Z,73440.00
2023-03-05T08:05:56.821Z,73920.00
2023-03-05T08:06:56.808Z,74272.00
2023-03-05T08:07:56.770Z,74080.00
2023-03-05T08:08:56.755Z,73056.00
2023-03-05T08:09:56.735Z,69632.00
2023-03-05T08:10:56.726Z,70112.00
2023-03-05T08:11:56.781Z,72128.00
2023-03-05T08:12:56.700Z,74176.00
2023-03-05T08:13:56.691Z,73408.00
2023-03-05T08:14:56.678Z,76736.00
2023-03-05T08:15:56.724Z,75872.00
2023-03-05T08:16:56.656Z,78208.00
2023-03-05T08:17:56.718Z,80672.00
2023-03-05T08:18:56.652Z,82688.00
2023-03-05T08:19:56.628Z,80352.00
2023-03-05T08:20:56.613Z,77216.00
2023-03-05T08:21:56.628Z,77760.00
2023-03-05T08:22:56.601Z,78240.00
2023-03-05T08:23:56.623Z,76416.00
2023-03-05T08:24:56.581Z,78304.00
2023-03-05T08:25:56.590Z,76640.00
2023-03-05T08:26:56.547Z,72576.00
2023-03-05T08:27:56.539Z,72064.00
2023-03-05T08:28:56.539Z,73376.00
2023-03-05T08:29:56.537Z,74016.00
2023-03-05T08:30:56.586Z,78304.00
2023-03-05T08:31:56.508Z,81152.00
2023-03-05T08:32:56.484Z,84896.00
2023-03-05T08:33:56.474Z,86048.00
2023-03-05T08:34:56.463Z,89344.00
2023-03-05T08:35:56.532Z,88896.00
2023-03-05T08:36:56.440Z,89696.00
2023-03-05T08:37:56.464Z,89888.00
2023-03-05T08:38:56.419Z,89792.00
2023-03-05T08:39:56.409Z,82400.00
2023-03-05T08:40:56.401Z,79936.00
2023-03-05T08:41:56.443Z,87136.00
2023-03-05T08:42:56.388Z,91936.00
2023-03-05T08:43:56.374Z,90592.00
2023-03-05T08:44:56.357Z,90336.00
2023-03-05T08:45:56.346Z,88736.00
2023-03-05T08:46:56.436Z,94464.00
2023-03-05T08:47:56.376Z,97600.00
2023-03-05T08:48:56.331Z,91168.00
2023-03-05T08:49:56.309Z,90784.00
2023-03-05T08:50:56.299Z,88128.00
2023-03-05T08:51:56.310Z,86496.00
2023-03-05T08:52:56.268Z,88256.00
2023-03-05T08:53:56.303Z,87552.00
2023-03-05T08:54:56.302Z,87584.00
2023-03-05T08:55:56.244Z,88160.00
2023-03-05T08:56:56.224Z,90432.00
2023-03-05T08:57:56.217Z,82880.00
2023-03-05T08:58:56.251Z,80000.00
2023-03-05T08:59:56.233Z,83136.00
2023-03-05T09:00:56.182Z,89184.00
2023-03-05T09:01:56.352Z,88576.00
2023-03-05T09:02:56.207Z,91968.00
2023-03-05T09:03:56.157Z,91680.00
2023-03-05T09:04:56.152Z,89792.00
2023-03-05T09:05:56.189Z,86400.00
2023-03-05T09:06:56.115Z,86176.00
2023-03-05T09:07:56.112Z,82496.00
2023-03-05T09:08:56.109Z,84896.00
2023-03-05T09:09:56.110Z,82720.00
2023-03-05T09:10:56.073Z,86432.00
2023-03-05T09:11:56.099Z,87840.00
2023-03-05T09:12:56.053Z,93216.00
2023-03-05T09:13:56.044Z,95648.00
2023-03-05T09:14:56.042Z,93408.00
2023-03-05T09:15:56.068Z,88992.00
2023-03-05T09:16:56.017Z,87328.00
2023-03-05T09:17:56.028Z,84576.00
2023-03-05T09:18:55.985Z,78976.00
2023-03-05T09:19:55.977Z,76064.00
2023-03-05T09:20:55.981Z,74112.00
2023-03-05T09:21:57.084Z,70016.00
2023-03-05T09:22:55.945Z,66464.00
2023-03-05T09:23:55.962Z,67040.00
2023-03-05T09:24:55.921Z,61760.00
2023-03-05T09:25:55.929Z,59648.00
2023-03-05T09:26:55.926Z,60576.00
2023-03-05T09:27:55.892Z,60992.00
2023-03-05T09:28:55.876Z,62048.00
2023-03-05T09:29:55.895Z,65920.00
2023-03-05T09:30:55.863Z,68704.00
2023-03-05T09:31:55.923Z,65920.00
2023-03-05T09:32:55.851Z,67808.00
2023-03-05T09:33:55.827Z,70944.00
2023-03-05T09:34:55.816Z,73504.00
2023-03-05T09:35:55.873Z,78496.00
2023-03-05T09:36:55.809Z,79360.00
2023-03-05T09:37:55.780Z,79552.00
2023-03-05T09:38:55.788Z,83744.00
2023-03-05T09:39:55.757Z,82816.00
2023-03-05T09:40:55.747Z,84832.00
2023-03-05T09:41:55.771Z,84384.00
2023-03-05T09:42:55.722Z,84352.00
2023-03-05T09:43:55.712Z,89824.00
2023-03-05T09:44:55.721Z,85568.00
2023-03-05T09:45:55.713Z,87872.00
2023-03-05T09:46:55.677Z,92160.00
2023-03-05T09:47:55.704Z,94656.00
2023-03-05T09:48:55.656Z,98688.00
2023-03-05T09:49:55.653Z,101472.00
2023-03-05T09:50:55.652Z,109056.00
2023-03-05T09:51:55.626Z,106464.00
2023-03-05T09:52:55.620Z,99392.00
2023-03-05T09:53:55.647Z,99712.00
2023-03-05T09:54:55.598Z,95136.00
2023-03-05T09:55:55.597Z,99104.00
2023-03-05T09:56:55.571Z,97472.00
2023-03-05T09:57:55.586Z,101248.00
2023-03-05T09:58:56.287Z,105376.00
2023-03-05T09:59:55.748Z,111904.00
2023-03-05T10:00:55.529Z,111392.00
2023-03-05T10:01:55.529Z,106656.00
2023-03-05T10:02:55.589Z,104608.00
2023-03-05T10:03:55.529Z,110784.00
2023-03-05T10:04:55.488Z,113280.00
2023-03-05T10:05:55.499Z,112192.00
2023-03-05T10:06:55.486Z,113088.00
2023-03-05T10:07:55.449Z,113152.00
2023-03-05T10:08:55.445Z,122304.00
2023-03-05T10:09:55.432Z,116800.00
2023-03-05T10:10:55.422Z,113216.00
2023-03-05T10:11:55.440Z,117152.00
2023-03-05T10:12:55.411Z,115264.00
2023-03-05T10:13:55.426Z,112416.00
2023-03-05T10:14:55.381Z,110880.00
2023-03-05T10:15:55.365Z,108096.00
2023-03-05T10:16:55.463Z,107520.00
2023-03-05T10:17:55.423Z,111680.00
2023-03-05T10:18:55.339Z,108960.00
2023-03-05T10:19:55.320Z,108512.00
2023-03-05T10:20:55.316Z,109344.00
2023-03-05T10:21:55.302Z,106368.00
2023-03-05T10:22:55.295Z,107264.00
2023-03-05T10:23:55.329Z,108416.00
2023-03-05T10:24:55.270Z,108512.00
2023-03-05T10:25:55.254Z,106240.00
2023-03-05T10:26:55.326Z,108864.00
2023-03-05T10:27:55.255Z,107968.00
2023-03-05T10:28:55.228Z,103360.00
2023-03-05T10:29:55.239Z,103168.00
2023-03-05T10:30:55.208Z,104992.00
2023-03-05T10:31:55.239Z,103264.00
2023-03-05T10:32:55.184Z,107232.00
2023-03-05T10:33:55.185Z,108768.00
2023-03-05T10:34:55.166Z,115456.00
2023-03-05T10:35:55.224Z,115680.00
2023-03-05T10:36:57.193Z,113312.00
2023-03-05T10:37:55.127Z,108800.00
2023-03-05T10:38:55.119Z,109984.00
2023-03-05T10:39:55.114Z,111456.00
2023-03-05T10:40:55.096Z,104800.00
2023-03-05T10:41:55.118Z,106432.00
2023-03-05T10:42:55.080Z,102528.00
2023-03-05T10:43:55.069Z,104736.00
2023-03-05T10:44:55.053Z,107776.00
2023-03-05T10:45:55.221Z,108256.00
2023-03-05T10:46:56.019Z,103648.00
2023-03-05T10:47:55.051Z,100384.00
2023-03-05T10:48:55.024Z,99104.00
2023-03-05T10:49:55.025Z,102688.00
2023-03-05T10:50:54.988Z,102400.00
2023-03-05T10:51:54.995Z,102240.00
2023-03-05T10:52:54.963Z,104064.00
2023-03-05T10:53:54.985Z,105760.00
2023-03-05T10:54:54.958Z,102400.00
2023-03-05T10:55:54.940Z,104096.00
2023-03-05T10:56:54.919Z,104320.00
2023-03-05T10:57:54.912Z,101760.00
2023-03-05T10:58:54.900Z,99392.00
2023-03-05T10:59:54.902Z,98400.00
2023-03-05T11:00:54.929Z,91488.00
2023-03-05T11:01:54.884Z,93472.00
2023-03-05T11:02:54.914Z,92032.00
2023-03-05T11:03:54.842Z,92160.00
2023-03-05T11:04:54.855Z,91008.00
2023-03-05T11:05:54.850Z,93920.00
2023-03-05T11:06:54.803Z,91616.00
2023-03-05T11:07:54.797Z,95264.00
2023-03-05T11:08:54.784Z,97056.00
2023-03-05T11:09:54.772Z,103840.00
2023-03-05T11:10:54.769Z,107040.00
2023-03-05T11:11:54.786Z,98976.00
2023-03-05T11:12:54.738Z,100288.00
2023-03-05T11:13:54.734Z,103712.00
2023-03-05T11:14:54.718Z,105568.00
2023-03-05T11:15:54.729Z,106240.00
2023-03-05T11:16:54.719Z,104672.00
2023-03-05T11:17:54.715Z,104448.00
2023-03-05T11:18:54.671Z,105312.00
2023-03-05T11:19:54.660Z,99296.00
2023-03-05T11:20:54.649Z,95456.00
2023-03-05T11:21:54.640Z,92352.00
2023-03-05T11:22:54.635Z,90464.00
2023-03-05T11:23:54.643Z,95008.00
2023-03-05T11:24:54.605Z,98784.00
2023-03-05T11:25:54.611Z,101568.00
2023-03-05T11:26:54.595Z,101472.00
2023-03-05T11:27:54.964Z,102464.00
2023-03-05T11:28:54.563Z,103744.00
2023-03-05T11:29:54.568Z,104672.00
2023-03-05T11:30:54.567Z,105248.00
2023-03-05T11:31:54.556Z,100192.00
2023-03-05T11:32:54.546Z,95232.00
2023-03-05T11:33:54.541Z,90624.00
2023-03-05T11:34:54.493Z,85472.00
2023-03-05T11:35:54.545Z,87008.00
2023-03-05T11:36:54.479Z,91424.00
2023-03-05T11:37:54.486Z,91840.00
2023-03-05T11:38:54.467Z,89728.00
2023-03-05T11:39:54.441Z,96256.00
2023-03-05T11:40:54.430Z,100608.00
2023-03-05T11:41:54.514Z,101728.00
2023-03-05T11:42:54.414Z,100544.00
2023-03-05T11:43:54.404Z,102976.00
2023-03-05T11:44:54.397Z,105760.00
2023-03-05T11:45:54.417Z,107904.00
2023-03-05T11:46:54.376Z,107392.00
2023-03-05T11:47:54.389Z,106784.00
2023-03-05T11:48:54.359Z,104160.00
2023-03-05T11:49:54.370Z,99328.00
2023-03-05T11:50:54.322Z,96576.00
2023-03-05T11:51:54.312Z,100320.00
2023-03-05T11:52:54.300Z,103616.00
2023-03-05T11:53:54.309Z,101984.00
2023-03-05T11:54:54.277Z,99392.00
2023-03-05T11:55:54.283Z,99872.00
2023-03-05T11:56:54.264Z,100864.00
2023-03-05T11:57:54.250Z,102336.00
2023-03-05T11:58:54.236Z,104736.00
2023-03-05T11:59:54.245Z,105408.00
2023-03-05T12:00:54.235Z,111552.00
2023-03-05T12:01:54.206Z,109952.00
2023-03-05T12:02:54.209Z,103232.00
2023-03-05T12:03:54.230Z,103392.00
2023-03-05T12:04:54.178Z,101536.00
2023-03-05T12:05:54.208Z,103520.00
2023-03-05T12:06:54.162Z,109760.00
2023-03-05T12:07:54.146Z,108192.00
2023-03-05T12:08:54.129Z,102560.00
2023-03-05T12:09:54.203Z,98016.00
2023-03-05T12:10:54.109Z,100768.00
2023-03-05T12:11:54.179Z,102944.00
2023-03-05T12:12:54.104Z,107104.00
2023-03-05T12:13:54.078Z,106432.00
2023-03-05T12:14:54.065Z,99456.00
2023-03-05T12:15:54.082Z,100032.00
2023-03-05T12:16:54.046Z,96832.00
2023-03-05T12:17:54.056Z,97888.00
2023-03-05T12:18:54.019Z,103520.00
2023-03-05T12:19:54.012Z,102688.00
2023-03-05T12:20:54.070Z,103648.00
2023-03-05T12:21:54.025Z,98432.00
2023-03-05T12:22:53.979Z,92352.00
2023-03-05T12:23:53.994Z,95936.00