createdAt,value
2018-12-16T00:01:25.089Z,-7.70
2018-12-16T00:03:59.821Z,-7.70
2018-12-16T00:06:34.276Z,-7.80
2018-12-16T00:09:09.332Z,-7.70
2018-12-16T00:11:44.176Z,-7.70
2018-12-16T00:14:18.745Z,-7.70
2018-12-16T00:16:53.545Z,-7.70
2018-12-16T00:22:14.117Z,-7.80
2018-12-16T00:24:48.655Z,-7.80
2018-12-16T00:27:23.253Z,-7.80
2018-12-16T00:29:57.820Z,-7.80
2018-12-16T00:32:32.293Z,-7.80
2018-12-16T00:35:07.128Z,-7.70
2018-12-16T00:37:41.673Z,-7.80
2018-12-16T00:40:16.045Z,-7.80
2018-12-16T00:42:50.458Z,-7.80
2018-12-16T00:45:24.956Z,-7.80
2018-12-16T00:47:59.260Z,-7.70
2018-12-16T00:50:33.796Z,-7.70
2018-12-16T00:53:08.439Z,-7.70
2018-12-16T00:55:42.805Z,-7.60
2018-12-16T00:58:17.244Z,-7.60
2018-12-16T01:00:51.732Z,-7.50
2018-12-16T01:03:26.387Z,-7.50
2018-12-16T01:06:01.144Z,-7.40
2018-12-16T01:08:35.605Z,-7.30
2018-12-16T01:11:10.189Z,-7.40
2018-12-16T01:13:44.597Z,-7.40
2018-12-16T01:16:19.071Z,-7.40
2018-12-16T01:18:53.502Z,-7.40
2018-12-16T01:21:27.841Z,-7.40
2018-12-16T01:24:02.157Z,-7.40
2018-12-16T01:26:36.724Z,-7.30
2018-12-16T01:29:11.261Z,-7.30
2018-12-16T01:31:45.567Z,-7.30
2018-12-16T01:34:19.941Z,-7.30
2018-12-16T01:36:54.508Z,-7.20
2018-12-16T01:39:29.147Z,-7.20
2018-12-16T01:42:03.761Z,-7.10
2018-12-16T01:44:38.248Z,-7.00
2018-12-16T01:47:12.740Z,-7.00
2018-12-16T01:49:47.335Z,-7.00
2018-12-16T01:52:21.856Z,-6.90
2018-12-16T01:54:56.219Z,-6.90
2018-12-16T01:57:30.541Z,-6.80
2018-12-16T02:00:05.665Z,-6.80
2018-12-16T02:02:40.153Z,-6.80
2018-12-16T02:05:14.601Z,-6.80
2018-12-16T02:07:49.051Z,-6.70
2018-12-16T02:10:23.728Z,-6.70
2018-12-16T02:12:58.267Z,-6.70
2018-12-16T02:15:32.736Z,-6.60
2018-12-16T02:18:07.103Z,-6.60
2018-12-16T02:20:41.349Z,-6.60
2018-12-16T02:23:15.801Z,-6.60
2018-12-16T02:25:50.237Z,-6.50
2018-12-16T02:28:24.629Z,-6.50
2018-12-16T02:30:59.007Z,-6.40
2018-12-16T02:33:33.501Z,-6.40
2018-12-16T02:36:07.916Z,-6.40
2018-12-16T02:38:42.356Z,-6.30
2018-12-16T02:41:16.677Z,-6.30
2018-12-16T02:43:51.168Z,-6.20
2018-12-16T02:46:25.556Z,-6.20
2018-12-16T02:48:59.928Z,-6.20
2018-12-16T02:51:34.258Z,-6.20
2018-12-16T02:54:08.638Z,-6.20
2018-12-16T02:56:44.197Z,-6.20
2018-12-16T02:59:18.596Z,-6.10
2018-12-16T03:01:53.035Z,-6.10
2018-12-16T03:04:27.561Z,-6.10
2018-12-16T03:07:01.976Z,-6.10
2018-12-16T03:09:36.563Z,-6.00
2018-12-16T03:12:11.098Z,-6.00
2018-12-16T03:14:45.668Z,-6.00
2018-12-16T03:17:20.220Z,-5.90
2018-12-16T03:19:54.699Z,-5.90
2018-12-16T03:22:29.380Z,-5.90
2018-12-16T03:25:04.801Z,-5.80
2018-12-16T03:27:39.329Z,-5.80
2018-12-16T03:30:14.057Z,-5.80
2018-12-16T03:32:48.491Z,-5.80
2018-12-16T03:35:22.870Z,-5.80
2018-12-16T03:37:57.140Z,-5.70
2018-12-16T03:40:31.800Z,-5.70
2018-12-16T03:43:06.489Z,-5.60
2018-12-16T03:45:40.762Z,-5.60
2018-12-16T03:48:15.228Z,-5.50
2018-12-16T03:50:49.659Z,-5.50
2018-12-16T03:53:24.107Z,-5.50
2018-12-16T03:55:58.454Z,-5.40
2018-12-16T03:58:32.989Z,-5.40
2018-12-16T04:01:07.532Z,-5.40
2018-12-16T04:03:42.044Z,-5.30
2018-12-16T04:06:16.354Z,-5.30
2018-12-16T04:08:50.766Z,-5.20
2018-12-16T04:11:25.080Z,-5.10
2018-12-16T04:13:59.731Z,-5.10
2018-12-16T04:16:34.075Z,-5.10
2018-12-16T04:19:08.412Z,-5.00
2018-12-16T04:21:42.857Z,-5.10
2018-12-16T04:24:17.213Z,-5.10
2018-12-16T04:26:51.804Z,-5.10
2018-12-16T04:29:26.568Z,-5.00
2018-12-16T04:32:01.229Z,-5.00
2018-12-16T04:34:35.727Z,-4.90
2018-12-16T04:37:10.161Z,-4.80
2018-12-16T04:39:44.756Z,-4.90
2018-12-16T04:42:19.330Z,-4.90
2018-12-16T04:44:53.796Z,-4.80
2018-12-16T04:47:28.481Z,-4.80
2018-12-16T04:50:03.076Z,-4.80
2018-12-16T04:52:37.532Z,-4.70
2018-12-16T04:55:11.934Z,-4.70
2018-12-16T04:57:46.275Z,-4.70
2018-12-16T05:00:20.883Z,-4.70
2018-12-16T05:02:55.481Z,-4.60
2018-12-16T05:05:30.213Z,-4.60
2018-12-16T05:08:04.845Z,-4.50
2018-12-16T05:10:39.378Z,-4.50
2018-12-16T05:13:14.012Z,-4.50
2018-12-16T05:15:48.516Z,-4.50
2018-12-16T05:18:22.989Z,-4.50
2018-12-16T05:20:57.360Z,-4.60
2018-12-16T05:23:31.821Z,-4.70
2018-12-16T05:26:06.287Z,-4.80
2018-12-16T05:28:40.709Z,-4.90
2018-12-16T05:31:15.345Z,-4.90
2018-12-16T05:33:49.961Z,-4.80
2018-12-16T05:36:24.285Z,-4.80
2018-12-16T05:38:58.756Z,-4.80
2018-12-16T05:41:33.080Z,-4.80
2018-12-16T05:44:07.768Z,-4.90
2018-12-16T05:46:42.342Z,-4.80
2018-12-16T05:49:16.724Z,-4.80
2018-12-16T05:51:51.248Z,-4.70
2018-12-16T05:54:25.838Z,-4.70
2018-12-16T05:59:44.766Z,-4.50
2018-12-16T06:02:19.523Z,-4.40
2018-12-16T06:04:54.114Z,-4.30
2018-12-16T06:07:28.648Z,-4.20
2018-12-16T06:10:18.243Z,-4.20
2018-12-16T06:12:52.960Z,-4.10
2018-12-16T06:15:27.512Z,-4.10
2018-12-16T06:18:02.328Z,-4.00
2018-12-16T06:20:36.943Z,-3.90
2018-12-16T06:23:11.397Z,-3.90
2018-12-16T06:25:45.956Z,-3.90
2018-12-16T06:28:20.570Z,-3.80
2018-12-16T06:30:55.318Z,-3.80
2018-12-16T06:33:29.944Z,-3.70
2018-12-16T06:36:04.650Z,-3.60
2018-12-16T06:38:39.012Z,-3.60
2018-12-16T06:41:13.596Z,-3.50
2018-12-16T06:43:48.220Z,-3.50
2018-12-16T06:46:22.710Z,-3.40
2018-12-16T06:48:57.197Z,-3.30
2018-12-16T06:51:31.592Z,-3.30
2018-12-16T06:54:05.910Z,-3.20
2018-12-16T06:56:40.237Z,-3.20
2018-12-16T06:59:14.924Z,-3.10
2018-12-16T07:01:49.323Z,-3.10
2018-12-16T07:04:23.800Z,-3.00
2018-12-16T07:06:58.800Z,-3.00
2018-12-16T07:09:33.145Z,-3.20
2018-12-16T07:12:07.717Z,-3.30
2018-12-16T07:14:42.303Z,-3.30
2018-12-16T07:17:17.002Z,-3.40
2018-12-16T07:19:51.592Z,-3.40
2018-12-16T07:22:25.939Z,-3.40
2018-12-16T07:25:00.383Z,-3.40
2018-12-16T07:27:34.995Z,-3.40
2018-12-16T07:30:09.657Z,-3.30
2018-12-16T07:32:44.093Z,-3.30
2018-12-16T07:35:18.512Z,-3.20
2018-12-16T07:37:53.017Z,-3.20
2018-12-16T07:40:27.627Z,-3.10
2018-12-16T07:43:02.142Z,-3.10
2018-12-16T07:45:36.652Z,-3.10
2018-12-16T07:48:11.307Z,-3.00
2018-12-16T07:50:45.909Z,-3.00
2018-12-16T07:53:20.437Z,-3.00
2018-12-16T07:55:55.233Z,-2.90
2018-12-16T07:58:29.805Z,-2.90
2018-12-16T08:01:04.609Z,-2.90
2018-12-16T08:03:39.705Z,-2.80
2018-12-16T08:06:14.204Z,-2.80
2018-12-16T08:08:48.704Z,-2.70
2018-12-16T08:11:23.032Z,-2.70
2018-12-16T08:13:57.468Z,-2.70
2018-12-16T08:16:31.872Z,-2.70
2018-12-16T08:19:07.168Z,-2.60
2018-12-16T08:21:41.819Z,-2.60
2018-12-16T08:24:22.955Z,-2.50
2018-12-16T08:26:52.787Z,-2.50
2018-12-16T08:29:27.375Z,-2.50
2018-12-16T08:32:01.820Z,-2.40
2018-12-16T08:34:36.372Z,-2.40
2018-12-16T08:37:10.840Z,-2.40
2018-12-16T08:39:45.163Z,-2.40
2018-12-16T08:42:19.620Z,-2.30
2018-12-16T08:44:54.164Z,-2.30
2018-12-16T08:47:33.126Z,-2.20
2018-12-16T08:50:05.338Z,-2.20
2018-12-16T08:52:39.719Z,-2.10
2018-12-16T08:55:14.029Z,-2.10
2018-12-16T08:57:48.328Z,-2.00
2018-12-16T09:00:22.775Z,-2.00
2018-12-16T09:02:57.189Z,-1.90
2018-12-16T09:05:31.560Z,-1.80
2018-12-16T09:08:05.897Z,-1.80
2018-12-16T09:10:40.353Z,-1.70
2018-12-16T09:13:14.701Z,-1.60
2018-12-16T09:15:49.208Z,-1.60
2018-12-16T09:18:23.531Z,-1.60
2018-12-16T09:20:58.107Z,-1.60
2018-12-16T09:23:32.556Z,-1.60
2018-12-16T09:26:07.077Z,-1.60
2018-12-16T09:28:41.645Z,-1.50
2018-12-16T09:31:15.868Z,-1.50
2018-12-16T09:33:50.167Z,-1.40
2018-12-16T09:36:24.440Z,-1.40
2018-12-16T09:38:58.930Z,-1.30
2018-12-16T09:41:33.282Z,-1.30
2018-12-16T09:44:07.752Z,-1.20
2018-12-16T09:46:42.294Z,-1.20
2018-12-16T09:49:16.664Z,-1.10
2018-12-16T09:51:51.097Z,-1.00
2018-12-16T09:54:25.541Z,-0.90
2018-12-16T09:56:59.804Z,-0.80
2018-12-16T09:59:34.211Z,-0.80
2018-12-16T10:02:08.533Z,-0.80
2018-12-16T10:04:42.976Z,-0.80
2018-12-16T10:07:17.464Z,-0.80
2018-12-16T10:09:51.961Z,-0.80
2018-12-16T10:12:26.290Z,-0.70
2018-12-16T10:15:00.768Z,-0.70
2018-12-16T10:17:35.296Z,-0.60
2018-12-16T10:20:11.104Z,-0.50
2018-12-16T10:22:45.518Z,-0.40
2018-12-16T10:25:20.912Z,-0.30
2018-12-16T10:27:55.236Z,-0.30
2018-12-16T10:30:29.708Z,-0.30
2018-12-16T10:33:04.197Z,-0.30
2018-12-16T10:35:38.800Z,-0.20
2018-12-16T10:38:13.128Z,-0.10
2018-12-16T10:40:47.675Z,-0.10
2018-12-16T10:43:22.018Z,0.00
2018-12-16T10:45:56.443Z,0.00
2018-12-16T10:48:30.792Z,0.10
2018-12-16T10:51:05.086Z,0.10
2018-12-16T10:53:39.594Z,0.20
2018-12-16T10:56:14.271Z,0.30
2018-12-16T10:58:48.684Z,0.50
2018-12-16T11:01:28.212Z,0.70
2018-12-16T11:04:02.656Z,0.80
2018-12-16T11:06:37.172Z,0.90
2018-12-16T11:09:11.529Z,1.10
2018-12-16T11:11:45.869Z,1.10
2018-12-16T11:14:20.320Z,1.20
2018-12-16T11:16:54.737Z,1.30
2018-12-16T11:19:29.093Z,1.30
2018-12-16T11:22:03.562Z,1.40
2018-12-16T11:24:37.960Z,1.40
2018-12-16T11:27:12.431Z,1.50
2018-12-16T11:29:46.801Z,1.50
2018-12-16T11:32:21.193Z,1.60
2018-12-16T11:34:55.744Z,1.60
2018-12-16T11:37:30.299Z,1.60
2018-12-16T11:40:05.464Z,1.60
2018-12-16T11:42:39.893Z,1.50
2018-12-16T11:45:14.469Z,1.50
2018-12-16T11:47:49.308Z,1.50
2018-12-16T11:50:23.904Z,1.60
2018-12-16T11:52:58.292Z,1.60
2018-12-16T11:55:32.865Z,1.80
2018-12-16T11:58:07.171Z,2.00
2018-12-16T12:00:41.500Z,2.10
2018-12-16T12:03:16.117Z,2.30
2018-12-16T12:05:50.449Z,2.50
2018-12-16T12:08:24.860Z,2.60
2018-12-16T12:10:59.392Z,2.80
2018-12-16T12:13:33.716Z,2.90
2018-12-16T12:16:08.152Z,2.90
2018-12-16T12:18:42.502Z,2.80
2018-12-16T12:21:17.520Z,2.80
2018-12-16T12:23:51.888Z,2.80
2018-12-16T12:26:26.313Z,2.80
2018-12-16T12:29:00.728Z,2.80
2018-12-16T12:31:35.368Z,2.70
2018-12-16T12:34:09.856Z,2.70
2018-12-16T12:36:44.216Z,2.70
2018-12-16T12:39:18.741Z,2.70
2018-12-16T12:41:53.024Z,2.70
2018-12-16T12:44:27.442Z,2.80
2018-12-16T12:47:01.892Z,2.90
2018-12-16T12:49:36.472Z,3.00
2018-12-16T12:52:11.136Z,3.20
2018-12-16T12:54:45.485Z,3.30
2018-12-16T12:57:20.003Z,3.40
2018-12-16T12:59:54.548Z,3.50
2018-12-16T13:02:29.242Z,3.60
2018-12-16T13:05:03.982Z,3.80
2018-12-16T13:07:38.493Z,3.90
2018-12-16T13:10:13.033Z,4.00
2018-12-16T13:12:47.444Z,4.20
2018-12-16T13:15:21.900Z,4.30
2018-12-16T13:17:56.377Z,4.30
2018-12-16T13:20:30.859Z,4.40
2018-12-16T13:23:05.222Z,4.40
2018-12-16T13:25:51.036Z,4.40
2018-12-16T13:28:25.317Z,4.40
2018-12-16T13:30:59.945Z,4.50
2018-12-16T13:33:34.511Z,4.60
2018-12-16T13:36:10.545Z,4.60
2018-12-16T13:38:45.163Z,4.70
2018-12-16T13:41:19.673Z,4.70
2018-12-16T13:43:54.005Z,4.70
2018-12-16T13:46:28.455Z,4.60
2018-12-16T13:49:03.148Z,4.50
2018-12-16T13:51:37.657Z,4.40
2018-12-16T13:54:11.996Z,4.40
2018-12-16T13:56:46.343Z,4.40
2018-12-16T13:59:20.857Z,4.40
2018-12-16T14:01:55.287Z,4.30
2018-12-16T14:04:29.673Z,4.20
2018-12-16T14:07:04.300Z,4.20
2018-12-16T14:09:38.872Z,4.20
2018-12-16T14:12:13.238Z,4.20
2018-12-16T14:14:47.651Z,4.20
2018-12-16T14:17:22.210Z,4.10
2018-12-16T14:19:56.817Z,4.10
2018-12-16T14:22:31.309Z,4.10
2018-12-16T14:25:06.196Z,4.10
2018-12-16T14:27:40.656Z,4.00
2018-12-16T14:30:15.245Z,4.00
2018-12-16T14:32:49.608Z,3.90
2018-12-16T14:35:24.428Z,3.90
2018-12-16T14:37:59.272Z,3.90
2018-12-16T14:40:33.898Z,4.00
2018-12-16T14:43:08.374Z,3.90
2018-12-16T14:45:43.188Z,3.90
2018-12-16T14:48:17.642Z,3.80
2018-12-16T14:50:52.023Z,3.80
2018-12-16T14:53:26.516Z,3.80
2018-12-16T14:56:00.943Z,3.80
2018-12-16T14:58:35.360Z,3.80
2018-12-16T15:01:09.870Z,3.90
2018-12-16T15:03:44.213Z,3.80
2018-12-16T15:06:18.718Z,3.90
2018-12-16T15:08:53.368Z,3.90
2018-12-16T15:11:27.932Z,3.90
2018-12-16T15:14:02.205Z,3.90
2018-12-16T15:16:36.712Z,3.90
2018-12-16T15:19:11.225Z,3.80
2018-12-16T15:21:45.653Z,3.80
2018-12-16T15:24:20.169Z,3.80
2018-12-16T15:26:54.599Z,3.70
2018-12-16T15:29:29.151Z,3.70
2018-12-16T15:32:03.529Z,3.60
2018-12-16T15:34:38.048Z,3.60
2018-12-16T15:37:12.720Z,3.50
2018-12-16T15:39:47.227Z,3.40
2018-12-16T15:42:21.496Z,3.40
2018-12-16T15:44:55.957Z,3.30
2018-12-16T15:47:30.469Z,3.20
2018-12-16T15:50:06.298Z,3.20
2018-12-16T15:52:40.881Z,3.10
2018-12-16T15:55:15.285Z,2.90
2018-12-16T15:57:49.708Z,2.80
2018-12-16T16:00:25.797Z,2.70
2018-12-16T16:03:02.276Z,2.60
2018-12-16T16:05:36.638Z,2.60
2018-12-16T16:08:16.479Z,2.50
2018-12-16T16:10:47.514Z,2.40
2018-12-16T16:13:21.892Z,2.30
2018-12-16T16:15:56.345Z,2.20
2018-12-16T16:18:30.768Z,2.20
2018-12-16T16:21:05.069Z,2.10
2018-12-16T16:23:39.504Z,2.00
2018-12-16T16:26:16.404Z,2.00
2018-12-16T16:28:50.654Z,2.00
2018-12-16T16:31:25.249Z,1.90
2018-12-16T16:33:59.850Z,1.80
2018-12-16T16:36:34.270Z,1.70
2018-12-16T16:39:08.797Z,1.70
2018-12-16T16:41:43.228Z,1.60
2018-12-16T16:44:17.747Z,1.60
2018-12-16T16:46:52.068Z,1.60
2018-12-16T16:49:26.594Z,1.60
2018-12-16T16:52:01.116Z,1.50
2018-12-16T16:54:35.644Z,1.50
2018-12-16T16:57:10.045Z,1.40
2018-12-16T16:59:44.373Z,1.30
2018-12-16T17:02:18.892Z,1.20
2018-12-16T17:04:53.221Z,1.10
2018-12-16T17:07:27.800Z,1.10
2018-12-16T17:10:02.116Z,1.00
2018-12-16T17:12:36.749Z,1.00
2018-12-16T17:15:11.393Z,1.00
2018-12-16T17:17:45.955Z,1.10
2018-12-16T17:20:20.452Z,1.10
2018-12-16T17:22:55.171Z,1.10
2018-12-16T17:25:29.660Z,1.10
2018-12-16T17:28:04.272Z,1.00
2018-12-16T17:30:38.545Z,1.00
2018-12-16T17:33:13.167Z,1.00
2018-12-16T17:35:47.688Z,1.00
2018-12-16T17:38:22.300Z,1.00
2018-12-16T17:40:56.866Z,1.10
2018-12-16T17:43:31.259Z,1.00
2018-12-16T17:46:05.760Z,1.00
2018-12-16T17:48:40.284Z,1.00
2018-12-16T17:51:14.619Z,1.10
2018-12-16T17:53:48.948Z,1.00
2018-12-16T17:56:23.360Z,0.90
2018-12-16T17:58:57.663Z,0.90
2018-12-16T18:01:32.093Z,0.90
2018-12-16T18:04:09.901Z,0.90
2018-12-16T18:06:44.369Z,0.90
2018-12-16T18:09:18.670Z,1.00
2018-12-16T18:11:53.101Z,1.00
2018-12-16T18:14:27.595Z,1.00
2018-12-16T18:17:02.952Z,1.00
2018-12-16T18:19:38.367Z,0.90
2018-12-16T18:22:14.115Z,0.90
2018-12-16T18:24:49.053Z,0.90
2018-12-16T18:27:23.397Z,0.90
2018-12-16T18:29:57.788Z,1.00
2018-12-16T18:32:32.189Z,0.90
2018-12-16T18:35:06.878Z,0.90
2018-12-16T18:37:41.753Z,0.90
2018-12-16T18:40:16.321Z,0.90
2018-12-16T18:42:50.988Z,0.90
2018-12-16T18:45:25.434Z,1.00
2018-12-16T18:47:59.876Z,1.00
2018-12-16T18:50:34.256Z,1.10
2018-12-16T18:53:08.804Z,1.10
2018-12-16T18:55:43.048Z,1.10
2018-12-16T18:58:17.344Z,1.20
2018-12-16T19:00:51.836Z,1.20
2018-12-16T19:03:26.167Z,1.30
2018-12-16T19:06:00.508Z,1.30
2018-12-16T19:08:34.873Z,1.30
2018-12-16T19:11:09.545Z,1.30
2018-12-16T19:13:44.600Z,1.40
2018-12-16T19:16:19.085Z,1.40
2018-12-16T19:18:54.028Z,1.50
2018-12-16T19:21:28.440Z,1.50
2018-12-16T19:24:02.856Z,1.60
2018-12-16T19:26:37.301Z,1.60
2018-12-16T19:29:11.653Z,1.60
2018-12-16T19:31:46.037Z,1.70
2018-12-16T19:34:20.460Z,1.70
2018-12-16T19:36:54.883Z,1.70
2018-12-16T19:39:29.448Z,1.70
2018-12-16T19:42:03.915Z,1.80
2018-12-16T19:44:38.517Z,1.80
2018-12-16T19:47:12.960Z,1.80
2018-12-16T19:49:47.464Z,1.80
2018-12-16T19:52:21.822Z,1.80
2018-12-16T19:54:57.069Z,1.80
2018-12-16T19:57:31.385Z,1.80
2018-12-16T20:00:06.356Z,1.80
2018-12-16T20:02:40.707Z,1.80
2018-12-16T20:05:21.534Z,1.80
2018-12-16T20:07:55.995Z,1.80
2018-12-16T20:10:30.509Z,1.80
2018-12-16T20:13:04.924Z,1.80
2018-12-16T20:15:39.382Z,1.80
2018-12-16T20:18:13.792Z,1.80
2018-12-16T20:20:48.393Z,1.90
2018-12-16T20:23:23.034Z,1.90
2018-12-16T20:25:57.533Z,1.90
2018-12-16T20:28:31.985Z,1.90
2018-12-16T20:31:06.676Z,1.90
2018-12-16T20:33:41.300Z,1.90
2018-12-16T20:36:15.729Z,1.90
2018-12-16T20:38:50.253Z,2.00
2018-12-16T20:41:24.615Z,2.00
2018-12-16T20:43:59.223Z,2.00
2018-12-16T20:46:33.704Z,1.90
2018-12-16T20:49:08.263Z,1.90
2018-12-16T20:51:42.530Z,1.90
2018-12-16T20:54:16.949Z,1.90
2018-12-16T20:56:51.339Z,1.90
2018-12-16T20:59:26.056Z,1.90
2018-12-16T21:09:06.644Z,1.90
2018-12-16T21:11:46.424Z,1.80
2018-12-16T21:14:26.312Z,1.70
2018-12-16T21:17:06.178Z,1.70
2018-12-16T21:19:40.740Z,1.70
2018-12-16T21:22:15.312Z,1.70
2018-12-16T21:24:49.954Z,1.60
2018-12-16T21:27:26.157Z,1.60
2018-12-16T21:30:00.728Z,1.60
2018-12-16T21:32:35.188Z,1.50
2018-12-16T21:35:09.473Z,1.50
2018-12-16T21:37:43.866Z,1.50
2018-12-16T21:40:18.281Z,1.50
2018-12-16T21:42:52.741Z,1.40
2018-12-16T21:45:27.090Z,1.50
2018-12-16T21:48:01.759Z,1.50
2018-12-16T21:50:36.181Z,1.50
2018-12-16T21:53:10.711Z,1.50
2018-12-16T21:55:45.227Z,1.50
2018-12-16T21:58:19.713Z,1.50
2018-12-16T22:00:54.305Z,1.50
2018-12-16T22:03:28.951Z,1.40
2018-12-16T22:06:03.512Z,1.40
2018-12-16T22:08:37.949Z,1.30
2018-12-16T22:11:13.270Z,1.30
2018-12-16T22:13:47.726Z,1.20
2018-12-16T22:16:22.085Z,1.20
2018-12-16T22:18:56.585Z,1.10
2018-12-16T22:21:31.005Z,1.10
2018-12-16T22:24:05.489Z,1.00
2018-12-16T22:26:40.027Z,1.00
2018-12-16T22:29:14.712Z,0.90
2018-12-16T22:31:49.164Z,0.90
2018-12-16T22:34:23.700Z,0.70
2018-12-16T22:36:58.320Z,0.60
2018-12-16T22:39:32.897Z,0.50
2018-12-16T22:42:07.391Z,0.50
2018-12-16T22:44:41.951Z,0.40
2018-12-16T22:47:16.420Z,0.30
2018-12-16T22:49:50.953Z,0.30
2018-12-16T22:52:25.572Z,0.30
2018-12-16T22:55:00.212Z,0.30
2018-12-16T22:57:34.638Z,0.40
2018-12-16T23:00:13.498Z,0.30
2018-12-16T23:02:48.208Z,0.30
2018-12-16T23:05:22.707Z,0.30
2018-12-16T23:07:58.117Z,0.30
2018-12-16T23:10:32.912Z,0.30
2018-12-16T23:13:07.561Z,0.30
2018-12-16T23:15:42.198Z,0.40
2018-12-16T23:18:16.675Z,0.40
2018-12-16T23:20:51.357Z,0.40
2018-12-16T23:23:25.894Z,0.40
2018-12-16T23:26:00.372Z,0.40
2018-12-16T23:28:34.936Z,0.50
2018-12-16T23:31:09.516Z,0.50
2018-12-16T23:33:44.133Z,0.50
2018-12-16T23:36:18.612Z,0.50
2018-12-16T23:38:53.155Z,0.40
2018-12-16T23:41:27.968Z,0.40
2018-12-16T23:44:02.634Z,0.40
2018-12-16T23:46:37.293Z,0.30
2018-12-16T23:49:11.816Z,0.30
2018-12-16T23:51:46.313Z,0.20
2018-12-16T23:54:20.959Z,0.10
2018-12-16T23:56:55.658Z,0.10
2018-12-16T23:59:30.018Z,0.00
