createdAt,value
2019-02-17T00:01:42.801Z,13.10
2019-02-17T00:04:10.314Z,10.87
2019-02-17T00:06:38.711Z,10.13
2019-02-17T00:09:06.302Z,12.67
2019-02-17T00:11:33.735Z,12.47
2019-02-17T00:14:01.224Z,12.70
2019-02-17T00:16:28.690Z,10.53
2019-02-17T00:18:56.159Z,12.00
2019-02-17T00:21:23.614Z,13.00
2019-02-17T00:23:51.047Z,10.83
2019-02-17T00:26:18.535Z,12.40
2019-02-17T00:28:45.994Z,10.33
2019-02-17T00:31:13.486Z,12.77
2019-02-17T00:33:40.950Z,10.90
2019-02-17T00:36:08.445Z,11.20
2019-02-17T00:38:35.934Z,13.50
2019-02-17T00:41:03.637Z,10.57
2019-02-17T00:43:31.192Z,9.93
2019-02-17T00:45:58.645Z,11.23
2019-02-17T00:48:26.134Z,12.43
2019-02-17T00:50:53.621Z,10.27
2019-02-17T00:53:21.127Z,11.07
2019-02-17T00:55:48.713Z,14.57
2019-02-17T00:58:16.232Z,13.43
2019-02-17T01:00:43.686Z,13.67
2019-02-17T01:03:11.274Z,12.10
2019-02-17T01:05:38.885Z,13.37
2019-02-17T01:08:06.347Z,12.00
2019-02-17T01:10:33.862Z,10.20
2019-02-17T01:13:01.354Z,12.63
2019-02-17T01:15:29.148Z,11.47
2019-02-17T01:17:56.650Z,10.90
2019-02-17T01:20:24.142Z,12.67
2019-02-17T01:22:51.671Z,13.93
2019-02-17T01:25:19.176Z,14.83
2019-02-17T01:27:46.619Z,11.60
2019-02-17T01:33:17.082Z,12.20
2019-02-17T01:35:44.585Z,15.30
2019-02-17T01:38:12.421Z,13.30
2019-02-17T01:40:40.248Z,12.70
2019-02-17T01:43:09.307Z,12.30
2019-02-17T01:45:37.795Z,11.77
2019-02-17T01:48:15.046Z,12.80
2019-02-17T01:50:42.674Z,13.73
2019-02-17T01:53:10.130Z,16.97
2019-02-17T01:55:37.571Z,13.60
2019-02-17T01:58:05.045Z,12.57
2019-02-17T02:00:32.511Z,13.83
2019-02-17T02:02:59.997Z,12.37
2019-02-17T02:05:27.523Z,11.17
2019-02-17T02:07:54.982Z,12.57
2019-02-17T02:10:22.429Z,12.83
2019-02-17T02:12:49.943Z,12.77
2019-02-17T02:15:19.447Z,12.55
2019-02-17T02:17:47.926Z,11.48
2019-02-17T02:20:15.449Z,11.57
2019-02-17T02:22:42.989Z,16.17
2019-02-17T02:25:10.481Z,11.37
2019-02-17T02:27:37.960Z,12.33
2019-02-17T02:30:06.933Z,15.40
2019-02-17T02:32:34.399Z,13.57
2019-02-17T02:35:01.888Z,15.13
2019-02-17T02:37:29.359Z,11.93
2019-02-17T02:39:56.855Z,12.67
2019-02-17T02:42:24.306Z,13.23
2019-02-17T02:44:51.740Z,11.73
2019-02-17T02:47:19.207Z,12.20
2019-02-17T02:49:46.672Z,11.47
2019-02-17T02:52:14.151Z,12.57
2019-02-17T02:54:41.608Z,14.20
2019-02-17T02:57:09.091Z,13.97
2019-02-17T02:59:36.563Z,13.13
2019-02-17T03:02:04.095Z,15.38
2019-02-17T03:04:31.652Z,14.43
2019-02-17T03:06:59.127Z,12.80
2019-02-17T03:09:26.569Z,11.47
2019-02-17T03:11:55.598Z,13.05
2019-02-17T03:14:23.191Z,14.50
2019-02-17T03:16:50.650Z,13.70
2019-02-17T03:19:18.131Z,13.00
2019-02-17T03:21:45.613Z,13.87
2019-02-17T03:24:13.073Z,14.10
2019-02-17T03:26:41.951Z,11.93
2019-02-17T03:29:09.488Z,14.00
2019-02-17T03:31:36.952Z,14.53
2019-02-17T03:34:04.482Z,13.97
2019-02-17T03:36:31.958Z,14.65
2019-02-17T03:38:59.482Z,12.55
2019-02-17T03:41:26.989Z,15.82
2019-02-17T03:43:54.446Z,12.17
2019-02-17T03:46:21.929Z,13.53
2019-02-17T03:48:49.376Z,14.80
2019-02-17T03:51:16.835Z,15.33
2019-02-17T03:53:44.333Z,14.63
2019-02-17T03:56:11.807Z,16.37
2019-02-17T03:58:39.347Z,13.93
2019-02-17T04:01:06.828Z,14.00
2019-02-17T04:03:34.254Z,12.97
2019-02-17T04:06:01.734Z,14.20
2019-02-17T04:08:29.246Z,15.00
2019-02-17T04:10:56.716Z,12.60
2019-02-17T04:13:24.193Z,15.07
2019-02-17T04:15:51.682Z,15.53
2019-02-17T04:18:19.147Z,16.27
2019-02-17T04:20:46.580Z,15.73
2019-02-17T04:23:14.053Z,15.07
2019-02-17T04:25:41.499Z,13.77
2019-02-17T04:28:08.936Z,14.90
2019-02-17T04:30:36.427Z,14.30
2019-02-17T04:33:03.934Z,15.87
2019-02-17T04:35:31.418Z,13.17
2019-02-17T04:37:58.880Z,14.17
2019-02-17T04:40:26.377Z,13.93
2019-02-17T04:42:53.837Z,13.70
2019-02-17T04:45:21.344Z,14.80
2019-02-17T04:47:48.819Z,12.80
2019-02-17T04:50:16.317Z,15.07
2019-02-17T04:52:43.756Z,14.83
2019-02-17T04:55:11.248Z,13.47
2019-02-17T04:57:38.719Z,12.43
2019-02-17T05:00:06.207Z,13.15
2019-02-17T05:02:33.643Z,13.53
2019-02-17T05:05:01.112Z,14.70
2019-02-17T05:07:29.302Z,14.13
2019-02-17T05:09:56.884Z,15.75
2019-02-17T05:12:24.331Z,14.97
2019-02-17T05:14:51.810Z,15.57
2019-02-17T05:17:19.257Z,16.57
2019-02-17T05:19:46.737Z,15.07
2019-02-17T05:22:14.227Z,12.60
2019-02-17T05:24:41.707Z,11.47
2019-02-17T05:27:09.192Z,13.68
2019-02-17T05:29:38.126Z,14.33
2019-02-17T05:32:05.662Z,15.47
2019-02-17T05:34:33.139Z,14.73
2019-02-17T05:37:00.586Z,18.00
2019-02-17T05:39:28.081Z,16.00
2019-02-17T05:41:55.543Z,15.27
2019-02-17T05:44:23.038Z,14.50
2019-02-17T05:46:50.494Z,18.70
2019-02-17T05:49:18.382Z,13.23
2019-02-17T05:51:45.862Z,12.97
2019-02-17T05:54:13.302Z,16.23
2019-02-17T05:56:40.835Z,14.67
2019-02-17T05:59:08.299Z,13.70
2019-02-17T06:01:35.782Z,15.00
2019-02-17T06:04:03.218Z,16.00
2019-02-17T06:06:30.743Z,15.73
2019-02-17T06:08:58.205Z,17.33
2019-02-17T06:11:25.679Z,15.98
2019-02-17T06:13:53.157Z,14.27
2019-02-17T06:16:20.611Z,15.10
2019-02-17T06:18:48.500Z,15.00
2019-02-17T06:21:15.976Z,17.00
2019-02-17T06:23:43.439Z,16.43
2019-02-17T06:26:10.894Z,15.57
2019-02-17T06:28:38.407Z,16.87
2019-02-17T06:31:13.975Z,18.03
2019-02-17T06:33:33.417Z,16.77
2019-02-17T06:36:00.896Z,17.60
2019-02-17T06:38:28.433Z,17.30
2019-02-17T06:40:55.922Z,16.35
2019-02-17T06:43:23.377Z,15.37
2019-02-17T06:45:50.824Z,19.33
2019-02-17T06:48:18.470Z,21.00
2019-02-17T06:50:45.963Z,16.23
2019-02-17T06:53:13.412Z,18.23
2019-02-17T06:55:41.815Z,17.37
2019-02-17T06:58:10.180Z,16.57
2019-02-17T07:00:37.692Z,18.80
2019-02-17T07:03:05.144Z,16.80
2019-02-17T07:05:32.609Z,18.05
2019-02-17T07:08:00.101Z,14.90
2019-02-17T07:10:27.575Z,17.77
2019-02-17T07:12:55.409Z,16.73
2019-02-17T07:15:23.114Z,14.80
2019-02-17T07:17:50.635Z,17.10
2019-02-17T07:20:18.715Z,17.92
2019-02-17T07:22:46.246Z,18.60
2019-02-17T07:25:13.772Z,17.20
2019-02-17T07:27:41.279Z,20.87
2019-02-17T07:30:08.768Z,17.77
2019-02-17T07:32:36.281Z,18.17
2019-02-17T07:35:03.907Z,15.83
2019-02-17T07:37:33.740Z,17.87
2019-02-17T07:39:58.832Z,18.27
2019-02-17T07:42:26.314Z,19.50
2019-02-17T07:44:53.804Z,16.92
2019-02-17T07:47:21.231Z,21.33
2019-02-17T07:49:48.718Z,15.37
2019-02-17T07:52:16.183Z,18.27
2019-02-17T07:54:44.920Z,16.57
2019-02-17T07:57:12.437Z,17.10
2019-02-17T07:59:40.023Z,17.70
2019-02-17T08:02:07.457Z,19.25
2019-02-17T08:04:35.176Z,16.03
2019-02-17T08:07:02.677Z,14.52
2019-02-17T08:09:30.240Z,14.07
2019-02-17T08:11:57.734Z,16.57
2019-02-17T08:14:25.216Z,17.17
2019-02-17T08:16:53.849Z,15.25
2019-02-17T08:19:21.277Z,14.33
2019-02-17T08:21:48.846Z,16.60
2019-02-17T08:24:16.308Z,16.93
2019-02-17T08:26:43.790Z,17.83
2019-02-17T08:29:11.348Z,16.30
2019-02-17T08:31:38.787Z,15.80
2019-02-17T08:34:06.284Z,14.03
2019-02-17T08:36:33.750Z,14.57
2019-02-17T08:39:01.246Z,14.60
2019-02-17T08:41:28.694Z,15.13
2019-02-17T08:43:56.166Z,18.97
2019-02-17T08:46:23.716Z,14.57
2019-02-17T08:48:51.155Z,14.70
2019-02-17T08:51:19.407Z,12.90
2019-02-17T08:53:46.895Z,17.00
2019-02-17T08:56:14.389Z,15.88
2019-02-17T08:58:41.857Z,16.60
2019-02-17T09:01:11.607Z,15.70
2019-02-17T09:03:39.219Z,13.87
2019-02-17T09:06:06.714Z,19.15
2019-02-17T09:08:34.201Z,15.30
2019-02-17T09:11:01.709Z,17.60
2019-02-17T09:13:29.185Z,14.63
2019-02-17T09:15:56.667Z,12.63
2019-02-17T09:18:24.154Z,13.37
2019-02-17T09:20:51.651Z,16.03
2019-02-17T09:23:20.078Z,15.03
2019-02-17T09:25:47.547Z,17.50
2019-02-17T09:28:15.038Z,13.60
2019-02-17T09:30:42.510Z,16.77
2019-02-17T09:33:09.983Z,15.17
2019-02-17T09:35:37.503Z,16.65
2019-02-17T09:38:04.980Z,14.43
2019-02-17T09:40:32.530Z,14.70
2019-02-17T09:43:00.058Z,16.30
2019-02-17T09:45:27.561Z,14.13
2019-02-17T09:47:55.034Z,14.00
2019-02-17T09:50:22.548Z,15.73
2019-02-17T09:52:50.675Z,13.95
2019-02-17T09:55:18.170Z,14.83
2019-02-17T09:57:45.640Z,13.77
2019-02-17T10:00:13.130Z,15.30
2019-02-17T10:02:40.591Z,14.83
2019-02-17T10:05:08.094Z,13.00
2019-02-17T10:07:35.670Z,15.30
2019-02-17T10:10:03.199Z,14.13
2019-02-17T10:12:30.642Z,16.73
2019-02-17T10:14:58.143Z,14.20
2019-02-17T10:17:25.729Z,12.37
2019-02-17T10:19:53.193Z,16.65
2019-02-17T10:22:21.421Z,16.20
2019-02-17T10:24:48.896Z,11.93
2019-02-17T10:27:16.358Z,15.53
2019-02-17T10:29:43.908Z,11.67
2019-02-17T10:32:11.465Z,12.70
2019-02-17T10:34:39.406Z,11.20
2019-02-17T10:37:06.926Z,15.67
2019-02-17T10:39:34.368Z,14.10
2019-02-17T10:42:01.866Z,13.68
2019-02-17T10:44:29.356Z,13.53
2019-02-17T10:46:57.282Z,13.37
2019-02-17T10:49:24.819Z,13.40
2019-02-17T10:51:52.531Z,11.83
2019-02-17T10:54:20.107Z,13.20
2019-02-17T10:56:47.570Z,13.57
2019-02-17T10:59:15.159Z,13.75
2019-02-17T11:01:42.704Z,13.90
2019-02-17T11:04:10.182Z,12.85
2019-02-17T11:06:37.675Z,12.95
2019-02-17T11:09:05.140Z,14.48
2019-02-17T11:11:32.656Z,14.60
2019-02-17T11:14:00.204Z,14.77
2019-02-17T11:16:27.678Z,11.40
2019-02-17T11:18:55.169Z,12.97
2019-02-17T11:21:22.605Z,12.73
2019-02-17T11:23:50.120Z,13.33
2019-02-17T11:26:17.589Z,14.07
2019-02-17T11:28:45.347Z,13.43
2019-02-17T11:31:12.793Z,13.20
2019-02-17T11:33:40.308Z,15.47
2019-02-17T11:36:07.773Z,11.77
2019-02-17T11:38:35.318Z,12.53
2019-02-17T11:41:04.753Z,14.00
2019-02-17T11:43:32.246Z,12.23
2019-02-17T11:45:59.748Z,14.63
2019-02-17T11:48:27.228Z,13.70
2019-02-17T11:50:54.703Z,13.03
2019-02-17T11:53:22.183Z,12.90
2019-02-17T11:55:50.483Z,12.07
2019-02-17T11:58:18.763Z,10.07
2019-02-17T12:00:46.326Z,10.87
2019-02-17T12:03:13.788Z,11.87
2019-02-17T12:05:41.255Z,12.33
2019-02-17T12:08:08.866Z,11.00
2019-02-17T12:10:36.637Z,10.60
2019-02-17T12:13:04.328Z,12.63
2019-02-17T12:15:31.786Z,11.02
2019-02-17T12:17:59.425Z,12.10
2019-02-17T12:20:32.582Z,11.47
2019-02-17T12:23:00.062Z,12.73
2019-02-17T12:25:38.404Z,11.10
2019-02-17T12:28:06.352Z,9.90
2019-02-17T12:30:33.818Z,13.73
2019-02-17T12:33:01.345Z,11.93
2019-02-17T12:35:28.799Z,9.52
2019-02-17T12:37:56.411Z,12.05
2019-02-17T12:40:24.474Z,10.55
2019-02-17T12:42:51.945Z,9.70
2019-02-17T12:45:19.413Z,11.30
2019-02-17T12:47:55.379Z,9.70
2019-02-17T12:50:14.431Z,10.63
2019-02-17T12:52:47.012Z,9.27
2019-02-17T12:55:09.625Z,11.50
2019-02-17T12:57:37.283Z,11.45
2019-02-17T13:00:04.967Z,9.70
2019-02-17T13:02:32.481Z,9.73
2019-02-17T13:04:59.978Z,10.40
2019-02-17T13:07:27.427Z,8.80
2019-02-17T13:09:55.266Z,8.63
2019-02-17T13:12:22.721Z,9.83
2019-02-17T13:14:50.220Z,10.00
2019-02-17T13:17:17.655Z,10.87
2019-02-17T13:19:45.162Z,9.50
2019-02-17T13:22:12.602Z,7.67
2019-02-17T13:24:40.858Z,7.77
2019-02-17T13:27:08.399Z,10.80
2019-02-17T13:29:35.869Z,7.78
2019-02-17T13:32:03.369Z,8.10
2019-02-17T13:34:30.861Z,8.40
2019-02-17T13:36:58.364Z,9.47
2019-02-17T13:39:25.887Z,9.23
2019-02-17T13:41:53.342Z,8.50
2019-02-17T13:44:20.774Z,8.77
2019-02-17T13:46:48.311Z,8.83
2019-02-17T13:49:15.844Z,8.00
2019-02-17T13:51:43.323Z,8.43
2019-02-17T13:54:10.769Z,8.57
2019-02-17T13:56:38.221Z,8.40
2019-02-17T13:59:05.689Z,8.00
2019-02-17T14:01:33.205Z,7.85
2019-02-17T14:04:00.693Z,10.40
2019-02-17T14:06:28.177Z,8.55
2019-02-17T14:08:56.295Z,8.70
2019-02-17T14:11:25.634Z,7.87
2019-02-17T14:13:53.115Z,8.90
2019-02-17T14:16:20.581Z,8.10
2019-02-17T14:18:48.077Z,7.73
2019-02-17T14:21:15.554Z,9.47
2019-02-17T14:23:43.057Z,10.20
2019-02-17T14:26:10.521Z,10.05
2019-02-17T14:28:38.040Z,8.27
2019-02-17T14:31:05.484Z,8.80
2019-02-17T14:33:32.973Z,7.93
2019-02-17T14:36:00.478Z,9.80
2019-02-17T14:38:27.938Z,8.60
2019-02-17T14:40:55.387Z,7.37
2019-02-17T14:43:22.848Z,8.43
2019-02-17T14:45:50.287Z,8.43
2019-02-17T14:48:18.697Z,7.63
2019-02-17T14:50:46.257Z,8.67
2019-02-17T14:53:15.941Z,8.43
2019-02-17T14:55:41.197Z,9.63
2019-02-17T14:58:08.645Z,7.73
2019-02-17T15:00:36.098Z,8.93
2019-02-17T15:03:03.586Z,8.07
2019-02-17T15:05:31.056Z,8.27
2019-02-17T15:07:58.495Z,7.37
2019-02-17T15:10:25.996Z,11.10
2019-02-17T15:12:53.478Z,7.33
2019-02-17T15:15:20.946Z,9.00
2019-02-17T15:17:48.370Z,7.33
2019-02-17T15:20:15.848Z,8.50
2019-02-17T15:22:44.470Z,7.97
2019-02-17T15:25:11.925Z,7.57
2019-02-17T15:27:39.394Z,6.90
2019-02-17T15:30:06.851Z,6.93
2019-02-17T15:32:34.355Z,7.85
2019-02-17T15:35:01.827Z,9.17
2019-02-17T15:37:29.271Z,7.70
2019-02-17T15:39:56.709Z,7.27
2019-02-17T15:42:24.186Z,6.57
2019-02-17T15:44:53.771Z,7.33
2019-02-17T15:47:21.319Z,6.73
2019-02-17T15:49:48.748Z,9.00
2019-02-17T15:52:16.224Z,9.80
2019-02-17T15:54:43.723Z,6.55
2019-02-17T15:57:11.184Z,8.63
2019-02-17T15:59:38.650Z,6.78
2019-02-17T16:02:06.083Z,7.37
2019-02-17T16:04:34.399Z,8.20
2019-02-17T16:07:01.830Z,8.97
2019-02-17T16:09:29.312Z,9.33
2019-02-17T16:11:56.761Z,6.70
2019-02-17T16:14:24.284Z,6.40
2019-02-17T16:16:51.719Z,6.70
2019-02-17T16:19:19.158Z,6.03
2019-02-17T16:21:46.625Z,7.80
2019-02-17T16:24:14.064Z,6.93
2019-02-17T16:26:42.270Z,7.57
2019-02-17T16:29:09.729Z,7.32
2019-02-17T16:31:37.195Z,7.83
2019-02-17T16:34:04.657Z,6.10
2019-02-17T16:36:32.111Z,6.20
2019-02-17T16:38:59.547Z,6.70
2019-02-17T16:41:27.018Z,5.97
2019-02-17T16:43:54.442Z,7.47
2019-02-17T16:46:21.963Z,8.67
2019-02-17T16:48:49.552Z,8.97
2019-02-17T16:51:16.870Z,6.30
2019-02-17T16:53:44.310Z,6.07
2019-02-17T16:56:11.773Z,6.03
2019-02-17T16:58:39.261Z,5.83
2019-02-17T17:01:06.714Z,7.72
2019-02-17T17:03:34.160Z,5.83
2019-02-17T17:06:01.619Z,6.83
2019-02-17T17:08:29.810Z,5.93
2019-02-17T17:10:58.014Z,7.10
2019-02-17T17:13:25.519Z,7.50
2019-02-17T17:15:52.995Z,6.93
2019-02-17T17:18:20.447Z,7.00
2019-02-17T17:20:47.924Z,6.67
2019-02-17T17:23:15.374Z,6.85
2019-02-17T17:25:42.889Z,9.07
2019-02-17T17:28:10.344Z,6.80
2019-02-17T17:30:37.834Z,6.33
2019-02-17T17:33:05.334Z,6.67
2019-02-17T17:35:32.881Z,5.97
2019-02-17T17:38:00.396Z,6.47
2019-02-17T17:40:27.832Z,5.87
2019-02-17T17:42:55.337Z,7.20
2019-02-17T17:45:22.771Z,7.20
2019-02-17T17:47:50.220Z,6.73
2019-02-17T17:50:17.693Z,6.47
2019-02-17T17:52:45.131Z,6.67
2019-02-17T17:55:12.579Z,9.30
2019-02-17T17:57:40.299Z,7.37
2019-02-17T18:00:13.498Z,7.17
2019-02-17T18:02:41.143Z,7.57
2019-02-17T18:05:09.639Z,6.77
2019-02-17T18:07:36.275Z,7.40
2019-02-17T18:10:03.757Z,7.37
2019-02-17T18:12:31.217Z,7.03
2019-02-17T18:14:58.651Z,6.83
2019-02-17T18:17:26.173Z,7.93
2019-02-17T18:19:53.642Z,6.93
2019-02-17T18:22:21.090Z,6.87
2019-02-17T18:24:48.606Z,7.30
2019-02-17T18:27:16.085Z,6.72
2019-02-17T18:29:43.518Z,6.80
2019-02-17T18:32:10.979Z,7.77
2019-02-17T18:34:38.418Z,7.33
2019-02-17T18:37:05.888Z,7.17
2019-02-17T18:39:34.582Z,10.47
2019-02-17T18:42:02.133Z,6.80
2019-02-17T18:44:29.574Z,6.87
2019-02-17T18:46:57.036Z,7.00
2019-02-17T18:49:24.462Z,6.32
2019-02-17T18:51:51.939Z,7.37
2019-02-17T18:54:19.429Z,7.10
2019-02-17T18:56:46.881Z,6.43
2019-02-17T18:59:14.349Z,7.28
2019-02-17T19:01:43.253Z,6.72
2019-02-17T19:04:10.723Z,7.45
2019-02-17T19:06:38.156Z,7.33
2019-02-17T19:09:05.606Z,6.50
2019-02-17T19:11:33.037Z,6.80
2019-02-17T19:14:00.483Z,7.50
2019-02-17T19:16:27.927Z,7.50
2019-02-17T19:18:55.413Z,7.67
2019-02-17T19:21:22.943Z,8.03
2019-02-17T19:23:50.363Z,7.33
2019-02-17T19:26:17.845Z,7.68
2019-02-17T19:28:45.271Z,7.85
2019-02-17T19:31:12.723Z,7.28
2019-02-17T19:33:40.176Z,7.37
2019-02-17T19:36:07.651Z,6.82
2019-02-17T19:38:35.102Z,7.33
2019-02-17T19:41:02.718Z,7.20
2019-02-17T19:43:30.141Z,7.40
2019-02-17T19:45:57.582Z,6.93
2019-02-17T19:48:25.079Z,7.23
2019-02-17T19:50:52.532Z,7.67
2019-02-17T19:53:20.019Z,7.20
2019-02-17T19:55:47.470Z,7.65
2019-02-17T19:58:14.933Z,7.50
2019-02-17T20:00:43.432Z,6.93
2019-02-17T20:03:16.441Z,6.93
2019-02-17T20:05:51.852Z,7.43
2019-02-17T20:08:14.269Z,6.60
2019-02-17T20:10:41.709Z,7.00
2019-02-17T20:13:09.185Z,7.53
2019-02-17T20:15:36.627Z,6.87
2019-02-17T20:18:04.099Z,7.00
2019-02-17T20:20:31.553Z,7.43
2019-02-17T20:22:59.014Z,7.47
2019-02-17T20:25:26.549Z,7.23
2019-02-17T20:27:53.947Z,8.87
2019-02-17T20:30:21.402Z,7.60
2019-02-17T20:32:48.857Z,6.87
2019-02-17T20:35:16.345Z,6.82
2019-02-17T20:37:43.799Z,9.57
2019-02-17T20:40:11.249Z,6.35
2019-02-17T20:42:38.678Z,6.90
2019-02-17T20:45:06.175Z,6.37
2019-02-17T20:47:33.919Z,6.40
2019-02-17T20:50:01.358Z,6.77
2019-02-17T20:52:28.847Z,7.20
2019-02-17T20:54:56.334Z,6.70
2019-02-17T20:57:23.784Z,6.33
2019-02-17T20:59:51.203Z,7.27
2019-02-17T21:02:18.704Z,7.07
2019-02-17T21:04:46.200Z,7.10
2019-02-17T21:07:13.623Z,8.63
2019-02-17T21:09:41.101Z,5.70
2019-02-17T21:12:08.633Z,5.83
2019-02-17T21:14:36.079Z,7.20
2019-02-17T21:17:04.597Z,6.90
2019-02-17T21:19:32.074Z,8.40
2019-02-17T21:21:59.579Z,6.30
2019-02-17T21:24:27.054Z,7.00
2019-02-17T21:26:54.516Z,6.50
2019-02-17T21:29:22.002Z,6.15
2019-02-17T21:31:49.429Z,7.30
2019-02-17T21:34:16.926Z,6.50
2019-02-17T21:36:44.363Z,6.40
2019-02-17T21:39:11.844Z,9.87
2019-02-17T21:41:39.281Z,5.87
2019-02-17T21:44:06.766Z,6.00
2019-02-17T21:46:35.075Z,6.13
2019-02-17T21:49:02.507Z,6.07
2019-02-17T21:51:29.984Z,5.53
2019-02-17T21:53:57.481Z,5.67
2019-02-17T21:56:25.166Z,6.90
2019-02-17T21:58:53.085Z,6.30
2019-02-17T22:01:21.034Z,6.90
2019-02-17T22:03:48.636Z,6.00
2019-02-17T22:06:16.143Z,6.43
2019-02-17T22:08:43.609Z,6.77
2019-02-17T22:11:11.084Z,6.20
2019-02-17T22:13:38.548Z,6.22
2019-02-17T22:16:07.246Z,6.63
2019-02-17T22:18:35.774Z,6.50
2019-02-17T22:21:03.235Z,7.23
2019-02-17T22:23:30.734Z,6.03
2019-02-17T22:25:58.228Z,6.70
2019-02-17T22:28:25.685Z,6.07
2019-02-17T22:30:53.132Z,7.13
2019-02-17T22:33:20.555Z,6.57
2019-02-17T22:35:47.996Z,6.47
2019-02-17T22:38:15.475Z,6.65
2019-02-17T22:40:42.960Z,7.37
2019-02-17T22:43:11.965Z,8.30
2019-02-17T22:45:39.467Z,6.67
2019-02-17T22:48:06.944Z,6.43
2019-02-17T22:50:34.414Z,7.23
2019-02-17T22:53:01.894Z,6.03
2019-02-17T22:55:29.378Z,8.87
2019-02-17T22:57:56.832Z,6.37
2019-02-17T23:00:26.254Z,8.07
2019-02-17T23:02:53.738Z,6.97
2019-02-17T23:05:21.291Z,6.03
2019-02-17T23:07:48.725Z,6.20
2019-02-17T23:10:16.206Z,7.20
2019-02-17T23:12:43.666Z,6.87
2019-02-17T23:15:11.133Z,6.83
2019-02-17T23:17:38.580Z,8.93
2019-02-17T23:20:06.907Z,6.62
2019-02-17T23:22:34.369Z,6.40
2019-02-17T23:25:01.873Z,6.82
2019-02-17T23:27:29.338Z,6.10
2019-02-17T23:29:57.123Z,11.40
2019-02-17T23:32:24.594Z,6.72
2019-02-17T23:34:52.082Z,6.93
2019-02-17T23:37:19.545Z,6.40
2019-02-17T23:39:47.017Z,9.60
2019-02-17T23:42:14.482Z,6.37
2019-02-17T23:44:41.928Z,6.77
2019-02-17T23:47:09.394Z,6.90
2019-02-17T23:49:37.512Z,5.62
2019-02-17T23:52:05.037Z,6.33
2019-02-17T23:54:32.483Z,7.90
2019-02-17T23:56:59.936Z,6.80
2019-02-17T23:59:27.372Z,6.73
