createdAt,value
2022-09-10T00:03:39.642Z,17.501672240802677
2022-09-10T00:10:05.303Z,15.846153846153847
2022-09-10T00:16:31.448Z,15.20401337792642
2022-09-10T00:24:54.216Z,19.46153846153846
2022-09-10T00:31:19.555Z,18.615384615384617
2022-09-10T00:37:45.257Z,21.05685618729097
2022-09-10T00:44:11.126Z,19.79933110367893
2022-09-10T00:50:36.858Z,20.906354515050168
2022-09-10T00:57:01.972Z,18.909698996655518
2022-09-10T01:03:27.024Z,19.40802675585284
2022-09-10T01:09:53.122Z,20.37458193979933
2022-09-10T01:16:18.813Z,20.819397993311036
2022-09-10T01:22:44.659Z,22.906354515050168
2022-09-10T01:34:14.967Z,21.381270903010034
2022-09-10T01:43:01.802Z,23.05016722408027
2022-09-10T01:49:27.985Z,26.896321070234112
2022-09-10T01:55:54.482Z,26.046822742474916
2022-09-10T02:02:20.034Z,23.438127090301002
2022-09-10T02:08:46.071Z,21.816053511705686
2022-09-10T02:15:11.731Z,25.682274247491637
2022-09-10T02:21:36.750Z,29.377926421404684
2022-09-10T02:28:10.880Z,27.127090301003346
2022-09-10T02:40:19.765Z,30.959866220735787
2022-09-10T02:46:44.688Z,25.97324414715719
2022-09-10T02:56:12.425Z,32.23076923076923
2022-09-10T03:05:02.892Z,37.364548494983275
2022-09-10T03:11:28.514Z,29.779264214046822
2022-09-10T03:17:54.599Z,35.214046822742475
2022-09-10T03:24:29.348Z,35.719063545150505
2022-09-10T03:30:56.171Z,40.247491638795985
2022-09-10T03:37:21.576Z,38.836120401337794
2022-09-10T03:43:47.365Z,43.76923076923077
2022-09-10T03:50:13.521Z,49.04347826086956
2022-09-10T03:56:39.465Z,50.013377926421406
2022-09-10T04:03:25.748Z,55.2876254180602
2022-09-10T04:09:51.353Z,53.07692307692308
2022-09-10T04:16:17.080Z,58.23411371237458
2022-09-10T04:22:42.597Z,60.61538461538461
2022-09-10T04:29:15.744Z,63.93311036789298
2022-09-10T04:41:39.757Z,75.8361204013378
2022-09-10T04:48:07.220Z,76.23411371237458
2022-09-10T04:54:32.769Z,83.36454849498328
2022-09-10T05:00:58.537Z,87.89297658862876
2022-09-10T05:10:17.149Z,83.63545150501672
2022-09-10T05:16:42.931Z,108.7324414715719
2022-09-10T05:23:15.295Z,104.81605351170569
2022-09-10T05:29:42.522Z,89.27424749163879
2022-09-10T05:36:09.566Z,86.09364548494983
2022-09-10T05:42:35.625Z,91.23411371237458
2022-09-10T05:51:22.020Z,82.92642140468227
2022-09-10T06:03:18.498Z,94.27090301003345
2022-09-10T06:09:44.586Z,95.06354515050167
2022-09-10T06:16:10.926Z,87.27424749163879
2022-09-10T06:22:38.436Z,87.17056856187291
2022-09-10T06:32:02.053Z,92.11705685618729
2022-09-10T06:38:30.478Z,88.92642140468227
2022-09-10T06:45:32.643Z,96.09364548494983
2022-09-10T06:51:58.419Z,92.25418060200668
2022-09-10T07:04:52.576Z,95.20401337792642
2022-09-10T07:12:41.844Z,94.95317725752508
2022-09-10T07:19:13.120Z,98.24749163879599
2022-09-10T07:25:54.608Z,103.26421404682274
2022-09-10T07:32:19.810Z,105.54849498327759
2022-09-10T07:38:45.373Z,96.02675585284281
2022-09-10T07:51:51.130Z,107.25752508361204
2022-09-10T07:58:18.739Z,112.37123745819397
2022-09-10T08:04:45.310Z,113.97324414715719
2022-09-10T08:11:12.496Z,123.37123745819397
2022-09-10T08:17:39.102Z,115.97658862876254
2022-09-10T08:24:14.708Z,122.68896321070234
2022-09-10T08:30:40.481Z,129.17391304347825
2022-09-10T08:42:57.494Z,138.01003344481606
2022-09-10T08:49:23.677Z,134.62876254180603
2022-09-10T08:55:52.928Z,137.75585284280936
2022-09-10T09:22:00.336Z,160.0133779264214
2022-09-10T09:28:37.138Z,161.51839464882943
2022-09-10T09:35:03.237Z,156.11371237458195
2022-09-10T09:48:36.814Z,167.4314381270903
2022-09-10T09:59:15.197Z,175.10702341137124
2022-09-10T10:05:40.483Z,175.57190635451505
2022-09-10T10:12:52.561Z,181.72909698996656
2022-09-10T10:19:17.864Z,178.4180602006689
2022-09-10T10:31:25.124Z,168.73578595317727
2022-09-10T10:37:56.355Z,169.85284280936455
2022-09-10T10:44:21.832Z,172.8963210702341
2022-09-10T10:56:20.571Z,154.04347826086956
2022-09-10T11:07:10.022Z,135.9933110367893
2022-09-10T11:13:36.697Z,134.27090301003344
2022-09-10T11:20:24.222Z,116.60200668896321
2022-09-10T11:27:07.696Z,113.52508361204013
2022-09-10T11:37:45.997Z,109.9799331103679
2022-09-10T11:44:13.823Z,109.04347826086956
2022-09-10T11:50:43.708Z,109.4247491638796
2022-09-10T11:57:17.286Z,107.25083612040133
2022-09-10T12:03:49.375Z,107.1304347826087
2022-09-10T12:10:17.042Z,109.03010033444816
2022-09-10T12:16:42.764Z,101.19063545150502
2022-09-10T12:23:10.239Z,96.35451505016722
2022-09-10T12:29:54.551Z,82.65886287625418
2022-09-10T12:39:59.354Z,89.88628762541806
2022-09-10T12:46:23.910Z,95.36120401337793
2022-09-10T12:52:48.388Z,89.29765886287625
2022-09-10T12:59:15.383Z,74.74247491638796
2022-09-10T13:06:35.160Z,83.47157190635451
2022-09-10T13:12:57.856Z,71.31103678929766
2022-09-10T13:19:21.092Z,56.33779264214047
2022-09-10T13:33:43.027Z,50.14046822742475
2022-09-10T13:40:05.825Z,51.137123745819395
2022-09-10T13:46:29.847Z,79.65886287625418
2022-09-10T13:55:01.579Z,91.09698996655518
2022-09-10T14:01:24.974Z,89.31103678929766
2022-09-10T14:07:47.806Z,89.30434782608695
2022-09-10T14:14:10.729Z,90.88963210702342
2022-09-10T14:20:31.784Z,80.32441471571906
2022-09-10T14:36:32.375Z,74.02675585284281
2022-09-10T14:42:54.471Z,66.77591973244147
2022-09-10T14:49:15.939Z,66.4113712374582
2022-09-10T14:56:04.256Z,70.96321070234114
2022-09-10T15:02:27.560Z,77.4113712374582
2022-09-10T15:08:50.669Z,78.41471571906355
2022-09-10T15:15:17.431Z,78.73578595317726
2022-09-10T15:21:41.542Z,88.54849498327759
2022-09-10T15:33:42.758Z,116.3010033444816
2022-09-10T15:40:06.282Z,108.04682274247492
2022-09-10T15:55:11.155Z,98.18394648829431
2022-09-10T16:01:40.719Z,100.17056856187291
2022-09-10T16:08:07.102Z,84.80602006688963
2022-09-10T16:14:32.962Z,78.01003344481606
2022-09-10T16:21:53.179Z,84.64882943143813
2022-09-10T16:28:16.164Z,105.00334448160535
2022-09-10T16:34:39.058Z,120.05685618729098
2022-09-10T16:48:39.154Z,123.22742474916387
2022-09-10T16:55:02.071Z,95.31438127090301
2022-09-10T17:09:02.184Z,108.9933110367893
2022-09-10T17:18:36.078Z,136.4180602006689
2022-09-10T17:25:17.672Z,139.84615384615384
2022-09-10T17:31:44.212Z,152.89297658862876
2022-09-10T17:38:10.476Z,153.61872909698997
2022-09-10T17:44:36.097Z,163.04682274247492
2022-09-10T17:51:26.347Z,170.27759197324414
2022-09-10T17:58:39.487Z,173.90969899665552
2022-09-10T18:11:17.101Z,155.23411371237458
2022-09-10T18:22:03.851Z,136.68227424749165
2022-09-10T18:28:37.991Z,151.8561872909699
2022-09-10T18:35:04.597Z,135.91973244147158
2022-09-10T18:41:31.110Z,132.1705685618729
2022-09-10T18:47:58.944Z,140.20735785953178
2022-09-10T18:54:26.283Z,144.49832775919734
2022-09-10T19:00:58.389Z,148.64214046822744
2022-09-10T19:07:33.288Z,150.3979933110368
2022-09-10T19:14:11.848Z,150.79598662207357
2022-09-10T19:20:48.032Z,160.76588628762542
2022-09-10T19:27:46.753Z,148.0066889632107
2022-09-10T19:38:05.757Z,150.1304347826087
2022-09-10T19:45:43.367Z,168.37792642140468
2022-09-10T19:52:17.453Z,183.92307692307693
2022-09-10T19:58:55.983Z,173.69565217391303
2022-09-10T20:05:24.362Z,169.98996655518394
2022-09-10T20:11:53.588Z,175.64882943143812
2022-09-10T20:18:24.182Z,170.48829431438128
2022-09-10T20:31:09.683Z,168.85284280936455
2022-09-10T20:37:43.685Z,168.59866220735785
2022-09-10T20:44:18.577Z,181.57190635451505
2022-09-10T20:50:56.233Z,173.0702341137124
2022-09-10T21:02:03.851Z,171.1839464882943
2022-09-10T21:08:39.912Z,189.59866220735785
2022-09-10T21:15:21.871Z,176.5284280936455
2022-09-10T21:32:02.533Z,179.85953177257525
2022-09-10T21:38:43.503Z,181.86622073578596
2022-09-10T21:45:16.613Z,189.97658862876253
2022-09-10T21:51:50.859Z,200.76588628762542
2022-09-10T22:01:43.888Z,202.1304347826087
2022-09-10T22:08:16.953Z,200.23411371237458
2022-09-10T22:19:28.373Z,195.41471571906354
2022-09-10T22:30:28.022Z,185.96321070234114
2022-09-10T22:38:37.147Z,192.94983277591973
2022-09-10T22:45:02.476Z,171.76923076923077
2022-09-10T22:53:55.355Z,173.19397993311037
2022-09-10T23:00:20.793Z,163.38127090301003
2022-09-10T23:06:46.729Z,169.54515050167225
2022-09-10T23:13:12.882Z,175.29765886287626
2022-09-10T23:23:16.825Z,177.91638795986623
2022-09-10T23:29:43.810Z,181.00334448160535
2022-09-10T23:36:10.251Z,171.7826086956522
2022-09-10T23:43:23.219Z,178.5953177257525
2022-09-10T23:54:17.858Z,181.35785953177256
