createdAt,value
2022-09-10T00:00:14.484Z,63.09
2022-09-10T00:00:56.286Z,65.10
2022-09-10T00:01:43.697Z,63.00
2022-09-10T00:02:51.537Z,62.75
2022-09-10T00:03:59.222Z,62.48
2022-09-10T00:05:06.114Z,61.82
2022-09-10T00:06:12.971Z,61.79
2022-09-10T00:07:19.576Z,61.76
2022-09-10T00:08:25.998Z,60.75
2022-09-10T00:09:33.338Z,60.59
2022-09-10T00:10:48.662Z,60.47
2022-09-10T00:12:09.303Z,60.57
2022-09-10T00:13:21.333Z,60.11
2022-09-10T00:14:37.076Z,60.89
2022-09-10T00:16:13.751Z,61.86
2022-09-10T00:17:19.812Z,60.96
2022-09-10T00:18:36.912Z,60.68
2022-09-10T00:20:38.517Z,60.91
2022-09-10T00:22:23.107Z,60.43
2022-09-10T00:24:09.165Z,59.95
2022-09-10T00:25:22.795Z,59.81
2022-09-10T00:26:48.405Z,58.48
2022-09-10T00:36:09.352Z,61.51
2022-09-10T00:37:54.973Z,63.40
2022-09-10T00:39:07.069Z,64.34
2022-09-10T00:40:14.479Z,64.24
2022-09-10T00:41:23.744Z,63.27
2022-09-10T00:42:34.109Z,62.64
2022-09-10T00:43:53.795Z,63.78
2022-09-10T00:45:03.885Z,64.83
2022-09-10T00:46:16.768Z,65.66
2022-09-10T00:47:25.889Z,65.96
2022-09-10T00:48:37.213Z,66.66
2022-09-10T00:49:46.240Z,67.53
2022-09-10T00:50:54.220Z,68.05
2022-09-10T00:52:00.993Z,69.17
2022-09-10T00:53:11.924Z,69.61
2022-09-10T00:54:18.787Z,68.92
2022-09-10T00:55:25.475Z,68.84
2022-09-10T00:56:33.374Z,69.58
2022-09-10T00:59:34.979Z,69.55
2022-09-10T01:01:59.676Z,70.45
2022-09-10T01:03:09.987Z,72.24
2022-09-10T01:10:52.826Z,75.19
2022-09-10T01:15:33.269Z,77.36
2022-09-10T01:18:07.593Z,78.19
2022-09-10T01:25:29.630Z,80.80
2022-09-10T01:29:21.172Z,80.72
2022-09-10T01:31:19.034Z,81.71
2022-09-10T01:35:44.287Z,81.65
2022-09-10T01:47:03.824Z,83.12
2022-09-10T01:50:52.092Z,83.35
2022-09-10T01:52:43.601Z,83.10
2022-09-10T01:58:54.501Z,83.53
2022-09-10T02:24:17.955Z,80.24
2022-09-10T02:25:25.146Z,80.79
2022-09-10T02:26:39.062Z,81.14
2022-09-10T02:27:46.308Z,81.56
2022-09-10T02:28:53.197Z,82.08
2022-09-10T02:30:18.275Z,82.45
2022-09-10T02:31:45.574Z,83.34
2022-09-10T02:32:52.996Z,83.40
2022-09-10T02:34:05.699Z,82.98
2022-09-10T02:35:13.278Z,83.01
2022-09-10T02:36:20.638Z,83.32
2022-09-10T02:37:29.792Z,82.85
2022-09-10T02:38:36.501Z,82.85
2022-09-10T02:47:41.787Z,83.43
2022-09-10T02:48:48.177Z,83.53
2022-09-10T02:51:43.231Z,83.29
2022-09-10T02:53:12.095Z,83.40
2022-09-10T03:03:37.185Z,84.14
2022-09-10T03:04:47.953Z,84.77
2022-09-10T03:05:55.409Z,84.35
2022-09-10T03:07:18.293Z,84.62
2022-09-10T03:08:33.393Z,84.98
2022-09-10T03:12:23.278Z,86.30
2022-09-10T03:13:31.175Z,86.73
2022-09-10T03:14:50.753Z,87.02
2022-09-10T03:17:33.974Z,87.11
2022-09-10T03:18:42.666Z,86.94
2022-09-10T03:19:51.601Z,87.16
2022-09-10T03:21:12.426Z,87.40
2022-09-10T03:30:26.301Z,88.77
2022-09-10T03:31:34.438Z,88.75
2022-09-10T03:32:43.727Z,88.98
2022-09-10T03:33:55.283Z,89.48
2022-09-10T03:35:02.782Z,89.43
2022-09-10T03:36:11.165Z,89.30
2022-09-10T03:37:20.205Z,89.34
2022-09-10T03:38:30.450Z,89.36
2022-09-10T03:39:52.982Z,89.33
2022-09-10T03:41:07.226Z,90.74
2022-09-10T03:42:15.343Z,91.52
2022-09-10T03:43:24.345Z,91.35
2022-09-10T03:44:34.997Z,91.20
2022-09-10T03:45:59.476Z,91.67
2022-09-10T03:47:23.980Z,91.83
2022-09-10T03:48:32.467Z,92.25
2022-09-10T03:51:52.203Z,94.01
2022-09-10T03:53:15.922Z,94.39
2022-09-10T03:54:23.504Z,94.42
2022-09-10T03:55:37.047Z,94.44
2022-09-10T03:56:52.231Z,94.90
2022-09-10T03:58:25.623Z,95.47
2022-09-10T03:59:49.000Z,95.25
2022-09-10T04:01:21.471Z,95.40
2022-09-10T04:04:34.934Z,95.13
2022-09-10T04:05:41.977Z,94.85
2022-09-10T04:06:54.667Z,94.66
2022-09-10T04:08:10.304Z,94.59
2022-09-10T04:09:30.920Z,94.75
2022-09-10T04:10:40.381Z,95.01
2022-09-10T04:11:46.751Z,94.99
2022-09-10T04:12:56.659Z,95.00
2022-09-10T04:14:05.096Z,95.31
2022-09-10T04:15:15.656Z,95.37
2022-09-10T04:16:26.090Z,95.38
2022-09-10T04:17:52.419Z,95.22
2022-09-10T04:21:25.655Z,95.42
2022-09-10T04:22:33.716Z,95.81
2022-09-10T04:23:43.920Z,96.32
2022-09-10T04:24:54.286Z,96.45
2022-09-10T04:26:15.879Z,96.31
2022-09-10T04:27:23.332Z,96.21
2022-09-10T04:28:31.586Z,95.93
2022-09-10T04:29:39.107Z,95.62
2022-09-10T04:30:47.956Z,95.43
2022-09-10T04:31:56.428Z,95.41
2022-09-10T04:33:06.853Z,95.33
2022-09-10T04:34:21.404Z,95.35
2022-09-10T04:35:46.273Z,95.43
2022-09-10T04:37:03.718Z,95.81
2022-09-10T04:38:11.899Z,95.99
2022-09-10T04:39:20.403Z,95.96
2022-09-10T04:40:28.841Z,96.06
2022-09-10T04:41:36.931Z,96.01
2022-09-10T04:42:45.756Z,95.82
2022-09-10T04:43:53.438Z,95.47
2022-09-10T04:44:59.928Z,95.16
2022-09-10T04:46:06.727Z,95.01
2022-09-10T04:47:16.910Z,94.85
2022-09-10T04:48:24.982Z,94.80
2022-09-10T04:49:32.311Z,94.94
2022-09-10T04:51:05.545Z,94.91
2022-09-10T04:52:44.174Z,94.95
2022-09-10T04:53:50.633Z,95.01
2022-09-10T04:55:00.896Z,94.98
2022-09-10T04:56:21.839Z,94.73
2022-09-10T04:57:31.069Z,94.93
2022-09-10T04:58:39.401Z,94.90
2022-09-10T04:59:50.395Z,94.77
2022-09-10T05:00:59.130Z,95.30
2022-09-10T05:02:10.291Z,95.50
2022-09-10T05:03:20.160Z,95.57
2022-09-10T05:04:27.945Z,95.35
2022-09-10T05:05:37.297Z,95.17
2022-09-10T05:06:45.296Z,95.45
2022-09-10T05:07:55.230Z,95.91
2022-09-10T05:09:01.926Z,95.91
2022-09-10T05:10:11.731Z,96.08
2022-09-10T05:11:20.960Z,96.34
2022-09-10T05:12:28.563Z,96.62
2022-09-10T05:13:38.826Z,96.69
2022-09-10T05:14:47.008Z,96.83
2022-09-10T05:15:57.031Z,97.22
2022-09-10T05:17:11.345Z,97.45
2022-09-10T05:18:36.535Z,97.65
2022-09-10T05:19:47.817Z,97.91
2022-09-10T05:21:00.558Z,98.12
2022-09-10T05:22:07.927Z,98.32
2022-09-10T05:23:17.907Z,98.43
2022-09-10T05:24:28.055Z,98.32
2022-09-10T05:25:36.817Z,98.31
2022-09-10T05:26:45.628Z,98.22
2022-09-10T05:27:53.445Z,98.03
2022-09-10T05:29:01.002Z,97.27
2022-09-10T05:30:09.760Z,96.61
2022-09-10T05:31:18.047Z,95.93
2022-09-10T05:32:25.193Z,95.38
2022-09-10T05:33:34.131Z,94.95
2022-09-10T05:34:43.096Z,94.44
2022-09-10T05:35:52.662Z,94.06
2022-09-10T05:37:00.370Z,94.11
2022-09-10T05:38:11.647Z,94.16
2022-09-10T05:39:17.873Z,94.22
2022-09-10T05:40:25.916Z,94.17
2022-09-10T05:41:35.228Z,93.82
2022-09-10T05:42:46.965Z,93.84
2022-09-10T05:43:55.230Z,93.91
2022-09-10T05:45:01.753Z,93.93
2022-09-10T05:46:09.794Z,93.97
2022-09-10T05:47:16.872Z,94.36
2022-09-10T05:48:24.983Z,94.47
2022-09-10T05:49:34.154Z,94.88
2022-09-10T05:50:41.144Z,94.91
2022-09-10T05:51:50.050Z,95.08
2022-09-10T05:52:57.555Z,95.23
2022-09-10T05:54:07.662Z,95.35
2022-09-10T05:55:17.653Z,95.48
2022-09-10T05:56:28.585Z,95.61
2022-09-10T05:57:37.219Z,95.69
2022-09-10T05:58:45.661Z,95.82
2022-09-10T05:59:53.280Z,95.99
2022-09-10T06:01:00.520Z,96.05
2022-09-10T06:02:07.337Z,96.41
2022-09-10T06:03:17.738Z,96.43
2022-09-10T06:04:31.113Z,96.33
2022-09-10T06:05:40.010Z,96.34
2022-09-10T06:06:46.566Z,96.31
2022-09-10T06:07:53.494Z,96.39
2022-09-10T06:08:59.405Z,96.33
2022-09-10T06:10:24.160Z,95.82
2022-09-10T06:11:31.142Z,94.77
2022-09-10T06:12:37.062Z,92.00
2022-09-10T06:13:44.698Z,90.73
2022-09-10T06:14:53.145Z,90.90
2022-09-10T06:16:00.172Z,90.80
2022-09-10T06:17:07.151Z,91.08
2022-09-10T06:18:13.382Z,91.43
2022-09-10T06:19:20.351Z,92.07
2022-09-10T06:20:28.627Z,92.53
2022-09-10T06:21:34.997Z,91.18
2022-09-10T06:22:41.507Z,91.23
2022-09-10T06:23:54.773Z,91.96
2022-09-10T06:25:07.832Z,92.61
2022-09-10T06:26:21.044Z,92.74
2022-09-10T06:27:31.482Z,92.51
2022-09-10T06:28:39.631Z,92.69
2022-09-10T06:29:47.015Z,92.53
2022-09-10T06:30:53.396Z,91.25
2022-09-10T06:31:59.194Z,90.70
2022-09-10T06:33:05.267Z,90.52
2022-09-10T06:34:13.068Z,88.96
2022-09-10T06:35:19.217Z,86.84
2022-09-10T06:36:25.367Z,86.63
2022-09-10T06:37:31.168Z,87.24
2022-09-10T06:38:37.377Z,87.21
2022-09-10T06:39:44.878Z,85.81
2022-09-10T06:40:55.032Z,85.01
2022-09-10T06:42:01.557Z,85.89
2022-09-10T06:43:29.948Z,86.50
2022-09-10T06:44:55.836Z,87.38
2022-09-10T06:46:57.198Z,88.51
2022-09-10T06:49:31.724Z,89.97
2022-09-10T06:50:38.388Z,89.84
2022-09-10T06:51:48.101Z,89.66
2022-09-10T06:52:55.018Z,89.74
2022-09-10T06:54:03.502Z,89.77
2022-09-10T06:55:09.740Z,89.34
2022-09-10T06:56:19.383Z,88.88
2022-09-10T06:57:29.216Z,88.88
2022-09-10T06:58:38.948Z,89.36
2022-09-10T06:59:46.712Z,89.77
2022-09-10T07:00:53.122Z,90.15
2022-09-10T07:02:01.008Z,89.92
2022-09-10T07:03:07.941Z,90.08
2022-09-10T07:04:14.760Z,90.33
2022-09-10T07:05:21.119Z,90.52
2022-09-10T07:06:29.012Z,91.09
2022-09-10T07:07:42.992Z,91.73
2022-09-10T07:08:49.968Z,92.25
2022-09-10T07:09:59.673Z,92.86
2022-09-10T07:11:07.754Z,93.41
2022-09-10T07:12:18.032Z,94.03
2022-09-10T07:13:26.361Z,94.52
2022-09-10T07:14:34.128Z,94.85
2022-09-10T07:15:50.315Z,95.14
2022-09-10T07:16:56.333Z,95.45
2022-09-10T07:18:04.785Z,95.69
2022-09-10T07:19:17.945Z,95.71
2022-09-10T07:20:26.710Z,95.68
2022-09-10T07:21:32.762Z,95.89
2022-09-10T07:22:41.208Z,96.28
2022-09-10T07:23:55.531Z,96.58
2022-09-10T07:25:01.651Z,96.92
2022-09-10T07:26:13.460Z,96.80
2022-09-10T07:27:30.720Z,96.72
2022-09-10T07:28:39.902Z,96.74
2022-09-10T07:29:47.272Z,96.78
2022-09-10T07:30:57.641Z,96.88
2022-09-10T07:32:05.056Z,96.74
2022-09-10T07:33:12.128Z,96.81
2022-09-10T07:34:21.252Z,97.17
2022-09-10T07:35:27.445Z,97.29
2022-09-10T07:36:33.692Z,97.44
2022-09-10T07:37:40.862Z,97.33
2022-09-10T07:38:47.384Z,97.44
2022-09-10T07:39:53.498Z,97.50
2022-09-10T07:41:00.979Z,97.40
2022-09-10T07:42:07.214Z,97.52
2022-09-10T07:43:16.765Z,97.58
2022-09-10T07:44:24.181Z,97.57
2022-09-10T07:45:31.124Z,97.86
2022-09-10T07:46:38.799Z,98.13
2022-09-10T07:47:49.070Z,97.93
2022-09-10T07:48:56.432Z,97.93
2022-09-10T07:50:02.696Z,97.76
2022-09-10T07:51:11.270Z,97.76
2022-09-10T07:52:19.412Z,97.73
2022-09-10T07:53:29.513Z,97.80
2022-09-10T07:54:35.713Z,97.82
2022-09-10T07:55:42.307Z,97.75
2022-09-10T07:56:48.047Z,97.86
2022-09-10T07:57:59.528Z,97.93
2022-09-10T07:59:07.792Z,97.99
2022-09-10T08:00:20.559Z,98.01
2022-09-10T08:01:31.786Z,98.18
2022-09-10T08:02:44.150Z,98.33
2022-09-10T08:03:59.717Z,98.68
2022-09-10T08:05:08.751Z,98.92
2022-09-10T08:06:19.002Z,99.06
2022-09-10T08:07:26.214Z,99.12
2022-09-10T08:08:33.410Z,99.27
2022-09-10T08:09:39.439Z,99.32
2022-09-10T08:10:51.009Z,99.23
2022-09-10T08:11:58.950Z,99.16
2022-09-10T08:13:04.703Z,99.15
2022-09-10T08:14:10.707Z,99.16
2022-09-10T08:15:17.008Z,99.16
2022-09-10T08:16:27.304Z,99.03
2022-09-10T08:17:39.951Z,99.07
2022-09-10T08:18:48.898Z,98.89
2022-09-10T08:19:55.259Z,98.91
2022-09-10T08:21:00.925Z,98.95
2022-09-10T08:22:10.264Z,98.83
2022-09-10T08:23:24.551Z,98.83
2022-09-10T08:24:33.990Z,98.98
2022-09-10T08:25:40.777Z,99.03
2022-09-10T08:26:50.119Z,99.09
2022-09-10T08:27:56.359Z,99.03
2022-09-10T08:29:03.458Z,99.00
2022-09-10T08:30:11.630Z,98.83
2022-09-10T08:31:18.658Z,98.71
2022-09-10T08:33:01.703Z,98.74
2022-09-10T08:34:08.984Z,98.54
2022-09-10T08:35:15.130Z,98.52
2022-09-10T08:36:22.634Z,98.42
2022-09-10T08:37:31.626Z,98.49
2022-09-10T08:38:40.442Z,98.65
2022-09-10T08:39:47.676Z,98.61
2022-09-10T08:40:55.031Z,98.66
2022-09-10T08:42:02.246Z,98.41
2022-09-10T08:43:09.433Z,98.47
2022-09-10T08:44:54.409Z,98.40
2022-09-10T08:46:05.791Z,98.75
2022-09-10T08:47:36.080Z,98.84
2022-09-10T08:48:51.682Z,98.83
2022-09-10T08:50:40.194Z,98.92
2022-09-10T08:52:39.094Z,99.20
2022-09-10T08:54:06.287Z,99.27
2022-09-10T08:55:20.919Z,99.48
2022-09-10T08:56:29.130Z,99.48
2022-09-10T08:57:45.590Z,99.47
2022-09-10T08:59:03.842Z,99.59
2022-09-10T09:00:14.320Z,99.71
2022-09-10T09:01:44.395Z,99.81
2022-09-10T09:02:53.344Z,99.74
2022-09-10T09:04:03.693Z,99.86
2022-09-10T09:05:32.704Z,99.96
2022-09-10T09:06:49.815Z,99.80
2022-09-10T09:07:56.118Z,99.74
2022-09-10T09:09:02.825Z,99.86
2022-09-10T09:10:22.242Z,99.72
2022-09-10T09:11:47.646Z,99.59
2022-09-10T09:13:02.755Z,99.40
2022-09-10T09:14:18.288Z,99.47
2022-09-10T09:16:04.819Z,99.40
2022-09-10T09:17:42.516Z,99.58
2022-09-10T09:19:19.693Z,99.96
2022-09-10T09:20:47.051Z,100.00
2022-09-10T09:21:54.590Z,100.00
2022-09-10T09:23:21.682Z,100.00
2022-09-10T09:24:49.442Z,100.00
2022-09-10T09:26:05.808Z,100.00
2022-09-10T09:27:18.635Z,100.00
2022-09-10T09:28:33.382Z,100.00
2022-09-10T09:29:53.986Z,100.00
2022-09-10T09:31:00.266Z,100.00
2022-09-10T09:32:07.469Z,100.00
2022-09-10T09:33:16.992Z,100.00
2022-09-10T09:34:33.739Z,100.00
2022-09-10T09:35:59.220Z,100.00
2022-09-10T09:37:06.780Z,100.00
2022-09-10T09:38:29.979Z,100.00
2022-09-10T09:39:40.490Z,100.00
2022-09-10T09:40:51.406Z,100.00
2022-09-10T09:42:46.892Z,100.00
2022-09-10T09:44:13.162Z,100.00
2022-09-10T09:45:40.946Z,100.00
2022-09-10T09:46:47.557Z,100.00
2022-09-10T09:47:56.265Z,100.00
2022-09-10T09:49:03.047Z,100.00
2022-09-10T09:50:14.962Z,100.00
2022-09-10T09:51:26.155Z,100.00
2022-09-10T09:52:32.640Z,100.00
2022-09-10T09:53:39.636Z,100.00
2022-09-10T09:55:13.086Z,100.00
2022-09-10T09:56:26.219Z,100.00
2022-09-10T09:57:32.509Z,100.00
2022-09-10T09:58:40.965Z,100.00
2022-09-10T09:59:46.962Z,100.00
2022-09-10T10:01:19.735Z,100.00
2022-09-10T10:02:26.238Z,100.00
2022-09-10T10:03:39.170Z,100.00
2022-09-10T10:05:07.670Z,100.00
2022-09-10T10:06:14.436Z,100.00
2022-09-10T10:07:34.689Z,100.00
2022-09-10T10:09:34.241Z,100.00
2022-09-10T10:10:42.225Z,100.00
2022-09-10T10:12:07.515Z,100.00
2022-09-10T10:13:22.578Z,100.00
2022-09-10T10:14:45.312Z,100.00
2022-09-10T10:15:55.399Z,100.00
2022-09-10T10:17:02.123Z,100.00
2022-09-10T10:18:34.000Z,100.00
2022-09-10T10:19:44.148Z,100.00
2022-09-10T10:20:51.035Z,100.00
2022-09-10T10:21:58.840Z,100.00
2022-09-10T10:23:05.679Z,100.00
2022-09-10T10:24:41.680Z,100.00
2022-09-10T10:25:52.484Z,100.00
2022-09-10T10:26:59.565Z,100.00
2022-09-10T10:28:25.821Z,100.00
2022-09-10T10:29:33.908Z,100.00
2022-09-10T10:30:40.181Z,100.00
2022-09-10T10:31:47.505Z,100.00
2022-09-10T10:33:00.925Z,100.00
2022-09-10T10:34:34.859Z,100.00
2022-09-10T10:36:30.218Z,100.00
2022-09-10T10:37:43.603Z,100.00
2022-09-10T10:39:04.205Z,100.00
2022-09-10T10:40:29.640Z,100.00
2022-09-10T10:42:10.592Z,100.00
2022-09-10T10:43:38.302Z,100.00
2022-09-10T10:44:54.473Z,100.00
2022-09-10T10:46:13.426Z,100.00
2022-09-10T10:47:41.519Z,100.00
2022-09-10T10:49:10.893Z,100.00
2022-09-10T10:50:22.967Z,100.00
2022-09-10T10:51:42.825Z,100.00
2022-09-10T10:53:07.954Z,100.00
2022-09-10T10:54:30.529Z,100.00
2022-09-10T10:56:03.897Z,100.00
2022-09-10T10:57:55.658Z,100.00
2022-09-10T10:59:05.349Z,100.00
2022-09-10T11:00:19.759Z,100.00
2022-09-10T11:01:28.501Z,100.00
2022-09-10T11:02:55.382Z,100.00
2022-09-10T11:04:28.425Z,100.00
2022-09-10T11:05:43.118Z,100.00
2022-09-10T11:06:54.298Z,100.00
2022-09-10T11:08:02.948Z,100.00
2022-09-10T11:09:33.203Z,100.00
2022-09-10T11:10:46.146Z,100.00
2022-09-10T11:12:03.845Z,100.00
2022-09-10T11:13:17.550Z,100.00
2022-09-10T11:14:34.565Z,100.00
2022-09-10T11:16:05.482Z,100.00
2022-09-10T11:17:26.074Z,100.00
2022-09-10T11:18:40.900Z,100.00
2022-09-10T11:20:29.716Z,100.00
2022-09-10T11:22:26.417Z,100.00
2022-09-10T11:23:57.950Z,100.00
2022-09-10T11:25:11.101Z,100.00
2022-09-10T11:26:38.826Z,100.00
2022-09-10T11:27:50.417Z,100.00
2022-09-10T11:29:30.338Z,100.00
2022-09-10T11:30:36.766Z,100.00
2022-09-10T11:32:04.122Z,100.00
2022-09-10T11:33:25.323Z,100.00
2022-09-10T11:34:44.065Z,100.00
2022-09-10T11:36:04.789Z,100.00
2022-09-10T11:37:20.888Z,100.00
2022-09-10T11:38:33.880Z,100.00
2022-09-10T11:40:00.214Z,100.00
2022-09-10T11:41:25.710Z,100.00
2022-09-10T11:42:41.642Z,100.00
2022-09-10T11:43:55.594Z,100.00
2022-09-10T11:45:10.540Z,100.00
2022-09-10T11:46:27.399Z,100.00
2022-09-10T11:47:48.943Z,100.00
2022-09-10T11:49:27.674Z,100.00
2022-09-10T11:50:41.734Z,100.00
2022-09-10T11:51:52.394Z,100.00
2022-09-10T11:53:00.723Z,100.00
2022-09-10T11:54:07.861Z,100.00
2022-09-10T11:55:16.642Z,100.00
2022-09-10T11:56:33.187Z,100.00
2022-09-10T11:57:49.005Z,100.00
2022-09-10T11:59:25.411Z,100.00
2022-09-10T12:00:32.555Z,100.00
2022-09-10T12:02:08.512Z,100.00
2022-09-10T12:03:40.090Z,99.78
2022-09-10T12:05:08.058Z,99.43
2022-09-10T12:06:24.989Z,99.29
2022-09-10T12:07:53.015Z,99.24
2022-09-10T12:09:16.799Z,99.28
2022-09-10T12:10:43.257Z,99.41
2022-09-10T12:12:10.866Z,99.44
2022-09-10T12:13:17.158Z,99.68
2022-09-10T12:14:25.548Z,99.70
2022-09-10T12:15:35.482Z,99.73
2022-09-10T12:16:49.982Z,99.83
2022-09-10T12:18:08.336Z,99.81
2022-09-10T12:19:33.229Z,99.76
2022-09-10T12:20:45.391Z,99.88
2022-09-10T12:21:53.900Z,99.92
2022-09-10T12:23:00.463Z,99.93
2022-09-10T12:24:22.354Z,99.80
2022-09-10T12:25:34.551Z,99.91
2022-09-10T12:26:47.404Z,99.81
2022-09-10T12:27:54.826Z,99.73
2022-09-10T12:29:03.566Z,99.76
2022-09-10T12:30:38.694Z,99.62
2022-09-10T12:32:24.842Z,99.58
2022-09-10T12:33:31.218Z,99.60
2022-09-10T12:34:38.015Z,99.63
2022-09-10T12:35:47.861Z,99.58
2022-09-10T12:36:55.201Z,99.48
2022-09-10T12:38:37.744Z,99.37
2022-09-10T12:39:46.624Z,99.15
2022-09-10T12:40:52.999Z,99.12
2022-09-10T12:42:01.411Z,99.11
2022-09-10T12:43:58.039Z,99.31
2022-09-10T12:45:04.099Z,99.48
2022-09-10T12:46:15.667Z,99.25
2022-09-10T12:47:58.009Z,99.13
2022-09-10T12:49:03.884Z,99.05
2022-09-10T12:50:36.738Z,99.03
2022-09-10T12:51:46.813Z,98.95
2022-09-10T12:52:53.242Z,98.99
2022-09-10T12:54:26.427Z,98.96
2022-09-10T12:55:52.654Z,98.95
2022-09-10T12:57:02.720Z,99.07
2022-09-10T12:58:12.874Z,99.08
2022-09-10T12:59:42.014Z,99.10
2022-09-10T13:01:11.282Z,99.18
2022-09-10T13:02:38.235Z,99.17
2022-09-10T13:03:58.172Z,99.12
2022-09-10T13:05:07.155Z,99.31
2022-09-10T13:06:13.405Z,99.31
2022-09-10T13:07:38.360Z,99.25
2022-09-10T13:08:46.231Z,99.32
2022-09-10T13:10:04.503Z,99.40
2022-09-10T13:11:14.976Z,99.34
2022-09-10T13:12:22.306Z,99.26
2022-09-10T13:13:54.919Z,99.21
2022-09-10T13:15:03.848Z,99.21
2022-09-10T13:16:16.785Z,99.23
2022-09-10T13:17:53.932Z,99.17
2022-09-10T13:19:19.861Z,99.26
2022-09-10T13:20:27.840Z,99.31
2022-09-10T13:21:43.089Z,99.41
2022-09-10T13:23:10.558Z,99.41
2022-09-10T13:25:02.284Z,99.54
2022-09-10T13:26:53.913Z,99.66
2022-09-10T13:27:59.959Z,99.94
2022-09-10T13:29:33.644Z,99.99
2022-09-10T13:30:41.509Z,99.92
2022-09-10T13:31:51.620Z,99.99
2022-09-10T13:33:01.906Z,100.00
2022-09-10T13:34:30.182Z,100.00
2022-09-10T13:36:11.552Z,100.00
2022-09-10T13:37:41.512Z,100.00
2022-09-10T13:39:20.730Z,100.00
2022-09-10T13:41:05.751Z,100.00
2022-09-10T13:42:51.977Z,100.00
2022-09-10T13:44:20.320Z,100.00
2022-09-10T13:45:50.382Z,100.00
2022-09-10T13:46:58.510Z,100.00
2022-09-10T13:48:23.559Z,100.00
2022-09-10T13:50:02.445Z,100.00
2022-09-10T13:51:37.573Z,100.00
2022-09-10T13:52:47.563Z,100.00
2022-09-10T13:53:53.829Z,100.00
2022-09-10T13:55:02.415Z,100.00
2022-09-10T13:56:28.567Z,100.00
2022-09-10T13:57:42.776Z,100.00
2022-09-10T13:58:52.521Z,100.00
2022-09-10T14:00:24.937Z,100.00
2022-09-10T14:01:54.221Z,100.00
2022-09-10T14:03:01.545Z,100.00
2022-09-10T14:04:45.100Z,100.00
2022-09-10T14:05:55.946Z,100.00
2022-09-10T14:07:06.335Z,100.00
2022-09-10T14:08:15.416Z,100.00
2022-09-10T14:09:23.628Z,100.00
2022-09-10T14:10:34.280Z,100.00
2022-09-10T14:11:43.438Z,100.00
2022-09-10T14:12:51.006Z,100.00
2022-09-10T14:14:04.300Z,100.00
2022-09-10T14:15:18.543Z,100.00
2022-09-10T14:16:34.646Z,100.00
2022-09-10T14:17:57.037Z,100.00
2022-09-10T14:19:05.084Z,100.00
2022-09-10T14:20:28.730Z,99.94
2022-09-10T14:21:36.426Z,99.97
2022-09-10T14:22:43.046Z,99.80
2022-09-10T14:23:52.428Z,98.99
2022-09-10T14:25:01.199Z,98.78
2022-09-10T14:26:17.802Z,98.51
2022-09-10T14:27:28.124Z,97.83
2022-09-10T14:28:36.129Z,97.72
2022-09-10T14:29:45.118Z,97.72
2022-09-10T14:30:52.767Z,97.56
2022-09-10T14:32:00.151Z,97.41
2022-09-10T14:33:43.367Z,96.46
2022-09-10T14:34:51.654Z,94.05
2022-09-10T14:36:00.175Z,91.82
2022-09-10T14:37:38.904Z,91.75
2022-09-10T14:38:46.342Z,90.70
2022-09-10T14:39:57.644Z,89.18
2022-09-10T14:41:20.469Z,88.01
2022-09-10T14:42:36.067Z,87.63
2022-09-10T14:43:44.307Z,86.87
2022-09-10T14:44:52.756Z,86.10
2022-09-10T14:45:59.764Z,85.70
2022-09-10T14:47:12.420Z,84.78
2022-09-10T14:48:41.769Z,85.24
2022-09-10T14:49:48.179Z,85.68
2022-09-10T14:51:05.999Z,85.60
2022-09-10T14:52:12.240Z,84.59
2022-09-10T14:53:19.414Z,83.86
2022-09-10T14:54:29.509Z,83.80
2022-09-10T14:55:35.688Z,82.92
2022-09-10T14:56:46.588Z,83.08
2022-09-10T14:57:54.767Z,83.53
2022-09-10T14:59:01.108Z,83.39
2022-09-10T15:00:07.710Z,83.68
2022-09-10T15:01:15.691Z,84.08
2022-09-10T15:02:30.117Z,84.21
2022-09-10T15:03:41.723Z,84.03
2022-09-10T15:04:48.639Z,83.81
2022-09-10T15:05:55.506Z,83.53
2022-09-10T15:07:03.227Z,83.55
2022-09-10T15:08:09.353Z,83.40
2022-09-10T15:09:16.366Z,82.92
2022-09-10T15:10:24.770Z,82.53
2022-09-10T15:11:31.295Z,82.46
2022-09-10T15:12:38.815Z,82.41
2022-09-10T15:13:45.467Z,82.79
2022-09-10T15:14:51.569Z,83.09
2022-09-10T15:15:58.722Z,82.84
2022-09-10T15:17:05.886Z,83.19
2022-09-10T15:18:18.342Z,83.64
2022-09-10T15:19:25.344Z,83.95
2022-09-10T15:20:32.406Z,83.43
2022-09-10T15:21:40.184Z,83.14
2022-09-10T15:22:46.058Z,83.26
2022-09-10T15:23:54.052Z,82.81
2022-09-10T15:25:15.360Z,83.21
2022-09-10T15:26:27.270Z,83.62
2022-09-10T15:27:35.134Z,83.77
2022-09-10T15:28:42.656Z,84.20
2022-09-10T15:29:49.247Z,84.52
2022-09-10T15:30:57.536Z,84.62
2022-09-10T15:32:06.053Z,85.12
2022-09-10T15:33:15.140Z,84.85
2022-09-10T15:34:23.989Z,84.48
2022-09-10T15:35:29.890Z,84.86
2022-09-10T15:36:38.072Z,84.76
2022-09-10T15:37:48.285Z,84.69
2022-09-10T15:38:56.665Z,84.84
2022-09-10T15:40:02.582Z,84.47
2022-09-10T15:41:14.649Z,84.58
2022-09-10T15:42:20.823Z,83.88
2022-09-10T15:43:27.930Z,83.48
2022-09-10T15:44:35.169Z,83.52
2022-09-10T15:45:42.978Z,83.45
2022-09-10T15:46:52.515Z,83.61
2022-09-10T15:48:01.068Z,83.94
2022-09-10T15:49:07.040Z,83.77
2022-09-10T15:50:13.064Z,83.69
2022-09-10T15:51:24.415Z,83.38
2022-09-10T15:52:32.841Z,82.83
2022-09-10T15:53:41.842Z,82.56
2022-09-10T15:54:49.014Z,81.47
2022-09-10T15:55:56.143Z,81.34
2022-09-10T15:57:03.848Z,81.84
2022-09-10T15:58:11.157Z,81.80
2022-09-10T15:59:18.329Z,81.93
2022-09-10T16:00:28.583Z,81.84
2022-09-10T16:01:39.179Z,81.24
2022-09-10T16:02:48.319Z,81.23
2022-09-10T16:03:58.007Z,81.08
2022-09-10T16:05:03.686Z,81.19
2022-09-10T16:06:10.378Z,81.21
2022-09-10T16:07:18.064Z,81.15
2022-09-10T16:08:25.445Z,80.68
2022-09-10T16:09:34.523Z,81.07
2022-09-10T16:10:44.599Z,81.37
2022-09-10T16:11:51.915Z,81.36
2022-09-10T16:13:09.609Z,81.40
2022-09-10T16:14:25.338Z,80.77
2022-09-10T16:15:39.682Z,80.45
2022-09-10T16:16:46.633Z,80.31
2022-09-10T16:17:56.487Z,80.43
2022-09-10T16:19:04.970Z,80.66
2022-09-10T16:20:15.184Z,80.32
2022-09-10T16:21:29.695Z,80.04
2022-09-10T16:22:37.701Z,79.34
2022-09-10T16:23:45.065Z,79.37
2022-09-10T16:24:53.588Z,78.93
2022-09-10T16:26:02.397Z,78.33
2022-09-10T16:27:10.424Z,78.12
2022-09-10T16:28:23.084Z,77.32
2022-09-10T16:29:34.403Z,76.62
2022-09-10T16:30:42.692Z,77.04
2022-09-10T16:31:55.671Z,77.00
2022-09-10T16:33:06.544Z,76.78
2022-09-10T16:34:21.080Z,76.61
2022-09-10T16:35:31.743Z,76.20
2022-09-10T16:36:43.243Z,76.50
2022-09-10T16:37:54.214Z,77.06
2022-09-10T16:39:07.044Z,77.31
2022-09-10T16:40:20.160Z,77.11
2022-09-10T16:41:28.557Z,76.69
2022-09-10T16:42:37.452Z,77.05
2022-09-10T16:43:46.965Z,77.37
2022-09-10T16:44:54.624Z,77.58
2022-09-10T16:46:04.666Z,77.52
2022-09-10T16:47:12.153Z,76.77
2022-09-10T16:48:19.285Z,76.73
2022-09-10T16:49:28.757Z,76.75
2022-09-10T16:50:37.023Z,76.45
2022-09-10T16:51:44.481Z,76.41
2022-09-10T16:52:54.007Z,76.87
2022-09-10T16:54:06.828Z,77.09
2022-09-10T16:55:14.966Z,77.48
2022-09-10T16:56:23.661Z,77.52
2022-09-10T16:57:31.502Z,76.95
2022-09-10T16:58:39.988Z,76.51
2022-09-10T16:59:47.580Z,76.51
2022-09-10T17:00:55.174Z,76.31
2022-09-10T17:02:02.551Z,75.99
2022-09-10T17:03:10.974Z,75.97
2022-09-10T17:04:23.409Z,76.35
2022-09-10T17:05:35.474Z,75.82
2022-09-10T17:06:47.266Z,75.92
2022-09-10T17:07:56.487Z,76.71
2022-09-10T17:09:03.800Z,76.81
2022-09-10T17:10:11.333Z,76.92
2022-09-10T17:11:21.393Z,77.22
2022-09-10T17:12:29.887Z,77.39
2022-09-10T17:13:39.093Z,78.39
2022-09-10T17:14:47.096Z,78.47
2022-09-10T17:16:26.479Z,78.07
2022-09-10T17:17:34.522Z,78.16
2022-09-10T17:18:44.118Z,78.23
2022-09-10T17:19:51.566Z,78.31
2022-09-10T17:20:59.119Z,78.36
2022-09-10T17:22:06.051Z,78.23
2022-09-10T17:23:14.196Z,77.70
2022-09-10T17:24:23.674Z,77.64
2022-09-10T17:25:33.073Z,76.80
2022-09-10T17:26:42.210Z,76.50
2022-09-10T17:27:50.536Z,76.79
2022-09-10T17:29:01.055Z,76.86
2022-09-10T17:30:09.399Z,76.97
2022-09-10T17:31:16.608Z,76.67
2022-09-10T17:32:23.710Z,76.21
2022-09-10T17:33:30.682Z,76.17
2022-09-10T17:34:37.596Z,75.69
2022-09-10T17:35:44.790Z,75.27
2022-09-10T17:36:55.071Z,75.26
2022-09-10T17:38:02.216Z,75.15
2022-09-10T17:39:09.326Z,74.95