createdAt,value
2017-06-26T03:55:39.589Z,3.00
2017-06-26T03:58:06.353Z,2.80
2017-06-26T04:00:33.106Z,2.90
2017-06-26T04:02:59.899Z,2.00
2017-06-26T04:05:26.639Z,2.97
2017-06-26T04:07:53.435Z,1.80
2017-06-26T04:10:20.258Z,2.40
2017-06-26T04:12:47.015Z,2.30
2017-06-26T04:15:13.767Z,1.70
2017-06-26T04:17:40.579Z,1.63
2017-06-26T04:20:07.339Z,2.60
2017-06-26T04:22:34.103Z,1.40
2017-06-26T04:25:00.894Z,2.17
2017-06-26T04:27:27.707Z,2.00
2017-06-26T04:29:54.488Z,1.37
2017-06-26T04:32:21.268Z,1.20
2017-06-26T04:34:48.049Z,1.27
2017-06-26T04:37:14.833Z,1.93
2017-06-26T04:39:41.599Z,1.50
2017-06-26T04:42:08.378Z,1.10
2017-06-26T04:44:35.115Z,1.43
2017-06-26T04:47:01.910Z,1.47
2017-06-26T04:49:28.715Z,1.70
2017-06-26T04:51:55.528Z,1.47
2017-06-26T04:54:22.335Z,1.40
2017-06-26T04:56:49.147Z,1.27
2017-06-26T04:59:15.934Z,1.23
2017-06-26T05:01:42.720Z,1.40
2017-06-26T05:04:09.573Z,1.17
2017-06-26T05:06:36.406Z,1.70
2017-06-26T05:09:03.307Z,1.33
2017-06-26T05:11:30.051Z,1.87
2017-06-26T05:13:57.318Z,1.83
2017-06-26T05:16:24.168Z,1.63
2017-06-26T05:18:50.935Z,1.77
2017-06-26T05:21:17.699Z,1.30
2017-06-26T05:23:44.491Z,1.60
2017-06-26T05:26:11.258Z,1.60
2017-06-26T05:28:38.011Z,1.90
2017-06-26T05:31:04.816Z,2.00
2017-06-26T05:33:31.610Z,2.00
2017-06-26T05:35:58.566Z,1.23
2017-06-26T05:38:25.497Z,1.40
2017-06-26T05:40:52.248Z,1.17
2017-06-26T05:43:19.060Z,1.30
2017-06-26T05:45:45.889Z,1.10
2017-06-26T05:48:12.653Z,1.63
2017-06-26T05:50:39.457Z,1.83
2017-06-26T05:53:06.239Z,1.33
2017-06-26T05:55:33.122Z,1.50
2017-06-26T05:57:59.882Z,1.27
2017-06-26T06:00:27.033Z,1.77
2017-06-26T06:02:53.780Z,1.27
2017-06-26T06:05:20.537Z,0.87
2017-06-26T06:07:47.312Z,1.50
2017-06-26T06:10:14.050Z,1.23
2017-06-26T06:12:40.808Z,1.93
2017-06-26T06:15:07.598Z,1.60
2017-06-26T06:17:34.351Z,1.03
2017-06-26T06:20:01.105Z,1.70
2017-06-26T06:22:27.917Z,2.10
2017-06-26T06:24:54.687Z,0.80
2017-06-26T06:27:21.447Z,0.90
2017-06-26T06:29:48.237Z,1.10
2017-06-26T06:32:14.995Z,1.00
2017-06-26T06:34:41.752Z,2.00
2017-06-26T06:37:08.543Z,1.30
2017-06-26T06:39:35.338Z,1.40
2017-06-26T06:42:02.282Z,1.47
2017-06-26T06:44:29.082Z,1.93
2017-06-26T06:46:55.870Z,1.23
2017-06-26T06:49:22.618Z,1.03
2017-06-26T06:51:49.438Z,1.83
2017-06-26T06:54:18.379Z,1.23
2017-06-26T06:56:45.126Z,1.17
2017-06-26T06:59:11.957Z,1.57
2017-06-26T07:01:38.702Z,1.60
2017-06-26T07:04:05.446Z,1.17
2017-06-26T07:06:32.617Z,1.87
2017-06-26T07:08:59.382Z,2.43
2017-06-26T07:11:26.146Z,1.47
2017-06-26T07:13:52.936Z,1.63
2017-06-26T07:16:19.738Z,1.57
2017-06-26T07:18:46.478Z,1.27
2017-06-26T07:21:13.293Z,0.63
2017-06-26T07:23:40.026Z,1.63
2017-06-26T07:26:06.798Z,1.20
2017-06-26T07:28:33.601Z,1.77
2017-06-26T07:31:00.345Z,0.93
2017-06-26T07:33:27.070Z,0.87
2017-06-26T07:35:53.867Z,1.73
2017-06-26T07:38:20.623Z,1.30
2017-06-26T07:40:47.392Z,1.20
2017-06-26T07:43:14.176Z,0.67
2017-06-26T07:45:40.925Z,1.10
2017-06-26T07:48:07.658Z,1.10
2017-06-26T07:50:34.427Z,0.40
2017-06-26T07:53:01.358Z,1.00
2017-06-26T07:55:28.122Z,1.20
2017-06-26T07:57:54.908Z,1.40
2017-06-26T08:00:21.672Z,0.97
2017-06-26T08:02:48.437Z,2.37
2017-06-26T08:05:15.219Z,1.37
2017-06-26T08:07:42.001Z,1.37
2017-06-26T08:10:08.739Z,1.47
2017-06-26T08:12:35.537Z,1.50
2017-06-26T08:15:02.300Z,1.20
2017-06-26T08:17:29.074Z,0.90
2017-06-26T08:19:55.846Z,0.80
2017-06-26T08:22:22.616Z,1.10
2017-06-26T08:24:49.379Z,1.13
2017-06-26T08:27:16.180Z,1.40
2017-06-26T08:29:44.831Z,1.23
2017-06-26T08:32:12.011Z,1.10
2017-06-26T08:34:38.884Z,1.37
2017-06-26T08:37:05.628Z,0.60
2017-06-26T08:39:32.441Z,1.67
2017-06-26T08:41:59.210Z,1.47
2017-06-26T08:44:26.053Z,1.53
2017-06-26T08:46:52.811Z,1.77
2017-06-26T08:49:19.617Z,1.27
2017-06-26T08:51:46.431Z,1.13
2017-06-26T08:54:13.221Z,0.90
2017-06-26T08:56:40.119Z,0.60
2017-06-26T08:59:06.900Z,1.60
2017-06-26T09:01:33.662Z,0.90
2017-06-26T09:04:00.468Z,0.50
2017-06-26T09:06:27.241Z,1.63
2017-06-26T09:08:53.990Z,1.20
2017-06-26T09:11:20.767Z,1.07
2017-06-26T09:13:47.533Z,2.13
2017-06-26T09:16:14.307Z,1.60
2017-06-26T09:18:41.115Z,1.50
2017-06-26T09:21:07.864Z,1.20
2017-06-26T09:23:34.603Z,1.50
2017-06-26T09:26:01.449Z,1.10
2017-06-26T09:28:28.223Z,1.33
2017-06-26T09:30:55.001Z,1.00
2017-06-26T09:33:21.805Z,0.90
2017-06-26T09:35:48.557Z,1.80
2017-06-26T09:38:15.391Z,0.77
2017-06-26T09:40:42.173Z,1.30
2017-06-26T09:43:08.911Z,1.30
2017-06-26T09:45:35.680Z,0.90
2017-06-26T09:48:02.615Z,1.30
2017-06-26T09:50:29.377Z,0.70
2017-06-26T09:52:56.326Z,0.67
2017-06-26T09:55:23.163Z,1.50
2017-06-26T09:57:50.053Z,1.67
2017-06-26T10:00:16.826Z,0.60
2017-06-26T10:02:43.651Z,0.63
2017-06-26T10:05:10.418Z,1.23
2017-06-26T10:07:37.190Z,1.20
2017-06-26T10:10:04.017Z,1.10
2017-06-26T10:12:30.813Z,2.33
2017-06-26T10:14:57.590Z,1.50
2017-06-26T10:17:24.378Z,1.57
2017-06-26T10:19:51.158Z,1.10
2017-06-26T10:22:17.945Z,1.67
2017-06-26T10:24:44.749Z,1.20
2017-06-26T10:27:11.498Z,2.20
2017-06-26T10:29:38.240Z,1.67
2017-06-26T10:32:05.041Z,1.20
2017-06-26T10:34:31.846Z,0.93
2017-06-26T10:36:58.630Z,0.87
2017-06-26T10:39:25.468Z,1.37
2017-06-26T10:41:52.274Z,1.20
2017-06-26T10:44:19.039Z,1.53
2017-06-26T10:46:45.829Z,0.50
2017-06-26T10:49:12.591Z,2.17
2017-06-26T10:51:39.369Z,1.90
2017-06-26T10:54:06.201Z,1.20
2017-06-26T10:56:32.953Z,0.60
2017-06-26T10:58:59.737Z,1.03
2017-06-26T11:01:26.559Z,1.80
2017-06-26T11:03:53.337Z,1.30
2017-06-26T11:06:20.136Z,1.47
2017-06-26T11:08:46.959Z,2.03
2017-06-26T11:11:13.710Z,1.13
2017-06-26T11:13:40.493Z,1.90
2017-06-26T11:16:07.282Z,1.70
2017-06-26T11:18:34.045Z,1.60
2017-06-26T11:21:00.797Z,1.17
2017-06-26T11:23:27.613Z,1.17
2017-06-26T11:25:54.410Z,1.13
2017-06-26T11:28:21.205Z,2.03
2017-06-26T11:30:48.009Z,2.50
2017-06-26T11:33:14.767Z,1.47
2017-06-26T11:35:41.505Z,2.20
2017-06-26T11:38:08.301Z,1.57
2017-06-26T11:40:35.076Z,1.30
2017-06-26T11:43:01.860Z,1.77
2017-06-26T11:45:28.681Z,2.77
2017-06-26T11:47:55.546Z,1.20
2017-06-26T11:50:22.314Z,0.50
2017-06-26T11:52:49.126Z,2.30
2017-06-26T11:55:15.934Z,1.50
2017-06-26T11:57:42.706Z,0.63
2017-06-26T12:00:09.548Z,1.30
2017-06-26T12:02:36.292Z,0.67
2017-06-26T12:05:03.035Z,2.43
2017-06-26T12:07:29.883Z,2.30
2017-06-26T12:09:56.638Z,1.73
2017-06-26T12:12:23.421Z,1.87
2017-06-26T12:14:50.261Z,1.87
2017-06-26T12:17:17.006Z,1.17
2017-06-26T12:19:43.774Z,1.20
2017-06-26T12:22:10.589Z,2.00
2017-06-26T12:24:37.361Z,1.90
2017-06-26T12:27:04.149Z,2.50
2017-06-26T12:29:30.949Z,0.50
2017-06-26T12:31:57.710Z,1.00
2017-06-26T12:34:24.491Z,2.40
2017-06-26T12:36:51.285Z,1.83
2017-06-26T12:39:18.046Z,2.33
2017-06-26T12:41:44.825Z,1.13
2017-06-26T12:44:11.628Z,0.90
2017-06-26T12:46:38.417Z,1.20
2017-06-26T12:49:05.185Z,2.47
2017-06-26T12:51:31.967Z,1.87
2017-06-26T12:53:58.719Z,1.80
2017-06-26T12:56:25.485Z,2.10
2017-06-26T12:58:52.266Z,1.00
2017-06-26T13:01:19.069Z,2.40
2017-06-26T13:03:45.830Z,2.07
2017-06-26T13:06:12.612Z,0.97
2017-06-26T13:08:39.378Z,1.40
2017-06-26T13:11:06.154Z,1.03
2017-06-26T13:13:32.923Z,1.70
2017-06-26T13:15:59.702Z,1.80
2017-06-26T13:18:26.475Z,1.77
2017-06-26T13:20:53.280Z,1.53
2017-06-26T13:23:20.038Z,1.50
2017-06-26T13:25:46.790Z,1.20
2017-06-26T13:28:13.578Z,0.97
2017-06-26T13:30:40.318Z,1.47
2017-06-26T13:33:07.078Z,1.57
2017-06-26T13:35:33.878Z,2.70
2017-06-26T13:38:00.653Z,1.50
2017-06-26T13:40:27.398Z,0.93
2017-06-26T13:42:54.209Z,1.30
2017-06-26T13:45:20.981Z,0.97
2017-06-26T13:47:47.767Z,0.50
2017-06-26T13:50:14.564Z,1.10
2017-06-26T13:52:41.307Z,1.53
2017-06-26T13:55:08.070Z,1.10
2017-06-26T13:57:34.871Z,1.30
2017-06-26T14:00:01.659Z,0.87
2017-06-26T14:02:28.430Z,1.67
2017-06-26T14:04:55.310Z,1.13
2017-06-26T14:07:22.085Z,1.13
2017-06-26T14:09:48.851Z,1.53
2017-06-26T14:12:15.642Z,1.20
2017-06-26T14:14:42.422Z,3.03
2017-06-26T14:17:09.172Z,1.77
2017-06-26T14:19:35.984Z,0.87
2017-06-26T14:22:02.759Z,1.17
2017-06-26T14:24:29.526Z,1.43
2017-06-26T14:26:56.703Z,1.20
2017-06-26T14:29:23.468Z,0.93
2017-06-26T14:31:50.222Z,1.97
2017-06-26T14:34:17.766Z,1.63
2017-06-26T14:36:44.569Z,1.50
2017-06-26T14:39:11.337Z,1.43
2017-06-26T14:41:38.143Z,1.20
2017-06-26T14:44:04.925Z,1.33
2017-06-26T14:46:31.791Z,1.37
2017-06-26T14:48:58.677Z,1.10
2017-06-26T14:51:25.437Z,1.40
2017-06-26T14:53:52.311Z,1.63
2017-06-26T14:56:19.158Z,2.73
2017-06-26T14:58:46.038Z,1.67
2017-06-26T15:01:12.862Z,0.83
2017-06-26T15:03:39.666Z,2.40
2017-06-26T15:06:06.442Z,1.80
2017-06-26T15:08:33.221Z,1.73
2017-06-26T15:11:00.115Z,1.83
2017-06-26T15:13:26.882Z,2.10
2017-06-26T15:15:53.654Z,2.23
2017-06-26T15:18:20.464Z,1.30
2017-06-26T15:20:47.285Z,1.00
2017-06-26T15:23:14.059Z,2.30
2017-06-26T15:25:40.862Z,0.70
2017-06-26T15:28:07.687Z,2.17
2017-06-26T15:30:34.477Z,2.43
2017-06-26T15:33:01.261Z,2.80
2017-06-26T15:35:28.020Z,2.10
2017-06-26T15:37:54.747Z,1.30
2017-06-26T15:40:21.664Z,2.77
2017-06-26T15:42:48.452Z,1.00
2017-06-26T15:45:15.227Z,2.20
2017-06-26T15:47:42.060Z,2.57
2017-06-26T15:50:08.842Z,2.83
2017-06-26T15:52:35.664Z,2.10
2017-06-26T15:55:02.570Z,3.83
2017-06-26T15:57:29.527Z,2.30
2017-06-26T15:59:56.324Z,1.83
2017-06-26T16:02:23.141Z,1.53
2017-06-26T16:04:49.898Z,2.10
2017-06-26T16:07:16.731Z,1.20
2017-06-26T16:09:43.522Z,1.60
2017-06-26T16:12:12.479Z,1.17
2017-06-26T16:14:39.307Z,1.37
2017-06-26T16:17:06.145Z,2.50
2017-06-26T16:19:32.917Z,1.97
2017-06-26T16:21:59.754Z,2.00
2017-06-26T16:24:26.621Z,2.50
2017-06-26T16:26:53.395Z,2.23
2017-06-26T16:29:20.174Z,1.90
2017-06-26T16:31:46.982Z,2.67
2017-06-26T16:34:13.741Z,1.90
2017-06-26T16:36:40.527Z,1.93
2017-06-26T16:39:07.327Z,2.00
2017-06-26T16:41:34.075Z,1.33
2017-06-26T16:44:00.831Z,0.80
2017-06-26T16:46:27.611Z,2.07
2017-06-26T16:48:54.390Z,2.23
2017-06-26T16:51:21.160Z,2.43
2017-06-26T16:53:47.974Z,1.70
2017-06-26T16:56:14.787Z,2.00
2017-06-26T16:58:41.589Z,1.57
2017-06-26T17:01:09.309Z,2.30
2017-06-26T17:03:36.121Z,2.00
2017-06-26T17:06:02.933Z,1.57
2017-06-26T17:08:29.750Z,2.97
2017-06-26T17:10:56.591Z,1.40
2017-06-26T17:13:23.364Z,1.00
2017-06-26T17:15:50.203Z,3.07
2017-06-26T17:18:17.262Z,2.50
2017-06-26T17:20:44.054Z,1.00
2017-06-26T17:23:10.892Z,2.10
2017-06-26T17:25:37.663Z,1.40
2017-06-26T17:28:04.425Z,2.47
2017-06-26T17:30:31.257Z,0.93
2017-06-26T17:32:58.091Z,1.70
2017-06-26T17:35:24.906Z,2.50
2017-06-26T17:37:51.782Z,1.23
2017-06-26T17:40:18.535Z,1.50
2017-06-26T17:42:45.329Z,2.20
2017-06-26T17:45:12.179Z,1.60
2017-06-26T17:47:38.957Z,0.97
2017-06-26T17:50:05.732Z,1.50
2017-06-26T17:52:32.519Z,1.30
2017-06-26T17:54:59.271Z,2.07
2017-06-26T17:57:26.054Z,1.70
2017-06-26T17:59:53.236Z,2.07
2017-06-26T18:02:20.012Z,2.60
2017-06-26T18:04:47.342Z,1.97
2017-06-26T18:07:14.124Z,2.23
2017-06-26T18:09:40.913Z,2.50
2017-06-26T18:12:07.687Z,1.60
2017-06-26T18:14:34.632Z,2.20
2017-06-26T18:17:01.580Z,2.30
2017-06-26T18:19:28.362Z,2.40
2017-06-26T18:21:55.151Z,2.47
2017-06-26T18:24:21.946Z,2.30
2017-06-26T18:26:48.778Z,1.80
2017-06-26T18:31:48.983Z,2.00
2017-06-26T18:34:15.813Z,1.80
2017-06-26T18:36:42.579Z,2.10
2017-06-26T18:39:09.389Z,1.33
2017-06-26T18:41:36.272Z,2.13
2017-06-26T18:44:03.171Z,2.20
2017-06-26T18:46:29.955Z,2.13
2017-06-26T18:48:56.789Z,2.27
2017-06-26T18:51:23.645Z,2.10
2017-06-26T18:53:50.431Z,1.80
2017-06-26T18:56:17.231Z,2.60
2017-06-26T18:58:44.099Z,2.33
2017-06-26T19:01:10.905Z,2.20
2017-06-26T19:03:37.750Z,2.20
2017-06-26T19:06:04.487Z,2.47
2017-06-26T19:08:31.351Z,2.73
2017-06-26T19:10:58.198Z,2.80
2017-06-26T19:13:25.018Z,2.37
2017-06-26T19:15:51.834Z,2.50
2017-06-26T19:18:18.652Z,2.60
2017-06-26T19:20:45.457Z,2.20
2017-06-26T19:23:12.284Z,2.57
2017-06-26T19:25:39.097Z,3.40
2017-06-26T19:28:05.871Z,2.67
2017-06-26T19:30:32.724Z,3.00
2017-06-26T19:32:59.528Z,1.13
2017-06-26T19:35:26.316Z,3.00
2017-06-26T19:37:53.078Z,2.60
2017-06-26T19:40:20.009Z,2.13
2017-06-26T19:42:46.782Z,2.07
2017-06-26T19:45:13.558Z,2.83
2017-06-26T19:47:40.398Z,2.57
2017-06-26T19:50:07.191Z,2.50
2017-06-26T19:52:34.032Z,4.43
2017-06-26T19:55:00.862Z,2.27
2017-06-26T19:57:27.670Z,2.67
2017-06-26T19:59:54.454Z,3.00
2017-06-26T20:02:21.278Z,3.40
2017-06-26T20:04:48.035Z,3.00
2017-06-26T20:07:14.814Z,2.53
2017-06-26T20:09:41.619Z,3.53
2017-06-26T20:12:08.387Z,2.70
2017-06-26T20:14:35.275Z,3.00
2017-06-26T20:17:02.098Z,4.07
2017-06-26T20:19:28.845Z,3.47
2017-06-26T20:21:55.615Z,3.23
2017-06-26T20:24:22.431Z,2.30
2017-06-26T20:26:49.183Z,3.70
2017-06-26T20:29:16.002Z,3.73
2017-06-26T20:31:42.796Z,3.50
2017-06-26T20:34:09.591Z,3.50
2017-06-26T20:36:36.366Z,3.40
2017-06-26T20:39:03.224Z,3.30
2017-06-26T20:41:30.022Z,3.70
2017-06-26T20:43:56.811Z,3.10
2017-06-26T20:46:23.607Z,3.40
2017-06-26T20:48:50.371Z,3.37
2017-06-26T20:51:17.115Z,3.17
2017-06-26T20:53:43.916Z,3.80
2017-06-26T20:56:10.695Z,2.93
2017-06-26T20:58:37.460Z,3.23
2017-06-26T21:01:04.275Z,3.50
2017-06-26T21:03:31.014Z,3.67
2017-06-26T21:05:57.839Z,4.10
2017-06-26T21:08:24.632Z,3.70
2017-06-26T21:10:51.414Z,3.60
2017-06-26T21:13:18.175Z,3.97
2017-06-26T21:15:45.011Z,3.83
2017-06-26T21:18:11.756Z,4.63
2017-06-26T21:20:38.583Z,3.70
2017-06-26T21:23:05.406Z,4.07
2017-06-26T21:25:32.164Z,3.93
2017-06-26T21:27:58.922Z,5.33
2017-06-26T21:30:25.741Z,5.10
2017-06-26T21:32:52.516Z,3.47
2017-06-26T21:35:19.282Z,3.70
2017-06-26T21:37:46.093Z,3.20
2017-06-26T21:40:12.869Z,3.40
2017-06-26T21:42:39.613Z,3.40
2017-06-26T21:45:06.413Z,3.63
2017-06-26T21:47:33.200Z,4.20
2017-06-26T21:49:59.957Z,4.20
2017-06-26T21:52:26.742Z,4.17
2017-06-26T21:54:53.538Z,3.83
2017-06-26T21:57:20.311Z,5.00
2017-06-26T21:59:47.139Z,3.90
2017-06-26T22:02:13.929Z,3.37
2017-06-26T22:04:40.728Z,3.63
2017-06-26T22:07:07.547Z,4.10
2017-06-26T22:09:34.298Z,4.20
2017-06-26T22:12:01.069Z,4.40
2017-06-26T22:14:27.866Z,4.57
2017-06-26T22:16:54.623Z,3.67
2017-06-26T22:19:21.394Z,4.20
