createdAt,value
2022-12-08T00:01:08.604Z,90.80
2022-12-08T00:03:36.176Z,91.14
2022-12-08T00:06:23.152Z,90.92
2022-12-08T00:09:08.511Z,90.80
2022-12-08T00:11:35.029Z,90.97
2022-12-08T00:14:01.657Z,91.08
2022-12-08T00:16:28.215Z,91.29
2022-12-08T00:18:54.778Z,91.07
2022-12-08T00:21:21.243Z,90.68
2022-12-08T00:23:47.662Z,90.64
2022-12-08T00:26:14.078Z,90.58
2022-12-08T00:28:40.478Z,91.21
2022-12-08T00:31:11.635Z,91.18
2022-12-08T00:33:38.240Z,90.91
2022-12-08T00:36:12.821Z,90.63
2022-12-08T00:38:40.327Z,90.88
2022-12-08T00:41:14.561Z,90.81
2022-12-08T00:43:41.373Z,90.74
2022-12-08T00:46:07.917Z,90.52
2022-12-08T00:48:34.882Z,90.67
2022-12-08T00:51:01.391Z,91.18
2022-12-08T00:53:27.912Z,90.60
2022-12-08T00:55:54.352Z,90.63
2022-12-08T00:58:20.756Z,90.46
2022-12-08T01:00:47.257Z,90.71
2022-12-08T01:03:13.789Z,90.74
2022-12-08T01:05:40.293Z,90.68
2022-12-08T01:08:08.696Z,90.99
2022-12-08T01:10:36.645Z,90.97
2022-12-08T01:13:03.352Z,90.73
2022-12-08T01:15:29.772Z,90.80
2022-12-08T01:17:56.414Z,90.76
2022-12-08T01:20:22.910Z,90.68
2022-12-08T01:22:49.356Z,90.67
2022-12-08T01:25:15.888Z,90.55
2022-12-08T01:27:42.295Z,91.00
2022-12-08T01:30:09.370Z,90.31
2022-12-08T01:32:35.812Z,90.70
2022-12-08T01:35:02.399Z,90.59
2022-12-08T01:37:29.744Z,90.74
2022-12-08T01:39:56.101Z,90.62
2022-12-08T01:42:23.688Z,90.52
2022-12-08T01:44:55.005Z,90.75
2022-12-08T01:47:24.164Z,90.92
2022-12-08T01:49:50.650Z,90.90
2022-12-08T01:52:24.755Z,91.03
2022-12-08T01:55:00.696Z,90.80
2022-12-08T01:57:31.466Z,90.91
2022-12-08T02:00:05.564Z,90.99
2022-12-08T02:02:42.045Z,90.57
2022-12-08T02:05:09.777Z,91.17
2022-12-08T02:07:37.520Z,90.94
2022-12-08T02:10:05.109Z,90.41
2022-12-08T02:12:31.931Z,90.63
2022-12-08T02:15:04.745Z,90.36
2022-12-08T02:17:53.641Z,90.30
2022-12-08T02:20:43.101Z,90.79
2022-12-08T02:23:15.494Z,90.58
2022-12-08T02:25:48.833Z,90.21
2022-12-08T02:28:45.480Z,90.75
2022-12-08T02:31:25.976Z,90.27
2022-12-08T02:34:12.612Z,90.24
2022-12-08T02:37:23.172Z,90.08
2022-12-08T02:40:09.978Z,90.23
2022-12-08T02:42:55.044Z,90.17
2022-12-08T02:45:44.932Z,90.10
2022-12-08T02:48:11.909Z,89.86
2022-12-08T02:50:38.368Z,89.90
2022-12-08T02:55:42.981Z,90.25
2022-12-08T02:58:39.773Z,90.07
2022-12-08T03:01:17.994Z,89.87
2022-12-08T03:03:56.528Z,89.59
2022-12-08T03:06:32.164Z,89.58
2022-12-08T03:09:07.125Z,89.55
2022-12-08T03:11:46.535Z,89.41
2022-12-08T03:14:16.294Z,89.32
2022-12-08T03:16:47.242Z,89.44
2022-12-08T03:19:17.401Z,89.66
2022-12-08T03:21:45.709Z,89.48
2022-12-08T03:24:15.181Z,89.55
2022-12-08T03:26:48.407Z,89.28
2022-12-08T03:29:15.127Z,89.23
2022-12-08T03:31:49.318Z,89.38
2022-12-08T03:34:18.212Z,89.32
2022-12-08T03:36:45.623Z,89.39
2022-12-08T03:39:12.252Z,89.31
2022-12-08T03:41:38.655Z,89.73
2022-12-08T03:44:05.283Z,89.05
2022-12-08T03:46:31.846Z,88.98
2022-12-08T03:48:58.217Z,89.24
2022-12-08T03:51:24.932Z,89.09
2022-12-08T03:53:51.369Z,89.05
2022-12-08T03:56:30.756Z,88.69
2022-12-08T03:58:57.792Z,88.96
2022-12-08T04:01:24.834Z,89.32
2022-12-08T04:03:51.333Z,88.67
2022-12-08T04:06:18.910Z,88.75
2022-12-08T04:08:45.597Z,89.04
2022-12-08T04:11:12.185Z,88.75
2022-12-08T04:13:40.566Z,88.51
2022-12-08T04:16:08.229Z,88.68
2022-12-08T04:18:35.816Z,88.54
2022-12-08T04:21:02.375Z,88.59
2022-12-08T04:23:28.781Z,88.73
2022-12-08T04:25:55.213Z,89.01
2022-12-08T04:28:21.773Z,89.18
2022-12-08T04:30:49.285Z,89.18
2022-12-08T04:33:16.094Z,89.68
2022-12-08T04:35:42.592Z,89.82
2022-12-08T04:38:09.069Z,89.96
2022-12-08T04:40:35.483Z,90.22
2022-12-08T04:43:01.923Z,90.51
2022-12-08T04:45:28.355Z,90.40
2022-12-08T04:47:54.769Z,90.39
2022-12-08T04:50:21.174Z,90.31
2022-12-08T04:52:47.605Z,91.54
2022-12-08T04:55:13.966Z,91.33
2022-12-08T04:57:40.437Z,90.76
2022-12-08T05:00:07.938Z,91.36
2022-12-08T05:02:34.628Z,91.24
2022-12-08T05:05:01.327Z,91.73
2022-12-08T05:07:27.965Z,91.67
2022-12-08T05:09:54.428Z,92.21
2022-12-08T05:12:20.867Z,92.33
2022-12-08T05:14:48.309Z,92.56
2022-12-08T05:17:15.891Z,92.68
2022-12-08T05:19:42.485Z,92.50
2022-12-08T05:22:09.130Z,92.50
2022-12-08T05:24:35.644Z,92.90
2022-12-08T05:27:02.161Z,92.48
2022-12-08T05:29:28.606Z,92.72
2022-12-08T05:31:55.125Z,92.92
2022-12-08T05:34:21.642Z,92.94
2022-12-08T05:36:48.185Z,92.81
2022-12-08T05:39:14.874Z,92.42
2022-12-08T05:41:41.795Z,92.34
2022-12-08T05:44:08.614Z,92.40
2022-12-08T05:46:35.403Z,92.37
2022-12-08T05:49:02.381Z,92.55
2022-12-08T05:51:28.961Z,92.34
2022-12-08T05:53:55.657Z,92.43
2022-12-08T05:56:22.853Z,91.80
2022-12-08T05:58:50.124Z,92.18
2022-12-08T06:01:27.713Z,92.07
2022-12-08T06:03:55.003Z,92.28
2022-12-08T06:06:21.764Z,92.78
2022-12-08T06:08:48.847Z,92.66
2022-12-08T06:11:21.024Z,92.89
2022-12-08T06:13:47.873Z,92.63
2022-12-08T06:16:14.321Z,93.29
2022-12-08T06:18:40.849Z,92.66
2022-12-08T06:21:09.986Z,93.06
2022-12-08T06:23:37.028Z,92.98
2022-12-08T06:26:09.224Z,92.98
2022-12-08T06:28:36.430Z,93.46
2022-12-08T06:31:11.703Z,93.42
2022-12-08T06:33:38.622Z,93.07
2022-12-08T06:36:06.285Z,93.12
2022-12-08T06:38:33.110Z,92.51
2022-12-08T06:41:00.135Z,92.68
2022-12-08T06:43:27.521Z,92.80
2022-12-08T06:45:54.068Z,92.97
2022-12-08T06:48:20.669Z,92.84
2022-12-08T06:50:47.072Z,92.78
2022-12-08T06:53:16.638Z,92.89
2022-12-08T06:56:00.803Z,93.18
2022-12-08T06:58:27.348Z,92.68
2022-12-08T07:00:54.225Z,92.76
2022-12-08T07:03:20.870Z,93.73
2022-12-08T07:05:47.388Z,93.45
2022-12-08T07:08:13.895Z,93.60
2022-12-08T07:10:40.424Z,92.82
2022-12-08T07:13:06.901Z,92.86
2022-12-08T07:15:33.293Z,92.97
2022-12-08T07:18:00.512Z,93.29
2022-12-08T07:20:27.419Z,93.39
2022-12-08T07:22:54.204Z,92.69
2022-12-08T07:25:20.726Z,92.96
2022-12-08T07:27:48.054Z,92.40
2022-12-08T07:30:14.921Z,92.91
2022-12-08T07:32:41.431Z,93.11
2022-12-08T07:35:08.889Z,92.36
2022-12-08T07:37:37.481Z,92.54
2022-12-08T07:40:08.644Z,92.92
2022-12-08T07:42:35.506Z,92.96
2022-12-08T07:45:02.258Z,94.01
2022-12-08T07:47:28.694Z,93.19
2022-12-08T07:49:55.165Z,92.42
2022-12-08T07:52:21.561Z,92.78
2022-12-08T07:54:47.947Z,92.87
2022-12-08T07:57:14.640Z,92.73
2022-12-08T07:59:41.110Z,93.21
2022-12-08T08:02:24.337Z,93.42
2022-12-08T08:04:51.909Z,92.44
2022-12-08T08:07:18.383Z,92.00
2022-12-08T08:09:45.823Z,91.70
2022-12-08T08:12:30.665Z,92.10
2022-12-08T08:14:58.960Z,92.26
2022-12-08T08:17:25.508Z,92.26
2022-12-08T08:19:52.090Z,92.63
2022-12-08T08:22:18.478Z,92.37
2022-12-08T08:24:45.411Z,92.75
2022-12-08T08:27:12.065Z,93.64
2022-12-08T08:29:38.536Z,92.74
2022-12-08T08:32:05.053Z,92.79
2022-12-08T08:34:31.496Z,92.56
2022-12-08T08:36:58.037Z,92.06
2022-12-08T08:39:24.597Z,92.42
2022-12-08T08:41:51.011Z,92.64
2022-12-08T08:44:17.451Z,92.53
2022-12-08T08:46:44.207Z,92.57
2022-12-08T08:49:10.713Z,92.74
2022-12-08T08:51:37.200Z,93.38
2022-12-08T08:54:03.641Z,93.48
2022-12-08T08:56:30.136Z,92.96
2022-12-08T08:58:56.626Z,93.16
2022-12-08T09:01:26.856Z,92.79
2022-12-08T09:03:54.805Z,93.30
2022-12-08T09:06:22.021Z,93.49
2022-12-08T09:08:48.999Z,93.30
2022-12-08T09:11:18.469Z,93.18
2022-12-08T09:13:48.254Z,93.43
2022-12-08T09:16:15.011Z,93.43
2022-12-08T09:18:41.557Z,93.42
2022-12-08T09:21:13.006Z,93.53
2022-12-08T09:23:39.496Z,93.20
2022-12-08T09:26:07.836Z,92.73
2022-12-08T09:28:34.281Z,92.96
2022-12-08T09:31:01.968Z,92.60
2022-12-08T09:33:28.534Z,92.73
2022-12-08T09:35:54.928Z,92.79
2022-12-08T09:38:21.472Z,93.23
2022-12-08T09:40:53.673Z,93.31
2022-12-08T09:43:20.046Z,93.33
2022-12-08T09:45:48.263Z,92.83
2022-12-08T09:48:22.846Z,92.69
2022-12-08T09:50:57.249Z,92.52
2022-12-08T09:53:36.865Z,92.55
2022-12-08T09:56:12.333Z,91.97
2022-12-08T09:58:48.929Z,92.15
2022-12-08T10:01:16.611Z,92.30
2022-12-08T10:03:43.943Z,92.19
2022-12-08T10:06:33.537Z,92.32
2022-12-08T10:09:23.890Z,92.63
2022-12-08T10:11:56.807Z,92.33
2022-12-08T10:14:34.139Z,92.67
2022-12-08T10:17:22.724Z,92.41
2022-12-08T10:19:55.462Z,91.73
2022-12-08T10:22:24.746Z,92.50
2022-12-08T10:25:18.353Z,92.20
2022-12-08T10:27:48.209Z,92.07
2022-12-08T10:30:17.071Z,91.86
2022-12-08T10:32:46.344Z,91.33
2022-12-08T10:35:15.795Z,91.81
2022-12-08T10:37:56.908Z,91.40
2022-12-08T10:40:26.973Z,91.04
2022-12-08T10:42:57.479Z,91.12
2022-12-08T10:45:31.122Z,91.53
2022-12-08T10:48:04.384Z,92.73
2022-12-08T10:50:36.606Z,91.40
2022-12-08T10:53:19.732Z,91.90
2022-12-08T10:55:50.962Z,91.88
2022-12-08T10:58:42.682Z,92.63
2022-12-08T11:01:22.223Z,91.53
2022-12-08T11:04:00.846Z,91.70
2022-12-08T11:06:30.393Z,91.83
2022-12-08T11:08:59.740Z,91.63
2022-12-08T11:11:44.801Z,91.40
2022-12-08T11:14:25.600Z,91.85
2022-12-08T11:16:55.922Z,90.88
2022-12-08T11:19:27.652Z,91.98
2022-12-08T11:21:54.141Z,91.65
2022-12-08T11:24:34.647Z,91.26
2022-12-08T11:27:05.482Z,91.24
2022-12-08T11:29:33.756Z,90.48
2022-12-08T11:32:11.512Z,91.09
2022-12-08T11:35:06.281Z,91.44
2022-12-08T11:37:43.812Z,90.92
2022-12-08T11:40:36.209Z,90.73
2022-12-08T11:43:15.498Z,90.08
2022-12-08T11:45:42.223Z,90.21
2022-12-08T11:48:19.123Z,89.44
2022-12-08T11:50:51.603Z,89.39
2022-12-08T11:53:29.864Z,89.51
2022-12-08T11:56:08.352Z,89.91
2022-12-08T11:58:49.589Z,89.52
2022-12-08T12:01:22.427Z,89.72
2022-12-08T12:04:12.460Z,90.21
2022-12-08T12:06:56.831Z,89.63
2022-12-08T12:09:58.837Z,89.73
2022-12-08T12:13:00.075Z,89.60
2022-12-08T12:16:04.230Z,89.47
2022-12-08T12:18:49.967Z,90.11
2022-12-08T12:21:31.114Z,88.66
2022-12-08T12:24:03.608Z,88.59
2022-12-08T12:26:32.740Z,89.24
2022-12-08T12:29:06.646Z,88.29
2022-12-08T12:31:43.466Z,88.23
2022-12-08T12:34:34.142Z,88.44
2022-12-08T12:37:05.887Z,88.37
2022-12-08T12:39:45.329Z,87.74
2022-12-08T12:42:43.865Z,88.99
2022-12-08T12:45:34.088Z,88.19
2022-12-08T12:48:00.476Z,88.37
2022-12-08T12:50:32.964Z,88.32
2022-12-08T12:53:17.918Z,87.53
2022-12-08T12:55:54.784Z,87.47
2022-12-08T12:58:30.189Z,88.12
2022-12-08T13:01:12.508Z,87.79
2022-12-08T13:04:09.095Z,85.36
2022-12-08T13:06:40.493Z,85.09
2022-12-08T13:09:16.888Z,85.41
2022-12-08T13:11:55.821Z,85.29
2022-12-08T13:14:47.510Z,85.88
2022-12-08T13:17:22.666Z,87.74
2022-12-08T13:20:03.831Z,86.25
2022-12-08T13:22:50.179Z,86.03
2022-12-08T13:25:44.377Z,85.17
2022-12-08T13:28:26.462Z,85.40
2022-12-08T13:30:59.895Z,85.74
2022-12-08T13:33:27.818Z,83.95
2022-12-08T13:36:02.423Z,85.45
2022-12-08T13:38:32.571Z,84.77
2022-12-08T13:41:03.274Z,84.98
2022-12-08T13:44:02.555Z,85.60
2022-12-08T13:47:09.824Z,84.95
2022-12-08T13:58:34.453Z,85.50
2022-12-08T14:01:22.128Z,84.86
2022-12-08T14:04:31.119Z,85.52
2022-12-08T14:06:45.543Z,86.29
2022-12-08T14:09:16.163Z,84.78
2022-12-08T14:12:03.300Z,85.58
2022-12-08T14:15:01.259Z,86.37
2022-12-08T14:17:22.149Z,85.47
2022-12-08T14:19:57.038Z,83.92
2022-12-08T14:22:23.986Z,84.13
2022-12-08T14:24:53.536Z,85.12
2022-12-08T14:27:23.004Z,84.93
2022-12-08T14:29:58.230Z,83.77
2022-12-08T14:32:30.685Z,84.01
2022-12-08T14:35:03.055Z,83.94
2022-12-08T14:37:32.855Z,86.08
2022-12-08T14:40:23.114Z,86.23
2022-12-08T14:43:06.054Z,84.66
2022-12-08T14:45:35.322Z,84.69
2022-12-08T14:48:33.610Z,84.48
2022-12-08T14:51:18.795Z,84.80
2022-12-08T14:53:55.430Z,85.43
2022-12-08T14:56:31.578Z,84.68
2022-12-08T14:59:19.792Z,81.75
2022-12-08T15:01:48.102Z,81.92
2022-12-08T15:04:14.775Z,81.59
2022-12-08T15:06:51.984Z,82.23
2022-12-08T15:09:30.959Z,81.90
2022-12-08T15:12:26.730Z,80.94
2022-12-08T15:15:15.234Z,82.89
2022-12-08T15:17:48.858Z,81.39
2022-12-08T15:20:41.757Z,81.69
2022-12-08T15:23:21.991Z,81.15
2022-12-08T15:25:49.364Z,82.07
2022-12-08T15:28:18.606Z,82.45
2022-12-08T15:30:45.423Z,83.25
2022-12-08T15:33:11.831Z,83.21
2022-12-08T15:35:40.956Z,81.99
2022-12-08T15:38:30.348Z,81.82
2022-12-08T15:41:00.673Z,81.65
2022-12-08T15:43:27.907Z,81.17
2022-12-08T15:45:59.374Z,81.56
2022-12-08T15:48:28.517Z,82.44
2022-12-08T15:50:56.082Z,82.85
2022-12-08T15:53:22.901Z,84.80
2022-12-08T15:56:18.815Z,84.20
2022-12-08T15:58:55.281Z,83.55
2022-12-08T16:01:23.079Z,84.66
2022-12-08T16:09:36.967Z,82.28
2022-12-08T16:12:23.194Z,81.95
2022-12-08T16:17:36.850Z,82.21
2022-12-08T16:20:06.334Z,81.83
2022-12-08T16:25:22.003Z,82.98
2022-12-08T16:28:17.197Z,84.59
2022-12-08T16:30:40.706Z,82.47
2022-12-08T16:33:07.225Z,82.34
2022-12-08T16:35:33.815Z,82.24
2022-12-08T16:38:00.381Z,82.22
2022-12-08T16:40:26.847Z,82.03
2022-12-08T16:42:53.525Z,81.84
2022-12-08T16:45:25.757Z,82.12
2022-12-08T16:47:54.793Z,81.89
2022-12-08T16:50:29.653Z,82.01
2022-12-08T16:52:58.703Z,83.14
2022-12-08T16:55:25.178Z,81.88
2022-12-08T16:57:51.985Z,82.61
2022-12-08T17:00:21.499Z,82.53
2022-12-08T17:02:49.080Z,82.54
2022-12-08T17:05:17.621Z,82.32
2022-12-08T17:07:46.115Z,81.94
2022-12-08T17:10:16.167Z,82.09
2022-12-08T17:12:43.321Z,82.83
2022-12-08T17:15:13.084Z,82.03
2022-12-08T17:17:40.060Z,82.89
2022-12-08T17:20:09.946Z,82.37
2022-12-08T17:22:36.381Z,82.53
2022-12-08T17:25:03.986Z,83.59
2022-12-08T17:27:30.933Z,82.37
2022-12-08T17:29:57.432Z,83.41
2022-12-08T17:32:24.255Z,82.57
2022-12-08T17:34:50.844Z,82.27
2022-12-08T17:37:17.692Z,83.30
2022-12-08T17:39:44.509Z,82.62
2022-12-08T17:42:11.074Z,82.51
2022-12-08T17:44:37.545Z,82.80
2022-12-08T17:47:05.108Z,82.55
2022-12-08T17:49:32.849Z,83.10
2022-12-08T17:52:01.827Z,83.02
2022-12-08T17:54:28.954Z,84.91
2022-12-08T17:56:58.542Z,83.51
2022-12-08T17:59:25.728Z,83.28
2022-12-08T18:01:53.783Z,83.93
2022-12-08T18:04:20.871Z,82.62
2022-12-08T18:06:47.496Z,82.81
2022-12-08T18:09:14.819Z,82.91
2022-12-08T18:11:42.702Z,82.55
2022-12-08T18:14:10.324Z,83.73
2022-12-08T18:16:42.592Z,82.96
2022-12-08T18:19:12.423Z,83.16
2022-12-08T18:21:39.712Z,82.53
2022-12-08T18:24:06.764Z,82.76
2022-12-08T18:26:33.410Z,82.76
2022-12-08T18:29:00.010Z,82.85
2022-12-08T18:31:26.855Z,83.03
2022-12-08T18:33:53.752Z,83.46
2022-12-08T18:36:23.936Z,83.38
2022-12-08T18:38:51.535Z,82.53
2022-12-08T18:41:20.630Z,82.57
2022-12-08T18:43:47.094Z,82.00
2022-12-08T18:46:14.752Z,82.32
2022-12-08T18:48:44.734Z,82.46
2022-12-08T18:51:12.777Z,82.11
2022-12-08T18:53:39.730Z,82.58
2022-12-08T18:56:06.962Z,83.62
2022-12-08T18:58:33.687Z,83.14
2022-12-08T19:01:00.331Z,82.67
2022-12-08T19:03:26.859Z,83.30
2022-12-08T19:06:04.666Z,82.19
2022-12-08T19:08:31.634Z,81.80
2022-12-08T19:10:58.680Z,82.65
2022-12-08T19:13:25.604Z,82.54
2022-12-08T19:15:52.036Z,82.56
2022-12-08T19:18:18.671Z,82.17
2022-12-08T19:22:36.767Z,82.11
2022-12-08T19:25:04.665Z,82.64
2022-12-08T19:27:33.981Z,82.23
2022-12-08T19:30:00.649Z,82.72
2022-12-08T19:32:27.076Z,83.38
2022-12-08T19:34:53.475Z,82.46
2022-12-08T19:37:19.890Z,82.99
2022-12-08T19:40:04.949Z,82.79
2022-12-08T19:42:49.966Z,82.70
2022-12-08T19:45:21.511Z,83.12
2022-12-08T19:47:48.429Z,83.15
2022-12-08T19:50:34.871Z,83.27
2022-12-08T19:53:02.057Z,82.88
2022-12-08T19:55:29.001Z,83.37
2022-12-08T19:57:56.961Z,83.62
2022-12-08T20:00:24.004Z,83.58
2022-12-08T20:02:50.564Z,83.43
2022-12-08T20:05:16.981Z,83.50
2022-12-08T20:07:43.861Z,83.90
2022-12-08T20:10:22.760Z,83.57
2022-12-08T20:12:49.352Z,84.93
2022-12-08T20:15:15.954Z,83.66
2022-12-08T20:17:43.583Z,84.15
2022-12-08T20:20:10.911Z,84.16
2022-12-08T20:22:37.528Z,84.05
2022-12-08T20:25:04.151Z,83.95
2022-12-08T20:27:30.752Z,84.22
2022-12-08T20:29:57.118Z,84.32
2022-12-08T20:32:23.773Z,84.34
2022-12-08T20:34:50.360Z,84.37
2022-12-08T20:37:16.725Z,84.78
2022-12-08T20:39:43.149Z,84.68
2022-12-08T20:42:13.561Z,84.77
2022-12-08T20:44:44.135Z,84.79
2022-12-08T20:47:11.981Z,84.72
2022-12-08T20:49:38.662Z,85.31
2022-12-08T20:52:05.589Z,85.85
2022-12-08T20:54:32.175Z,85.14
2022-12-08T20:56:59.114Z,84.88
2022-12-08T20:59:26.678Z,84.74
2022-12-08T21:01:53.884Z,84.86
2022-12-08T21:04:21.206Z,85.00
2022-12-08T21:06:48.083Z,85.11
2022-12-08T21:09:14.618Z,85.16
2022-12-08T21:11:41.350Z,84.97
2022-12-08T21:14:08.009Z,85.02
2022-12-08T21:16:34.754Z,84.89
2022-12-08T21:19:01.260Z,84.38
2022-12-08T21:21:27.739Z,84.40
2022-12-08T21:23:54.254Z,84.42
2022-12-08T21:26:25.812Z,84.72
2022-12-08T21:28:54.719Z,84.82
2022-12-08T21:31:21.914Z,85.50
2022-12-08T21:33:49.215Z,85.30
2022-12-08T21:36:18.394Z,84.93
2022-12-08T21:38:45.010Z,85.23
2022-12-08T21:41:15.810Z,84.82
2022-12-08T21:43:42.827Z,84.73
2022-12-08T21:46:16.935Z,84.74
2022-12-08T21:48:43.875Z,84.83
2022-12-08T21:51:10.320Z,84.52
2022-12-08T21:53:37.077Z,84.71
2022-12-08T21:56:08.808Z,84.91
2022-12-08T21:58:35.399Z,84.89
2022-12-08T22:01:06.772Z,85.90
2022-12-08T22:03:33.432Z,85.71
2022-12-08T22:06:12.314Z,85.96
2022-12-08T22:08:39.469Z,86.20
2022-12-08T22:11:08.091Z,86.75
2022-12-08T22:13:36.641Z,85.99
2022-12-08T22:16:05.528Z,86.87
2022-12-08T22:18:32.434Z,86.84
2022-12-08T22:20:59.245Z,87.46
2022-12-08T22:23:26.104Z,87.24
2022-12-08T22:26:00.142Z,87.83
2022-12-08T22:28:28.349Z,87.52
2022-12-08T22:30:54.842Z,88.10
2022-12-08T22:33:21.355Z,87.42
2022-12-08T22:36:09.668Z,87.70
2022-12-08T22:38:37.346Z,87.14
2022-12-08T22:41:05.628Z,86.72
2022-12-08T22:43:32.660Z,87.42
2022-12-08T22:45:59.300Z,87.13
2022-12-08T22:48:26.139Z,87.13
2022-12-08T22:50:59.001Z,87.71
2022-12-08T22:53:25.889Z,87.46
2022-12-08T22:55:52.378Z,87.48
2022-12-08T22:58:19.878Z,87.52
2022-12-08T23:00:46.381Z,88.43
2022-12-08T23:03:12.987Z,87.54
2022-12-08T23:05:40.538Z,87.15
2022-12-08T23:08:08.936Z,87.27
2022-12-08T23:10:35.850Z,87.75
2022-12-08T23:13:04.142Z,87.72
2022-12-08T23:15:31.597Z,87.46
2022-12-08T23:17:58.138Z,87.15
2022-12-08T23:20:24.902Z,86.78
2022-12-08T23:22:51.676Z,86.93
2022-12-08T23:25:18.522Z,86.98
2022-12-08T23:27:46.153Z,87.97
2022-12-08T23:30:13.596Z,87.27
2022-12-08T23:32:40.440Z,86.81
2022-12-08T23:35:07.979Z,86.63
2022-12-08T23:37:34.817Z,86.66
2022-12-08T23:40:01.480Z,86.60
2022-12-08T23:42:29.959Z,86.39
2022-12-08T23:44:56.537Z,85.71
2022-12-08T23:47:23.120Z,85.78
2022-12-08T23:49:49.535Z,85.75
2022-12-08T23:52:16.043Z,86.05
2022-12-08T23:54:42.445Z,85.59
2022-12-08T23:57:08.890Z,87.15
2022-12-08T23:59:35.313Z,86.18
