createdAt,value
2023-03-27T00:00:35.573Z,1.63
2023-03-27T00:03:08.354Z,1.60
2023-03-27T00:05:40.664Z,1.63
2023-03-27T00:08:16.041Z,1.60
2023-03-27T00:10:48.254Z,1.73
2023-03-27T00:13:20.029Z,3.27
2023-03-27T00:15:54.477Z,1.40
2023-03-27T00:18:28.169Z,1.30
2023-03-27T00:21:02.984Z,1.20
2023-03-27T00:23:34.780Z,1.50
2023-03-27T00:26:06.867Z,1.10
2023-03-27T00:28:38.618Z,1.10
2023-03-27T00:31:15.529Z,1.30
2023-03-27T00:33:47.387Z,1.10
2023-03-27T00:36:19.195Z,1.40
2023-03-27T00:38:53.087Z,1.30
2023-03-27T00:41:24.974Z,1.30
2023-03-27T00:43:58.163Z,1.60
2023-03-27T00:46:43.712Z,1.80
2023-03-27T00:49:16.714Z,1.80
2023-03-27T00:51:49.296Z,2.37
2023-03-27T00:54:26.665Z,2.77
2023-03-27T00:57:05.307Z,2.30
2023-03-27T00:59:40.741Z,2.40
2023-03-27T01:02:13.478Z,1.90
2023-03-27T01:04:46.593Z,2.63
2023-03-27T01:07:19.790Z,2.63
2023-03-27T01:09:52.191Z,2.83
2023-03-27T01:12:23.938Z,2.70
2023-03-27T01:15:09.746Z,2.83
2023-03-27T01:18:13.547Z,2.87
2023-03-27T01:20:45.526Z,3.17
2023-03-27T01:23:59.870Z,2.70
2023-03-27T01:26:51.742Z,3.27
2023-03-27T01:29:27.050Z,2.90
2023-03-27T01:32:17.173Z,2.70
2023-03-27T01:35:13.847Z,3.20
2023-03-27T01:38:16.854Z,2.60
2023-03-27T01:41:05.248Z,2.33
2023-03-27T01:43:45.449Z,2.40
2023-03-27T01:46:38.246Z,3.00
2023-03-27T01:49:24.416Z,2.47
2023-03-27T01:52:01.243Z,2.50
2023-03-27T01:54:43.499Z,2.40
2023-03-27T01:57:20.629Z,1.83
2023-03-27T02:00:18.123Z,1.60
2023-03-27T02:03:08.000Z,1.63
2023-03-27T02:05:49.032Z,2.00
2023-03-27T02:08:29.828Z,1.30
2023-03-27T02:11:01.688Z,1.83
2023-03-27T02:13:40.878Z,4.03
2023-03-27T02:16:25.021Z,5.40
2023-03-27T02:19:03.138Z,5.83
2023-03-27T02:21:34.878Z,7.20
2023-03-27T02:24:06.742Z,7.43
2023-03-27T02:26:38.545Z,6.63
2023-03-27T02:29:47.920Z,8.00
2023-03-27T02:32:25.563Z,8.40
2023-03-27T02:35:11.848Z,8.30
2023-03-27T02:37:56.757Z,10.90
2023-03-27T02:40:46.850Z,10.17
2023-03-27T02:43:25.502Z,11.03
2023-03-27T02:46:00.738Z,10.40
2023-03-27T02:48:49.499Z,10.07
2023-03-27T02:51:24.540Z,10.57
2023-03-27T02:54:01.142Z,10.57
2023-03-27T02:56:40.963Z,10.30
2023-03-27T02:59:35.619Z,10.17
2023-03-27T03:02:14.203Z,8.57
2023-03-27T03:04:59.136Z,10.00
2023-03-27T03:07:30.899Z,9.40
2023-03-27T03:10:02.945Z,9.77
2023-03-27T03:12:34.681Z,9.60
2023-03-27T03:15:08.020Z,9.90
2023-03-27T03:17:39.892Z,8.00
2023-03-27T03:20:12.987Z,7.43
2023-03-27T03:22:46.041Z,7.13
2023-03-27T03:25:17.915Z,5.50
2023-03-27T03:27:49.728Z,7.63
2023-03-27T03:30:21.511Z,5.80
2023-03-27T03:32:54.945Z,6.50
2023-03-27T03:35:26.781Z,5.63
2023-03-27T03:37:59.332Z,4.73
2023-03-27T03:40:31.474Z,6.93
2023-03-27T03:43:03.491Z,5.97
2023-03-27T03:45:35.294Z,4.43
2023-03-27T03:48:07.117Z,5.10
2023-03-27T03:50:38.947Z,4.90
2023-03-27T03:53:11.560Z,5.40
2023-03-27T03:55:44.552Z,5.80
2023-03-27T03:58:16.439Z,5.27
2023-03-27T04:00:48.277Z,4.60
2023-03-27T04:03:20.604Z,5.90
2023-03-27T04:05:52.664Z,4.93
2023-03-27T04:08:24.487Z,5.10
2023-03-27T04:10:56.769Z,6.57
2023-03-27T04:13:28.682Z,4.00
2023-03-27T04:16:01.882Z,5.10
2023-03-27T04:18:35.135Z,5.23
2023-03-27T04:21:14.287Z,4.90
2023-03-27T04:23:48.326Z,4.90
2023-03-27T04:26:26.389Z,4.27
2023-03-27T04:28:58.446Z,5.10
2023-03-27T04:31:30.350Z,4.03
2023-03-27T04:34:03.022Z,3.73
2023-03-27T04:36:34.978Z,4.53
2023-03-27T04:39:08.703Z,5.50
2023-03-27T04:41:40.605Z,5.23
2023-03-27T04:44:12.478Z,5.03
2023-03-27T04:46:50.319Z,4.70
2023-03-27T04:49:22.081Z,4.73
2023-03-27T04:51:53.825Z,4.80
2023-03-27T04:54:26.644Z,5.17
2023-03-27T04:57:01.116Z,4.63
2023-03-27T04:59:33.271Z,4.63
2023-03-27T05:02:06.466Z,4.40
2023-03-27T05:04:38.837Z,3.43
2023-03-27T05:07:12.152Z,5.03
2023-03-27T05:09:44.023Z,3.93
2023-03-27T05:12:16.470Z,4.30
2023-03-27T05:14:48.621Z,3.90
2023-03-27T05:17:20.855Z,4.40
2023-03-27T05:19:52.608Z,4.23
2023-03-27T05:22:24.911Z,4.70
2023-03-27T05:24:56.613Z,3.83
2023-03-27T05:27:28.418Z,3.73
2023-03-27T05:30:00.340Z,3.40
2023-03-27T05:32:32.210Z,4.17
2023-03-27T05:35:04.404Z,4.80
2023-03-27T05:37:36.355Z,3.17
2023-03-27T05:40:08.791Z,4.10
2023-03-27T05:42:45.279Z,3.27
2023-03-27T05:45:17.872Z,3.57
2023-03-27T05:47:52.157Z,3.03
2023-03-27T05:50:27.059Z,4.47
2023-03-27T05:53:00.249Z,3.77
2023-03-27T05:55:32.581Z,3.67
2023-03-27T05:58:06.544Z,5.20
2023-03-27T06:00:41.884Z,3.57
2023-03-27T06:03:14.572Z,3.53
2023-03-27T06:05:46.380Z,3.90
2023-03-27T06:08:18.138Z,4.67
2023-03-27T06:10:49.950Z,4.00
2023-03-27T06:13:21.788Z,3.50
2023-03-27T06:15:54.929Z,3.50
2023-03-27T06:18:27.163Z,4.37
2023-03-27T06:20:59.403Z,3.87
2023-03-27T06:23:31.879Z,3.70
2023-03-27T06:26:03.995Z,4.20
2023-03-27T06:28:35.808Z,3.60
2023-03-27T06:31:08.794Z,3.27
2023-03-27T06:33:41.011Z,3.60
2023-03-27T06:36:12.841Z,4.30
2023-03-27T06:38:44.584Z,3.47
2023-03-27T06:41:16.351Z,3.40
2023-03-27T06:43:48.116Z,3.87
2023-03-27T06:46:19.925Z,2.53
2023-03-27T06:48:52.013Z,2.80
2023-03-27T06:51:23.893Z,2.77
2023-03-27T06:53:55.649Z,3.47
2023-03-27T06:56:27.413Z,3.03
2023-03-27T06:58:59.160Z,3.10
2023-03-27T07:01:31.003Z,3.70
2023-03-27T07:04:02.911Z,2.90
2023-03-27T07:06:34.727Z,3.40
2023-03-27T07:09:07.923Z,3.97
2023-03-27T07:11:39.949Z,2.90
2023-03-27T07:14:11.663Z,3.20
2023-03-27T07:16:43.451Z,3.33
2023-03-27T07:19:15.300Z,2.90
2023-03-27T07:21:47.078Z,3.10
2023-03-27T07:24:18.853Z,3.00
2023-03-27T07:26:50.871Z,3.63
2023-03-27T07:29:22.672Z,2.83
2023-03-27T07:31:58.480Z,2.37
2023-03-27T07:34:31.453Z,3.50
2023-03-27T07:37:03.201Z,3.50
2023-03-27T07:39:35.359Z,3.07
2023-03-27T07:42:08.644Z,2.40
2023-03-27T07:44:40.474Z,2.87
2023-03-27T07:47:12.699Z,2.70
2023-03-27T07:49:44.442Z,2.37
2023-03-27T07:52:16.657Z,3.10
2023-03-27T07:54:48.889Z,3.17
2023-03-27T07:57:20.712Z,2.70
2023-03-27T07:59:52.745Z,3.03
2023-03-27T08:02:27.380Z,3.27
2023-03-27T08:04:59.713Z,2.83
2023-03-27T08:07:32.261Z,3.13
2023-03-27T08:10:06.184Z,3.37
2023-03-27T08:12:38.102Z,3.77
2023-03-27T08:15:10.118Z,2.80
2023-03-27T08:17:41.902Z,2.23
2023-03-27T08:20:15.247Z,3.17
2023-03-27T08:22:47.187Z,2.63
2023-03-27T08:25:19.563Z,2.37
2023-03-27T08:27:51.377Z,2.87
2023-03-27T08:30:23.684Z,2.38
2023-03-27T08:32:55.936Z,2.67
2023-03-27T08:35:28.789Z,2.80
2023-03-27T08:38:01.209Z,7.37
2023-03-27T08:40:34.144Z,2.53
2023-03-27T08:43:13.649Z,2.27
2023-03-27T08:46:01.879Z,2.60
2023-03-27T08:48:36.428Z,3.07
2023-03-27T08:51:22.517Z,2.50
2023-03-27T08:54:09.477Z,2.93
2023-03-27T08:56:41.273Z,3.17
2023-03-27T08:59:17.508Z,2.73
2023-03-27T09:01:57.935Z,3.03
2023-03-27T09:04:48.572Z,2.67
2023-03-27T09:07:36.077Z,2.50
2023-03-27T09:10:20.116Z,2.33
2023-03-27T09:13:11.163Z,2.23
2023-03-27T09:16:14.954Z,2.87
2023-03-27T09:19:03.477Z,2.07
2023-03-27T09:21:57.893Z,2.23
2023-03-27T09:24:35.329Z,2.20
2023-03-27T09:27:27.143Z,1.95
2023-03-27T09:30:08.349Z,2.27
2023-03-27T09:32:41.800Z,1.73
2023-03-27T09:35:15.257Z,2.00
2023-03-27T09:37:50.512Z,2.73
2023-03-27T09:40:25.225Z,1.80
2023-03-27T09:43:19.560Z,1.80
2023-03-27T09:45:54.844Z,1.80
2023-03-27T09:48:41.777Z,1.97
2023-03-27T09:51:37.782Z,1.90
2023-03-27T09:54:14.505Z,2.00
2023-03-27T09:57:05.144Z,1.90
2023-03-27T09:59:41.015Z,2.53
2023-03-27T10:02:21.661Z,1.63
2023-03-27T10:05:18.465Z,2.27
2023-03-27T10:07:50.388Z,2.40
2023-03-27T10:10:22.394Z,1.90
2023-03-27T10:12:57.132Z,2.13
2023-03-27T10:15:40.138Z,1.93
2023-03-27T10:18:27.925Z,1.83
2023-03-27T10:21:06.789Z,1.80
2023-03-27T10:23:49.827Z,2.07
2023-03-27T10:26:26.905Z,1.70
2023-03-27T10:29:01.991Z,1.77
2023-03-27T10:31:37.825Z,2.33
2023-03-27T10:34:54.278Z,1.60
2023-03-27T10:37:28.874Z,2.10
2023-03-27T10:40:02.808Z,1.80
2023-03-27T10:42:37.431Z,2.60
2023-03-27T10:45:16.800Z,2.17
2023-03-27T10:47:59.081Z,2.27
2023-03-27T10:50:53.725Z,1.90
2023-03-27T10:53:50.921Z,2.20
2023-03-27T10:57:03.096Z,2.57
2023-03-27T10:59:57.233Z,2.63
2023-03-27T11:02:39.392Z,2.63
2023-03-27T11:05:28.044Z,2.10
2023-03-27T11:08:08.481Z,2.00
2023-03-27T11:10:42.961Z,2.40
2023-03-27T11:13:28.173Z,1.70
2023-03-27T11:16:21.405Z,2.10
2023-03-27T11:19:31.254Z,2.60
2023-03-27T11:22:11.453Z,2.47
2023-03-27T11:24:49.263Z,2.93
2023-03-27T11:27:41.263Z,1.73
2023-03-27T11:30:31.661Z,2.20
2023-03-27T11:33:25.527Z,2.13
2023-03-27T11:36:12.251Z,2.00
2023-03-27T11:38:51.378Z,1.93
2023-03-27T11:41:23.196Z,2.90
2023-03-27T11:43:55.077Z,1.63
2023-03-27T11:46:48.384Z,2.60
2023-03-27T11:49:57.072Z,2.37
2023-03-27T11:52:38.265Z,2.43
2023-03-27T11:55:39.807Z,1.92
2023-03-27T11:58:11.901Z,2.10
2023-03-27T12:00:47.470Z,2.63
2023-03-27T12:03:28.758Z,1.77
2023-03-27T12:06:26.635Z,1.90
2023-03-27T12:09:10.934Z,2.40
2023-03-27T12:11:48.721Z,1.80
2023-03-27T12:14:40.218Z,2.40
2023-03-27T12:17:26.017Z,1.83
2023-03-27T12:20:16.100Z,1.40
2023-03-27T12:23:02.582Z,2.33
2023-03-27T12:26:07.623Z,2.00
2023-03-27T12:28:54.302Z,2.50
2023-03-27T12:31:39.377Z,1.53
2023-03-27T12:34:29.808Z,1.60
2023-03-27T12:37:02.265Z,2.43
2023-03-27T12:39:52.178Z,2.00
2023-03-27T12:42:48.042Z,1.47
2023-03-27T12:45:26.886Z,2.10
2023-03-27T12:48:19.175Z,1.80
2023-03-27T12:50:50.988Z,2.10
2023-03-27T12:53:25.478Z,1.57
2023-03-27T12:56:26.864Z,1.97
2023-03-27T12:58:58.666Z,1.90
2023-03-27T13:01:51.805Z,2.23
2023-03-27T13:04:24.177Z,2.13
2023-03-27T13:07:28.120Z,2.00
2023-03-27T13:10:15.485Z,2.27
2023-03-27T13:13:22.467Z,1.53
2023-03-27T13:16:30.911Z,1.50
2023-03-27T13:19:12.528Z,2.40
2023-03-27T13:22:06.062Z,2.20
2023-03-27T13:25:05.765Z,2.07
2023-03-27T13:28:05.662Z,2.00
2023-03-27T13:30:40.394Z,1.87
2023-03-27T13:33:29.369Z,2.17
2023-03-27T13:36:14.341Z,1.50
2023-03-27T13:38:52.518Z,3.00
2023-03-27T13:42:02.546Z,2.07
2023-03-27T13:44:35.412Z,2.17
2023-03-27T13:47:28.957Z,1.97
2023-03-27T13:50:31.259Z,1.80
2023-03-27T13:53:32.084Z,1.50
2023-03-27T13:56:16.245Z,1.93
2023-03-27T13:59:28.608Z,1.80
2023-03-27T14:02:12.846Z,1.10
2023-03-27T14:04:50.455Z,1.90
2023-03-27T14:07:28.008Z,2.07
2023-03-27T14:10:10.049Z,2.00
2023-03-27T14:13:18.099Z,2.83
2023-03-27T14:16:10.791Z,2.50
2023-03-27T14:18:57.514Z,3.60
2023-03-27T14:21:38.553Z,2.90
2023-03-27T14:24:35.653Z,4.07
2023-03-27T14:27:12.205Z,3.90
2023-03-27T14:29:45.115Z,4.10
2023-03-27T14:32:18.149Z,3.47
2023-03-27T14:34:54.485Z,3.30
2023-03-27T14:37:30.118Z,3.90
2023-03-27T14:40:10.895Z,3.30
2023-03-27T14:42:46.628Z,3.30
2023-03-27T14:45:21.774Z,3.90
2023-03-27T14:48:04.794Z,3.23
2023-03-27T14:50:38.222Z,3.87
2023-03-27T14:53:11.014Z,4.63
2023-03-27T14:55:42.979Z,3.60
2023-03-27T14:58:19.267Z,3.90
2023-03-27T15:00:59.349Z,3.80
2023-03-27T15:03:35.204Z,3.00
2023-03-27T15:06:20.995Z,3.60
2023-03-27T15:09:05.479Z,3.23
2023-03-27T15:11:40.186Z,3.30
2023-03-27T15:14:18.556Z,3.60
2023-03-27T15:17:02.762Z,2.60
2023-03-27T15:19:57.357Z,3.03
2023-03-27T15:22:34.172Z,3.30
2023-03-27T15:25:17.606Z,3.13
2023-03-27T15:27:56.097Z,3.27
2023-03-27T15:30:35.198Z,3.57
2023-03-27T15:33:12.906Z,2.57
2023-03-27T15:35:47.732Z,2.60
2023-03-27T15:38:26.532Z,2.90
2023-03-27T15:41:14.722Z,2.40
2023-03-27T15:43:46.653Z,1.97
2023-03-27T15:46:20.297Z,2.17
2023-03-27T15:48:56.323Z,2.10
2023-03-27T15:51:31.564Z,1.90
2023-03-27T15:54:27.469Z,3.60
2023-03-27T15:57:09.410Z,2.07
2023-03-27T15:59:52.797Z,1.83
2023-03-27T16:02:28.129Z,1.50
2023-03-27T16:05:00.515Z,2.40
2023-03-27T16:07:46.441Z,2.40
2023-03-27T16:10:36.177Z,2.93
2023-03-27T16:13:25.500Z,3.10
2023-03-27T16:16:00.119Z,3.20
2023-03-27T16:18:33.947Z,2.43
2023-03-27T16:21:14.846Z,2.27
2023-03-27T16:23:46.524Z,2.33
2023-03-27T16:26:25.350Z,1.97
2023-03-27T16:28:59.663Z,2.23
2023-03-27T16:31:31.555Z,2.33
2023-03-27T16:34:11.826Z,2.60
2023-03-27T16:36:55.527Z,3.60
2023-03-27T16:39:27.262Z,2.30
2023-03-27T16:41:59.061Z,2.10
2023-03-27T16:44:30.900Z,2.40
2023-03-27T16:47:02.868Z,2.40
2023-03-27T16:49:34.804Z,2.50
2023-03-27T16:52:06.918Z,2.63
2023-03-27T16:54:38.658Z,3.17
2023-03-27T16:57:11.203Z,4.10
2023-03-27T16:59:43.036Z,3.60
2023-03-27T17:02:14.847Z,3.53
2023-03-27T17:04:46.634Z,2.80
2023-03-27T17:07:18.459Z,2.33
2023-03-27T17:09:50.377Z,2.20
2023-03-27T17:12:22.141Z,2.20
2023-03-27T17:14:53.982Z,2.63
2023-03-27T17:17:27.533Z,3.00
2023-03-27T17:20:00.606Z,3.87
2023-03-27T17:22:32.498Z,4.00
2023-03-27T17:25:05.991Z,3.63
2023-03-27T17:27:38.281Z,3.30
2023-03-27T17:30:10.538Z,3.97
2023-03-27T17:32:42.652Z,3.53
2023-03-27T17:35:14.579Z,3.57
2023-03-27T17:37:46.496Z,5.10
2023-03-27T17:40:18.285Z,4.77
2023-03-27T17:42:50.313Z,3.58
2023-03-27T17:45:23.729Z,4.47
2023-03-27T17:47:55.760Z,5.40
2023-03-27T17:50:27.407Z,3.03
2023-03-27T17:52:59.182Z,4.03
2023-03-27T17:55:30.902Z,3.63
2023-03-27T17:58:09.475Z,4.60
2023-03-27T18:00:41.780Z,4.43
2023-03-27T18:03:13.820Z,4.80
2023-03-27T18:05:45.658Z,4.47
2023-03-27T18:08:18.181Z,3.97
2023-03-27T18:10:50.680Z,3.80
2023-03-27T18:13:22.704Z,3.60
2023-03-27T18:15:58.373Z,4.10
2023-03-27T18:18:30.396Z,4.10
2023-03-27T18:21:02.119Z,7.33
2023-03-27T18:23:35.050Z,9.43
2023-03-27T18:26:07.674Z,4.10
2023-03-27T18:28:39.430Z,6.20
2023-03-27T18:31:12.715Z,6.57
2023-03-27T18:33:44.614Z,5.70
2023-03-27T18:36:16.963Z,6.40
2023-03-27T18:38:50.075Z,5.37
2023-03-27T18:41:21.849Z,3.90
2023-03-27T18:43:53.657Z,3.97
2023-03-27T18:46:25.788Z,6.57
2023-03-27T18:48:58.669Z,5.03
2023-03-27T18:51:31.638Z,6.40
2023-03-27T18:54:03.451Z,4.33
2023-03-27T18:56:36.353Z,4.43
2023-03-27T18:59:10.219Z,3.80
2023-03-27T19:01:41.939Z,3.70
2023-03-27T19:04:15.803Z,3.90
2023-03-27T19:06:48.847Z,3.03
2023-03-27T19:09:28.115Z,2.90
2023-03-27T19:12:06.972Z,3.60
2023-03-27T19:14:38.680Z,3.47
2023-03-27T19:17:14.524Z,4.03
2023-03-27T19:19:46.791Z,3.20
2023-03-27T19:22:18.525Z,3.13
2023-03-27T19:24:50.325Z,3.40
2023-03-27T19:27:23.460Z,2.67
2023-03-27T19:29:56.392Z,3.57
2023-03-27T19:32:28.643Z,3.65
2023-03-27T19:35:00.689Z,3.53
2023-03-27T19:37:33.012Z,4.40
2023-03-27T19:40:05.474Z,3.70
2023-03-27T19:42:37.271Z,3.63
2023-03-27T19:45:09.291Z,2.65
2023-03-27T19:47:41.281Z,3.50
2023-03-27T19:50:14.522Z,3.43
2023-03-27T19:52:57.318Z,3.00
2023-03-27T19:55:33.106Z,3.30
2023-03-27T19:58:04.875Z,2.63
2023-03-27T20:00:38.415Z,2.70
2023-03-27T20:03:12.891Z,3.63
2023-03-27T20:05:49.584Z,3.15
2023-03-27T20:08:22.588Z,3.10
2023-03-27T20:10:54.343Z,3.00
2023-03-27T20:13:26.120Z,3.20
2023-03-27T20:15:58.026Z,3.40
2023-03-27T20:18:32.796Z,2.80
2023-03-27T20:21:05.124Z,2.40
2023-03-27T20:23:37.620Z,2.60
2023-03-27T20:26:09.406Z,2.60
2023-03-27T20:28:41.180Z,2.60
2023-03-27T20:31:12.975Z,2.43
2023-03-27T20:33:45.512Z,2.00
2023-03-27T20:36:19.748Z,2.40
2023-03-27T20:38:52.707Z,2.53
2023-03-27T20:41:27.154Z,2.70
2023-03-27T20:43:58.980Z,2.30
2023-03-27T20:46:32.943Z,3.53
2023-03-27T20:49:06.245Z,2.80
2023-03-27T20:51:37.986Z,3.43
2023-03-27T20:54:10.050Z,3.97
2023-03-27T20:56:44.077Z,3.80
2023-03-27T20:59:15.993Z,3.60
2023-03-27T21:01:47.880Z,3.70
2023-03-27T21:04:21.482Z,4.20
2023-03-27T21:06:54.867Z,4.00
2023-03-27T21:09:27.660Z,4.83
2023-03-27T21:12:01.106Z,4.53
2023-03-27T21:14:32.800Z,4.70
2023-03-27T21:17:04.862Z,5.30
2023-03-27T21:19:36.538Z,4.33
2023-03-27T21:22:08.273Z,4.33
2023-03-27T21:24:40.049Z,4.10
2023-03-27T21:27:12.578Z,4.73
2023-03-27T21:29:44.445Z,4.70
2023-03-27T21:32:16.164Z,4.80
2023-03-27T21:34:47.881Z,6.10
2023-03-27T21:37:19.661Z,4.73
2023-03-27T21:39:51.432Z,4.63
2023-03-27T21:42:23.206Z,3.50
2023-03-27T21:44:57.098Z,4.40
2023-03-27T21:47:40.835Z,5.17
2023-03-27T21:50:16.792Z,5.13
2023-03-27T21:52:48.630Z,5.37
2023-03-27T21:55:20.644Z,4.57
2023-03-27T21:57:52.473Z,5.17
2023-03-27T22:00:24.237Z,4.20
2023-03-27T22:02:57.064Z,4.07
2023-03-27T22:05:28.941Z,5.20
2023-03-27T22:08:01.505Z,4.23
2023-03-27T22:10:34.889Z,5.03
2023-03-27T22:13:06.661Z,5.40
2023-03-27T22:15:39.273Z,4.00
2023-03-27T22:18:11.184Z,5.90
2023-03-27T22:20:43.057Z,4.70
2023-03-27T22:23:14.844Z,4.23
2023-03-27T22:25:56.697Z,4.73
2023-03-27T22:28:29.614Z,4.20
2023-03-27T22:31:01.647Z,4.73
2023-03-27T22:33:33.561Z,4.87
2023-03-27T22:36:08.281Z,5.33
2023-03-27T22:38:40.843Z,6.77
2023-03-27T22:41:14.663Z,8.20
2023-03-27T22:43:49.283Z,6.63
2023-03-27T22:46:23.735Z,6.20
2023-03-27T22:48:57.352Z,8.87
2023-03-27T22:51:30.867Z,6.93
2023-03-27T22:54:02.873Z,7.27
2023-03-27T22:56:34.832Z,6.23
2023-03-27T22:59:06.948Z,6.10
2023-03-27T23:01:38.836Z,5.93
2023-03-27T23:04:10.687Z,5.47
2023-03-27T23:06:42.537Z,5.83
2023-03-27T23:09:14.871Z,6.10
2023-03-27T23:11:47.314Z,6.10
2023-03-27T23:14:19.008Z,6.13
2023-03-27T23:16:51.017Z,5.73
2023-03-27T23:19:22.878Z,6.47
2023-03-27T23:21:54.629Z,5.93
2023-03-27T23:24:26.394Z,7.40
2023-03-27T23:26:58.107Z,6.20
2023-03-27T23:29:29.918Z,5.90
2023-03-27T23:32:01.691Z,6.70
2023-03-27T23:34:33.542Z,5.50
2023-03-27T23:37:06.021Z,6.50
2023-03-27T23:39:37.789Z,6.10
2023-03-27T23:42:09.648Z,6.87
2023-03-27T23:44:41.379Z,6.20
2023-03-27T23:47:13.280Z,6.53
2023-03-27T23:49:45.237Z,6.73
2023-03-27T23:52:16.979Z,4.93
2023-03-27T23:54:48.716Z,5.50
2023-03-27T23:57:20.563Z,5.60
2023-03-27T23:59:52.330Z,6.20
