createdAt,value
2022-12-20T00:05:21.225Z,20.40
2022-12-20T00:15:30.521Z,20.40
2022-12-20T00:25:45.041Z,20.10
2022-12-20T00:35:58.513Z,19.60
2022-12-20T00:46:11.086Z,19.30
2022-12-20T00:56:20.416Z,20.50
2022-12-20T01:06:34.916Z,21.60
2022-12-20T01:28:03.978Z,22.50
2022-12-20T01:38:14.855Z,22.70
2022-12-20T01:48:40.853Z,23.10
2022-12-20T01:59:57.430Z,23.20
2022-12-20T02:10:29.913Z,23.30
2022-12-20T02:21:20.653Z,23.30
2022-12-20T02:31:35.991Z,23.00
2022-12-20T02:41:48.457Z,23.00
2022-12-20T03:03:21.553Z,23.00
2022-12-20T03:13:33.680Z,23.10
2022-12-20T03:23:45.711Z,23.10
2022-12-20T03:33:57.273Z,23.10
2022-12-20T03:45:16.727Z,23.10
2022-12-20T03:55:26.302Z,23.10
2022-12-20T04:05:35.334Z,23.10
2022-12-20T04:15:56.795Z,23.00
2022-12-20T04:26:15.950Z,23.00
2022-12-20T04:36:27.518Z,23.00
2022-12-20T04:46:40.650Z,23.00
2022-12-20T04:57:02.894Z,23.10
2022-12-20T05:07:13.315Z,23.10
2022-12-20T05:17:32.784Z,23.20
2022-12-20T05:27:55.976Z,23.20
2022-12-20T05:52:10.588Z,23.40
2022-12-20T06:02:59.490Z,23.70
2022-12-20T06:13:31.541Z,23.80
2022-12-20T06:23:40.605Z,23.70
2022-12-20T06:33:51.000Z,23.50
2022-12-20T06:44:05.916Z,23.40
2022-12-20T06:54:13.744Z,23.60
2022-12-20T07:04:22.500Z,23.80
2022-12-20T07:14:32.412Z,23.70
2022-12-20T07:24:43.981Z,23.80
2022-12-20T07:34:50.755Z,23.70
2022-12-20T07:44:59.358Z,23.70
2022-12-20T07:55:11.420Z,23.30
2022-12-20T08:05:23.444Z,23.00
2022-12-20T08:15:32.248Z,23.00
2022-12-20T08:25:42.072Z,22.90
2022-12-20T08:35:59.536Z,22.80
2022-12-20T08:46:13.018Z,22.80
2022-12-20T08:56:21.183Z,22.80
2022-12-20T09:06:30.057Z,22.80
2022-12-20T09:16:37.128Z,22.70
2022-12-20T09:27:24.068Z,22.70
2022-12-20T09:37:33.627Z,22.70
2022-12-20T09:47:43.137Z,22.70
2022-12-20T09:58:14.483Z,22.70
2022-12-20T10:08:45.327Z,22.70
2022-12-20T10:19:21.691Z,22.70
2022-12-20T10:29:30.542Z,22.70
2022-12-20T10:39:49.863Z,22.70
2022-12-20T10:50:26.016Z,22.70
2022-12-20T11:01:06.174Z,22.60
2022-12-20T11:11:38.278Z,22.70
2022-12-20T11:21:50.732Z,22.60
2022-12-20T11:32:07.094Z,22.60
2022-12-20T11:42:19.764Z,22.60
2022-12-20T11:52:37.323Z,22.70
2022-12-20T12:02:56.464Z,22.70
2022-12-20T12:13:14.780Z,22.60
2022-12-20T12:23:29.310Z,22.70
2022-12-20T12:33:51.293Z,22.60
2022-12-20T12:44:01.656Z,22.70
2022-12-20T12:54:25.443Z,22.60
2022-12-20T13:04:53.655Z,22.60
2022-12-20T13:15:34.297Z,22.60
2022-12-20T13:25:43.189Z,22.70
2022-12-20T13:36:03.318Z,22.60
2022-12-20T13:46:30.340Z,22.60
2022-12-20T13:56:50.244Z,22.70
2022-12-20T14:07:00.764Z,22.70
2022-12-20T14:17:21.110Z,22.60
2022-12-20T14:27:32.438Z,22.70
2022-12-20T14:38:37.522Z,22.60
2022-12-20T14:48:46.267Z,22.60
2022-12-20T14:59:06.246Z,22.60
2022-12-20T15:09:18.295Z,22.60
2022-12-20T15:19:25.172Z,22.70
2022-12-20T15:29:33.626Z,22.60
2022-12-20T15:39:40.362Z,22.60
2022-12-20T15:49:50.685Z,22.60
2022-12-20T15:59:59.972Z,22.60
2022-12-20T16:10:17.125Z,22.60
2022-12-20T16:20:23.896Z,22.60
2022-12-20T16:30:32.553Z,22.60
2022-12-20T16:40:39.304Z,22.60
2022-12-20T16:50:48.674Z,22.60
2022-12-20T17:00:55.494Z,22.60
2022-12-20T17:11:05.010Z,22.60
2022-12-20T17:21:24.000Z,22.60
2022-12-20T17:31:37.132Z,22.80
2022-12-20T17:41:44.537Z,23.20
2022-12-20T17:51:53.463Z,23.40
2022-12-20T18:02:00.505Z,23.40
2022-12-20T18:12:09.954Z,23.50
2022-12-20T18:22:16.882Z,23.50
2022-12-20T18:32:25.893Z,23.60
2022-12-20T18:42:32.644Z,23.40
2022-12-20T18:52:44.474Z,23.20
2022-12-20T19:02:54.294Z,23.30
2022-12-20T19:13:05.983Z,23.30
2022-12-20T19:23:14.689Z,23.40
2022-12-20T19:33:26.372Z,23.20
2022-12-20T19:56:02.055Z,23.10
2022-12-20T20:06:12.848Z,22.50
2022-12-20T20:16:23.201Z,21.80
2022-12-20T20:26:32.619Z,21.50
2022-12-20T20:36:40.998Z,21.20
2022-12-20T20:46:47.791Z,21.00
2022-12-20T20:56:56.216Z,20.80
2022-12-20T21:07:02.976Z,20.60
2022-12-20T21:17:12.670Z,20.40
2022-12-20T21:27:19.471Z,20.80
2022-12-20T21:37:28.140Z,21.60
2022-12-20T21:47:37.336Z,22.00
2022-12-20T21:57:48.885Z,22.10
2022-12-20T22:07:55.688Z,22.10
2022-12-20T22:18:04.596Z,22.00
2022-12-20T22:28:11.596Z,22.10
2022-12-20T22:38:20.135Z,22.10
2022-12-20T22:48:26.969Z,22.10
2022-12-20T22:58:36.611Z,22.10
2022-12-20T23:08:43.723Z,22.00
2022-12-20T23:18:52.759Z,22.30
2022-12-20T23:28:59.496Z,22.40
2022-12-20T23:39:08.677Z,22.50
2022-12-20T23:49:15.612Z,22.50
2022-12-20T23:59:24.378Z,22.60
