createdAt,value
2019-02-23T00:01:09.107Z,104663.22
2019-02-23T00:03:38.548Z,104671.48
2019-02-23T00:06:07.846Z,104679.88
2019-02-23T00:08:37.230Z,104670.37
2019-02-23T00:11:06.573Z,104661.98
2019-02-23T00:13:35.922Z,104653.72
2019-02-23T00:16:05.317Z,104645.33
2019-02-23T00:18:34.630Z,104641.27
2019-02-23T00:21:03.991Z,104633.00
2019-02-23T00:23:33.502Z,104619.17
2019-02-23T00:26:02.865Z,104627.83
2019-02-23T00:28:32.250Z,104637.33
2019-02-23T00:31:01.650Z,104640.78
2019-02-23T00:33:30.952Z,104645.95
2019-02-23T00:36:00.322Z,104656.08
2019-02-23T00:38:29.815Z,104672.96
2019-02-23T00:40:59.072Z,104662.36
2019-02-23T00:43:28.364Z,104647.68
2019-02-23T00:45:57.973Z,104652.35
2019-02-23T00:48:27.258Z,104652.98
2019-02-23T00:50:56.549Z,104667.77
2019-02-23T00:53:26.305Z,104673.08
2019-02-23T00:55:55.631Z,104685.80
2019-02-23T00:58:24.991Z,104687.90
2019-02-23T01:00:54.578Z,104678.41
2019-02-23T01:03:23.836Z,104666.30
2019-02-23T01:05:53.120Z,104668.39
2019-02-23T01:08:22.383Z,104662.11
2019-02-23T01:10:58.216Z,104650.17
2019-02-23T01:13:22.834Z,104645.21
2019-02-23T01:15:52.157Z,104639.17
2019-02-23T01:18:21.457Z,104632.39
2019-02-23T01:20:50.916Z,104628.22
2019-02-23T01:23:20.261Z,104644.25
2019-02-23T01:25:50.368Z,104636.85
2019-02-23T01:28:19.803Z,104634.38
2019-02-23T01:30:49.097Z,104643.52
2019-02-23T01:33:18.455Z,104637.33
2019-02-23T01:35:47.859Z,104641.53
2019-02-23T01:38:17.420Z,104635.49
2019-02-23T01:40:46.830Z,104636.84
2019-02-23T01:43:16.295Z,104631.56
2019-02-23T01:45:45.543Z,104634.88
2019-02-23T01:48:14.837Z,104629.59
2019-02-23T01:50:44.340Z,104628.95
2019-02-23T01:53:13.666Z,104629.81
2019-02-23T01:55:42.935Z,104626.76
2019-02-23T01:58:12.442Z,104625.01
2019-02-23T02:00:41.804Z,104617.73
2019-02-23T02:03:11.099Z,104600.00
2019-02-23T02:05:40.599Z,104586.80
2019-02-23T02:08:09.952Z,104576.80
2019-02-23T02:10:39.222Z,104577.28
2019-02-23T02:13:08.776Z,104576.31
2019-02-23T02:15:38.099Z,104574.38
2019-02-23T02:18:07.343Z,104573.50
2019-02-23T02:20:36.807Z,104572.00
2019-02-23T02:23:06.170Z,104571.65
2019-02-23T02:25:35.522Z,104574.83
2019-02-23T02:28:04.852Z,104567.56
2019-02-23T02:30:34.104Z,104571.50
2019-02-23T02:33:03.449Z,104559.94
2019-02-23T02:35:32.883Z,104561.89
2019-02-23T02:38:02.171Z,104555.61
2019-02-23T02:40:31.539Z,104560.89
2019-02-23T02:43:01.026Z,104564.86
2019-02-23T02:45:30.337Z,104571.50
2019-02-23T02:47:59.701Z,104565.71
2019-02-23T02:50:29.201Z,104569.91
2019-02-23T02:52:58.489Z,104571.75
2019-02-23T02:55:27.779Z,104574.48
2019-02-23T02:57:57.227Z,104568.20
2019-02-23T03:00:26.489Z,104571.29
2019-02-23T03:02:55.843Z,104572.02
2019-02-23T03:05:25.284Z,104574.48
2019-02-23T03:07:54.621Z,104568.92
2019-02-23T03:10:23.906Z,104566.48
2019-02-23T03:12:53.294Z,104543.19
2019-02-23T03:15:22.595Z,104541.95
2019-02-23T03:17:51.907Z,104542.31
2019-02-23T03:20:22.168Z,104546.88
2019-02-23T03:22:51.571Z,104556.51
2019-02-23T03:25:20.859Z,104555.89
2019-02-23T03:27:50.361Z,104561.80
2019-02-23T03:30:19.710Z,104570.03
2019-02-23T03:32:48.996Z,104562.78
2019-02-23T03:35:18.414Z,104562.89
2019-02-23T03:37:47.766Z,104562.63
2019-02-23T03:40:17.026Z,104564.98
2019-02-23T03:42:46.511Z,104559.94
2019-02-23T03:45:15.871Z,104556.70
2019-02-23T03:47:45.152Z,104555.61
2019-02-23T03:50:14.716Z,104551.18
2019-02-23T03:52:44.011Z,104552.30
2019-02-23T03:55:13.457Z,104550.70
2019-02-23T03:57:42.904Z,104565.37
2019-02-23T04:00:12.383Z,104573.98
2019-02-23T04:02:41.689Z,104574.97
2019-02-23T04:05:10.958Z,104568.06
2019-02-23T04:07:40.296Z,104572.39
2019-02-23T04:10:09.756Z,104562.29
2019-02-23T04:12:39.011Z,104557.25
2019-02-23T04:15:08.478Z,104560.68
2019-02-23T04:17:37.797Z,104545.53
2019-02-23T04:20:07.274Z,104543.66
2019-02-23T04:22:36.625Z,104544.53
2019-02-23T04:25:06.252Z,104544.53
2019-02-23T04:27:35.620Z,104538.74
2019-02-23T04:30:05.322Z,104532.08
2019-02-23T04:32:34.730Z,104532.19
2019-02-23T04:35:04.130Z,104526.54
2019-02-23T04:37:33.463Z,104526.91
2019-02-23T04:40:02.746Z,104523.22
2019-02-23T04:42:32.111Z,104525.56
2019-02-23T04:45:01.395Z,104530.23
2019-02-23T04:47:30.722Z,104532.95
2019-02-23T04:50:00.333Z,104529.86
2019-02-23T04:52:29.706Z,104534.30
2019-02-23T04:54:59.092Z,104538.98
2019-02-23T04:57:28.565Z,104527.61
2019-02-23T04:59:57.903Z,104531.69
2019-02-23T05:02:27.233Z,104537.83
2019-02-23T05:04:56.786Z,104535.75
2019-02-23T05:07:26.109Z,104543.89
2019-02-23T05:09:55.514Z,104545.47
2019-02-23T05:12:24.947Z,104529.58
2019-02-23T05:14:54.279Z,104494.89
2019-02-23T05:17:23.575Z,104484.11
2019-02-23T05:19:53.000Z,104475.12
2019-02-23T05:22:22.359Z,104452.55
2019-02-23T05:24:53.442Z,104442.45
2019-02-23T05:27:23.004Z,104422.77
2019-02-23T05:29:52.339Z,104419.88
2019-02-23T05:32:21.651Z,104418.58
2019-02-23T05:34:51.082Z,104416.88
2019-02-23T05:37:20.426Z,104416.17
2019-02-23T05:39:49.732Z,104433.70
2019-02-23T05:42:19.163Z,104454.38
2019-02-23T05:44:48.478Z,104452.83
2019-02-23T05:47:17.864Z,104445.69
2019-02-23T05:49:47.200Z,104437.83
2019-02-23T05:52:16.437Z,104448.58
2019-02-23T05:54:45.756Z,104453.27
2019-02-23T05:57:15.079Z,104448.81
2019-02-23T05:59:44.651Z,104455.73
2019-02-23T06:02:13.906Z,104453.02
2019-02-23T06:04:43.381Z,104451.78
2019-02-23T06:07:12.711Z,104431.92
2019-02-23T06:09:42.032Z,104432.53
2019-02-23T06:12:11.355Z,104428.97
2019-02-23T06:14:40.686Z,104420.23
2019-02-23T06:17:10.048Z,104399.41
2019-02-23T06:19:39.589Z,104388.42
2019-02-23T06:22:08.991Z,104389.80
2019-02-23T06:24:38.308Z,104389.05
2019-02-23T06:27:07.722Z,104397.08
2019-02-23T06:29:36.950Z,104403.36
2019-02-23T06:32:06.301Z,104395.45
2019-02-23T06:34:35.787Z,104386.07
2019-02-23T06:37:05.143Z,104391.92
2019-02-23T06:39:34.476Z,104388.42
2019-02-23T06:42:03.821Z,104381.34
2019-02-23T06:44:33.096Z,104375.92
2019-02-23T06:47:02.426Z,104377.14
2019-02-23T06:49:31.858Z,104371.63
2019-02-23T06:52:04.172Z,104371.38
2019-02-23T06:54:32.178Z,104368.97
2019-02-23T06:57:01.443Z,104374.01
2019-02-23T06:59:30.735Z,104374.52
2019-02-23T07:02:00.031Z,104363.27
2019-02-23T07:04:29.393Z,104348.20
2019-02-23T07:06:58.706Z,104355.06
2019-02-23T07:09:28.017Z,104348.60
2019-02-23T07:11:57.403Z,104347.55
2019-02-23T07:14:26.706Z,104339.51
2019-02-23T07:16:55.976Z,104342.80
2019-02-23T07:19:25.250Z,104351.47
2019-02-23T07:21:54.567Z,104349.89
2019-02-23T07:24:23.895Z,104344.73
2019-02-23T07:26:53.400Z,104350.11
2019-02-23T07:29:22.683Z,104357.48
2019-02-23T07:31:52.068Z,104358.55
2019-02-23T07:34:21.614Z,104351.87
2019-02-23T07:36:50.942Z,104363.61
2019-02-23T07:39:20.259Z,104370.06
2019-02-23T07:41:49.695Z,104370.41
2019-02-23T07:44:18.936Z,104364.12
2019-02-23T07:46:48.265Z,104358.80
2019-02-23T07:49:17.803Z,104354.84
2019-02-23T07:51:47.102Z,104349.30
2019-02-23T07:54:16.395Z,104348.33
2019-02-23T07:56:45.923Z,104359.88
2019-02-23T07:59:15.182Z,104367.42
2019-02-23T08:01:44.485Z,104370.77
2019-02-23T08:04:13.923Z,104370.69
2019-02-23T08:06:43.209Z,104380.81
2019-02-23T08:09:12.612Z,104385.55
2019-02-23T08:11:41.996Z,104386.45
2019-02-23T08:14:11.271Z,104393.28
2019-02-23T08:16:40.592Z,104392.22
2019-02-23T08:19:10.016Z,104392.45
2019-02-23T08:21:39.281Z,104401.48
2019-02-23T08:24:08.592Z,104404.39
2019-02-23T08:26:38.080Z,104413.83
2019-02-23T08:29:07.461Z,104416.70
2019-02-23T08:31:36.872Z,104422.66
2019-02-23T08:34:06.446Z,104429.63
2019-02-23T08:36:35.731Z,104429.75
2019-02-23T08:39:05.931Z,104438.31
2019-02-23T08:41:35.463Z,104433.72
2019-02-23T08:44:04.778Z,104426.59
2019-02-23T08:46:34.090Z,104423.52
2019-02-23T08:49:03.466Z,104412.77
2019-02-23T08:51:32.765Z,104398.80
2019-02-23T08:54:02.094Z,104381.28
2019-02-23T08:56:31.633Z,104371.06
2019-02-23T08:59:01.074Z,104375.19
2019-02-23T09:01:30.448Z,104371.86
2019-02-23T09:03:59.823Z,104372.20
2019-02-23T09:06:29.232Z,104360.56
2019-02-23T09:08:58.712Z,104365.05
2019-02-23T09:11:28.175Z,104358.27
2019-02-23T09:13:57.575Z,104352.88
2019-02-23T09:16:26.874Z,104356.29
2019-02-23T09:18:56.133Z,104363.11
2019-02-23T09:21:25.500Z,104363.24
2019-02-23T09:23:54.836Z,104353.22
2019-02-23T09:26:24.250Z,104356.44
2019-02-23T09:28:53.537Z,104351.90
2019-02-23T09:31:23.057Z,104344.59
2019-02-23T09:33:52.448Z,104333.73
2019-02-23T09:36:21.793Z,104327.28
2019-02-23T09:38:51.199Z,104328.19
2019-02-23T09:41:20.490Z,104331.17
2019-02-23T09:43:49.787Z,104327.42
2019-02-23T09:46:19.111Z,104324.42
2019-02-23T09:48:48.446Z,104320.00
2019-02-23T09:51:17.888Z,104321.08
2019-02-23T09:53:47.166Z,104321.23
2019-02-23T09:56:16.669Z,104328.24
2019-02-23T09:58:46.059Z,104329.66
2019-02-23T10:01:15.370Z,104337.00
2019-02-23T10:03:44.725Z,104333.12
2019-02-23T10:06:14.050Z,104339.53
2019-02-23T10:08:43.415Z,104341.47
2019-02-23T10:11:12.974Z,104331.41
2019-02-23T10:13:42.257Z,104328.69
2019-02-23T10:16:11.539Z,104332.65
2019-02-23T10:18:40.876Z,104325.50
2019-02-23T10:21:10.220Z,104324.46
2019-02-23T10:23:39.511Z,104313.80
2019-02-23T10:26:09.059Z,104311.29
2019-02-23T10:28:38.345Z,104303.12
2019-02-23T10:31:07.758Z,104303.76
2019-02-23T10:33:46.919Z,104301.39
2019-02-23T10:36:08.152Z,104302.50
2019-02-23T10:38:37.534Z,104298.77
2019-02-23T10:41:06.911Z,104294.52
2019-02-23T10:43:36.182Z,104302.34
2019-02-23T10:46:05.519Z,104303.63
2019-02-23T10:48:35.124Z,104322.13
2019-02-23T10:51:04.402Z,104312.99
2019-02-23T10:53:33.711Z,104304.10
2019-02-23T10:56:02.963Z,104293.20
2019-02-23T10:58:32.371Z,104292.80
2019-02-23T11:01:01.679Z,104279.89
2019-02-23T11:03:31.190Z,104271.93
2019-02-23T11:06:00.559Z,104271.85
2019-02-23T11:08:29.820Z,104267.63
2019-02-23T11:10:59.252Z,104261.50
2019-02-23T11:13:28.571Z,104267.57
2019-02-23T11:15:57.878Z,104270.95
2019-02-23T11:18:27.267Z,104266.12
2019-02-23T11:20:56.617Z,104264.39
2019-02-23T11:23:25.954Z,104259.91
2019-02-23T11:25:55.388Z,104251.50
2019-02-23T11:28:24.654Z,104251.06
2019-02-23T11:30:54.009Z,104246.61
2019-02-23T11:33:23.368Z,104249.35
2019-02-23T11:35:52.703Z,104247.21
2019-02-23T11:38:22.049Z,104238.69
2019-02-23T11:40:51.437Z,104230.67
2019-02-23T11:43:20.735Z,104237.48
2019-02-23T11:45:50.139Z,104237.06
2019-02-23T11:48:19.611Z,104224.75
2019-02-23T11:50:48.911Z,104222.16
2019-02-23T11:53:18.200Z,104210.19
2019-02-23T11:55:47.563Z,104217.46
2019-02-23T11:58:16.866Z,104214.70
2019-02-23T12:00:46.163Z,104217.10
2019-02-23T12:03:15.638Z,104220.24
2019-02-23T12:05:44.918Z,104207.48
2019-02-23T12:08:14.194Z,104209.64
2019-02-23T12:10:43.501Z,104206.95
2019-02-23T12:13:12.783Z,104204.34
2019-02-23T12:15:42.099Z,104196.52
2019-02-23T12:18:11.615Z,104192.81
2019-02-23T12:20:40.889Z,104194.53
2019-02-23T12:23:10.148Z,104191.59
2019-02-23T12:25:39.651Z,104186.64
2019-02-23T12:28:08.965Z,104186.47
2019-02-23T12:30:38.232Z,104179.66
2019-02-23T12:33:07.713Z,104173.05
2019-02-23T12:35:37.028Z,104174.77
2019-02-23T12:38:06.376Z,104177.88
2019-02-23T12:40:35.702Z,104183.50
2019-02-23T12:43:04.973Z,104177.30
2019-02-23T12:45:34.330Z,104177.09
2019-02-23T12:48:03.680Z,104175.52
2019-02-23T12:50:33.537Z,104173.97
2019-02-23T12:53:02.900Z,104168.19
2019-02-23T12:55:32.233Z,104169.91
2019-02-23T12:58:01.493Z,104162.04
2019-02-23T13:00:30.830Z,104164.38
2019-02-23T13:03:00.265Z,104158.20
2019-02-23T13:05:29.509Z,104158.20
2019-02-23T13:07:58.798Z,104149.30
2019-02-23T13:10:28.166Z,104148.81
2019-02-23T13:13:17.166Z,104145.73
2019-02-23T13:16:13.870Z,104142.50
2019-02-23T13:19:15.397Z,104140.28
2019-02-23T13:22:15.817Z,104146.11
2019-02-23T13:25:13.085Z,104145.55
2019-02-23T13:28:14.562Z,104143.47
2019-02-23T13:31:20.202Z,104149.30
2019-02-23T13:34:45.918Z,104138.51
2019-02-23T13:37:34.367Z,104122.62
2019-02-23T13:40:46.832Z,104128.52
2019-02-23T13:43:47.868Z,104127.17
2019-02-23T13:47:00.525Z,104135.40
2019-02-23T13:49:48.331Z,104143.72
2019-02-23T13:52:58.738Z,104136.72
2019-02-23T13:55:55.516Z,104137.30
2019-02-23T13:58:47.888Z,104130.66
2019-02-23T14:01:42.966Z,104125.91
2019-02-23T14:05:08.549Z,104120.30
2019-02-23T14:08:00.249Z,104112.73
2019-02-23T14:11:02.370Z,104122.54
2019-02-23T14:14:09.786Z,104122.20
2019-02-23T14:17:10.382Z,104127.69
2019-02-23T14:20:26.596Z,104131.48
2019-02-23T14:23:55.070Z,104124.48
2019-02-23T14:26:54.877Z,104119.39
2019-02-23T14:29:53.696Z,104123.34
2019-02-23T14:33:17.411Z,104128.27
2019-02-23T14:36:33.605Z,104126.40
2019-02-23T14:39:46.615Z,104125.05
2019-02-23T14:42:44.006Z,104124.23
2019-02-23T14:45:59.835Z,104116.39
2019-02-23T14:49:10.230Z,104116.08
2019-02-23T14:52:24.880Z,104107.90
2019-02-23T14:55:17.770Z,104113.22
2019-02-23T14:58:42.878Z,104109.65
2019-02-23T15:01:36.394Z,104107.45
2019-02-23T15:04:48.360Z,104103.38
2019-02-23T15:07:48.223Z,104108.00
2019-02-23T15:10:57.097Z,104106.63
2019-02-23T15:14:08.836Z,104101.82
2019-02-23T15:17:43.134Z,104109.34
2019-02-23T15:21:04.205Z,104112.72
2019-02-23T15:24:10.024Z,104114.89
2019-02-23T15:27:04.489Z,104115.18
2019-02-23T15:30:05.836Z,104109.88
2019-02-23T15:33:22.337Z,104113.26
2019-02-23T15:36:22.353Z,104109.83
2019-02-23T15:39:35.625Z,104105.69
2019-02-23T15:42:39.307Z,104118.75
2019-02-23T15:45:38.345Z,104108.59
2019-02-23T15:48:37.427Z,104105.62
2019-02-23T15:51:07.066Z,104105.98
2019-02-23T15:53:36.429Z,104105.98
2019-02-23T15:56:05.683Z,104101.34
2019-02-23T15:58:35.051Z,104111.73
2019-02-23T16:01:04.612Z,104110.31
2019-02-23T16:03:34.086Z,104112.98
2019-02-23T16:06:03.749Z,104110.30
2019-02-23T16:08:33.104Z,104119.27
2019-02-23T16:11:02.387Z,104108.50
2019-02-23T16:13:31.694Z,104111.46
2019-02-23T16:16:01.023Z,104111.34
2019-02-23T16:18:30.344Z,104116.67
2019-02-23T16:20:59.620Z,104118.77
2019-02-23T16:23:35.396Z,104119.87
2019-02-23T16:26:00.078Z,104113.95
2019-02-23T16:28:29.344Z,104109.59
2019-02-23T16:30:58.723Z,104107.81
2019-02-23T16:33:28.276Z,104100.05
2019-02-23T16:35:57.541Z,104102.52
2019-02-23T16:38:26.916Z,104099.05
2019-02-23T16:40:56.505Z,104104.61
2019-02-23T16:43:25.823Z,104098.34
2019-02-23T16:45:55.143Z,104105.75
2019-02-23T16:48:24.660Z,104110.36
2019-02-23T16:50:53.939Z,104110.64
2019-02-23T16:53:23.218Z,104105.09
2019-02-23T16:55:52.749Z,104104.12
2019-02-23T16:58:22.064Z,104105.70
2019-02-23T17:00:51.346Z,104104.44
2019-02-23T17:03:20.798Z,104112.31
2019-02-23T17:05:50.116Z,104103.02
2019-02-23T17:08:19.438Z,104099.03
2019-02-23T17:10:48.732Z,104095.39
2019-02-23T17:13:18.038Z,104091.03
2019-02-23T17:15:47.376Z,104097.25
2019-02-23T17:18:16.944Z,104091.91
2019-02-23T17:20:46.262Z,104085.14
2019-02-23T17:23:15.593Z,104082.35
2019-02-23T17:25:45.138Z,104082.55
2019-02-23T17:28:14.444Z,104081.75
2019-02-23T17:30:43.748Z,104072.95
2019-02-23T17:33:13.303Z,104071.60
2019-02-23T17:35:42.572Z,104078.13
2019-02-23T17:38:16.289Z,104071.89
2019-02-23T17:40:43.023Z,104067.11
2019-02-23T17:43:12.277Z,104071.38
2019-02-23T17:45:41.676Z,104071.73
2019-02-23T17:48:11.071Z,104062.78
2019-02-23T17:50:40.519Z,104061.34
2019-02-23T17:53:09.826Z,104061.27
2019-02-23T17:55:39.208Z,104060.06
2019-02-23T17:58:08.820Z,104061.53
2019-02-23T18:00:38.140Z,104070.06
2019-02-23T18:03:07.662Z,104063.47
2019-02-23T18:05:36.970Z,104065.75
2019-02-23T18:08:06.573Z,104067.99
2019-02-23T18:10:36.098Z,104059.92
2019-02-23T18:13:05.438Z,104061.27
2019-02-23T18:15:34.695Z,104050.50
2019-02-23T18:18:03.998Z,104057.81
2019-02-23T18:20:33.410Z,104058.34
2019-02-23T18:23:02.801Z,104059.26
2019-02-23T18:25:32.244Z,104059.91
2019-02-23T18:28:01.523Z,104055.37
2019-02-23T18:30:30.854Z,104049.50
2019-02-23T18:33:00.242Z,104051.01
2019-02-23T18:35:29.564Z,104052.53
2019-02-23T18:37:58.824Z,104043.31
2019-02-23T18:40:28.318Z,104028.67
2019-02-23T18:42:57.611Z,104022.91
2019-02-23T18:45:26.985Z,104027.97
2019-02-23T18:47:56.298Z,104025.34
2019-02-23T18:50:25.591Z,104027.64
2019-02-23T18:52:54.928Z,104028.77
2019-02-23T18:55:24.484Z,104027.06
2019-02-23T18:57:53.818Z,104023.49
2019-02-23T19:00:24.591Z,104023.14
2019-02-23T19:02:54.028Z,104021.88
2019-02-23T19:05:23.345Z,104018.16
2019-02-23T19:07:52.646Z,104017.25
2019-02-23T19:10:22.003Z,104013.57
2019-02-23T19:12:51.432Z,104016.22
2019-02-23T19:15:20.695Z,104015.36
2019-02-23T19:17:50.064Z,104016.98
2019-02-23T19:20:19.513Z,104014.92
2019-02-23T19:22:48.794Z,104011.45
2019-02-23T19:25:18.126Z,104014.59
2019-02-23T19:27:47.472Z,104014.67
2019-02-23T19:30:16.739Z,104015.53
2019-02-23T19:32:46.114Z,104014.95
2019-02-23T19:35:15.504Z,104014.09
2019-02-23T19:37:44.842Z,104014.80
2019-02-23T19:40:14.323Z,104017.24
2019-02-23T19:42:43.642Z,104013.91
2019-02-23T19:45:12.922Z,104012.05
2019-02-23T19:47:42.441Z,104020.30
2019-02-23T19:50:17.410Z,104021.39
2019-02-23T19:52:46.966Z,104018.56
2019-02-23T19:55:17.072Z,104022.71
2019-02-23T19:57:46.380Z,104021.89
2019-02-23T20:00:15.818Z,104009.02
2019-02-23T20:02:45.218Z,104006.88
2019-02-23T20:05:14.697Z,104005.34
2019-02-23T20:07:44.133Z,104006.03
2019-02-23T20:10:14.218Z,104012.13
2019-02-23T20:12:43.522Z,104009.67
2019-02-23T20:15:12.939Z,104003.41
2019-02-23T20:17:42.292Z,104005.52
2019-02-23T20:20:11.624Z,104009.99
2019-02-23T20:22:41.031Z,104014.11
2019-02-23T20:25:10.647Z,104017.94
2019-02-23T20:27:39.995Z,104015.48
2019-02-23T20:30:09.948Z,104016.60
2019-02-23T20:32:39.269Z,104012.53
2019-02-23T20:35:08.706Z,104009.73
2019-02-23T20:37:38.218Z,104003.52
2019-02-23T20:40:08.014Z,104002.66
2019-02-23T20:42:37.285Z,103995.39
2019-02-23T20:45:06.733Z,103994.53
2019-02-23T20:47:36.063Z,103989.23
2019-02-23T20:50:06.206Z,103988.77
2019-02-23T20:52:35.670Z,103987.01
2019-02-23T20:55:05.048Z,103993.48
2019-02-23T20:57:34.491Z,104002.84
2019-02-23T21:00:03.836Z,103997.64
2019-02-23T21:02:33.101Z,103991.11
2019-02-23T21:05:02.461Z,103986.73
2019-02-23T21:07:31.989Z,103978.34
2019-02-23T21:10:01.332Z,103972.31
2019-02-23T21:12:30.613Z,103967.69
2019-02-23T21:15:00.290Z,103980.11
2019-02-23T21:17:29.565Z,103974.28
2019-02-23T21:19:58.867Z,103971.86
2019-02-23T21:22:28.428Z,103970.12
2019-02-23T21:24:57.705Z,103973.16
2019-02-23T21:27:27.058Z,103969.77
2019-02-23T21:29:56.612Z,103965.31
2019-02-23T21:32:25.940Z,103969.23
2019-02-23T21:34:55.369Z,103964.45
2019-02-23T21:37:24.839Z,103967.33
2019-02-23T21:39:54.166Z,103965.17
2019-02-23T21:42:23.535Z,103962.75
2019-02-23T21:44:53.020Z,103965.73
2019-02-23T21:47:22.348Z,103967.15
2019-02-23T21:49:51.681Z,103964.75
2019-02-23T21:52:21.217Z,103968.37
2019-02-23T21:54:50.647Z,103967.45
2019-02-23T21:57:22.362Z,103962.46
2019-02-23T21:59:51.322Z,103964.60
2019-02-23T22:02:20.739Z,103960.41
2019-02-23T22:04:50.097Z,103955.52
2019-02-23T22:07:19.737Z,103956.88
2019-02-23T22:09:49.152Z,103955.46
2019-02-23T22:12:18.616Z,103962.03
2019-02-23T22:14:48.109Z,103957.87
2019-02-23T22:17:17.540Z,103950.29
2019-02-23T22:19:46.853Z,103944.52
2019-02-23T22:22:16.317Z,103952.28
2019-02-23T22:24:45.644Z,103952.34
2019-02-23T22:27:15.007Z,103946.13
2019-02-23T22:29:44.433Z,103946.05
2019-02-23T22:32:13.769Z,103941.37
2019-02-23T22:34:43.142Z,103940.69
2019-02-23T22:37:12.608Z,103939.61
2019-02-23T22:39:41.927Z,103935.70
2019-02-23T22:42:11.320Z,103939.91
2019-02-23T22:44:40.823Z,103931.25
2019-02-23T22:47:10.129Z,103929.89
2019-02-23T22:49:39.431Z,103926.83
2019-02-23T22:52:08.991Z,103927.62
2019-02-23T22:54:38.499Z,103925.91
2019-02-23T22:57:07.769Z,103929.64
2019-02-23T22:59:37.239Z,103929.92
2019-02-23T23:02:06.591Z,103926.36
2019-02-23T23:04:35.845Z,103922.92
2019-02-23T23:07:05.387Z,103921.28
2019-02-23T23:09:34.704Z,103921.97
2019-02-23T23:12:04.166Z,103918.41
2019-02-23T23:14:33.586Z,103923.48
2019-02-23T23:17:02.845Z,103921.11
2019-02-23T23:19:32.185Z,103917.20
2019-02-23T23:22:01.725Z,103924.34
2019-02-23T23:24:31.064Z,103915.56
2019-02-23T23:27:00.380Z,103903.84
2019-02-23T23:29:29.884Z,103897.91
2019-02-23T23:31:59.184Z,103901.42
2019-02-23T23:34:28.529Z,103899.20
2019-02-23T23:36:58.086Z,103896.11
2019-02-23T23:39:27.344Z,103893.27
2019-02-23T23:41:56.664Z,103890.61
2019-02-23T23:44:26.155Z,103891.36
2019-02-23T23:46:55.469Z,103893.16
2019-02-23T23:49:24.768Z,103894.06
2019-02-23T23:51:54.229Z,103893.27
2019-02-23T23:54:23.528Z,103881.73
2019-02-23T23:56:52.843Z,103879.37
2019-02-23T23:59:22.431Z,103882.45
