createdAt,value
2018-12-04T00:00:10.136Z,100135.78
2018-12-04T00:05:32.018Z,100149.25
2018-12-04T00:07:59.461Z,100160.57
2018-12-04T00:13:48.335Z,100175.23
2018-12-04T00:19:13.445Z,100189.32
2018-12-04T00:21:40.869Z,100196.44
2018-12-04T00:24:08.325Z,100201.23
2018-12-04T00:26:35.737Z,100213.91
2018-12-04T00:29:03.186Z,100215.70
2018-12-04T00:31:30.899Z,100218.40
2018-12-04T00:33:58.354Z,100235.58
2018-12-04T00:36:25.765Z,100238.36
2018-12-04T00:38:53.204Z,100240.08
2018-12-04T00:41:20.644Z,100250.91
2018-12-04T00:43:48.081Z,100259.99
2018-12-04T00:46:15.547Z,100268.72
2018-12-04T00:49:02.370Z,100270.70
2018-12-04T00:57:53.450Z,100296.59
2018-12-04T01:00:20.891Z,100303.88
2018-12-04T01:02:48.391Z,100301.66
2018-12-04T01:07:50.223Z,100319.11
2018-12-04T01:10:17.657Z,100327.30
2018-12-04T01:13:40.845Z,100328.13
2018-12-04T01:28:12.713Z,100350.01
2018-12-04T01:30:40.154Z,100361.68
2018-12-04T01:33:07.582Z,100369.06
2018-12-04T01:35:34.993Z,100373.79
2018-12-04T01:38:22.108Z,100380.62
2018-12-04T01:41:29.158Z,100390.91
2018-12-04T01:43:56.586Z,100398.69
2018-12-04T01:46:29.024Z,100401.72
2018-12-04T01:48:56.447Z,100408.24
2018-12-04T01:51:23.886Z,100413.52
2018-12-04T01:53:51.318Z,100414.06
2018-12-04T01:56:18.825Z,100429.19
2018-12-04T02:01:58.627Z,100450.97
2018-12-04T02:04:29.141Z,100455.41
2018-12-04T02:06:56.557Z,100455.93
2018-12-04T02:09:23.989Z,100464.23
2018-12-04T02:11:51.402Z,100472.95
2018-12-04T02:14:18.993Z,100477.80
2018-12-04T02:16:46.405Z,100474.75
2018-12-04T02:19:28.820Z,100484.77
2018-12-04T02:21:56.234Z,100490.03
2018-12-04T02:24:38.473Z,100493.83
2018-12-04T02:27:05.887Z,100500.00
2018-12-04T02:29:33.294Z,100495.26
2018-12-04T02:32:00.912Z,100498.75
2018-12-04T02:34:36.781Z,100496.97
2018-12-04T02:37:04.266Z,100504.28
2018-12-04T02:39:31.724Z,100501.14
2018-12-04T02:41:59.231Z,100502.03
2018-12-04T02:44:26.665Z,100513.05
2018-12-04T02:49:56.030Z,100517.38
2018-12-04T02:55:17.595Z,100528.70
2018-12-04T02:57:44.995Z,100531.31
2018-12-04T03:00:12.428Z,100534.75
2018-12-04T03:02:40.020Z,100543.98
2018-12-04T03:05:07.508Z,100543.98
2018-12-04T03:07:38.740Z,100552.23
2018-12-04T03:10:09.393Z,100555.27
2018-12-04T03:12:36.988Z,100561.33
2018-12-04T03:15:04.979Z,100573.06
2018-12-04T03:17:32.404Z,100582.67
2018-12-04T03:19:59.810Z,100576.28
2018-12-04T03:22:27.229Z,100580.20
2018-12-04T03:24:54.638Z,100586.80
2018-12-04T03:27:22.075Z,100590.25
2018-12-04T03:29:49.492Z,100598.04
2018-12-04T03:32:16.925Z,100602.33
2018-12-04T03:34:44.480Z,100603.16
2018-12-04T03:37:11.999Z,100614.44
2018-12-04T03:39:39.792Z,100614.02
2018-12-04T03:42:07.217Z,100620.55
2018-12-04T03:44:34.644Z,100613.64
2018-12-04T03:47:02.063Z,100620.59
2018-12-04T03:49:29.494Z,100625.93
2018-12-04T03:51:56.909Z,100626.81
2018-12-04T03:54:24.348Z,100628.55
2018-12-04T03:56:57.915Z,100628.55
2018-12-04T03:59:25.422Z,100633.87
2018-12-04T04:01:52.929Z,100639.47
2018-12-04T04:04:24.374Z,100643.39
2018-12-04T04:06:51.825Z,100645.54
2018-12-04T04:09:19.241Z,100653.33
2018-12-04T04:11:47.736Z,100659.95
2018-12-04T04:14:15.144Z,100658.30
2018-12-04T04:16:42.912Z,100663.09
2018-12-04T04:19:10.459Z,100670.04
2018-12-04T04:21:37.903Z,100674.83
2018-12-04T04:24:05.318Z,100674.37
2018-12-04T04:26:32.734Z,100678.71
2018-12-04T04:29:04.985Z,100697.35
2018-12-04T04:31:49.522Z,100704.75
2018-12-04T04:34:16.953Z,100702.99
2018-12-04T04:36:44.385Z,100705.98
2018-12-04T04:39:16.683Z,100718.19
2018-12-04T04:41:44.144Z,100720.83
2018-12-04T04:44:11.695Z,100716.91
2018-12-04T04:46:39.125Z,100729.95
2018-12-04T04:49:06.553Z,100737.32
2018-12-04T04:51:33.981Z,100750.76
2018-12-04T04:54:08.286Z,100753.40
2018-12-04T04:56:35.691Z,100757.28
2018-12-04T04:59:03.143Z,100768.11
2018-12-04T05:01:30.585Z,100775.93
2018-12-04T05:03:58.024Z,100769.41
2018-12-04T05:06:25.467Z,100774.98
2018-12-04T05:08:52.910Z,100770.61
2018-12-04T05:11:20.341Z,100779.78
2018-12-04T05:13:47.767Z,100795.46
2018-12-04T05:16:15.200Z,100799.47
2018-12-04T05:18:42.649Z,100808.66
2018-12-04T05:21:10.091Z,100813.41
2018-12-04T05:23:37.776Z,100809.92
2018-12-04T05:26:05.283Z,100819.08
2018-12-04T05:28:32.720Z,100819.48
2018-12-04T05:33:50.415Z,100829.18
2018-12-04T05:36:17.910Z,100844.02
2018-12-04T05:38:45.361Z,100845.34
2018-12-04T05:41:12.807Z,100849.28
2018-12-04T05:43:41.208Z,100855.77
2018-12-04T05:46:08.631Z,100856.23
2018-12-04T05:48:36.053Z,100865.31
2018-12-04T05:51:03.490Z,100869.25
2018-12-04T05:53:32.251Z,100862.31
2018-12-04T05:56:01.635Z,100873.17
2018-12-04T05:58:29.054Z,100878.39
2018-12-04T06:00:56.499Z,100883.63
2018-12-04T06:03:28.811Z,100888.83
2018-12-04T06:05:56.248Z,100891.45
2018-12-04T06:08:25.619Z,100901.42
2018-12-04T06:10:53.939Z,100901.84
2018-12-04T06:13:21.382Z,100906.20
2018-12-04T06:15:54.033Z,100917.91
2018-12-04T06:18:26.369Z,100920.97
2018-12-04T06:20:53.885Z,100923.61
2018-12-04T06:23:21.394Z,100929.27
2018-12-04T06:25:48.800Z,100933.59
2018-12-04T06:28:16.230Z,100937.09
2018-12-04T06:30:43.688Z,100945.75
2018-12-04T06:33:11.096Z,100949.26
2018-12-04T06:35:44.671Z,100964.00
2018-12-04T06:38:12.089Z,100961.39
2018-12-04T06:40:44.380Z,100966.60
2018-12-04T06:46:02.297Z,100998.75
2018-12-04T06:48:29.779Z,101002.21
2018-12-04T06:50:57.218Z,101016.54
2018-12-04T06:53:24.652Z,101006.99
2018-12-04T06:55:52.181Z,101017.86
2018-12-04T06:58:21.705Z,101023.50
2018-12-04T07:00:53.067Z,101023.06
2018-12-04T07:03:21.497Z,101026.09
2018-12-04T07:05:51.090Z,101030.45
2018-12-04T07:08:18.551Z,101034.78
2018-12-04T07:10:50.042Z,101039.97
2018-12-04T07:13:17.470Z,101047.36
2018-12-04T07:15:49.908Z,101050.41
2018-12-04T07:18:17.326Z,101062.12
2018-12-04T07:20:44.759Z,101064.72
2018-12-04T07:23:12.277Z,101069.51
2018-12-04T07:25:39.695Z,101075.15
2018-12-04T07:28:07.130Z,101077.31
2018-12-04T07:30:34.539Z,101079.08
2018-12-04T07:33:06.865Z,101087.73
2018-12-04T07:35:34.308Z,101101.20
2018-12-04T07:38:01.731Z,101108.17
2018-12-04T07:43:59.491Z,101113.34
2018-12-04T07:46:26.993Z,101122.41
2018-12-04T07:48:54.703Z,101127.18
2018-12-04T07:51:22.112Z,101131.92
2018-12-04T07:53:52.344Z,101137.53
2018-12-04T07:56:24.713Z,101144.05
2018-12-04T07:58:52.199Z,101157.48
2018-12-04T08:01:19.848Z,101163.55
2018-12-04T08:09:26.269Z,101184.44
2018-12-04T08:20:25.606Z,101196.06
2018-12-04T08:22:53.175Z,101204.29
2018-12-04T08:25:20.625Z,101208.59
2018-12-04T08:27:48.044Z,101216.85
2018-12-04T08:30:30.393Z,101217.28
2018-12-04T08:33:04.874Z,101223.81
2018-12-04T08:35:32.297Z,101237.25
2018-12-04T08:37:59.746Z,101244.64
2018-12-04T08:40:27.170Z,101246.40
2018-12-04T08:42:54.706Z,101250.28
2018-12-04T08:45:22.114Z,101259.84
2018-12-04T08:47:49.640Z,101264.17
2018-12-04T08:50:23.891Z,101268.95
2018-12-04T08:52:51.422Z,101276.34
2018-12-04T08:55:18.870Z,101275.88
2018-12-04T09:00:20.105Z,101292.39
2018-12-04T09:02:47.671Z,101296.28
2018-12-04T09:05:15.153Z,101300.64
2018-12-04T09:07:42.731Z,101303.25
2018-12-04T09:10:10.159Z,101310.66
2018-12-04T09:12:37.598Z,101315.00
2018-12-04T09:15:14.488Z,101313.27
2018-12-04T09:17:41.922Z,101329.77
2018-12-04T09:20:09.397Z,101333.27
2018-12-04T09:22:36.953Z,101339.80
2018-12-04T09:25:11.133Z,101342.43
2018-12-04T09:27:42.572Z,101348.06
2018-12-04T09:30:10.665Z,101361.58
2018-12-04T09:32:38.212Z,101368.09
2018-12-04T09:35:05.799Z,101367.70
2018-12-04T09:37:33.248Z,101378.58
2018-12-04T09:40:00.661Z,101381.22
2018-12-04T09:42:28.196Z,101386.05
2018-12-04T09:44:55.649Z,101386.49
2018-12-04T09:47:28.122Z,101390.78
2018-12-04T09:49:55.776Z,101392.96
2018-12-04T09:52:25.042Z,101406.89
2018-12-04T09:54:52.444Z,101412.12
2018-12-04T09:57:21.810Z,101413.84
2018-12-04T09:59:50.089Z,101413.02
2018-12-04T10:02:17.555Z,101416.55
2018-12-04T10:04:44.983Z,101421.82
2018-12-04T10:07:12.411Z,101420.13
2018-12-04T10:09:44.884Z,101421.03
2018-12-04T10:12:17.288Z,101417.19
2018-12-04T10:14:44.702Z,101415.06
2018-12-04T10:17:12.138Z,101423.37
2018-12-04T10:19:39.562Z,101424.71
2018-12-04T10:22:06.992Z,101423.86
2018-12-04T10:24:34.431Z,101426.05
2018-12-04T10:27:01.932Z,101426.08
2018-12-04T10:29:29.439Z,101424.77
2018-12-04T10:32:03.690Z,101437.39
2018-12-04T10:34:31.105Z,101435.66
2018-12-04T10:37:03.546Z,101434.34
2018-12-04T10:39:31.011Z,101436.55
2018-12-04T10:41:58.443Z,101441.33
2018-12-04T10:44:25.876Z,101439.57
2018-12-04T10:46:53.294Z,101443.08
2018-12-04T10:49:20.751Z,101451.35
2018-12-04T10:51:48.170Z,101452.22
2018-12-04T10:54:15.630Z,101454.84
2018-12-04T10:56:43.152Z,101453.55
2018-12-04T10:59:10.812Z,101458.73
2018-12-04T11:01:44.841Z,101459.61
2018-12-04T11:04:12.516Z,101462.16
2018-12-04T11:06:49.522Z,101459.08
2018-12-04T11:09:21.217Z,101468.23
2018-12-04T11:11:48.705Z,101466.90
2018-12-04T11:14:16.165Z,101463.81
2018-12-04T11:16:43.606Z,101472.11
2018-12-04T11:19:16.983Z,101475.56
2018-12-04T11:21:52.493Z,101472.89
2018-12-04T11:24:19.930Z,101468.94
2018-12-04T11:26:47.386Z,101478.94
2018-12-04T11:29:14.836Z,101482.36
2018-12-04T11:31:44.140Z,101475.66
2018-12-04T11:34:11.555Z,101486.80
2018-12-04T11:37:00.967Z,101487.48
2018-12-04T11:39:29.203Z,101490.91
2018-12-04T11:42:00.754Z,101499.67
2018-12-04T11:44:28.186Z,101495.20
2018-12-04T11:46:55.637Z,101503.69
2018-12-04T11:49:23.077Z,101504.91
2018-12-04T11:51:50.513Z,101508.75
2018-12-04T11:54:17.944Z,101508.14
2018-12-04T11:56:45.369Z,101499.50
2018-12-04T11:59:12.810Z,101502.70
2018-12-04T12:01:40.234Z,101499.42
2018-12-04T12:04:07.660Z,101499.47
2018-12-04T12:06:35.122Z,101508.15
2018-12-04T12:09:02.555Z,101500.78
2018-12-04T12:11:34.955Z,101504.87
2018-12-04T12:14:02.474Z,101509.16
2018-12-04T12:16:29.890Z,101512.13
2018-12-04T12:18:57.436Z,101508.10
2018-12-04T12:21:24.864Z,101516.55
2018-12-04T12:23:52.322Z,101517.41
2018-12-04T12:26:19.747Z,101517.94
2018-12-04T12:28:47.169Z,101525.97
2018-12-04T12:31:14.833Z,101529.22
2018-12-04T12:33:42.270Z,101535.89
2018-12-04T12:36:14.487Z,101529.91
2018-12-04T12:38:41.911Z,101531.30
2018-12-04T12:41:09.328Z,101536.32
2018-12-04T12:43:36.786Z,101540.92
2018-12-04T12:46:07.093Z,101547.09
2018-12-04T12:48:38.720Z,101544.29
2018-12-04T12:51:06.128Z,101544.53
2018-12-04T12:53:35.442Z,101546.32
2018-12-04T12:56:02.874Z,101555.08
2018-12-04T12:58:30.338Z,101559.23
2018-12-04T13:00:57.776Z,101566.80
2018-12-04T13:03:25.417Z,101564.72
2018-12-04T13:05:52.859Z,101564.70
2018-12-04T13:08:20.312Z,101570.02
2018-12-04T13:10:51.948Z,101571.44
2018-12-04T13:13:19.498Z,101572.05
2018-12-04T13:15:47.065Z,101576.61
2018-12-04T13:18:29.554Z,101576.27
2018-12-04T13:20:57.946Z,101579.97
2018-12-04T13:23:25.356Z,101584.02
2018-12-04T13:25:52.798Z,101583.67
2018-12-04T13:28:20.367Z,101593.46
2018-12-04T13:30:53.019Z,101594.16
2018-12-04T13:33:20.540Z,101602.08
2018-12-04T13:35:47.990Z,101609.97
2018-12-04T13:38:15.502Z,101613.05
2018-12-04T13:40:42.958Z,101614.42
2018-12-04T13:43:10.481Z,101616.67
2018-12-04T13:48:28.627Z,101624.20
2018-12-04T13:50:56.101Z,101635.55
2018-12-04T13:53:23.627Z,101637.34
2018-12-04T13:55:51.143Z,101637.77
2018-12-04T13:58:18.639Z,101635.59
2018-12-04T14:00:46.460Z,101646.95
2018-12-04T14:03:16.896Z,101646.52
2018-12-04T14:05:47.692Z,101651.31
2018-12-04T14:08:15.227Z,101652.66
2018-12-04T14:10:42.897Z,101653.50
2018-12-04T14:13:15.301Z,101650.90
2018-12-04T14:15:42.796Z,101654.39
2018-12-04T14:18:10.242Z,101656.16
2018-12-04T14:20:37.679Z,101661.38
2018-12-04T14:23:05.234Z,101663.98
2018-12-04T14:25:32.774Z,101671.41
2018-12-04T14:28:15.398Z,101684.03
2018-12-04T14:30:42.847Z,101676.62
2018-12-04T14:33:10.429Z,101676.19
2018-12-04T14:35:37.987Z,101677.94
2018-12-04T14:38:05.598Z,101680.11
2018-12-04T14:40:33.039Z,101677.05
2018-12-04T14:43:00.543Z,101683.58
2018-12-04T14:45:27.991Z,101696.65
2018-12-04T14:47:55.571Z,101699.23
2018-12-04T14:50:23.099Z,101699.67
2018-12-04T14:52:50.638Z,101694.02
2018-12-04T14:55:18.311Z,101689.23
2018-12-04T14:57:45.832Z,101691.83
2018-12-04T15:00:13.824Z,101700.10
2018-12-04T15:02:41.257Z,101703.12
2018-12-04T15:05:08.792Z,101706.16
2018-12-04T15:10:11.487Z,101708.30
2018-12-04T15:12:43.148Z,101719.59
2018-12-04T15:15:10.829Z,101727.83
2018-12-04T15:17:38.267Z,101724.77
2018-12-04T15:20:06.714Z,101727.30
2018-12-04T15:22:34.267Z,101732.93
2018-12-04T15:25:01.818Z,101738.13
2018-12-04T15:27:29.367Z,101746.38
2018-12-04T15:30:00.858Z,101750.67
2018-12-04T15:32:28.396Z,101755.86
2018-12-04T15:34:55.934Z,101758.04
2018-12-04T15:37:26.469Z,101756.27
2018-12-04T15:39:53.943Z,101761.00
2018-12-04T15:42:29.977Z,101764.44
2018-12-04T15:44:57.517Z,101762.65
2018-12-04T15:47:25.081Z,101768.28
2018-12-04T15:49:54.524Z,101773.48
2018-12-04T15:52:22.158Z,101779.54
2018-12-04T15:54:49.660Z,101776.02
2018-12-04T15:57:21.076Z,101779.95
2018-12-04T15:59:48.773Z,101782.50
2018-12-04T16:02:16.226Z,101789.89
2018-12-04T16:04:43.647Z,101790.70
2018-12-04T16:07:12.085Z,101795.49
2018-12-04T16:09:39.544Z,101796.30
2018-12-04T16:12:07.161Z,101801.50
2018-12-04T16:14:34.577Z,101804.08
2018-12-04T16:17:02.036Z,101810.13
2018-12-04T16:19:29.462Z,101804.45
2018-12-04T16:21:56.919Z,101809.64
2018-12-04T16:24:24.351Z,101806.56
2018-12-04T16:26:51.785Z,101803.94
2018-12-04T16:29:23.269Z,101810.42
2018-12-04T16:31:50.742Z,101809.98
2018-12-04T16:37:25.578Z,101807.30
2018-12-04T16:39:53.012Z,101811.18
2018-12-04T16:42:26.479Z,101809.85
2018-12-04T16:47:32.248Z,101809.80
2018-12-04T17:00:52.034Z,101806.22
2018-12-04T17:03:26.458Z,101808.83
2018-12-04T17:14:26.241Z,101818.72
2018-12-04T17:25:25.781Z,101831.69
2018-12-04T17:30:39.352Z,101832.97
2018-12-04T17:33:27.355Z,101833.83
2018-12-04T17:49:37.870Z,101858.00
2018-12-04T17:52:05.404Z,101854.92
2018-12-04T17:54:32.827Z,101855.30
2018-12-04T17:59:40.775Z,101857.02
2018-12-04T18:02:26.264Z,101863.08
2018-12-04T18:13:06.093Z,101862.98
2018-12-04T18:15:33.522Z,101872.98
2018-12-04T18:18:00.987Z,101876.48
2018-12-04T18:20:28.399Z,101871.65
2018-12-04T18:22:55.907Z,101866.41
2018-12-04T18:27:57.298Z,101869.80
2018-12-04T18:30:24.969Z,101872.81
2018-12-04T18:32:52.413Z,101874.56
2018-12-04T18:35:19.859Z,101878.02
2018-12-04T18:37:47.289Z,101880.63
2018-12-04T18:40:14.822Z,101881.00
2018-12-04T18:42:42.272Z,101883.19
2018-12-04T18:45:13.816Z,101888.37
2018-12-04T18:47:41.244Z,101884.45
2018-12-04T18:50:16.613Z,101890.52
2018-12-04T18:52:50.007Z,101890.08
2018-12-04T18:55:19.626Z,101891.37
2018-12-04T19:00:22.137Z,101887.44
2018-12-04T19:02:49.559Z,101888.73
2018-12-04T19:05:17.147Z,101888.25
2018-12-04T19:07:44.666Z,101896.03
2018-12-04T19:10:12.114Z,101894.73
2018-12-04T19:12:39.534Z,101899.48
2018-12-04T19:17:40.972Z,101898.92
2018-12-04T19:20:12.841Z,101905.39
2018-12-04T19:22:41.968Z,101909.30
2018-12-04T19:25:09.753Z,101917.52
2018-12-04T19:27:41.227Z,101916.62
2018-12-04T19:30:12.954Z,101917.92
2018-12-04T19:32:40.511Z,101923.12
2018-12-04T19:35:09.216Z,101921.34
2018-12-04T19:37:36.708Z,101926.06
2018-12-04T19:42:43.687Z,101942.45
2018-12-04T19:45:11.188Z,101936.31
2018-12-04T19:47:38.659Z,101938.02
2018-12-04T19:50:06.807Z,101934.56
2018-12-04T19:52:34.414Z,101940.20
2018-12-04T19:55:05.964Z,101942.36
2018-12-04T19:57:34.283Z,101942.77
2018-12-04T20:00:01.722Z,101952.28
2018-12-04T20:02:29.215Z,101943.98
2018-12-04T20:04:56.640Z,101956.09
2018-12-04T20:07:24.057Z,101958.20
2018-12-04T20:09:51.478Z,101942.99
2018-12-04T20:12:18.938Z,101951.66
2018-12-04T20:14:46.364Z,101949.05
2018-12-04T20:17:13.849Z,101958.56
2018-12-04T20:19:41.308Z,101959.41
2018-12-04T20:22:08.828Z,101965.43
2018-12-04T20:24:36.382Z,101968.47
2018-12-04T20:27:04.063Z,101972.30
2018-12-04T20:29:31.664Z,101972.73
2018-12-04T20:31:59.151Z,101984.40
2018-12-04T20:34:26.674Z,101980.90
2018-12-04T20:36:54.260Z,101980.39
2018-12-04T20:42:56.425Z,101990.77
2018-12-04T20:45:23.878Z,101999.81
2018-12-04T20:47:51.333Z,101995.01
2018-12-04T20:50:18.789Z,101995.77
2018-12-04T20:52:46.386Z,101989.66
2018-12-04T20:55:13.892Z,102006.56
2018-12-04T20:57:41.423Z,102003.48
2018-12-04T21:00:14.485Z,102000.02
2018-12-04T21:02:42.004Z,101995.63
2018-12-04T21:05:16.451Z,101994.72
2018-12-04T21:07:49.940Z,101988.62
2018-12-04T21:10:17.486Z,101997.72
2018-12-04T21:12:44.988Z,101990.33
2018-12-04T21:15:12.424Z,101997.27
2018-12-04T21:17:39.859Z,102001.22
2018-12-04T21:20:11.423Z,102001.62
2018-12-04T21:22:40.796Z,102000.33
2018-12-04T21:25:08.264Z,102000.73
2018-12-04T21:27:41.297Z,101999.83
2018-12-04T21:30:15.700Z,101998.48
2018-12-04T21:32:55.944Z,101995.47
2018-12-04T21:35:31.077Z,101996.73
2018-12-04T21:38:04.768Z,101992.37
2018-12-04T21:40:37.829Z,101992.83
2018-12-04T21:43:11.003Z,101986.33
2018-12-04T21:48:50.572Z,101984.11
2018-12-04T21:51:18.009Z,101988.42
2018-12-04T21:53:45.629Z,102001.42
2018-12-04T21:56:13.054Z,101992.28
2018-12-04T21:58:40.518Z,102002.22
2018-12-04T22:01:08.034Z,102000.46
2018-12-04T22:03:35.491Z,101991.31
2018-12-04T22:06:02.905Z,101992.57
2018-12-04T22:08:30.346Z,101997.32
2018-12-04T22:13:32.747Z,102005.56
2018-12-04T22:16:00.189Z,101998.97
2018-12-04T22:18:27.739Z,102002.41
2018-12-04T22:20:55.300Z,102001.06
2018-12-04T22:23:22.809Z,102001.05
2018-12-04T22:25:50.249Z,102001.05
2018-12-04T22:28:17.783Z,101994.95
2018-12-04T22:30:45.215Z,101995.41
2018-12-04T22:33:12.638Z,101996.70
2018-12-04T22:35:42.013Z,101995.86
2018-12-04T22:38:09.432Z,101998.46
2018-12-04T22:40:36.899Z,101999.70
2018-12-04T22:43:04.326Z,101998.15
2018-12-04T22:45:47.048Z,101999.49
2018-12-04T22:48:14.462Z,101992.60
2018-12-04T22:50:42.093Z,101994.45
2018-12-04T22:53:09.539Z,101991.02
2018-12-04T22:55:36.991Z,101989.71
2018-12-04T22:58:04.457Z,101988.81
2018-12-04T23:00:38.100Z,101981.47
2018-12-04T23:03:05.630Z,101986.66
2018-12-04T23:05:33.082Z,101984.91
2018-12-04T23:08:00.513Z,101981.45
2018-12-04T23:10:28.035Z,101985.36
2018-12-04T23:12:55.481Z,101989.27
2018-12-04T23:15:22.914Z,101989.66
2018-12-04T23:20:51.276Z,101992.65
2018-12-04T23:23:18.698Z,101996.50
2018-12-04T23:25:46.243Z,101996.05
2018-12-04T23:28:21.611Z,101993.89
2018-12-04T23:30:49.045Z,101991.66
2018-12-04T23:33:16.487Z,101992.50
2018-12-04T23:38:48.716Z,101986.84
2018-12-04T23:41:16.228Z,101987.29
2018-12-04T23:43:43.657Z,101981.59
2018-12-04T23:46:18.985Z,101982.39
2018-12-04T23:48:46.734Z,101977.53
2018-12-04T23:51:14.184Z,101976.97
2018-12-04T23:53:41.625Z,101979.01
2018-12-04T23:56:09.147Z,101981.95
2018-12-04T23:58:40.542Z,101984.53
