createdAt,value
2018-09-05T00:00:38.373Z,42.3
2018-09-05T00:01:28.803Z,42.3
2018-09-05T00:02:18.208Z,42.3
2018-09-05T00:03:08.687Z,42.3
2018-09-05T00:03:58.344Z,42.3
2018-09-05T00:04:48.695Z,42.3
2018-09-05T00:05:38.460Z,42.3
2018-09-05T00:06:29.162Z,42.3
2018-09-05T00:07:18.648Z,42.3
2018-09-05T00:08:08.956Z,42.3
2018-09-05T00:08:59.582Z,42.3
2018-09-05T00:09:49.064Z,42.3
2018-09-05T00:10:39.244Z,42.3
2018-09-05T00:11:28.919Z,42.3
2018-09-05T00:12:18.684Z,42.3
2018-09-05T00:31:41.040Z,42.1
2018-09-05T00:32:31.390Z,42.1
2018-09-05T00:33:21.163Z,42.1
2018-09-05T00:34:10.920Z,42.1
2018-09-05T00:35:01.275Z,42.1
2018-09-05T00:35:50.752Z,42.1
2018-09-05T00:36:42.003Z,42.1
2018-09-05T00:37:31.460Z,42.1
2018-09-05T00:38:21.818Z,42.1
2018-09-05T00:39:11.569Z,42.1
2018-09-05T00:40:01.703Z,42.1
2018-09-05T00:40:51.440Z,42.1
2018-09-05T00:41:42.065Z,42.1
2018-09-05T00:42:31.825Z,42.1
2018-09-05T00:43:22.222Z,42.1
2018-09-05T00:44:11.973Z,42.1
2018-09-05T00:45:02.317Z,42.1
2018-09-05T00:45:51.812Z,42.1
2018-09-05T00:46:41.867Z,42.1
2018-09-05T00:47:32.505Z,42.1
2018-09-05T00:48:20.835Z,42.1
2018-09-05T00:49:12.058Z,42.1
2018-09-05T00:50:02.389Z,42.1
2018-09-05T00:50:51.887Z,42.1
2018-09-05T00:51:42.853Z,42.1
2018-09-05T00:52:32.850Z,42.1
2018-09-05T00:53:21.817Z,42.1
2018-09-05T00:54:12.744Z,42.1
2018-09-05T00:55:02.945Z,42.1
2018-09-05T00:55:53.139Z,42
2018-09-05T00:56:43.160Z,42.1
2018-09-05T00:57:32.685Z,42
2018-09-05T00:58:22.771Z,42
2018-09-05T00:59:13.441Z,42
2018-09-05T01:00:03.226Z,42
2018-09-05T01:00:53.265Z,42
2018-09-05T01:01:43.009Z,42
2018-09-05T01:02:33.396Z,42
2018-09-05T01:03:23.386Z,42
2018-09-05T01:04:13.441Z,42
2018-09-05T01:05:03.494Z,42
2018-09-05T01:05:53.595Z,42
2018-09-05T01:06:43.922Z,41.9
2018-09-05T01:07:33.982Z,42
2018-09-05T01:08:23.764Z,42
2018-09-05T01:09:14.141Z,42
2018-09-05T01:10:04.416Z,42
2018-09-05T01:10:54.237Z,41.9
2018-09-05T01:11:44.540Z,41.9
2018-09-05T01:12:33.171Z,41.9
2018-09-05T01:13:24.701Z,41.9
2018-09-05T01:14:13.642Z,41.9
2018-09-05T01:15:03.989Z,41.9
2018-09-05T01:15:54.316Z,41.9
2018-09-05T01:16:44.448Z,41.9
2018-09-05T01:17:34.187Z,41.9
2018-09-05T01:18:25.050Z,41.9
2018-09-05T01:19:14.600Z,41.9
2018-09-05T01:20:04.676Z,41.9
2018-09-05T01:20:54.711Z,41.9
2018-09-05T01:21:44.553Z,41.9
2018-09-05T01:22:35.106Z,41.9
2018-09-05T01:23:25.194Z,41.9
2018-09-05T01:24:15.400Z,41.9
2018-09-05T01:25:05.036Z,41.9
2018-09-05T01:25:55.413Z,41.9
2018-09-05T01:26:45.183Z,41.9
2018-09-05T01:27:36.485Z,41.9
2018-09-05T01:28:25.288Z,41.9
2018-09-05T01:29:15.883Z,41.9
2018-09-05T01:30:05.135Z,41.9
2018-09-05T01:30:55.478Z,41.9
2018-09-05T01:31:45.560Z,41.9
2018-09-05T01:32:36.113Z,41.9
2018-09-05T01:33:25.708Z,41.8
2018-09-05T01:34:15.720Z,41.9
2018-09-05T01:35:05.533Z,41.8
2018-09-05T01:35:56.182Z,41.8
2018-09-05T01:36:45.377Z,41.9
2018-09-05T01:37:36.600Z,41.9
2018-09-05T01:38:25.487Z,41.9
2018-09-05T01:39:16.655Z,41.8
2018-09-05T01:40:06.477Z,41.8
2018-09-05T01:40:56.543Z,41.8
2018-09-05T01:41:46.617Z,41.8
2018-09-05T01:42:36.418Z,41.8
2018-09-05T01:43:26.444Z,41.8
2018-09-05T01:44:16.525Z,41.8
2018-09-05T01:45:06.328Z,41.8
2018-09-05T01:45:56.647Z,41.8
2018-09-05T01:46:47.002Z,41.8
2018-09-05T01:47:37.062Z,41.8
2018-09-05T01:48:27.134Z,41.8
2018-09-05T01:49:16.626Z,41.8
2018-09-05T01:50:06.964Z,41.8
2018-09-05T01:50:56.806Z,41.8
2018-09-05T01:51:47.384Z,41.8
2018-09-05T01:52:37.167Z,41.8
2018-09-05T01:53:27.266Z,41.8
2018-09-05T01:54:17.817Z,41.8
2018-09-05T01:55:06.809Z,41.8
2018-09-05T01:55:57.141Z,41.8
2018-09-05T01:56:47.493Z,41.8
2018-09-05T01:57:37.275Z,41.8
2018-09-05T01:58:27.611Z,41.8
2018-09-05T01:59:17.396Z,41.8
2018-09-05T02:00:07.458Z,41.8
2018-09-05T02:00:58.093Z,41.8
2018-09-05T02:01:48.208Z,41.8
2018-09-05T02:02:38.224Z,41.8
2018-09-05T02:03:27.708Z,41.8
2018-09-05T02:04:18.066Z,41.7
2018-09-05T02:05:08.165Z,41.8
2018-09-05T02:05:57.923Z,41.7
2018-09-05T02:06:47.986Z,41.7
2018-09-05T02:07:38.029Z,41.7
2018-09-05T02:08:29.437Z,41.7
2018-09-05T02:09:18.477Z,41.7
2018-09-05T02:10:09.082Z,41.7
2018-09-05T02:10:58.588Z,41.7
2018-09-05T02:11:48.648Z,41.7
2018-09-05T02:12:38.713Z,41.7
2018-09-05T02:13:28.778Z,41.7
2018-09-05T02:14:18.265Z,41.7
2018-09-05T02:15:09.175Z,41.7
2018-09-05T02:15:58.951Z,41.6
2018-09-05T02:16:49.052Z,41.7
2018-09-05T02:17:38.817Z,41.7
2018-09-05T02:18:28.614Z,41.6
2018-09-05T02:19:19.232Z,41.6
2018-09-05T02:20:09.555Z,41.6
2018-09-05T02:20:59.644Z,41.6
2018-09-05T02:21:49.497Z,41.6
2018-09-05T02:22:39.187Z,41.6
2018-09-05T02:23:29.532Z,41.6
2018-09-05T02:24:19.597Z,41.6
2018-09-05T02:25:10.464Z,41.6
2018-09-05T02:26:00.009Z,41.6
2018-09-05T02:26:50.092Z,41.6
2018-09-05T02:27:40.117Z,41.6
2018-09-05T02:28:30.213Z,41.6
2018-09-05T02:29:19.991Z,41.6
2018-09-05T02:30:10.568Z,41.6
2018-09-05T02:31:00.449Z,41.6
2018-09-05T02:31:49.914Z,41.6
2018-09-05T02:32:40.238Z,41.6
2018-09-05T02:33:30.621Z,41.6
2018-09-05T02:34:20.371Z,41.6
2018-09-05T02:35:10.438Z,41.6
2018-09-05T02:36:00.801Z,41.6
2018-09-05T02:36:51.107Z,41.6
2018-09-05T02:37:40.628Z,41.6
2018-09-05T02:38:30.429Z,41.6
2018-09-05T02:39:20.780Z,41.6
2018-09-05T02:40:11.397Z,41.6
2018-09-05T02:41:00.937Z,41.6
2018-09-05T02:41:51.543Z,41.6
2018-09-05T02:42:41.041Z,41.6
2018-09-05T02:43:31.195Z,41.6
2018-09-05T02:44:21.185Z,41.6
2018-09-05T02:45:11.454Z,41.6
2018-09-05T02:46:01.497Z,41.5
2018-09-05T02:46:51.615Z,41.5
2018-09-05T02:47:41.686Z,41.5
2018-09-05T02:48:31.182Z,41.5
2018-09-05T02:49:21.868Z,41.5
2018-09-05T02:50:11.912Z,41.5
2018-09-05T02:51:01.657Z,41.5
2018-09-05T02:51:51.191Z,41.5
2018-09-05T02:52:41.530Z,41.5
2018-09-05T02:53:31.860Z,41.5
2018-09-05T02:54:21.934Z,41.5
2018-09-05T02:55:11.708Z,41.5
2018-09-05T02:56:02.520Z,41.5
2018-09-05T02:56:52.113Z,41.5
2018-09-05T02:57:42.497Z,41.4
2018-09-05T02:58:31.747Z,41.4
2018-09-05T02:59:22.014Z,41.4
2018-09-05T03:00:12.401Z,41.5
2018-09-05T03:01:02.117Z,41.4
2018-09-05T03:01:52.205Z,41.4
2018-09-05T03:02:42.250Z,41.4
2018-09-05T03:03:32.914Z,41.4
2018-09-05T03:04:22.691Z,41.4
2018-09-05T03:05:13.048Z,41.4
2018-09-05T03:06:02.829Z,41.4
2018-09-05T03:06:52.984Z,41.4
2018-09-05T03:07:43.214Z,41.4
2018-09-05T03:08:33.018Z,41.4
2018-09-05T03:09:23.125Z,41.4
2018-09-05T03:10:12.589Z,41.4
2018-09-05T03:11:03.217Z,41.4
2018-09-05T03:11:53.064Z,41.4
2018-09-05T03:12:43.576Z,41.4
2018-09-05T03:13:33.694Z,41.4
2018-09-05T03:14:23.168Z,41.4
2018-09-05T03:15:13.811Z,41.4
2018-09-05T03:16:03.589Z,41.4
2018-09-05T03:16:53.613Z,41.4
2018-09-05T03:17:42.901Z,41.4
2018-09-05T03:18:33.801Z,41.4
2018-09-05T03:19:24.133Z,41.4
2018-09-05T03:20:13.921Z,41.4
2018-09-05T03:21:04.519Z,41.4
2018-09-05T03:21:54.079Z,41.4
2018-09-05T03:22:43.928Z,41.4
2018-09-05T03:23:34.086Z,41.4
2018-09-05T03:24:23.971Z,41.3
2018-09-05T03:25:15.011Z,41.4
2018-09-05T03:26:04.357Z,41.4
2018-09-05T03:26:54.170Z,41.3
2018-09-05T03:27:44.543Z,41.4
2018-09-05T03:28:34.849Z,41.3
2018-09-05T03:29:24.907Z,41.3
2018-09-05T03:30:15.293Z,41.3
2018-09-05T03:31:04.692Z,41.3
2018-09-05T03:31:55.170Z,41.3
2018-09-05T03:32:44.642Z,41.3
2018-09-05T03:33:34.973Z,41.3
2018-09-05T03:34:25.013Z,41.3
2018-09-05T03:35:15.405Z,41.3
2018-09-05T03:36:05.401Z,41.3
2018-09-05T03:36:55.230Z,41.3
2018-09-05T03:37:45.267Z,41.3
2018-09-05T03:38:35.309Z,41.3
2018-09-05T03:39:25.107Z,41.3
2018-09-05T03:40:15.461Z,41.3
2018-09-05T03:41:06.007Z,41.3
2018-09-05T03:41:55.307Z,41.3
2018-09-05T03:42:45.955Z,41.3
2018-09-05T03:43:35.984Z,41.3
2018-09-05T03:44:26.069Z,41.3
2018-09-05T03:45:15.579Z,41.3
2018-09-05T03:46:06.256Z,41.3
2018-09-05T03:46:56.663Z,41.3
2018-09-05T03:47:46.604Z,41.3
2018-09-05T03:48:36.721Z,41.3
2018-09-05T03:49:26.694Z,41.3
2018-09-05T03:50:16.766Z,41.3
2018-09-05T03:51:06.516Z,41.3
2018-09-05T03:51:56.393Z,41.3
2018-09-05T03:52:45.857Z,41.2
2018-09-05T03:53:36.796Z,41.2
2018-09-05T03:54:26.907Z,41.2
2018-09-05T03:55:16.657Z,41.3
2018-09-05T03:56:06.696Z,41.3
2018-09-05T03:56:57.064Z,41.2
2018-09-05T03:57:46.857Z,41.2
2018-09-05T03:58:37.170Z,41.2
2018-09-05T03:59:27.214Z,41.2
2018-09-05T04:00:17.284Z,41.2
2018-09-05T04:01:07.601Z,41.2
2018-09-05T04:01:57.156Z,41.2
2018-09-05T04:02:47.444Z,41.2
2018-09-05T04:03:37.531Z,41.2
2018-09-05T04:04:27.121Z,41.2
2018-09-05T04:05:17.725Z,41.2
2018-09-05T04:06:07.731Z,41.1
2018-09-05T04:06:57.835Z,41.1
2018-09-05T04:07:47.816Z,41.2
2018-09-05T04:08:37.940Z,41.2
2018-09-05T04:09:27.712Z,41.2
2018-09-05T04:10:17.802Z,41.1
2018-09-05T04:11:08.132Z,41.1
2018-09-05T04:11:58.088Z,41.1
2018-09-05T04:12:48.247Z,41.1
2018-09-05T04:13:38.314Z,41.1
2018-09-05T04:14:28.109Z,41.1
2018-09-05T04:15:17.590Z,41.1
2018-09-05T04:16:07.942Z,41.1
2018-09-05T04:16:59.362Z,41.1
2018-09-05T04:17:48.640Z,41.1
2018-09-05T04:18:38.462Z,41.1
2018-09-05T04:19:28.026Z,41.1
2018-09-05T04:20:18.920Z,41.1
2018-09-05T04:21:08.651Z,41.1
2018-09-05T04:21:59.773Z,41.1
2018-09-05T04:22:49.092Z,41.1
2018-09-05T04:23:38.910Z,41.1
2018-09-05T04:24:29.181Z,41.1
2018-09-05T04:25:18.724Z,41.1
2018-09-05T04:26:09.203Z,41.1
2018-09-05T04:26:59.529Z,41.1
2018-09-05T04:27:49.435Z,41.1
2018-09-05T04:28:39.238Z,41.1
2018-09-05T04:29:29.633Z,41.1
2018-09-05T04:30:20.039Z,41.1
2018-09-05T04:31:09.459Z,41.1
2018-09-05T04:31:59.743Z,41.1
2018-09-05T04:32:49.518Z,41.1
2018-09-05T04:33:39.630Z,41
2018-09-05T04:34:29.635Z,41.1
2018-09-05T04:35:20.002Z,41
2018-09-05T04:36:09.737Z,41.1
2018-09-05T04:37:00.110Z,41
2018-09-05T04:37:50.180Z,41
2018-09-05T04:38:40.180Z,41
2018-09-05T04:39:30.062Z,41
2018-09-05T04:40:19.514Z,41
2018-09-05T04:41:10.427Z,41
2018-09-05T04:41:59.964Z,41
2018-09-05T04:42:49.750Z,41
2018-09-05T05:00:30.680Z,40.9
2018-09-05T05:01:20.462Z,40.9
2018-09-05T05:02:10.300Z,40.9
2018-09-05T05:03:00.848Z,40.9
2018-09-05T05:03:50.596Z,40.9
2018-09-05T05:04:41.416Z,40.9
2018-09-05T05:05:31.978Z,40.9
2018-09-05T05:06:20.829Z,40.9
2018-09-05T05:07:11.153Z,40.9
2018-09-05T05:08:01.253Z,40.9
2018-09-05T05:08:51.274Z,40.9
2018-09-05T05:09:41.363Z,40.9
2018-09-05T05:10:31.428Z,40.9
2018-09-05T05:11:21.421Z,40.9
2018-09-05T05:12:11.217Z,40.9
2018-09-05T05:13:01.581Z,40.9
2018-09-05T05:13:52.023Z,40.9
2018-09-05T05:14:41.708Z,40.9
2018-09-05T05:15:31.767Z,40.9
2018-09-05T05:16:21.842Z,40.8
2018-09-05T05:17:11.667Z,40.9
2018-09-05T05:18:01.715Z,40.8
2018-09-05T05:18:51.780Z,40.8
2018-09-05T05:19:42.227Z,40.8
2018-09-05T05:20:32.239Z,40.8
2018-09-05T05:21:21.810Z,40.8
2018-09-05T05:22:12.306Z,40.8
2018-09-05T05:23:01.599Z,40.8
2018-09-05T05:23:52.561Z,40.8
2018-09-05T05:24:42.796Z,40.8
2018-09-05T05:25:32.259Z,40.8
2018-09-05T05:26:22.611Z,40.8
2018-09-05T05:27:12.676Z,40.8
2018-09-05T05:28:02.781Z,40.8
2018-09-05T05:28:52.808Z,40.8
2018-09-05T05:29:42.991Z,40.8
2018-09-05T05:30:32.976Z,40.8
2018-09-05T05:31:22.786Z,40.8
2018-09-05T05:32:12.818Z,40.8
2018-09-05T05:33:03.101Z,40.8
2018-09-05T05:33:53.284Z,40.8
2018-09-05T05:34:45.241Z,40.8
2018-09-05T05:35:33.930Z,40.8
2018-09-05T05:36:23.208Z,40.8
2018-09-05T05:37:12.971Z,40.8
2018-09-05T05:38:04.555Z,40.8
2018-09-05T05:38:54.653Z,40.8
2018-09-05T05:39:45.391Z,40.8
2018-09-05T05:40:33.453Z,40.8
2018-09-05T05:41:24.009Z,40.8
2018-09-05T05:42:13.541Z,40.8
2018-09-05T05:43:03.606Z,40.8
2018-09-05T05:43:53.431Z,40.8
2018-09-05T05:44:43.746Z,40.7
2018-09-05T05:45:33.603Z,40.8
2018-09-05T05:46:23.867Z,40.8
2018-09-05T05:47:13.955Z,40.7
2018-09-05T05:48:03.696Z,40.7
2018-09-05T05:48:53.775Z,40.7
2018-09-05T05:49:44.388Z,40.7
2018-09-05T05:50:34.532Z,40.7
2018-09-05T05:51:23.945Z,40.7
2018-09-05T05:52:14.332Z,40.7
2018-09-05T05:53:04.664Z,40.7
2018-09-05T05:53:54.740Z,40.7
2018-09-05T05:54:44.789Z,40.7
2018-09-05T05:55:34.015Z,40.7
2018-09-05T05:56:24.353Z,40.7
2018-09-05T05:57:14.243Z,40.7
2018-09-05T05:58:04.490Z,40.7
2018-09-05T05:58:54.560Z,40.7
2018-09-05T05:59:45.193Z,40.7
2018-09-05T06:00:35.290Z,40.6
2018-09-05T06:01:25.580Z,40.6
2018-09-05T06:02:15.097Z,40.6
2018-09-05T06:03:05.145Z,40.6
2018-09-05T06:03:54.954Z,40.6
2018-09-05T06:04:45.523Z,40.6
2018-09-05T06:05:35.342Z,40.6
2018-09-05T06:06:27.743Z,40.6
2018-09-05T06:07:15.517Z,40.6
2018-09-05T06:08:05.539Z,40.6
2018-09-05T06:08:55.885Z,40.6
2018-09-05T06:09:45.713Z,40.6
2018-09-05T06:10:35.742Z,40.6
2018-09-05T06:11:26.352Z,40.6
2018-09-05T06:12:16.917Z,40.6
2018-09-05T06:13:06.194Z,40.6
2018-09-05T06:13:56.025Z,40.6
2018-09-05T06:14:45.769Z,40.6
2018-09-05T06:15:37.094Z,40.6
2018-09-05T06:16:26.183Z,40.6
2018-09-05T06:17:16.457Z,40.6
2018-09-05T06:18:07.237Z,40.6
2018-09-05T06:18:56.689Z,40.6
2018-09-05T06:19:46.722Z,40.6
2018-09-05T06:20:36.521Z,40.6
2018-09-05T06:21:26.591Z,40.6
2018-09-05T06:22:16.916Z,40.6
2018-09-05T06:23:06.727Z,40.6
2018-09-05T06:23:57.165Z,40.6
2018-09-05T06:24:46.869Z,40.6
2018-09-05T06:25:36.860Z,40.6
2018-09-05T06:26:26.989Z,40.6
2018-09-05T06:27:17.476Z,40.6
2018-09-05T06:28:07.384Z,40.6
2018-09-05T06:28:57.156Z,40.6
2018-09-05T06:29:47.221Z,40.6
2018-09-05T06:30:39.642Z,40.6
2018-09-05T06:31:27.888Z,40.5
2018-09-05T06:32:17.674Z,40.5
2018-09-05T06:33:07.769Z,40.5
2018-09-05T06:33:57.833Z,40.5
2018-09-05T06:34:47.603Z,40.5
2018-09-05T06:35:38.287Z,40.5
2018-09-05T06:36:28.006Z,40.5
2018-09-05T06:37:18.130Z,40.5
2018-09-05T06:38:07.551Z,40.5
2018-09-05T06:38:58.029Z,40.5
2018-09-05T06:39:48.323Z,40.5
2018-09-05T06:40:38.060Z,40.5
2018-09-05T06:41:28.412Z,40.5
2018-09-05T06:42:17.939Z,40.4
2018-09-05T06:43:08.291Z,40.5
2018-09-05T06:43:58.332Z,40.4
2018-09-05T06:44:48.685Z,40.5
2018-09-05T06:45:38.794Z,40.4
2018-09-05T06:46:28.549Z,40.4
2018-09-05T06:47:18.053Z,40.4
2018-09-05T06:48:08.415Z,40.4
2018-09-05T06:48:58.732Z,40.4
2018-09-05T06:49:49.033Z,40.4
2018-09-05T06:50:38.859Z,40.4
2018-09-05T06:51:30.481Z,40.4
2018-09-05T06:52:19.300Z,40.4
2018-09-05T06:53:09.319Z,40.4
2018-09-05T06:53:59.085Z,40.4
2018-09-05T06:54:49.204Z,40.4
2018-09-05T06:55:39.221Z,40.4
2018-09-05T06:56:29.569Z,40.4
2018-09-05T06:57:19.630Z,40.4
2018-09-05T06:58:10.039Z,40.4
2018-09-05T06:58:59.227Z,40.4
2018-09-05T06:59:49.257Z,40.4
2018-09-05T07:00:39.898Z,40.4
2018-09-05T07:01:29.427Z,40.4
2018-09-05T07:02:20.016Z,40.4
2018-09-05T07:03:09.529Z,40.4
2018-09-05T07:04:01.285Z,40.4
2018-09-05T07:04:50.209Z,40.4
2018-09-05T07:05:40.261Z,40.4
2018-09-05T07:06:30.361Z,40.4
2018-09-05T07:07:20.159Z,40.3
2018-09-05T07:08:10.188Z,40.3
2018-09-05T07:09:00.788Z,40.4
2018-09-05T07:09:50.877Z,40.4
2018-09-05T07:10:39.791Z,40.4
2018-09-05T07:11:30.168Z,40.4
2018-09-05T07:12:20.794Z,40.3
2018-09-05T07:13:10.857Z,40.3
2018-09-05T07:14:00.354Z,40.3
2018-09-05T07:14:50.706Z,40.3
2018-09-05T07:15:40.286Z,40.3
2018-09-05T07:16:30.571Z,40.3
2018-09-05T07:17:21.335Z,40.3
2018-09-05T07:18:10.979Z,40.3
2018-09-05T07:19:00.731Z,40.3
2018-09-05T07:19:51.093Z,40.3
2018-09-05T07:20:41.145Z,40.3
2018-09-05T07:21:33.092Z,40.3
2018-09-05T07:22:21.022Z,40.3
2018-09-05T07:23:11.693Z,40.3
2018-09-05T07:24:01.415Z,40.3
2018-09-05T07:24:52.263Z,40.3
2018-09-05T07:25:41.822Z,40.3
2018-09-05T07:26:31.610Z,40.3
2018-09-05T07:27:21.695Z,40.3
2018-09-05T07:28:11.664Z,40.3
2018-09-05T07:29:02.099Z,40.3
2018-09-05T07:29:50.555Z,40.3
2018-09-05T07:30:42.856Z,40.3
2018-09-05T07:31:32.305Z,40.3
2018-09-05T07:32:22.349Z,40.3
2018-09-05T07:33:12.108Z,40.3
2018-09-05T07:34:01.909Z,40.3
2018-09-05T07:34:52.586Z,40.3
2018-09-05T07:35:43.348Z,40.3
2018-09-05T07:36:32.738Z,40.3
2018-09-05T07:37:22.253Z,40.3
2018-09-05T07:38:13.156Z,40.3
2018-09-05T07:39:02.576Z,40.2
2018-09-05T07:39:53.173Z,40.2
2018-09-05T07:40:42.690Z,40.3
2018-09-05T07:41:33.051Z,40.2
2018-09-05T07:42:22.839Z,40.2
2018-09-05T09:15:01.306Z,39.8
2018-09-05T09:15:50.856Z,39.8
2018-09-05T09:16:40.915Z,39.8
2018-09-05T09:17:30.973Z,39.8
2018-09-05T09:18:21.331Z,39.8
2018-09-05T09:19:11.655Z,39.8
2018-09-05T09:20:01.123Z,39.8
2018-09-05T09:20:51.775Z,39.8
2018-09-05T09:21:41.544Z,39.8
2018-09-05T09:22:31.892Z,39.8
2018-09-05T09:23:21.997Z,39.8
2018-09-05T09:24:11.777Z,39.8
2018-09-05T09:25:02.093Z,39.8
2018-09-05T09:25:51.005Z,39.8
2018-09-05T09:26:41.963Z,39.8
2018-09-05T09:27:32.022Z,39.8
2018-09-05T09:28:22.488Z,39.8
2018-09-05T09:29:11.309Z,39.8
2018-09-05T09:30:02.207Z,39.8
2018-09-05T09:30:52.524Z,39.8
2018-09-05T09:31:42.567Z,39.8
2018-09-05T09:32:32.430Z,39.8
2018-09-05T09:33:22.750Z,39.8
2018-09-05T09:34:12.247Z,39.8
2018-09-05T09:35:02.637Z,39.8
2018-09-05T09:35:52.683Z,39.8
2018-09-05T09:36:42.754Z,39.8
2018-09-05T09:37:32.531Z,39.8
2018-09-05T09:38:22.872Z,39.8
2018-09-05T09:39:13.209Z,39.8
2018-09-05T09:40:03.016Z,39.7
2018-09-05T09:40:53.084Z,39.7
2018-09-05T09:41:42.559Z,39.7
2018-09-05T09:42:32.876Z,39.7
2018-09-05T09:43:23.524Z,39.8
2018-09-05T09:44:13.319Z,39.7
2018-09-05T09:45:03.409Z,39.7
2018-09-05T09:45:53.756Z,39.7
2018-09-05T09:46:44.086Z,39.7
2018-09-05T09:47:33.316Z,39.7
2018-09-05T09:48:23.666Z,39.7
2018-09-05T09:49:13.725Z,39.7
2018-09-05T09:50:04.052Z,39.7
2018-09-05T09:50:53.266Z,39.7
2018-09-05T09:51:43.620Z,39.7
2018-09-05T09:52:33.735Z,39.7
2018-09-05T09:53:23.777Z,39.7
2018-09-05T09:54:13.240Z,39.7
2018-09-05T09:55:03.887Z,39.7
2018-09-05T09:55:54.055Z,39.7
2018-09-05T09:56:44.724Z,39.6
2018-09-05T09:57:34.091Z,39.6
2018-09-05T09:58:24.445Z,39.6
2018-09-05T09:59:14.329Z,39.6
2018-09-05T10:00:04.849Z,39.6
2018-09-05T10:00:54.073Z,39.6
2018-09-05T10:01:44.649Z,39.6
2018-09-05T10:02:33.750Z,39.6
2018-09-05T10:03:25.734Z,39.6
2018-09-05T10:04:15.168Z,39.6
2018-09-05T10:05:04.678Z,39.6
2018-09-05T10:05:54.744Z,39.6
2018-09-05T10:06:45.357Z,39.6
2018-09-05T10:07:34.696Z,39.6
2018-09-05T10:08:25.499Z,39.6
2018-09-05T10:09:14.996Z,39.6
2018-09-05T10:10:07.491Z,39.6
2018-09-05T10:10:55.440Z,39.6
2018-09-05T10:11:45.727Z,39.6
2018-09-05T10:12:35.537Z,39.6
2018-09-05T10:13:25.619Z,39.6
2018-09-05T10:14:15.692Z,39.6
2018-09-05T10:15:05.933Z,39.6
2018-09-05T10:15:56.082Z,39.6
2018-09-05T10:16:46.412Z,39.6
2018-09-05T10:17:36.244Z,39.6
2018-09-05T10:18:25.996Z,39.6
2018-09-05T10:19:16.070Z,39.6
2018-09-05T10:20:06.201Z,39.6
2018-09-05T10:20:56.988Z,39.6
2018-09-05T10:21:45.683Z,39.6
2018-09-05T10:22:37.199Z,39.6
2018-09-05T10:23:25.843Z,39.6
2018-09-05T10:24:16.731Z,39.6
2018-09-05T10:25:06.226Z,39.6
2018-09-05T10:25:56.958Z,39.6
2018-09-05T10:26:46.362Z,39.5
2018-09-05T10:27:37.017Z,39.5
2018-09-05T10:28:26.191Z,39.5
2018-09-05T10:29:16.838Z,39.5
2018-09-05T10:30:06.592Z,39.5
2018-09-05T10:30:57.266Z,39.5
2018-09-05T10:31:47.344Z,39.5
2018-09-05T10:32:37.076Z,39.5
2018-09-05T10:33:26.911Z,39.5
2018-09-05T10:34:16.920Z,39.5
2018-09-05T10:35:07.283Z,39.5
2018-09-05T10:35:57.078Z,39.5
2018-09-05T10:36:47.395Z,39.5
2018-09-05T10:37:37.215Z,39.5
2018-09-05T10:38:27.333Z,39.5
2018-09-05T10:39:17.686Z,39.5
2018-09-05T10:40:07.647Z,39.5
2018-09-05T10:40:57.720Z,39.5
2018-09-05T10:41:47.516Z,39.5
2018-09-05T10:42:38.443Z,39.4
2018-09-05T10:43:28.444Z,39.4
2018-09-05T10:44:18.850Z,39.4
2018-09-05T10:45:07.493Z,39.4
2018-09-05T10:45:58.452Z,39.4
2018-09-05T10:46:47.644Z,39.4
2018-09-05T10:47:37.699Z,39.4
2018-09-05T10:48:28.022Z,39.4
2018-09-05T10:49:18.115Z,39.4
2018-09-05T10:50:08.142Z,39.4
2018-09-05T10:50:58.514Z,39.4
2018-09-05T10:51:49.251Z,39.4
2018-09-05T10:52:38.329Z,39.4
2018-09-05T10:53:29.006Z,39.4
2018-09-05T10:54:19.064Z,39.4
2018-09-05T10:55:08.869Z,39.4
2018-09-05T10:55:59.194Z,39.4
2018-09-05T10:56:48.414Z,39.4
2018-09-05T10:57:39.537Z,39.4
2018-09-05T10:58:29.397Z,39.4
2018-09-05T10:59:18.884Z,39.4
2018-09-05T11:00:09.266Z,39.4
2018-09-05T11:00:59.272Z,39.4
2018-09-05T11:01:49.640Z,39.4
2018-09-05T11:02:39.426Z,39.4
2018-09-05T11:03:29.738Z,39.4
2018-09-05T11:04:19.417Z,39.4
2018-09-05T11:05:09.616Z,39.4
2018-09-05T11:05:59.691Z,39.4
2018-09-05T11:06:49.768Z,39.4
2018-09-05T11:07:39.551Z,39.4
2018-09-05T11:08:30.422Z,39.4
2018-09-05T11:09:20.274Z,39.4
2018-09-05T11:10:09.456Z,39.4
2018-09-05T11:11:00.438Z,39.3
2018-09-05T11:11:50.150Z,39.4
2018-09-05T11:12:40.196Z,39.3
2018-09-05T11:13:29.998Z,39.3
2018-09-05T11:14:20.628Z,39.4
2018-09-05T11:15:09.840Z,39.3
2018-09-05T11:16:00.180Z,39.3
2018-09-05T11:16:50.235Z,39.3
2018-09-05T11:17:41.178Z,39.3
2018-09-05T11:18:30.418Z,39.3
2018-09-05T11:19:20.702Z,39.3
2018-09-05T11:20:10.520Z,39.3
2018-09-05T11:21:00.875Z,39.3
2018-09-05T11:21:50.745Z,39.3
2018-09-05T11:22:41.002Z,39.3
2018-09-05T11:23:31.065Z,39.3
2018-09-05T11:24:21.080Z,39.3
2018-09-05T11:25:11.482Z,39.3
2018-09-05T11:26:01.255Z,39.3
2018-09-05T11:26:51.611Z,39.3
2018-09-05T11:27:41.755Z,39.3
2018-09-05T11:28:30.584Z,39.3
2018-09-05T11:29:21.524Z,39.3
2018-09-05T11:30:11.314Z,39.3
2018-09-05T11:31:01.907Z,39.3
2018-09-05T11:31:51.436Z,39.3
2018-09-05T11:32:41.761Z,39.3
2018-09-05T11:33:31.815Z,39.3
2018-09-05T11:34:22.161Z,39.3
2018-09-05T11:35:11.973Z,39.2
2018-09-05T11:36:02.304Z,39.3
2018-09-05T11:36:52.592Z,39.4
2018-09-05T11:37:42.155Z,39.6
2018-09-05T11:38:32.486Z,39.9
2018-09-05T11:39:22.836Z,40.1
2018-09-05T11:40:11.503Z,40.4
2018-09-05T11:41:02.426Z,40.6
2018-09-05T11:41:52.181Z,40.8
2018-09-05T11:42:42.230Z,40.8
2018-09-05T11:43:32.610Z,40.8
2018-09-05T11:44:22.635Z,40.8
2018-09-05T11:45:12.991Z,40.8
2018-09-05T11:46:03.099Z,40.8
2018-09-05T11:46:52.855Z,40.8
2018-09-05T11:47:43.353Z,40.8
2018-09-05T11:48:33.332Z,40.8
2018-09-05T11:49:23.392Z,40.8
2018-09-05T11:50:13.661Z,40.9
2018-09-05T11:51:02.937Z,41.1
2018-09-05T11:51:53.349Z,41.4
2018-09-05T11:52:43.325Z,41.7
2018-09-05T11:53:33.692Z,41.9
2018-09-05T11:54:23.681Z,41.9
2018-09-05T11:55:14.093Z,42
2018-09-05T11:56:03.939Z,42
2018-09-05T11:56:53.374Z,42
2018-09-05T11:57:43.942Z,42
2018-09-05T11:58:33.827Z,42
2018-09-05T11:59:23.633Z,42
2018-09-05T12:00:13.952Z,42
2018-09-05T12:01:04.040Z,42
2018-09-05T12:01:54.102Z,42
2018-09-05T12:02:44.206Z,42
2018-09-05T12:03:34.473Z,42.1
2018-09-05T12:04:24.259Z,42.1
2018-09-05T12:05:14.682Z,42.3
2018-09-05T12:06:04.726Z,42.6
2018-09-05T12:06:54.753Z,42.8
2018-09-05T12:07:44.772Z,43
2018-09-05T12:08:34.597Z,43.1
2018-09-05T12:09:24.155Z,43.1
2018-09-05T12:10:14.765Z,43.2
2018-09-05T12:11:04.543Z,43.2
2018-09-05T12:11:54.595Z,43.2
2018-09-05T12:12:44.601Z,43.2
2018-09-05T12:13:35.245Z,43.2
2018-09-05T12:14:25.020Z,43.2
2018-09-05T12:15:15.370Z,43.2
2018-09-05T12:16:05.396Z,43.2
2018-09-05T12:16:55.495Z,43.2
2018-09-05T12:17:45.555Z,43.2
2018-09-05T12:18:35.948Z,43.3
2018-09-05T12:19:25.460Z,43.4
2018-09-05T12:20:15.788Z,43.7
2018-09-05T12:21:05.374Z,43.9
2018-09-05T12:21:55.666Z,44.1
2018-09-05T12:22:45.964Z,44.2
2018-09-05T12:23:35.693Z,44.3
2018-09-05T12:24:25.835Z,44.3
2018-09-05T12:25:16.152Z,44.3
2018-09-05T12:26:05.933Z,44.3
2018-09-05T12:26:56.310Z,44.3
2018-09-05T12:27:45.535Z,44.3
2018-09-05T12:28:36.402Z,44.3
2018-09-05T12:29:26.780Z,44.3
2018-09-05T12:30:15.715Z,44.3
2018-09-05T12:31:06.095Z,44.2
2018-09-05T12:31:56.089Z,44.3
2018-09-05T12:32:46.781Z,44.3
2018-09-05T12:33:36.492Z,44.3
2018-09-05T12:34:26.585Z,44.3
2018-09-05T12:35:15.957Z,44.3
2018-09-05T12:36:06.412Z,44.4
2018-09-05T12:36:56.272Z,44.6
2018-09-05T12:37:47.122Z,44.9
2018-09-05T12:38:36.902Z,45
2018-09-05T12:39:26.977Z,45.1
2018-09-05T12:40:17.074Z,45.1
2018-09-05T12:41:07.614Z,45.2
2018-09-05T12:41:57.433Z,45.2
2018-09-05T12:42:47.239Z,45.2
2018-09-05T12:43:37.021Z,45.2
2018-09-05T12:44:27.662Z,45.2
2018-09-05T12:45:17.436Z,45.2
2018-09-05T12:46:07.472Z,45.1
2018-09-05T12:46:57.274Z,45.2
2018-09-05T12:47:47.949Z,45.1
2018-09-05T12:48:37.114Z,45.1
2018-09-05T12:49:27.473Z,45.2
2018-09-05T12:50:17.836Z,45.1
2018-09-05T12:51:07.129Z,45.1
2018-09-05T12:51:58.229Z,45.1
2018-09-05T12:52:47.720Z,45.1
2018-09-05T12:53:37.521Z,45.1
2018-09-05T12:54:28.143Z,45.1
2018-09-05T12:55:18.193Z,45.1
2018-09-05T12:56:08.565Z,45.2
2018-09-05T12:56:58.656Z,45.4
2018-09-05T12:57:48.395Z,45.6
2018-09-05T12:58:38.467Z,45.8
2018-09-05T12:59:29.628Z,45.8
2018-09-05T13:00:18.051Z,45.9
2018-09-05T13:01:08.961Z,45.9
2018-09-05T13:01:58.700Z,45.9
2018-09-05T13:02:48.786Z,45.9
2018-09-05T13:03:39.085Z,45.9
2018-09-05T13:04:29.259Z,45.9
2018-09-05T13:05:18.745Z,45.9
2018-09-05T13:06:09.393Z,45.9
2018-09-05T13:06:59.448Z,45.9
2018-09-05T13:07:48.730Z,45.9
2018-09-05T13:08:39.569Z,45.9
2018-09-05T13:09:29.640Z,45.9
2018-09-05T13:10:19.677Z,45.8
2018-09-05T13:11:08.955Z,45.8
2018-09-05T13:11:59.830Z,45.8
2018-09-05T13:12:49.441Z,45.8
2018-09-05T13:13:39.984Z,45.8
2018-09-05T13:14:28.862Z,45.8
2018-09-05T13:15:19.474Z,45.8
2018-09-05T13:16:10.115Z,45.8