createdAt,value
2019-05-15T00:00:08.914Z,99.90
2019-05-15T00:02:38.809Z,99.90
2019-05-15T00:05:08.996Z,99.90
2019-05-15T00:07:38.786Z,99.90
2019-05-15T00:10:08.538Z,99.90
2019-05-15T00:12:35.617Z,99.90
2019-05-15T00:15:03.590Z,99.90
2019-05-15T00:17:31.274Z,99.90
2019-05-15T00:19:59.244Z,99.90
2019-05-15T00:22:29.009Z,99.90
2019-05-15T00:24:58.138Z,99.90
2019-05-15T00:27:25.839Z,99.90
2019-05-15T00:29:53.514Z,99.90
2019-05-15T00:32:21.323Z,99.90
2019-05-15T00:34:48.983Z,99.90
2019-05-15T00:37:18.242Z,99.90
2019-05-15T00:39:48.434Z,99.90
2019-05-15T00:42:15.664Z,99.90
2019-05-15T00:44:43.342Z,99.90
2019-05-15T00:47:11.029Z,99.90
2019-05-15T00:49:38.708Z,99.90
2019-05-15T00:52:11.787Z,99.90
2019-05-15T00:54:36.042Z,99.90
2019-05-15T00:57:03.734Z,99.90
2019-05-15T00:59:31.412Z,99.90
2019-05-15T01:01:59.463Z,99.90
2019-05-15T01:04:28.039Z,99.90
2019-05-15T01:06:55.891Z,99.90
2019-05-15T01:09:23.535Z,99.90
2019-05-15T01:11:51.242Z,99.90
2019-05-15T01:14:18.893Z,99.90
2019-05-15T01:16:48.788Z,99.90
2019-05-15T01:19:18.385Z,99.90
2019-05-15T01:21:47.909Z,99.90
2019-05-15T01:24:15.017Z,99.90
2019-05-15T01:26:42.755Z,99.90
2019-05-15T01:29:10.431Z,99.90
2019-05-15T01:31:38.168Z,99.90
2019-05-15T01:34:05.921Z,99.90
2019-05-15T01:36:33.608Z,99.90
2019-05-15T01:39:01.313Z,99.90
2019-05-15T01:41:28.974Z,99.90
2019-05-15T01:43:58.145Z,99.90
2019-05-15T01:46:28.372Z,99.90
2019-05-15T01:48:55.408Z,99.90
2019-05-15T01:51:23.113Z,99.90
2019-05-15T01:53:50.840Z,99.90
2019-05-15T01:56:18.966Z,99.90
2019-05-15T01:58:48.670Z,99.90
2019-05-15T02:01:18.901Z,99.90
2019-05-15T02:03:45.876Z,99.90
2019-05-15T02:06:13.556Z,99.90
2019-05-15T02:08:41.220Z,99.90
2019-05-15T02:11:09.271Z,99.90
2019-05-15T02:13:38.969Z,99.90
2019-05-15T02:16:08.410Z,99.90
2019-05-15T02:18:38.855Z,99.90
2019-05-15T02:21:06.803Z,99.90
2019-05-15T02:23:35.254Z,99.90
2019-05-15T02:26:02.917Z,99.90
2019-05-15T02:28:30.598Z,99.90
2019-05-15T02:30:58.833Z,99.90
2019-05-15T02:33:29.781Z,99.90
2019-05-15T02:35:56.119Z,99.90
2019-05-15T02:38:23.826Z,99.90
2019-05-15T02:40:51.482Z,99.90
2019-05-15T02:43:19.339Z,99.90
2019-05-15T02:45:50.390Z,99.90
2019-05-15T02:48:19.743Z,99.90
2019-05-15T02:50:49.804Z,99.90
2019-05-15T02:53:18.739Z,99.90
2019-05-15T02:55:45.147Z,99.90
2019-05-15T02:58:12.866Z,99.90
2019-05-15T03:00:48.310Z,99.90
2019-05-15T03:03:10.044Z,99.90
2019-05-15T03:05:40.672Z,99.90
2019-05-15T03:08:09.509Z,99.90
2019-05-15T03:10:39.946Z,99.90
2019-05-15T03:13:09.369Z,99.90
2019-05-15T03:15:35.741Z,99.90
2019-05-15T03:18:03.406Z,99.90
2019-05-15T03:20:31.043Z,99.90
2019-05-15T03:22:59.790Z,99.90
2019-05-15T03:25:29.763Z,99.90
2019-05-15T03:27:59.535Z,99.90
2019-05-15T03:30:31.762Z,99.90
2019-05-15T03:33:03.637Z,99.90
2019-05-15T03:35:25.466Z,99.90
2019-05-15T03:37:53.149Z,99.90
2019-05-15T03:40:20.894Z,99.90
2019-05-15T03:42:49.600Z,99.90
2019-05-15T03:45:19.234Z,99.90
2019-05-15T03:47:49.202Z,99.90
2019-05-15T03:50:19.260Z,99.90
2019-05-15T03:52:46.026Z,99.90
2019-05-15T03:55:13.665Z,99.90
2019-05-15T03:57:41.303Z,99.90
2019-05-15T04:00:09.789Z,99.90
2019-05-15T04:02:39.426Z,99.90
2019-05-15T04:05:11.222Z,99.90
2019-05-15T04:07:39.374Z,99.90
2019-05-15T04:10:09.546Z,99.90
2019-05-15T04:12:36.070Z,99.90
2019-05-15T04:15:04.540Z,99.90
2019-05-15T04:17:32.221Z,99.90
2019-05-15T04:19:59.951Z,99.90
2019-05-15T04:22:29.124Z,99.90
2019-05-15T04:24:59.263Z,99.90
2019-05-15T04:27:29.024Z,99.90
2019-05-15T04:29:59.211Z,99.90
2019-05-15T04:32:28.940Z,99.90
2019-05-15T04:34:59.205Z,99.90
2019-05-15T04:37:25.352Z,99.90
2019-05-15T04:39:53.019Z,99.90
2019-05-15T04:42:20.692Z,99.90
2019-05-15T04:44:49.464Z,99.90
2019-05-15T04:47:19.225Z,99.90
2019-05-15T04:49:50.149Z,99.90
2019-05-15T04:52:19.330Z,99.90
2019-05-15T04:54:49.154Z,99.90
2019-05-15T04:57:15.287Z,99.90
2019-05-15T04:59:43.417Z,99.90
2019-05-15T05:02:16.955Z,99.90
2019-05-15T05:04:40.548Z,99.90
2019-05-15T05:07:09.433Z,99.90
2019-05-15T05:09:38.979Z,99.90
2019-05-15T05:12:08.562Z,99.90
2019-05-15T05:14:38.923Z,99.90
2019-05-15T05:17:08.796Z,99.90
2019-05-15T05:19:35.320Z,99.90
2019-05-15T05:22:02.973Z,99.90
2019-05-15T05:24:30.641Z,99.90
2019-05-15T05:26:58.309Z,99.90
2019-05-15T05:29:27.868Z,99.90
2019-05-15T05:31:55.547Z,99.90
2019-05-15T05:34:23.222Z,99.90
2019-05-15T05:36:50.901Z,99.90
2019-05-15T05:39:19.965Z,99.90
2019-05-15T05:41:48.672Z,99.90
2019-05-15T05:44:18.924Z,99.90
2019-05-15T05:46:48.711Z,99.90
2019-05-15T05:49:18.388Z,99.90
2019-05-15T05:51:47.943Z,99.90
2019-05-15T05:54:15.209Z,99.90
2019-05-15T05:56:42.907Z,99.90
2019-05-15T05:59:10.566Z,99.90
2019-05-15T06:01:43.784Z,99.90
2019-05-15T06:04:07.916Z,99.90
2019-05-15T06:06:38.269Z,99.90
2019-05-15T06:09:05.903Z,99.90
2019-05-15T06:11:33.566Z,99.90
2019-05-15T06:14:01.199Z,99.90
2019-05-15T06:16:28.882Z,99.90
2019-05-15T06:18:58.629Z,99.90
2019-05-15T06:21:28.385Z,99.90
2019-05-15T06:23:58.123Z,99.90
2019-05-15T06:26:25.072Z,99.90
2019-05-15T06:28:52.775Z,99.90
2019-05-15T06:31:20.417Z,99.90
2019-05-15T06:33:49.098Z,99.90
2019-05-15T06:36:18.029Z,99.90
2019-05-15T06:38:48.168Z,99.90
2019-05-15T06:41:17.936Z,99.90
2019-05-15T06:43:44.858Z,99.60
2019-05-15T06:46:12.567Z,97.70
2019-05-15T06:48:40.263Z,96.40
2019-05-15T06:51:08.906Z,95.80
2019-05-15T06:53:38.467Z,96.10
2019-05-15T06:56:07.922Z,94.20
2019-05-15T06:58:38.165Z,93.80
2019-05-15T07:01:05.221Z,92.50
2019-05-15T07:03:32.866Z,92.30
2019-05-15T07:06:19.992Z,92.00
2019-05-15T07:08:49.661Z,90.70
2019-05-15T07:11:19.138Z,90.70
2019-05-15T07:13:48.486Z,89.50
2019-05-15T07:16:18.215Z,89.90
2019-05-15T07:18:45.488Z,87.90
2019-05-15T07:21:13.209Z,88.00
2019-05-15T07:23:40.862Z,86.40
2019-05-15T07:26:09.547Z,85.40
2019-05-15T07:28:40.322Z,84.00
2019-05-15T07:31:11.501Z,85.10
2019-05-15T07:33:43.183Z,83.50
2019-05-15T07:36:08.375Z,84.10
2019-05-15T07:38:36.240Z,82.70
2019-05-15T07:41:04.584Z,82.90
2019-05-15T07:43:32.382Z,81.50
2019-05-15T07:46:00.106Z,82.00
2019-05-15T07:48:29.084Z,80.80
2019-05-15T07:50:59.261Z,82.50
2019-05-15T07:53:28.734Z,80.80
2019-05-15T07:56:00.555Z,80.50
2019-05-15T07:58:27.663Z,79.50
2019-05-15T08:00:54.920Z,79.30
2019-05-15T08:03:22.558Z,78.70
2019-05-15T08:05:58.759Z,78.10
2019-05-15T08:08:20.123Z,78.40
2019-05-15T08:10:48.952Z,78.50
2019-05-15T08:13:18.442Z,78.00
2019-05-15T08:15:48.814Z,74.40
2019-05-15T08:18:17.989Z,77.00
2019-05-15T08:20:45.714Z,76.20
2019-05-15T08:23:13.369Z,76.60
2019-05-15T08:25:41.178Z,77.10
2019-05-15T08:28:09.062Z,75.60
2019-05-15T08:30:38.724Z,75.90
2019-05-15T08:33:08.210Z,77.60
2019-05-15T08:35:35.699Z,76.40
2019-05-15T08:38:03.385Z,76.60
2019-05-15T08:40:31.024Z,76.90
2019-05-15T08:43:02.053Z,75.10
2019-05-15T08:45:28.407Z,75.50
2019-05-15T08:47:58.431Z,75.40
2019-05-15T08:50:25.595Z,75.30
2019-05-15T08:52:53.557Z,75.40
2019-05-15T08:55:21.213Z,75.30
2019-05-15T08:57:55.515Z,75.90
2019-05-15T09:00:19.765Z,77.50
2019-05-15T09:02:48.836Z,76.00
2019-05-15T09:05:18.945Z,75.80
2019-05-15T09:07:48.709Z,75.40
2019-05-15T09:10:18.347Z,76.70
2019-05-15T09:12:45.810Z,76.40
2019-05-15T09:15:14.491Z,75.80
2019-05-15T09:17:42.168Z,76.70
2019-05-15T09:20:10.303Z,77.70
2019-05-15T09:22:38.361Z,76.50
2019-05-15T09:25:08.957Z,77.00
2019-05-15T09:27:38.202Z,76.10
2019-05-15T09:30:08.544Z,77.30
2019-05-15T09:32:35.662Z,76.30
2019-05-15T09:35:03.308Z,75.00
2019-05-15T09:37:33.700Z,74.40
2019-05-15T09:40:00.458Z,74.70
2019-05-15T09:42:28.667Z,75.00
2019-05-15T09:44:58.218Z,76.10
2019-05-15T09:47:25.975Z,75.40
2019-05-15T09:49:53.630Z,75.10
2019-05-15T09:52:23.025Z,73.40
2019-05-15T09:54:50.855Z,73.40
2019-05-15T09:57:18.914Z,72.00
2019-05-15T09:59:48.760Z,74.30
2019-05-15T10:02:18.732Z,73.70
2019-05-15T10:04:48.192Z,74.20
2019-05-15T10:07:15.010Z,73.50
2019-05-15T10:09:42.788Z,72.70
2019-05-15T10:12:10.426Z,74.30
2019-05-15T10:14:38.622Z,72.50
2019-05-15T10:17:08.814Z,73.10
2019-05-15T10:19:35.883Z,74.00
2019-05-15T10:22:03.558Z,73.30
2019-05-15T10:24:31.275Z,73.00
2019-05-15T10:26:58.955Z,72.10
2019-05-15T10:29:28.134Z,71.40
2019-05-15T10:31:55.990Z,71.60
2019-05-15T10:34:23.623Z,71.00
2019-05-15T10:36:51.278Z,71.80
2019-05-15T10:39:19.504Z,70.50
2019-05-15T10:41:48.274Z,70.00
2019-05-15T10:44:18.015Z,70.20
2019-05-15T10:46:48.056Z,69.60
2019-05-15T10:49:15.041Z,70.00
2019-05-15T10:51:42.736Z,69.80
2019-05-15T10:54:10.447Z,70.60
2019-05-15T10:56:38.677Z,69.70
2019-05-15T10:59:08.416Z,69.70
2019-05-15T11:01:38.404Z,70.60
2019-05-15T11:04:05.488Z,69.00
2019-05-15T11:06:33.109Z,69.90
2019-05-15T11:09:00.829Z,69.60
2019-05-15T11:11:28.491Z,68.70
2019-05-15T11:14:00.216Z,68.90
2019-05-15T11:16:28.063Z,70.20
2019-05-15T11:18:55.154Z,69.10
2019-05-15T11:21:22.804Z,69.10
2019-05-15T11:23:50.498Z,69.70
2019-05-15T11:26:19.480Z,69.40
2019-05-15T11:28:49.760Z,68.60
2019-05-15T11:31:16.845Z,67.80
2019-05-15T11:33:44.473Z,68.50
2019-05-15T11:36:12.155Z,67.50
2019-05-15T11:38:39.829Z,68.20
2019-05-15T11:41:08.728Z,68.10
2019-05-15T11:43:38.604Z,67.70
2019-05-15T11:46:06.382Z,68.70
2019-05-15T11:48:34.076Z,68.60
2019-05-15T11:51:01.739Z,68.30
2019-05-15T11:53:29.457Z,68.50
2019-05-15T11:55:59.669Z,68.60
2019-05-15T11:58:28.155Z,69.30
2019-05-15T12:00:57.986Z,69.10
2019-05-15T12:03:25.605Z,68.40
2019-05-15T12:05:53.330Z,69.00
2019-05-15T12:08:20.982Z,69.70
2019-05-15T12:10:48.641Z,71.00
2019-05-15T12:13:18.682Z,70.90
2019-05-15T12:15:48.241Z,71.20
2019-05-15T12:18:15.292Z,71.80
2019-05-15T12:20:42.963Z,72.10
2019-05-15T12:23:10.629Z,71.40
2019-05-15T12:25:39.339Z,71.50
2019-05-15T12:28:09.648Z,72.20
2019-05-15T12:30:40.370Z,71.60
2019-05-15T12:33:09.025Z,70.40
2019-05-15T12:35:39.197Z,70.60
2019-05-15T12:38:05.507Z,69.80
2019-05-15T13:00:29.818Z,69.70
2019-05-15T13:02:59.367Z,68.90
2019-05-15T13:05:28.731Z,67.80
2019-05-15T13:07:56.719Z,68.20
2019-05-15T13:10:24.410Z,68.10
2019-05-15T13:13:00.716Z,67.20
2019-05-15T13:15:21.505Z,68.60
2019-05-15T13:17:53.058Z,68.30
2019-05-15T13:20:18.771Z,68.50
2019-05-15T13:25:15.196Z,69.90
2019-05-15T13:27:42.885Z,71.00
2019-05-15T13:30:11.241Z,70.80
2019-05-15T13:32:41.160Z,70.20
2019-05-15T13:35:09.930Z,69.70
2019-05-15T13:37:38.913Z,69.60
2019-05-15T13:40:08.154Z,69.10
2019-05-15T13:42:36.044Z,68.60
2019-05-15T13:45:04.142Z,69.10
2019-05-15T13:47:31.775Z,69.70
2019-05-15T13:49:59.553Z,69.80
2019-05-15T13:52:28.294Z,69.70
2019-05-15T13:54:56.361Z,70.70
2019-05-15T13:57:24.047Z,69.30
2019-05-15T13:59:51.738Z,69.00
2019-05-15T14:02:19.392Z,68.30
2019-05-15T14:04:49.100Z,67.20
2019-05-15T14:07:19.123Z,67.20
2019-05-15T14:09:48.153Z,67.80
2019-05-15T14:12:15.474Z,68.00
2019-05-15T14:14:43.143Z,68.70
2019-05-15T14:17:10.804Z,69.10
2019-05-15T14:19:38.700Z,68.60
2019-05-15T14:22:07.994Z,68.60
2019-05-15T14:24:38.095Z,68.90
2019-05-15T14:27:05.348Z,68.50
2019-05-15T14:29:33.022Z,68.30
2019-05-15T14:32:00.650Z,68.60
2019-05-15T14:34:29.066Z,68.30
2019-05-15T14:36:58.700Z,68.60
2019-05-15T14:39:26.365Z,68.90
2019-05-15T14:41:54.025Z,69.10
2019-05-15T14:44:22.083Z,69.90
2019-05-15T14:46:50.904Z,69.10
2019-05-15T14:49:18.819Z,69.30
2019-05-15T14:51:48.415Z,69.80
2019-05-15T14:54:18.304Z,69.70
2019-05-15T14:56:45.731Z,69.90
2019-05-15T14:59:13.394Z,69.30
2019-05-15T15:01:41.063Z,68.60
2019-05-15T15:04:09.254Z,69.00
2019-05-15T15:06:37.243Z,68.60
2019-05-15T15:09:08.434Z,68.60
2019-05-15T15:11:38.350Z,68.70
2019-05-15T15:14:05.677Z,68.90
2019-05-15T15:16:33.340Z,70.40
2019-05-15T15:19:00.999Z,69.70
2019-05-15T15:21:29.410Z,69.70
2019-05-15T15:23:58.725Z,69.40
2019-05-15T15:26:26.651Z,69.30
2019-05-15T15:28:54.322Z,69.40
2019-05-15T15:31:21.954Z,69.50
2019-05-15T15:33:49.641Z,70.30
2019-05-15T15:36:17.276Z,70.30
2019-05-15T15:38:45.302Z,70.70
2019-05-15T15:41:12.921Z,70.60
2019-05-15T15:43:40.537Z,70.80
2019-05-15T15:46:08.722Z,71.00
2019-05-15T15:48:38.880Z,71.00
2019-05-15T15:51:05.938Z,71.80
2019-05-15T15:53:33.554Z,71.40
2019-05-15T15:56:01.398Z,71.50
2019-05-15T15:58:29.234Z,71.50
2019-05-15T16:00:56.959Z,72.00
2019-05-15T16:03:24.680Z,72.00
2019-05-15T16:05:52.345Z,72.00
2019-05-15T16:08:20.020Z,72.60
2019-05-15T16:10:48.336Z,73.30
2019-05-15T16:13:18.488Z,73.30
2019-05-15T16:15:45.677Z,73.60
2019-05-15T16:18:13.354Z,73.90
2019-05-15T16:20:40.967Z,74.00
2019-05-15T16:23:08.730Z,74.10
2019-05-15T16:25:38.249Z,74.50
2019-05-15T16:28:05.847Z,74.50
2019-05-15T16:30:47.154Z,74.00
2019-05-15T16:33:03.089Z,73.90
2019-05-15T16:35:30.727Z,73.50
2019-05-15T16:37:58.551Z,73.60
2019-05-15T16:40:28.638Z,73.50
2019-05-15T16:42:57.891Z,73.60
2019-05-15T16:45:25.362Z,73.40
2019-05-15T16:47:53.230Z,73.90
2019-05-15T16:50:21.055Z,74.60
2019-05-15T16:52:49.171Z,74.00
2019-05-15T16:55:17.071Z,73.50
2019-05-15T16:57:44.748Z,73.60
2019-05-15T17:00:12.919Z,73.20
2019-05-15T17:02:40.665Z,73.60
2019-05-15T17:05:08.985Z,73.40
2019-05-15T17:07:38.799Z,73.00
2019-05-15T17:10:08.459Z,72.70
2019-05-15T17:12:38.366Z,72.70
2019-05-15T17:15:08.471Z,73.10
2019-05-15T17:17:38.707Z,72.90
2019-05-15T17:20:09.708Z,72.00
2019-05-15T17:22:38.075Z,72.40
2019-05-15T17:25:09.331Z,71.90
2019-05-15T17:27:38.202Z,71.60
2019-05-15T17:30:09.417Z,71.40
2019-05-15T17:32:39.128Z,70.80
2019-05-15T17:35:09.853Z,71.20
2019-05-15T17:37:38.095Z,71.60
2019-05-15T17:40:06.638Z,72.10
2019-05-15T17:42:38.564Z,72.40
2019-05-15T17:45:09.079Z,72.40
2019-05-15T17:47:38.655Z,72.70
2019-05-15T17:50:08.360Z,73.30
2019-05-15T17:52:38.362Z,72.90
2019-05-15T17:55:06.917Z,73.50
2019-05-15T17:57:35.049Z,73.60
2019-05-15T18:00:03.459Z,73.30
2019-05-15T18:02:31.105Z,73.90
2019-05-15T18:04:59.077Z,74.00
2019-05-15T18:07:28.155Z,74.20
2019-05-15T18:09:55.953Z,74.00
2019-05-15T18:12:25.646Z,74.40
2019-05-15T18:14:53.311Z,75.10
2019-05-15T18:17:21.219Z,75.10
2019-05-15T18:19:49.003Z,75.50
2019-05-15T18:22:18.079Z,75.80
2019-05-15T18:24:48.427Z,76.10
2019-05-15T18:27:15.686Z,76.40
2019-05-15T18:29:45.188Z,76.40
2019-05-15T18:32:13.002Z,76.20
2019-05-15T18:34:40.649Z,76.80
2019-05-15T18:37:08.598Z,77.00
2019-05-15T18:39:38.536Z,77.50
2019-05-15T18:42:05.875Z,77.50
2019-05-15T18:44:33.580Z,77.70
2019-05-15T18:47:01.377Z,77.70
2019-05-15T18:49:29.006Z,77.80
2019-05-15T18:51:58.206Z,78.00
2019-05-15T18:54:28.052Z,78.30
2019-05-15T18:56:55.546Z,78.60
2019-05-15T18:59:23.203Z,79.00
2019-05-15T19:01:50.961Z,79.10
2019-05-15T19:04:18.669Z,79.30
2019-05-15T19:06:46.319Z,79.60
2019-05-15T19:09:14.025Z,79.70
2019-05-15T19:11:41.668Z,79.60
2019-05-15T19:14:09.333Z,79.90
2019-05-15T19:16:38.672Z,80.20
2019-05-15T19:19:07.815Z,80.40
2019-05-15T19:21:35.509Z,80.60
2019-05-15T19:24:03.189Z,81.50
2019-05-15T19:26:30.822Z,81.40
2019-05-15T19:28:59.205Z,81.90
2019-05-15T19:31:30.340Z,81.80
2019-05-15T19:33:56.660Z,82.00
2019-05-15T19:36:24.311Z,82.20
2019-05-15T19:38:51.983Z,81.90
2019-05-15T19:41:19.642Z,81.80
2019-05-15T19:43:48.720Z,81.40
2019-05-15T19:46:16.638Z,81.30
2019-05-15T19:48:44.308Z,81.00
2019-05-15T19:51:11.993Z,80.60
2019-05-15T19:53:39.684Z,80.40
2019-05-15T19:56:10.200Z,80.20
2019-05-15T19:58:38.859Z,80.20
2019-05-15T20:01:08.114Z,80.00
2019-05-15T20:03:47.278Z,80.10
2019-05-15T20:06:05.371Z,79.90
2019-05-15T20:08:33.041Z,80.10
2019-05-15T20:11:00.718Z,80.20
2019-05-15T20:13:29.015Z,80.50
2019-05-15T20:15:58.024Z,80.00
2019-05-15T20:18:27.716Z,79.90
2019-05-15T20:20:55.302Z,80.00
2019-05-15T20:23:22.959Z,80.20
2019-05-15T20:25:50.614Z,80.80
2019-05-15T20:28:19.088Z,81.30
2019-05-15T20:30:48.180Z,81.80
2019-05-15T20:33:17.982Z,82.30
2019-05-15T20:35:47.843Z,82.90
2019-05-15T20:38:15.928Z,83.20
2019-05-15T20:40:43.753Z,83.50
2019-05-15T20:43:11.378Z,83.80
2019-05-15T20:45:39.022Z,83.70
2019-05-15T20:48:08.844Z,83.90
2019-05-15T20:50:38.577Z,83.70
2019-05-15T20:53:05.807Z,83.40
2019-05-15T20:55:33.456Z,83.20
2019-05-15T20:58:01.123Z,83.30
2019-05-15T21:00:28.931Z,83.20
2019-05-15T21:02:57.863Z,83.30
2019-05-15T21:05:27.632Z,84.10
2019-05-15T21:07:55.151Z,83.70
2019-05-15T21:10:22.848Z,83.70
2019-05-15T21:12:50.503Z,83.80
2019-05-15T21:15:21.405Z,83.50
2019-05-15T21:17:57.860Z,83.10
2019-05-15T21:20:18.270Z,84.00
2019-05-15T21:22:46.118Z,83.50
2019-05-15T21:25:13.914Z,83.10
2019-05-15T21:27:43.542Z,82.90
2019-05-15T21:30:12.017Z,83.20
2019-05-15T21:32:39.877Z,82.80
2019-05-15T21:35:09.098Z,83.50
2019-05-15T21:37:38.866Z,83.30
2019-05-15T21:40:08.345Z,83.40
2019-05-15T21:42:38.878Z,83.60
2019-05-15T21:45:13.689Z,84.20
2019-05-15T21:47:38.648Z,84.40
2019-05-15T21:50:08.078Z,84.80
2019-05-15T21:52:38.344Z,83.90
2019-05-15T21:55:08.946Z,84.60
2019-05-15T21:57:39.262Z,84.50
2019-05-15T22:00:11.934Z,84.80
2019-05-15T22:02:39.996Z,84.10
2019-05-15T22:05:08.531Z,84.30
2019-05-15T22:07:38.680Z,84.30
2019-05-15T22:10:10.344Z,84.00
2019-05-15T22:12:37.696Z,84.50
2019-05-15T22:15:06.810Z,84.20
2019-05-15T22:17:38.290Z,84.20
2019-05-15T22:20:05.812Z,83.50
2019-05-15T22:22:33.463Z,83.90
2019-05-15T22:25:01.111Z,84.00
2019-05-15T22:27:29.073Z,83.70
2019-05-15T22:29:58.659Z,83.70
2019-05-15T22:32:26.252Z,84.20
2019-05-15T22:35:06.050Z,85.00
2019-05-15T22:37:23.800Z,84.50
2019-05-15T22:39:51.534Z,84.20
2019-05-15T22:42:19.327Z,84.50
2019-05-15T22:44:47.832Z,84.50
2019-05-15T22:47:17.899Z,84.40
2019-05-15T22:49:45.314Z,84.60
2019-05-15T22:52:13.416Z,84.50
2019-05-15T22:54:41.606Z,84.80
2019-05-15T22:57:09.380Z,84.90
2019-05-15T22:59:38.223Z,84.60
2019-05-15T23:02:09.055Z,84.80
2019-05-15T23:04:37.833Z,84.80
2019-05-15T23:07:05.503Z,84.90
2019-05-15T23:09:33.278Z,85.20
2019-05-15T23:12:01.374Z,84.90
2019-05-15T23:14:29.145Z,85.70
2019-05-15T23:16:58.936Z,85.10
2019-05-15T23:19:28.067Z,85.10
2019-05-15T23:21:55.868Z,85.20
2019-05-15T23:24:23.507Z,85.40
2019-05-15T23:26:51.196Z,85.50
2019-05-15T23:29:19.326Z,85.70
2019-05-15T23:31:47.009Z,86.80
2019-05-15T23:34:14.678Z,86.00
2019-05-15T23:36:42.334Z,86.60
2019-05-15T23:39:10.000Z,86.80
2019-05-15T23:41:37.655Z,87.10
2019-05-15T23:44:08.255Z,87.50
2019-05-15T23:46:38.062Z,88.00
2019-05-15T23:49:05.122Z,88.50
2019-05-15T23:51:32.792Z,89.00
2019-05-15T23:54:00.471Z,89.50
2019-05-15T23:56:29.098Z,90.00
2019-05-15T23:58:56.976Z,90.20
