createdAt,value
2019-02-03T00:00:59.311Z,1003.46
2019-02-03T00:01:59.272Z,1003.50
2019-02-03T00:02:59.256Z,1003.50
2019-02-03T00:03:59.334Z,1003.54
2019-02-03T00:04:59.202Z,1003.55
2019-02-03T00:05:59.183Z,1003.59
2019-02-03T00:07:03.485Z,1003.65
2019-02-03T00:07:59.140Z,1003.66
2019-02-03T00:08:59.118Z,1003.70
2019-02-03T00:09:59.085Z,1003.71
2019-02-03T00:10:59.067Z,1003.71
2019-02-03T00:11:59.040Z,1003.71
2019-02-03T00:12:59.020Z,1003.67
2019-02-03T00:13:58.996Z,1003.63
2019-02-03T00:14:58.971Z,1003.63
2019-02-03T00:15:58.944Z,1003.62
2019-02-03T00:16:59.013Z,1003.61
2019-02-03T00:17:58.912Z,1003.60
2019-02-03T00:18:58.873Z,1003.59
2019-02-03T00:19:58.849Z,1003.57
2019-02-03T00:20:58.835Z,1003.55
2019-02-03T00:21:58.807Z,1003.55
2019-02-03T00:22:58.786Z,1003.57
2019-02-03T00:23:58.757Z,1003.61
2019-02-03T00:24:58.739Z,1003.57
2019-02-03T00:25:58.726Z,1003.59
2019-02-03T00:26:58.698Z,1003.56
2019-02-03T00:27:58.672Z,1003.57
2019-02-03T00:28:58.638Z,1003.58
2019-02-03T00:29:58.614Z,1003.53
2019-02-03T00:30:58.591Z,1003.55
2019-02-03T00:31:58.570Z,1003.57
2019-02-03T00:32:58.543Z,1003.52
2019-02-03T00:33:58.518Z,1003.52
2019-02-03T00:34:58.508Z,1003.50
2019-02-03T00:35:58.485Z,1003.48
2019-02-03T00:36:58.453Z,1003.57
2019-02-03T00:37:58.466Z,1003.59
2019-02-03T00:38:58.416Z,1003.59
2019-02-03T00:39:58.377Z,1003.61
2019-02-03T00:40:58.405Z,1003.64
2019-02-03T00:41:58.332Z,1003.63
2019-02-03T00:42:58.315Z,1003.66
2019-02-03T00:43:58.283Z,1003.65
2019-02-03T00:44:58.264Z,1003.65
2019-02-03T00:45:58.236Z,1003.68
2019-02-03T00:46:58.211Z,1003.71
2019-02-03T00:47:58.191Z,1003.72
2019-02-03T00:48:58.166Z,1003.69
2019-02-03T00:49:58.140Z,1003.72
2019-02-03T00:50:58.115Z,1003.75
2019-02-03T00:51:58.096Z,1003.78
2019-02-03T00:52:58.070Z,1003.77
2019-02-03T00:53:58.047Z,1003.86
2019-02-03T00:54:58.022Z,1003.88
2019-02-03T00:55:57.999Z,1003.88
2019-02-03T00:56:57.979Z,1003.93
2019-02-03T00:57:57.953Z,1003.98
2019-02-03T00:58:57.929Z,1003.98
2019-02-03T00:59:57.913Z,1004.03
2019-02-03T01:00:57.890Z,1004.09
2019-02-03T01:01:57.859Z,1004.13
2019-02-03T01:02:57.843Z,1004.14
2019-02-03T01:03:57.820Z,1004.19
2019-02-03T01:04:57.791Z,1004.23
2019-02-03T01:05:57.766Z,1004.23
2019-02-03T01:06:57.750Z,1004.23
2019-02-03T01:07:57.887Z,1004.26
2019-02-03T01:08:57.696Z,1004.29
2019-02-03T01:09:57.678Z,1004.29
2019-02-03T01:10:57.648Z,1004.27
2019-02-03T01:11:57.623Z,1004.22
2019-02-03T01:12:57.600Z,1004.29
2019-02-03T01:13:57.578Z,1004.28
2019-02-03T01:14:57.552Z,1004.32
2019-02-03T01:15:57.528Z,1004.35
2019-02-03T01:16:57.504Z,1004.38
2019-02-03T01:17:57.479Z,1004.37
2019-02-03T01:18:57.458Z,1004.39
2019-02-03T01:19:57.434Z,1004.39
2019-02-03T01:20:57.410Z,1004.41
2019-02-03T01:21:57.396Z,1004.41
2019-02-03T01:22:57.368Z,1004.46
2019-02-03T01:23:57.343Z,1004.45
2019-02-03T01:24:57.316Z,1004.47
2019-02-03T01:25:57.292Z,1004.52
2019-02-03T01:26:57.268Z,1004.56
2019-02-03T01:27:57.246Z,1004.54
2019-02-03T01:28:57.222Z,1004.57
2019-02-03T01:29:57.201Z,1004.56
2019-02-03T01:30:57.174Z,1004.57
2019-02-03T01:31:57.158Z,1004.63
2019-02-03T01:32:57.128Z,1004.64
2019-02-03T01:33:57.107Z,1004.64
2019-02-03T01:34:57.081Z,1004.62
2019-02-03T01:35:57.054Z,1004.61
2019-02-03T01:36:57.034Z,1004.58
2019-02-03T01:37:57.013Z,1004.60
2019-02-03T01:38:56.990Z,1004.63
2019-02-03T01:39:56.963Z,1004.65
2019-02-03T01:40:56.938Z,1004.70
2019-02-03T01:41:56.921Z,1004.69
2019-02-03T01:42:56.893Z,1004.73
2019-02-03T01:43:56.867Z,1004.69
2019-02-03T01:44:56.843Z,1004.67
2019-02-03T01:45:56.818Z,1004.67
2019-02-03T01:46:56.794Z,1004.63
2019-02-03T01:47:56.773Z,1004.65
2019-02-03T01:48:56.756Z,1004.69
2019-02-03T01:49:56.729Z,1004.73
2019-02-03T01:50:56.701Z,1004.72
2019-02-03T01:51:56.678Z,1004.73
2019-02-03T01:52:56.653Z,1004.77
2019-02-03T01:53:56.632Z,1004.77
2019-02-03T01:54:56.609Z,1004.72
2019-02-03T01:55:56.583Z,1004.73
2019-02-03T01:56:56.564Z,1004.73
2019-02-03T01:57:56.538Z,1004.76
2019-02-03T01:58:56.512Z,1004.76
2019-02-03T01:59:56.491Z,1004.79
2019-02-03T02:00:56.470Z,1004.81
2019-02-03T02:01:56.452Z,1004.77
2019-02-03T02:02:56.419Z,1004.78
2019-02-03T02:03:56.395Z,1004.82
2019-02-03T02:04:56.383Z,1004.79
2019-02-03T02:05:56.352Z,1004.76
2019-02-03T02:06:56.324Z,1004.72
2019-02-03T02:07:56.300Z,1004.70
2019-02-03T02:08:56.284Z,1004.75
2019-02-03T02:09:56.257Z,1004.80
2019-02-03T02:10:56.233Z,1004.82
2019-02-03T02:11:56.212Z,1004.78
2019-02-03T02:12:56.185Z,1004.81
2019-02-03T02:13:56.161Z,1004.81
2019-02-03T02:14:56.137Z,1004.83
2019-02-03T02:15:56.126Z,1004.84
2019-02-03T02:16:56.100Z,1004.88
2019-02-03T02:17:56.068Z,1004.90
2019-02-03T02:18:56.044Z,1004.87
2019-02-03T02:19:56.022Z,1004.90
2019-02-03T02:20:56.001Z,1004.90
2019-02-03T02:21:55.975Z,1004.89
2019-02-03T02:22:55.953Z,1004.94
2019-02-03T02:23:55.932Z,1004.95
2019-02-03T02:24:55.909Z,1004.95
2019-02-03T02:25:55.880Z,1004.98
2019-02-03T02:26:55.855Z,1005.02
2019-02-03T02:27:55.835Z,1005.08
2019-02-03T02:28:55.821Z,1005.07
2019-02-03T02:29:55.793Z,1005.09
2019-02-03T02:30:55.770Z,1005.09
2019-02-03T02:31:55.749Z,1005.05
2019-02-03T02:32:55.727Z,1005.07
2019-02-03T02:33:55.700Z,1005.08
2019-02-03T02:34:55.666Z,1005.09
2019-02-03T02:35:55.643Z,1005.09
2019-02-03T02:36:55.622Z,1005.10
2019-02-03T02:38:05.758Z,1005.13
2019-02-03T02:38:55.574Z,1005.15
2019-02-03T02:39:55.551Z,1005.13
2019-02-03T02:40:55.532Z,1005.14
2019-02-03T02:41:55.511Z,1005.20
2019-02-03T02:42:55.516Z,1005.16
2019-02-03T02:43:55.453Z,1005.13
2019-02-03T02:44:55.429Z,1005.18
2019-02-03T02:45:55.409Z,1005.19
2019-02-03T02:46:55.383Z,1005.18
2019-02-03T02:47:55.360Z,1005.21
2019-02-03T02:48:55.334Z,1005.15
2019-02-03T02:49:55.312Z,1005.16
2019-02-03T02:50:55.288Z,1005.20
2019-02-03T02:51:55.264Z,1005.15
2019-02-03T02:52:55.252Z,1005.08
2019-02-03T02:53:55.228Z,1005.13
2019-02-03T02:54:55.188Z,1005.11
2019-02-03T02:55:55.184Z,1005.08
2019-02-03T02:56:55.149Z,1005.09
2019-02-03T02:57:55.116Z,1005.12
2019-02-03T02:58:55.095Z,1005.12
2019-02-03T02:59:55.069Z,1005.12
2019-02-03T03:00:55.044Z,1005.13
2019-02-03T03:01:55.020Z,1005.18
2019-02-03T03:02:55.002Z,1005.19
2019-02-03T03:03:54.973Z,1005.18
2019-02-03T03:04:54.948Z,1005.20
2019-02-03T03:05:54.929Z,1005.21
2019-02-03T03:06:54.900Z,1005.19
2019-02-03T03:07:54.876Z,1005.21
2019-02-03T03:08:54.852Z,1005.19
2019-02-03T03:09:54.829Z,1005.24
2019-02-03T03:10:54.870Z,1005.25
2019-02-03T03:11:54.779Z,1005.28
2019-02-03T03:12:54.754Z,1005.30
2019-02-03T03:13:54.734Z,1005.30
2019-02-03T03:14:54.706Z,1005.29
2019-02-03T03:15:54.682Z,1005.28
2019-02-03T03:16:54.658Z,1005.29
2019-02-03T03:17:54.634Z,1005.27
2019-02-03T03:18:54.613Z,1005.32
2019-02-03T03:19:54.584Z,1005.33
2019-02-03T03:20:54.565Z,1005.36
2019-02-03T03:21:54.539Z,1005.34
2019-02-03T03:22:54.513Z,1005.36
2019-02-03T03:23:54.491Z,1005.35
2019-02-03T03:24:54.471Z,1005.37
2019-02-03T03:25:54.445Z,1005.33
2019-02-03T03:26:54.418Z,1005.38
2019-02-03T03:27:54.397Z,1005.36
2019-02-03T03:28:54.377Z,1005.32
2019-02-03T03:29:54.494Z,1005.35
2019-02-03T03:30:54.344Z,1005.35
2019-02-03T03:31:54.299Z,1005.37
2019-02-03T03:32:54.351Z,1005.35
2019-02-03T03:33:54.263Z,1005.34
2019-02-03T03:34:54.228Z,1005.33
2019-02-03T03:35:54.205Z,1005.33
2019-02-03T03:36:54.177Z,1005.30
2019-02-03T03:37:54.175Z,1005.33
2019-02-03T03:38:54.137Z,1005.32
2019-02-03T03:39:54.122Z,1005.29
2019-02-03T03:40:54.086Z,1005.31
2019-02-03T03:41:54.060Z,1005.31
2019-02-03T03:42:54.037Z,1005.30
2019-02-03T03:43:54.010Z,1005.29
2019-02-03T03:44:53.985Z,1005.36
2019-02-03T03:45:53.961Z,1005.33
2019-02-03T03:46:53.938Z,1005.37
2019-02-03T03:47:53.913Z,1005.37
2019-02-03T03:48:53.890Z,1005.39
2019-02-03T03:49:53.862Z,1005.40
2019-02-03T03:50:53.862Z,1005.43
2019-02-03T03:51:53.815Z,1005.43
2019-02-03T03:52:53.806Z,1005.43
2019-02-03T03:53:53.768Z,1005.49
2019-02-03T03:54:53.749Z,1005.53
2019-02-03T03:55:53.716Z,1005.53
2019-02-03T03:56:53.701Z,1005.58
2019-02-03T03:57:53.673Z,1005.55
2019-02-03T03:58:53.645Z,1005.58
2019-02-03T03:59:53.622Z,1005.60
2019-02-03T04:00:53.599Z,1005.67
2019-02-03T04:01:53.572Z,1005.66
2019-02-03T04:02:53.562Z,1005.68
2019-02-03T04:03:53.524Z,1005.66
2019-02-03T04:04:53.511Z,1005.67
2019-02-03T04:05:53.556Z,1005.62
2019-02-03T04:06:53.461Z,1005.66
2019-02-03T04:07:53.431Z,1005.64
2019-02-03T04:08:53.403Z,1005.57
2019-02-03T04:09:53.380Z,1005.58
2019-02-03T04:10:53.355Z,1005.55
2019-02-03T04:11:53.333Z,1005.56
2019-02-03T04:12:53.323Z,1005.54
2019-02-03T04:13:53.283Z,1005.56
2019-02-03T04:14:53.260Z,1005.59
2019-02-03T04:15:53.239Z,1005.62
2019-02-03T04:16:53.227Z,1005.65
2019-02-03T04:17:53.190Z,1005.66
2019-02-03T04:18:53.163Z,1005.69
2019-02-03T04:19:53.140Z,1005.70
2019-02-03T04:20:53.115Z,1005.70
2019-02-03T04:21:53.094Z,1005.77
2019-02-03T04:22:53.069Z,1005.80
2019-02-03T04:23:53.043Z,1005.85
2019-02-03T04:24:53.022Z,1005.87
2019-02-03T04:25:52.995Z,1005.89
2019-02-03T04:26:52.970Z,1005.95
2019-02-03T04:27:52.974Z,1005.97
2019-02-03T04:28:52.923Z,1006.02
2019-02-03T04:29:52.898Z,1006.01
2019-02-03T04:30:52.875Z,1006.03
2019-02-03T04:31:52.861Z,1006.08
2019-02-03T04:32:52.824Z,1006.08
2019-02-03T04:33:52.806Z,1006.09
2019-02-03T04:34:52.778Z,1006.10
2019-02-03T04:35:52.752Z,1006.12
2019-02-03T04:36:52.727Z,1006.14
2019-02-03T04:37:52.701Z,1006.18
2019-02-03T04:38:58.472Z,1006.26
2019-02-03T04:39:52.654Z,1006.29
2019-02-03T04:40:52.636Z,1006.32
2019-02-03T04:41:52.605Z,1006.33
2019-02-03T04:42:52.584Z,1006.37
2019-02-03T04:43:52.563Z,1006.41
2019-02-03T04:44:52.535Z,1006.43
2019-02-03T04:45:52.514Z,1006.45
2019-02-03T04:46:52.486Z,1006.48
2019-02-03T04:47:52.463Z,1006.50
2019-02-03T04:48:52.436Z,1006.55
2019-02-03T04:49:52.417Z,1006.51
2019-02-03T04:50:52.390Z,1006.61
2019-02-03T04:51:52.365Z,1006.61
2019-02-03T04:52:52.348Z,1006.62
2019-02-03T04:53:52.314Z,1006.67
2019-02-03T04:54:52.304Z,1006.62
2019-02-03T04:55:52.266Z,1006.74
2019-02-03T04:56:52.245Z,1006.75
2019-02-03T04:57:52.219Z,1006.78
2019-02-03T04:58:52.196Z,1006.83
2019-02-03T04:59:52.175Z,1006.84
2019-02-03T05:00:52.153Z,1006.86
2019-02-03T05:01:52.122Z,1006.89
2019-02-03T05:02:52.105Z,1006.89
2019-02-03T05:03:52.076Z,1006.93
2019-02-03T05:04:52.050Z,1006.98
2019-02-03T05:05:52.027Z,1006.98
2019-02-03T05:06:52.010Z,1006.99
2019-02-03T05:07:51.977Z,1007.01
2019-02-03T05:08:51.955Z,1007.03
2019-02-03T05:09:51.933Z,1007.07
2019-02-03T05:10:51.910Z,1007.10
2019-02-03T05:11:51.971Z,1007.18
2019-02-03T05:12:51.861Z,1007.19
2019-02-03T05:13:51.840Z,1007.23
2019-02-03T05:14:51.809Z,1007.28
2019-02-03T05:15:51.787Z,1007.31
2019-02-03T05:16:51.764Z,1007.34
2019-02-03T05:17:51.739Z,1007.45
2019-02-03T05:18:51.717Z,1007.58
2019-02-03T05:19:51.691Z,1007.62
2019-02-03T05:20:51.668Z,1007.62
2019-02-03T05:21:51.643Z,1007.64
2019-02-03T05:22:51.618Z,1007.67
2019-02-03T05:23:51.600Z,1007.65
2019-02-03T05:24:51.571Z,1007.65
2019-02-03T05:25:54.483Z,1007.66
2019-02-03T05:26:51.541Z,1007.67
2019-02-03T05:27:51.507Z,1007.67
2019-02-03T05:28:51.477Z,1007.66
2019-02-03T05:29:51.454Z,1007.64
2019-02-03T05:30:51.429Z,1007.67
2019-02-03T05:31:51.406Z,1007.66
2019-02-03T05:32:51.380Z,1007.64
2019-02-03T05:33:51.358Z,1007.66
2019-02-03T05:34:51.333Z,1007.68
2019-02-03T05:35:51.311Z,1007.67
2019-02-03T05:36:51.285Z,1007.71
2019-02-03T05:37:51.266Z,1007.75
2019-02-03T05:38:51.237Z,1007.73
2019-02-03T05:39:51.214Z,1007.77
2019-02-03T05:40:51.200Z,1007.84
2019-02-03T05:41:51.167Z,1007.83
2019-02-03T05:42:51.212Z,1007.86
2019-02-03T05:43:51.120Z,1007.87
2019-02-03T05:44:51.097Z,1007.84
2019-02-03T05:45:51.078Z,1007.89
2019-02-03T05:46:51.049Z,1007.86
2019-02-03T05:47:51.026Z,1007.88
2019-02-03T05:48:51.001Z,1007.89
2019-02-03T05:49:50.978Z,1007.87
2019-02-03T05:50:50.954Z,1007.91
2019-02-03T05:51:50.931Z,1007.87
2019-02-03T05:52:50.905Z,1007.93
2019-02-03T05:53:50.883Z,1007.95
2019-02-03T05:54:50.867Z,1008.00
2019-02-03T05:55:50.835Z,1008.05
2019-02-03T05:56:50.813Z,1008.08
2019-02-03T05:57:50.787Z,1008.11
2019-02-03T05:58:50.767Z,1008.12
2019-02-03T05:59:50.741Z,1008.13
2019-02-03T06:00:50.720Z,1008.10
2019-02-03T06:01:50.696Z,1008.09
2019-02-03T06:02:50.682Z,1008.07
2019-02-03T06:03:50.650Z,1008.02
2019-02-03T06:04:50.623Z,1007.95
2019-02-03T06:05:50.608Z,1007.95
2019-02-03T06:06:50.577Z,1007.97
2019-02-03T06:07:50.554Z,1007.97
2019-02-03T06:08:50.535Z,1008.02
2019-02-03T06:09:50.510Z,1008.09
2019-02-03T06:10:50.479Z,1008.13
2019-02-03T06:11:50.458Z,1008.12
2019-02-03T06:12:50.435Z,1008.16
2019-02-03T06:13:50.421Z,1008.20
2019-02-03T06:14:50.397Z,1008.22
2019-02-03T06:15:50.367Z,1008.26
2019-02-03T06:16:50.340Z,1008.27
2019-02-03T06:17:50.312Z,1008.24
2019-02-03T06:18:50.289Z,1008.26
2019-02-03T06:19:50.271Z,1008.22
2019-02-03T06:20:50.248Z,1008.19
2019-02-03T06:21:50.219Z,1008.17
2019-02-03T06:22:50.193Z,1008.16
2019-02-03T06:23:50.178Z,1008.16
2019-02-03T06:24:51.869Z,1008.17
2019-02-03T06:25:50.129Z,1008.20
2019-02-03T06:26:50.099Z,1008.19
2019-02-03T06:27:50.078Z,1008.21
2019-02-03T06:28:50.067Z,1008.28
2019-02-03T06:29:50.027Z,1008.27
2019-02-03T06:30:50.005Z,1008.28
2019-02-03T06:31:49.981Z,1008.34
2019-02-03T06:32:49.957Z,1008.34
2019-02-03T06:33:49.934Z,1008.37
2019-02-03T06:34:49.922Z,1008.36
2019-02-03T06:35:49.892Z,1008.33
2019-02-03T06:36:51.917Z,1008.33
2019-02-03T06:37:49.840Z,1008.31
2019-02-03T06:38:49.822Z,1008.34
2019-02-03T06:39:49.796Z,1008.34
2019-02-03T06:40:49.772Z,1008.37
2019-02-03T06:41:49.744Z,1008.40
2019-02-03T06:42:49.718Z,1008.43
2019-02-03T06:43:49.696Z,1008.42
2019-02-03T06:44:49.672Z,1008.42
2019-02-03T06:45:49.647Z,1008.44
2019-02-03T06:46:49.622Z,1008.47
2019-02-03T06:47:49.602Z,1008.49
2019-02-03T06:48:49.574Z,1008.49
2019-02-03T06:49:49.551Z,1008.52
2019-02-03T06:50:49.617Z,1008.53
2019-02-03T06:51:49.504Z,1008.55
2019-02-03T06:52:49.490Z,1008.57
2019-02-03T06:53:49.458Z,1008.56
2019-02-03T06:54:49.435Z,1008.61
2019-02-03T06:55:49.408Z,1008.62
2019-02-03T06:56:49.465Z,1008.60
2019-02-03T06:57:49.370Z,1008.63
2019-02-03T06:58:49.336Z,1008.63
2019-02-03T06:59:51.259Z,1008.65
2019-02-03T07:00:49.289Z,1008.69
2019-02-03T07:01:49.265Z,1008.71
2019-02-03T07:02:49.241Z,1008.73
2019-02-03T07:03:49.216Z,1008.75
2019-02-03T07:04:49.193Z,1008.79
2019-02-03T07:05:49.170Z,1008.74
2019-02-03T07:06:49.147Z,1008.80
2019-02-03T07:07:49.121Z,1008.77
2019-02-03T07:08:49.096Z,1008.76
2019-02-03T07:09:59.725Z,1008.77
2019-02-03T07:10:49.052Z,1008.80
2019-02-03T07:11:49.025Z,1008.77
2019-02-03T07:12:49.001Z,1008.81
2019-02-03T07:13:48.977Z,1008.81
2019-02-03T07:14:48.960Z,1008.82
2019-02-03T07:15:48.928Z,1008.84
2019-02-03T07:16:48.905Z,1008.92
2019-02-03T07:17:48.882Z,1008.97
2019-02-03T07:18:48.856Z,1008.97
2019-02-03T07:19:48.835Z,1008.97
2019-02-03T07:20:48.815Z,1008.98
2019-02-03T07:21:49.486Z,1008.98
2019-02-03T07:22:48.762Z,1009.00
2019-02-03T07:23:48.740Z,1008.98
2019-02-03T07:24:48.720Z,1008.96
2019-02-03T07:25:48.689Z,1008.98
2019-02-03T07:26:48.668Z,1009.00
2019-02-03T07:27:48.638Z,1009.01
2019-02-03T07:28:48.623Z,1009.00
2019-02-03T07:29:48.593Z,1009.01
2019-02-03T07:30:48.570Z,1009.02
2019-02-03T07:31:48.553Z,1009.04
2019-02-03T07:32:48.520Z,1009.04
2019-02-03T07:33:48.501Z,1009.05
2019-02-03T07:34:48.470Z,1009.12
2019-02-03T07:35:48.449Z,1009.17
2019-02-03T07:36:48.423Z,1009.17
2019-02-03T07:37:48.401Z,1009.17
2019-02-03T07:38:48.376Z,1009.18
2019-02-03T07:39:48.351Z,1009.21
2019-02-03T07:40:48.333Z,1009.23
2019-02-03T07:41:48.309Z,1009.23
2019-02-03T07:42:48.283Z,1009.26
2019-02-03T07:43:48.260Z,1009.21
2019-02-03T07:44:48.234Z,1009.23
2019-02-03T07:45:48.211Z,1009.23
2019-02-03T07:46:48.197Z,1009.23
2019-02-03T07:47:48.162Z,1009.26
2019-02-03T07:48:48.143Z,1009.28
2019-02-03T07:49:48.115Z,1009.31
2019-02-03T07:50:48.093Z,1009.30
2019-02-03T07:51:48.072Z,1009.31
2019-02-03T07:52:48.044Z,1009.34
2019-02-03T07:53:48.018Z,1009.34
2019-02-03T07:54:47.993Z,1009.36
2019-02-03T07:55:47.971Z,1009.37
2019-02-03T07:56:47.943Z,1009.44
2019-02-03T07:57:47.921Z,1009.44
2019-02-03T07:58:47.898Z,1009.50
2019-02-03T07:59:47.871Z,1009.59
2019-02-03T08:00:47.853Z,1009.73
2019-02-03T08:01:47.828Z,1009.77
2019-02-03T08:02:47.813Z,1009.78
2019-02-03T08:03:47.779Z,1009.79
2019-02-03T08:04:47.756Z,1009.80
2019-02-03T08:05:47.736Z,1009.85
2019-02-03T08:06:47.712Z,1009.81
2019-02-03T08:07:47.693Z,1009.83
2019-02-03T08:08:47.676Z,1009.71
2019-02-03T08:09:47.663Z,1009.75
2019-02-03T08:10:47.625Z,1009.90
2019-02-03T08:11:47.616Z,1009.95
2019-02-03T08:12:47.583Z,1009.95
2019-02-03T08:13:47.561Z,1010.02
2019-02-03T08:14:47.536Z,1010.09
2019-02-03T08:15:47.517Z,1010.08
2019-02-03T08:16:47.505Z,1010.23
2019-02-03T08:17:47.481Z,1010.20
2019-02-03T08:18:47.452Z,1010.19
2019-02-03T08:19:47.435Z,1010.20
2019-02-03T08:20:47.414Z,1010.27
2019-02-03T08:21:47.396Z,1010.29
2019-02-03T08:22:47.393Z,1010.30
2019-02-03T08:23:47.353Z,1010.36
2019-02-03T08:24:47.338Z,1010.35
2019-02-03T08:25:47.315Z,1010.27
2019-02-03T08:26:47.298Z,1010.17
2019-02-03T08:27:47.278Z,1010.17
2019-02-03T08:28:47.258Z,1010.29
2019-02-03T08:29:47.242Z,1010.29
2019-02-03T08:30:47.222Z,1010.41
2019-02-03T08:31:47.210Z,1010.44
2019-02-03T08:32:47.183Z,1010.52
2019-02-03T08:33:47.162Z,1010.58
2019-02-03T08:34:47.142Z,1010.53
2019-02-03T08:35:47.137Z,1010.57
2019-02-03T08:36:47.107Z,1010.58
2019-02-03T08:37:47.087Z,1010.61
2019-02-03T08:38:47.069Z,1010.59
2019-02-03T08:39:47.052Z,1010.47
2019-02-03T08:40:47.036Z,1010.49
2019-02-03T08:41:47.040Z,1010.66
2019-02-03T08:42:46.995Z,1010.79
2019-02-03T08:43:46.980Z,1010.76
2019-02-03T08:44:46.969Z,1010.74
2019-02-03T08:45:46.944Z,1010.78
2019-02-03T08:46:46.925Z,1010.67
2019-02-03T08:47:46.918Z,1010.74
2019-02-03T08:48:46.896Z,1010.83
2019-02-03T08:49:46.876Z,1010.89
2019-02-03T08:50:46.864Z,1010.86
2019-02-03T08:51:46.841Z,1011.01
2019-02-03T08:52:46.825Z,1011.09
2019-02-03T08:53:46.814Z,1011.07
2019-02-03T08:54:58.006Z,1011.05
2019-02-03T08:55:46.786Z,1011.15
2019-02-03T08:56:46.766Z,1011.23
2019-02-03T08:57:46.756Z,1011.29
2019-02-03T08:58:46.744Z,1011.33
2019-02-03T08:59:46.725Z,1011.26
2019-02-03T09:00:46.712Z,1011.38
2019-02-03T09:01:46.698Z,1011.30
2019-02-03T09:02:46.684Z,1011.35
2019-02-03T09:03:46.674Z,1011.41
2019-02-03T09:04:46.662Z,1011.49
2019-02-03T09:05:46.652Z,1011.53
2019-02-03T09:06:46.635Z,1011.59
2019-02-03T09:07:46.625Z,1011.57
2019-02-03T09:08:46.615Z,1011.67
2019-02-03T09:09:46.604Z,1011.68
2019-02-03T09:10:48.750Z,1011.63
2019-02-03T09:11:46.581Z,1011.69
2019-02-03T09:12:46.576Z,1011.70
2019-02-03T09:13:46.568Z,1011.75
2019-02-03T09:14:46.549Z,1011.79
2019-02-03T09:15:46.540Z,1011.77
2019-02-03T09:16:46.530Z,1011.86
2019-02-03T09:17:46.658Z,1011.86
2019-02-03T09:18:46.508Z,1011.88
2019-02-03T09:19:46.496Z,1011.90
2019-02-03T09:20:48.234Z,1011.83
2019-02-03T09:21:46.480Z,1011.76
2019-02-03T09:22:46.470Z,1011.83
2019-02-03T09:23:46.468Z,1011.96
2019-02-03T09:24:46.446Z,1011.99
2019-02-03T09:25:46.440Z,1012.09
2019-02-03T09:26:46.435Z,1011.85
2019-02-03T09:27:46.423Z,1011.61
2019-02-03T09:28:46.417Z,1011.59
2019-02-03T09:29:46.405Z,1011.58
2019-02-03T09:30:46.406Z,1011.60
2019-02-03T09:31:46.386Z,1011.63
2019-02-03T09:32:46.391Z,1011.64
2019-02-03T09:33:46.369Z,1011.71
2019-02-03T09:34:46.598Z,1011.72
2019-02-03T09:35:46.364Z,1011.87
2019-02-03T09:36:46.343Z,1011.89
2019-02-03T09:37:46.336Z,1011.80
2019-02-03T09:38:46.331Z,1011.81
2019-02-03T09:39:46.330Z,1011.84
2019-02-03T09:40:46.311Z,1011.91
2019-02-03T09:41:46.302Z,1011.91
2019-02-03T09:42:47.167Z,1011.91
2019-02-03T09:43:46.285Z,1011.91
2019-02-03T09:44:46.285Z,1011.98
2019-02-03T09:45:46.279Z,1012.09
2019-02-03T09:46:46.264Z,1012.12
2019-02-03T09:47:46.252Z,1012.11
2019-02-03T09:48:46.253Z,1012.15
2019-02-03T09:49:46.238Z,1012.17
2019-02-03T09:50:46.227Z,1012.24
2019-02-03T09:51:46.220Z,1012.33
2019-02-03T09:52:46.213Z,1012.30
2019-02-03T09:53:46.208Z,1012.35
2019-02-03T09:54:46.210Z,1012.41
2019-02-03T09:55:46.209Z,1012.47
2019-02-03T09:56:46.198Z,1012.44
2019-02-03T09:57:46.172Z,1012.49
2019-02-03T09:58:46.164Z,1012.55
2019-02-03T09:59:46.164Z,1012.52
2019-02-03T10:00:46.166Z,1012.62
2019-02-03T10:01:46.142Z,1012.67
2019-02-03T10:02:46.137Z,1012.69
2019-02-03T10:03:46.127Z,1012.69
2019-02-03T10:04:46.127Z,1012.78
2019-02-03T10:05:46.110Z,1012.75
2019-02-03T10:06:46.099Z,1012.75
2019-02-03T10:07:46.111Z,1012.80
2019-02-03T10:08:46.085Z,1012.89
2019-02-03T10:09:46.077Z,1012.94
2019-02-03T10:10:46.069Z,1013.06
2019-02-03T10:11:46.073Z,1013.18
2019-02-03T10:12:46.054Z,1013.28
2019-02-03T10:13:46.045Z,1013.34
2019-02-03T10:14:46.038Z,1013.44
2019-02-03T10:15:46.031Z,1013.41
2019-02-03T10:16:47.566Z,1013.55
2019-02-03T10:17:46.016Z,1013.67
2019-02-03T10:18:45.999Z,1013.62
2019-02-03T10:19:45.990Z,1013.64
2019-02-03T10:20:45.986Z,1013.68
2019-02-03T10:21:45.974Z,1013.81
2019-02-03T10:22:45.969Z,1013.69
2019-02-03T10:23:45.962Z,1014.02
2019-02-03T10:24:45.954Z,1014.14
2019-02-03T10:25:45.938Z,1014.19
2019-02-03T10:26:45.936Z,1014.21
2019-02-03T10:27:45.922Z,1014.19
2019-02-03T10:28:46.684Z,1014.09
2019-02-03T10:29:45.919Z,1014.07
2019-02-03T10:30:46.033Z,1014.00
2019-02-03T10:31:45.888Z,1014.01
2019-02-03T10:32:45.894Z,1013.82
2019-02-03T10:33:45.881Z,1014.03
2019-02-03T10:34:45.858Z,1013.94
2019-02-03T10:35:45.852Z,1013.92
2019-02-03T10:36:45.849Z,1013.86
2019-02-03T10:37:45.831Z,1013.86
2019-02-03T10:38:45.825Z,1013.88
2019-02-03T10:39:45.815Z,1013.88
2019-02-03T10:40:45.805Z,1013.81
2019-02-03T10:41:45.798Z,1013.83
2019-02-03T10:42:45.795Z,1013.91
2019-02-03T10:43:45.779Z,1013.89
2019-02-03T10:44:45.776Z,1013.88
2019-02-03T10:45:45.760Z,1013.90
2019-02-03T10:46:45.745Z,1013.82
2019-02-03T10:47:45.740Z,1013.86
2019-02-03T10:48:45.726Z,1013.87
2019-02-03T10:49:46.779Z,1013.91
2019-02-03T10:50:45.710Z,1013.89
2019-02-03T10:51:45.727Z,1013.81
2019-02-03T10:52:45.700Z,1013.75
2019-02-03T10:53:45.689Z,1013.42
2019-02-03T10:54:45.670Z,1013.02
2019-02-03T10:55:45.666Z,1012.94
2019-02-03T10:56:45.655Z,1012.92
2019-02-03T10:57:45.646Z,1012.71
2019-02-03T10:58:45.631Z,1012.75
2019-02-03T10:59:45.627Z,1012.66
2019-02-03T11:00:45.614Z,1012.62
2019-02-03T11:01:45.599Z,1012.62
2019-02-03T11:02:45.595Z,1012.60
2019-02-03T11:03:45.574Z,1012.57
2019-02-03T11:04:45.577Z,1012.53
2019-02-03T11:05:45.560Z,1012.57
2019-02-03T11:06:45.536Z,1012.60
2019-02-03T11:07:45.526Z,1012.63
2019-02-03T11:08:45.524Z,1012.58
2019-02-03T11:09:45.502Z,1012.57
2019-02-03T11:10:45.500Z,1012.55
2019-02-03T11:11:45.477Z,1012.57
2019-02-03T11:12:45.468Z,1012.54
2019-02-03T11:13:45.450Z,1012.54
2019-02-03T11:14:45.440Z,1012.60
2019-02-03T11:15:45.426Z,1012.56
2019-02-03T11:16:45.417Z,1012.59
2019-02-03T11:17:45.393Z,1012.59
2019-02-03T11:18:45.381Z,1012.64
2019-02-03T11:19:45.372Z,1012.68
2019-02-03T11:20:45.354Z,1012.70
2019-02-03T11:21:45.341Z,1012.71
2019-02-03T11:22:45.327Z,1012.80
2019-02-03T11:23:45.309Z,1012.84
2019-02-03T11:24:45.295Z,1012.78
2019-02-03T11:25:45.279Z,1012.77
2019-02-03T11:26:45.267Z,1012.77
2019-02-03T11:27:45.247Z,1012.79
2019-02-03T11:28:45.235Z,1012.80
2019-02-03T11:29:45.222Z,1012.86
2019-02-03T11:30:45.207Z,1012.82
2019-02-03T11:31:45.192Z,1012.82
2019-02-03T11:32:45.175Z,1012.83
2019-02-03T11:33:45.164Z,1012.73
2019-02-03T11:34:45.149Z,1012.77
2019-02-03T11:35:45.140Z,1012.77
2019-02-03T11:36:45.132Z,1012.79
2019-02-03T11:37:45.102Z,1012.78
2019-02-03T11:38:45.082Z,1012.71
2019-02-03T11:39:45.067Z,1012.78
2019-02-03T11:40:45.055Z,1012.75
2019-02-03T11:41:49.377Z,1012.74
2019-02-03T11:42:45.021Z,1012.74
2019-02-03T11:43:45.002Z,1012.74
2019-02-03T11:44:44.986Z,1012.77
2019-02-03T11:45:44.970Z,1012.79
2019-02-03T11:46:44.958Z,1012.81
2019-02-03T11:47:44.940Z,1012.80
2019-02-03T11:48:44.931Z,1012.82
2019-02-03T11:49:44.915Z,1012.81
2019-02-03T11:50:44.898Z,1012.83
2019-02-03T11:51:44.872Z,1012.85
2019-02-03T11:52:44.862Z,1012.85
2019-02-03T11:53:44.840Z,1012.90
2019-02-03T11:54:44.821Z,1012.86
2019-02-03T11:55:44.808Z,1012.88
2019-02-03T11:56:44.788Z,1012.91
2019-02-03T11:57:44.774Z,1012.93
2019-02-03T11:58:44.770Z,1012.96
2019-02-03T11:59:44.744Z,1012.98
2019-02-03T12:00:44.720Z,1012.94
2019-02-03T12:01:44.707Z,1012.97
2019-02-03T12:02:44.684Z,1012.98
2019-02-03T12:03:44.668Z,1012.99
2019-02-03T12:04:44.658Z,1012.99
2019-02-03T12:05:44.640Z,1013.04