createdAt,value
2024-05-09T00:01:10.860Z,7.42
2024-05-09T00:31:17.838Z,9.87
2024-05-09T01:01:22.188Z,8.86
2024-05-09T01:31:25.947Z,7.23
2024-05-09T02:01:31.466Z,8.70
2024-05-09T02:31:54.261Z,8.56
2024-05-09T03:01:59.712Z,8.22
2024-05-09T03:32:02.375Z,8.44
2024-05-09T04:02:08.228Z,8.16
2024-05-09T04:32:11.212Z,8.37
2024-05-09T05:02:15.820Z,10.24
2024-05-09T05:32:19.748Z,9.84
2024-05-09T06:02:24.402Z,9.48
2024-05-09T06:32:26.963Z,10.77
2024-05-09T07:02:31.972Z,10.59
2024-05-09T07:32:35.118Z,10.78
2024-05-09T08:02:39.039Z,11.72
2024-05-09T08:32:41.926Z,13.04
2024-05-09T09:02:45.702Z,14.34
2024-05-09T09:32:49.346Z,15.29
2024-05-09T10:02:52.515Z,16.11
2024-05-09T10:32:55.761Z,16.55
2024-05-09T11:02:59.881Z,16.65
2024-05-09T11:33:02.790Z,18.12
2024-05-09T12:03:07.302Z,19.34
2024-05-09T12:33:11.288Z,20.23
2024-05-09T13:03:19.377Z,20.87
2024-05-09T13:33:23.163Z,21.30
2024-05-09T14:03:28.329Z,21.20
2024-05-09T14:33:32.361Z,21.11
2024-05-09T15:03:35.448Z,20.87
2024-05-09T15:33:41.169Z,21.07
2024-05-09T16:03:47.355Z,21.27
2024-05-09T16:33:52.283Z,21.24
2024-05-09T17:03:55.759Z,19.94
2024-05-09T17:33:59.773Z,18.41
2024-05-09T18:04:05.268Z,16.82
2024-05-09T18:34:08.936Z,15.40
2024-05-09T19:04:12.346Z,13.91
2024-05-09T19:34:16.127Z,12.76
2024-05-09T20:04:21.383Z,11.79
2024-05-09T20:34:25.137Z,10.96
2024-05-09T21:04:30.756Z,10.31
2024-05-09T21:34:34.383Z,12.82
2024-05-09T22:04:39.356Z,10.08
2024-05-09T22:34:42.873Z,9.00
2024-05-09T23:04:47.781Z,11.66
2024-05-09T23:34:51.308Z,11.43
