createdAt,value
2019-02-09T00:02:15.127Z,11.20
2019-02-09T00:04:41.676Z,11.20
2019-02-09T00:07:08.094Z,11.20
2019-02-09T00:09:34.385Z,11.20
2019-02-09T00:12:00.752Z,11.20
2019-02-09T00:14:27.306Z,11.30
2019-02-09T00:17:13.383Z,11.30
2019-02-09T00:19:39.776Z,11.30
2019-02-09T00:22:07.126Z,11.30
2019-02-09T00:24:33.393Z,11.30
2019-02-09T00:26:59.722Z,11.30
2019-02-09T00:29:26.058Z,11.30
2019-02-09T00:31:52.695Z,11.30
2019-02-09T00:34:19.259Z,11.30
2019-02-09T00:36:45.554Z,11.30
2019-02-09T00:39:11.890Z,11.30
2019-02-09T00:41:38.287Z,11.40
2019-02-09T00:44:04.657Z,11.40
2019-02-09T00:46:31.085Z,11.40
2019-02-09T00:48:57.378Z,11.40
2019-02-09T00:51:23.745Z,11.40
2019-02-09T00:53:50.076Z,11.40
2019-02-09T00:56:16.918Z,11.40
2019-02-09T00:58:43.146Z,11.40
2019-02-09T01:01:09.800Z,11.40
2019-02-09T01:03:36.435Z,11.50
2019-02-09T01:06:03.675Z,11.40
2019-02-09T01:08:31.945Z,11.40
2019-02-09T01:10:58.249Z,11.50
2019-02-09T01:13:24.562Z,11.50
2019-02-09T01:15:50.837Z,11.50
2019-02-09T01:18:17.205Z,11.50
2019-02-09T01:20:43.599Z,11.50
2019-02-09T01:23:10.015Z,11.50
2019-02-09T01:25:36.432Z,11.50
2019-02-09T01:28:03.759Z,11.50
2019-02-09T01:30:30.252Z,11.50
2019-02-09T01:32:57.095Z,11.50
2019-02-09T01:35:24.243Z,11.50
2019-02-09T01:37:51.506Z,11.50
2019-02-09T01:40:22.491Z,11.50
2019-02-09T01:42:48.992Z,11.50
2019-02-09T01:45:20.727Z,11.50
2019-02-09T01:47:47.058Z,11.50
2019-02-09T01:50:16.638Z,11.50
2019-02-09T01:52:44.889Z,11.50
2019-02-09T01:55:11.588Z,11.50
2019-02-09T01:57:38.218Z,11.50
2019-02-09T02:00:24.574Z,11.50
2019-02-09T02:02:51.306Z,11.40
2019-02-09T02:05:19.999Z,11.50
2019-02-09T02:07:46.332Z,11.40
2019-02-09T02:10:22.348Z,11.40
2019-02-09T02:12:48.657Z,11.40
2019-02-09T02:15:17.449Z,11.40
2019-02-09T02:17:43.949Z,11.40
2019-02-09T02:20:19.852Z,11.40
2019-02-09T02:22:46.475Z,11.40
2019-02-09T02:25:13.574Z,11.30
2019-02-09T02:27:40.069Z,11.40
2019-02-09T02:30:22.443Z,11.40
2019-02-09T02:32:48.075Z,11.40
2019-02-09T02:35:14.544Z,11.40
2019-02-09T02:37:40.940Z,11.40
2019-02-09T02:40:10.548Z,11.40
2019-02-09T02:42:37.208Z,11.40
2019-02-09T02:45:08.492Z,11.40
2019-02-09T02:47:34.759Z,11.40
2019-02-09T02:50:01.011Z,11.40
2019-02-09T02:52:27.419Z,11.40
2019-02-09T02:54:53.754Z,11.50
2019-02-09T02:57:20.229Z,11.50
2019-02-09T02:59:46.517Z,11.50
2019-02-09T03:02:12.833Z,11.50
2019-02-09T03:04:39.177Z,11.50
2019-02-09T03:07:05.503Z,11.50
2019-02-09T03:09:32.347Z,11.50
2019-02-09T03:11:58.893Z,11.50
2019-02-09T03:14:25.191Z,11.50
2019-02-09T03:16:51.871Z,11.50
2019-02-09T03:19:19.201Z,11.50
2019-02-09T03:21:45.739Z,11.50
2019-02-09T03:24:12.069Z,11.50
2019-02-09T03:26:38.328Z,11.50
2019-02-09T03:29:04.659Z,11.50
2019-02-09T03:31:31.060Z,11.50
2019-02-09T03:33:57.492Z,11.50
2019-02-09T03:36:23.733Z,11.50
2019-02-09T03:38:50.045Z,11.50
2019-02-09T03:41:16.379Z,11.50
2019-02-09T03:43:42.711Z,11.50
2019-02-09T03:46:09.206Z,11.40
2019-02-09T03:48:35.524Z,11.40
2019-02-09T03:51:01.907Z,11.40
2019-02-09T03:53:28.195Z,11.40
2019-02-09T03:55:54.489Z,11.40
2019-02-09T03:58:20.897Z,11.40
2019-02-09T04:00:55.147Z,11.30
2019-02-09T04:03:15.805Z,11.30
2019-02-09T04:05:42.142Z,11.30
2019-02-09T04:08:08.476Z,11.30
2019-02-09T04:10:34.818Z,11.30
2019-02-09T04:13:01.233Z,11.30
2019-02-09T04:15:27.915Z,11.30
2019-02-09T04:17:54.625Z,11.30
2019-02-09T04:20:22.578Z,11.30
2019-02-09T04:22:49.013Z,11.30
2019-02-09T04:25:17.387Z,11.30
2019-02-09T04:27:43.721Z,11.30
2019-02-09T04:30:19.500Z,11.30
2019-02-09T04:32:46.316Z,11.30
2019-02-09T04:35:12.951Z,11.30
2019-02-09T04:37:39.281Z,11.30
2019-02-09T04:40:09.404Z,11.30
2019-02-09T04:42:35.833Z,11.30
2019-02-09T04:45:03.060Z,11.30
2019-02-09T04:47:29.955Z,11.30
2019-02-09T04:49:56.366Z,11.30
2019-02-09T04:52:22.793Z,11.30
2019-02-09T04:54:49.061Z,11.30
2019-02-09T04:57:15.450Z,11.30
2019-02-09T04:59:41.747Z,11.20
2019-02-09T05:02:08.113Z,11.10
2019-02-09T05:04:34.342Z,11.20
2019-02-09T05:07:00.982Z,11.20
2019-02-09T05:09:27.308Z,11.30
2019-02-09T05:11:55.574Z,11.30
2019-02-09T05:14:22.018Z,11.30
2019-02-09T05:16:48.349Z,11.30
2019-02-09T05:19:15.667Z,11.20
2019-02-09T05:21:42.032Z,11.30
2019-02-09T05:24:08.363Z,11.20
2019-02-09T05:26:34.655Z,11.20
2019-02-09T05:29:01.243Z,11.20
2019-02-09T05:31:27.561Z,11.10
2019-02-09T05:33:53.888Z,11.10
2019-02-09T05:36:20.252Z,11.00
2019-02-09T05:38:46.651Z,11.00
2019-02-09T05:41:12.963Z,11.00
2019-02-09T05:43:39.471Z,10.90
2019-02-09T05:46:05.949Z,10.90
2019-02-09T05:48:34.135Z,10.90
2019-02-09T05:51:00.307Z,10.80
2019-02-09T05:53:26.680Z,10.80
2019-02-09T05:55:52.909Z,10.70
2019-02-09T05:58:19.219Z,10.70
2019-02-09T06:00:45.460Z,10.70
2019-02-09T06:03:11.784Z,10.70
2019-02-09T06:05:38.636Z,10.60
2019-02-09T06:08:05.162Z,10.60
2019-02-09T06:10:31.588Z,10.60
2019-02-09T06:12:58.024Z,10.60
2019-02-09T06:15:26.222Z,10.60
2019-02-09T06:17:52.953Z,10.60
2019-02-09T06:20:27.479Z,10.60
2019-02-09T06:22:54.297Z,10.60
2019-02-09T06:25:20.523Z,10.60
2019-02-09T06:27:46.856Z,10.60
2019-02-09T06:30:19.464Z,10.50
2019-02-09T06:33:05.660Z,10.50
2019-02-09T06:35:32.079Z,10.40
2019-02-09T06:37:58.491Z,10.50
2019-02-09T06:40:25.004Z,10.50
2019-02-09T06:42:51.513Z,10.50
2019-02-09T06:45:19.776Z,10.50
2019-02-09T06:47:46.270Z,10.50
2019-02-09T06:50:29.497Z,10.50
2019-02-09T06:52:55.751Z,10.50
2019-02-09T06:55:22.463Z,10.50
2019-02-09T06:57:48.691Z,10.50
2019-02-09T07:00:17.811Z,10.60
2019-02-09T07:02:44.117Z,10.50
2019-02-09T07:05:16.285Z,10.50
2019-02-09T07:07:42.683Z,10.50
2019-02-09T07:10:16.243Z,10.50
2019-02-09T07:12:42.545Z,10.50
2019-02-09T07:15:15.329Z,10.40
2019-02-09T07:17:41.861Z,10.40
2019-02-09T07:20:10.248Z,10.40
2019-02-09T07:22:37.700Z,10.30
2019-02-09T07:25:07.919Z,10.30
2019-02-09T07:27:34.247Z,10.30
2019-02-09T07:30:00.557Z,10.30
2019-02-09T07:32:27.445Z,10.30
2019-02-09T07:34:53.957Z,10.30
2019-02-09T07:37:20.201Z,10.30
2019-02-09T07:39:46.660Z,10.20
2019-02-09T07:42:12.946Z,10.30
2019-02-09T07:44:39.263Z,10.20
2019-02-09T07:47:05.709Z,10.30
2019-02-09T07:49:32.475Z,10.30
2019-02-09T07:51:58.882Z,10.20
2019-02-09T07:54:25.542Z,10.30
2019-02-09T07:56:51.951Z,10.30
2019-02-09T07:59:18.283Z,10.30
2019-02-09T08:01:44.563Z,10.30
2019-02-09T08:04:10.849Z,10.30
2019-02-09T08:06:37.375Z,10.30
2019-02-09T08:09:07.598Z,10.40
2019-02-09T08:11:33.918Z,10.40
2019-02-09T08:14:00.256Z,10.40
2019-02-09T08:16:26.444Z,10.40
2019-02-09T08:18:52.776Z,10.50
2019-02-09T08:21:19.055Z,10.50
2019-02-09T08:23:45.325Z,10.60
2019-02-09T08:26:11.808Z,10.60
2019-02-09T08:28:38.022Z,10.60
2019-02-09T08:31:04.637Z,10.60
2019-02-09T08:33:32.431Z,10.60
2019-02-09T08:36:00.177Z,10.70
2019-02-09T08:38:26.378Z,10.70
2019-02-09T08:40:54.662Z,10.80
2019-02-09T08:43:21.353Z,10.80
2019-02-09T08:45:47.772Z,10.90
2019-02-09T08:48:14.530Z,10.80
2019-02-09T08:50:47.309Z,10.90
2019-02-09T08:53:13.750Z,10.90
2019-02-09T08:55:40.065Z,11.00
2019-02-09T08:58:08.132Z,11.00
2019-02-09T09:00:35.887Z,11.00
2019-02-09T09:03:03.043Z,11.00
2019-02-09T09:05:29.413Z,11.00
2019-02-09T09:07:56.624Z,11.10
2019-02-09T09:10:29.099Z,11.20
2019-02-09T09:12:56.583Z,11.30
2019-02-09T09:15:35.174Z,11.40
2019-02-09T09:18:01.506Z,11.40
2019-02-09T09:20:33.874Z,11.50
2019-02-09T09:23:00.241Z,11.50
2019-02-09T09:25:26.844Z,11.60
2019-02-09T09:27:53.381Z,11.60
2019-02-09T09:30:28.310Z,11.60
2019-02-09T09:32:54.735Z,11.70
2019-02-09T09:35:21.174Z,11.70
2019-02-09T09:37:47.610Z,11.60
2019-02-09T09:40:35.751Z,11.60
2019-02-09T09:43:02.387Z,11.70
2019-02-09T09:45:34.145Z,11.80
2019-02-09T09:48:01.040Z,11.90
2019-02-09T09:50:28.346Z,12.00
2019-02-09T09:52:54.889Z,12.00
2019-02-09T09:55:21.833Z,12.10
2019-02-09T09:57:48.357Z,12.10
2019-02-09T10:00:17.798Z,12.20
2019-02-09T10:02:44.504Z,12.20
2019-02-09T10:05:11.345Z,12.30
2019-02-09T10:07:37.875Z,12.30
2019-02-09T10:10:07.993Z,12.40
2019-02-09T10:12:34.634Z,12.40
2019-02-09T10:15:01.167Z,12.40
2019-02-09T10:17:27.598Z,12.40
2019-02-09T10:19:53.929Z,12.50
2019-02-09T10:22:20.364Z,12.50
2019-02-09T10:24:46.694Z,12.50
2019-02-09T10:27:13.027Z,12.50
2019-02-09T10:29:39.263Z,12.60
2019-02-09T10:32:05.689Z,12.60
2019-02-09T10:34:32.027Z,12.70
2019-02-09T10:36:58.334Z,12.70
2019-02-09T10:39:24.637Z,12.70
2019-02-09T10:41:51.011Z,12.80
2019-02-09T10:44:17.377Z,12.90
2019-02-09T10:46:43.970Z,12.90
2019-02-09T10:49:10.465Z,13.00
2019-02-09T10:51:36.836Z,13.00
2019-02-09T10:54:03.405Z,13.00
2019-02-09T10:56:29.706Z,13.10
2019-02-09T10:58:56.016Z,13.10
2019-02-09T11:01:22.567Z,13.20
2019-02-09T11:03:48.901Z,13.20
2019-02-09T11:06:15.129Z,13.30
2019-02-09T11:08:41.866Z,13.40
2019-02-09T11:11:08.298Z,13.50
2019-02-09T11:13:34.733Z,13.50
2019-02-09T11:16:01.659Z,13.60
2019-02-09T11:18:29.483Z,13.60
2019-02-09T11:20:55.729Z,13.60
2019-02-09T11:23:22.106Z,13.60
2019-02-09T11:25:48.433Z,13.70
2019-02-09T11:28:15.173Z,13.70
2019-02-09T11:30:41.641Z,13.70
2019-02-09T11:33:08.020Z,13.70
2019-02-09T11:35:34.982Z,13.70
2019-02-09T11:38:03.702Z,13.70
2019-02-09T11:40:33.920Z,13.70
2019-02-09T11:43:01.052Z,13.70
2019-02-09T11:45:30.677Z,13.70
2019-02-09T11:47:57.314Z,13.70
2019-02-09T11:50:23.713Z,13.70
2019-02-09T11:52:50.357Z,13.70
2019-02-09T11:55:18.321Z,13.60
2019-02-09T11:57:45.522Z,13.60
2019-02-09T12:00:22.041Z,13.60
2019-02-09T12:02:48.692Z,13.60
2019-02-09T12:05:15.212Z,13.60
2019-02-09T12:07:42.152Z,13.50
2019-02-09T12:10:14.730Z,13.40
2019-02-09T12:12:41.389Z,13.40
2019-02-09T12:15:30.069Z,13.30
2019-02-09T12:17:58.324Z,13.30
2019-02-09T12:20:24.677Z,13.10
2019-02-09T12:22:51.285Z,13.10
2019-02-09T12:25:26.488Z,13.00
2019-02-09T12:27:53.042Z,12.90
2019-02-09T12:30:25.241Z,12.90
2019-02-09T12:32:51.773Z,12.80
2019-02-09T12:35:18.712Z,12.70
2019-02-09T12:37:45.223Z,12.70
2019-02-09T12:40:17.392Z,12.60
2019-02-09T12:42:43.955Z,12.60
2019-02-09T12:45:14.058Z,12.50
2019-02-09T12:47:40.481Z,12.50
2019-02-09T12:50:10.492Z,12.50
2019-02-09T12:52:36.797Z,12.50
2019-02-09T12:55:05.078Z,12.40
2019-02-09T12:57:31.399Z,12.40
2019-02-09T12:59:57.761Z,12.40
2019-02-09T13:02:24.101Z,12.40
2019-02-09T13:04:50.422Z,12.40
2019-02-09T13:07:16.806Z,12.30
2019-02-09T13:09:43.099Z,12.30
2019-02-09T13:12:09.520Z,12.30
2019-02-09T13:14:35.845Z,12.30
2019-02-09T13:17:02.790Z,12.30
2019-02-09T13:19:29.119Z,12.30
2019-02-09T13:21:55.450Z,12.30
2019-02-09T13:24:21.745Z,12.40
2019-02-09T13:26:48.417Z,12.40
2019-02-09T13:29:14.748Z,12.40
2019-02-09T13:31:41.300Z,12.50
2019-02-09T13:34:07.909Z,12.50
2019-02-09T13:36:34.231Z,12.60
2019-02-09T13:39:01.621Z,12.60
2019-02-09T13:41:27.941Z,12.70
2019-02-09T13:43:54.266Z,12.80
2019-02-09T13:46:20.529Z,12.80
2019-02-09T13:48:46.928Z,12.90
2019-02-09T13:51:13.161Z,12.90
2019-02-09T13:53:39.808Z,13.00
2019-02-09T13:56:06.129Z,13.00
2019-02-09T13:58:32.462Z,13.00
2019-02-09T14:00:58.779Z,13.10
2019-02-09T14:03:25.162Z,13.10
2019-02-09T14:05:51.554Z,13.10
2019-02-09T14:08:17.881Z,13.10
2019-02-09T14:10:44.312Z,13.20
2019-02-09T14:13:14.667Z,13.20
2019-02-09T14:15:38.817Z,13.20
2019-02-09T14:18:08.435Z,13.20
2019-02-09T14:20:34.834Z,13.20
2019-02-09T14:23:01.137Z,13.20
2019-02-09T14:25:27.618Z,13.30
2019-02-09T14:27:56.431Z,13.30
2019-02-09T14:30:25.759Z,13.30
2019-02-09T14:32:52.447Z,13.30
2019-02-09T14:35:18.971Z,13.40
2019-02-09T14:37:45.471Z,13.40
2019-02-09T14:40:17.871Z,13.40
2019-02-09T14:42:44.164Z,13.40
2019-02-09T14:45:17.749Z,13.50
2019-02-09T14:47:44.209Z,13.50
2019-02-09T14:50:13.005Z,13.50
2019-02-09T14:52:39.430Z,13.60
2019-02-09T14:55:09.586Z,13.60
2019-02-09T14:57:35.814Z,13.70
2019-02-09T15:00:05.943Z,13.70
2019-02-09T15:02:32.322Z,13.70
2019-02-09T15:04:58.697Z,13.80
2019-02-09T15:07:24.930Z,13.80
2019-02-09T15:09:51.255Z,13.70
2019-02-09T15:12:17.541Z,13.70
2019-02-09T15:14:43.915Z,13.70
2019-02-09T15:17:10.245Z,13.70
2019-02-09T15:19:36.564Z,13.60
2019-02-09T15:22:03.316Z,13.50
2019-02-09T15:24:29.645Z,13.50
2019-02-09T15:26:55.977Z,13.40
2019-02-09T15:29:22.268Z,13.30
2019-02-09T15:31:48.636Z,13.20
2019-02-09T15:34:14.967Z,13.10
2019-02-09T15:36:41.169Z,13.10
2019-02-09T15:39:07.870Z,13.00
2019-02-09T15:41:34.478Z,12.90
2019-02-09T15:44:00.800Z,12.80
2019-02-09T15:46:27.130Z,12.80
2019-02-09T15:48:54.425Z,12.70
2019-02-09T15:51:20.676Z,12.70
2019-02-09T15:53:47.280Z,12.60
2019-02-09T15:56:13.563Z,12.60
2019-02-09T15:58:40.013Z,12.50
2019-02-09T16:01:06.264Z,12.50
2019-02-09T16:03:32.678Z,12.40
2019-02-09T16:05:59.002Z,12.40
2019-02-09T16:08:25.555Z,12.30
2019-02-09T16:10:52.063Z,12.30
2019-02-09T16:13:18.724Z,12.20
2019-02-09T16:15:45.032Z,12.20
2019-02-09T16:18:20.240Z,12.10
2019-02-09T16:20:46.488Z,12.00
2019-02-09T16:23:12.787Z,12.00
2019-02-09T16:25:39.167Z,12.00
2019-02-09T16:28:05.418Z,11.90
2019-02-09T16:30:32.048Z,11.90
2019-02-09T16:32:58.573Z,11.80
2019-02-09T16:35:27.069Z,11.80
2019-02-09T16:37:53.958Z,11.80
2019-02-09T16:40:23.287Z,11.80
2019-02-09T16:42:49.762Z,11.70
2019-02-09T16:45:19.332Z,11.70
2019-02-09T16:47:45.663Z,11.70
2019-02-09T16:50:14.462Z,11.70
2019-02-09T16:52:40.883Z,11.70
2019-02-09T16:55:10.799Z,11.80
2019-02-09T16:57:37.175Z,11.80
2019-02-09T17:00:13.390Z,11.80
2019-02-09T17:02:39.603Z,11.80
2019-02-09T17:05:07.200Z,11.80
2019-02-09T17:07:33.501Z,11.90
2019-02-09T17:09:59.838Z,11.90
2019-02-09T17:12:26.281Z,11.90
2019-02-09T17:14:54.504Z,11.90
2019-02-09T17:17:21.180Z,11.90
2019-02-09T17:19:48.949Z,11.90
2019-02-09T17:22:15.251Z,11.90
2019-02-09T17:24:41.711Z,11.90
2019-02-09T17:27:07.970Z,11.90
2019-02-09T17:29:34.264Z,11.90
2019-02-09T17:32:00.573Z,11.90
2019-02-09T17:34:26.929Z,11.80
2019-02-09T17:36:53.259Z,11.80
2019-02-09T17:39:19.560Z,11.80
2019-02-09T17:41:46.123Z,11.80
2019-02-09T17:44:12.455Z,11.80
2019-02-09T17:46:39.007Z,11.80
2019-02-09T17:49:05.627Z,11.80
2019-02-09T17:51:39.754Z,11.80
2019-02-09T17:54:06.174Z,11.90
2019-02-09T17:56:32.504Z,11.80
2019-02-09T17:58:58.936Z,11.80
2019-02-09T18:01:25.141Z,11.80
2019-02-09T18:03:51.494Z,11.80
2019-02-09T18:06:17.709Z,11.70
2019-02-09T18:08:44.058Z,11.80
2019-02-09T18:11:10.383Z,11.70
2019-02-09T18:13:36.660Z,11.70
2019-02-09T18:16:05.303Z,11.60
2019-02-09T18:18:31.674Z,11.70
2019-02-09T18:20:58.161Z,11.70
2019-02-09T18:23:24.555Z,11.70
2019-02-09T18:25:50.925Z,11.60
2019-02-09T18:28:17.211Z,11.60
2019-02-09T18:30:43.798Z,11.60
2019-02-09T18:33:10.122Z,11.60
2019-02-09T18:35:36.379Z,11.50
2019-02-09T18:38:03.008Z,11.50
2019-02-09T18:40:29.425Z,11.50
2019-02-09T18:42:55.953Z,11.50
2019-02-09T18:45:28.279Z,11.50
2019-02-09T18:47:54.760Z,11.50
2019-02-09T18:50:23.956Z,11.50
2019-02-09T18:52:50.490Z,11.40
2019-02-09T18:55:21.520Z,11.40
2019-02-09T18:57:47.962Z,11.40
2019-02-09T19:00:21.235Z,11.40
2019-02-09T19:02:47.692Z,11.40
2019-02-09T19:05:14.234Z,11.40
2019-02-09T19:07:40.865Z,11.40
2019-02-09T19:10:16.100Z,11.30
2019-02-09T19:12:42.691Z,11.30
2019-02-09T19:15:12.140Z,11.30
2019-02-09T19:17:38.470Z,11.30
2019-02-09T19:20:35.276Z,11.30
2019-02-09T19:23:01.870Z,11.20
2019-02-09T19:25:28.256Z,11.20
2019-02-09T19:27:54.719Z,11.20
2019-02-09T19:30:41.090Z,11.20
2019-02-09T19:33:07.812Z,11.20
2019-02-09T19:35:34.290Z,11.20
2019-02-09T19:38:00.719Z,11.20
2019-02-09T19:40:27.158Z,11.20
2019-02-09T19:42:53.469Z,11.20
2019-02-09T19:45:28.757Z,11.20
2019-02-09T19:47:55.260Z,11.20
2019-02-09T19:50:21.486Z,11.20
2019-02-09T19:52:47.817Z,11.20
2019-02-09T19:55:16.670Z,11.20
2019-02-09T19:57:43.115Z,11.10
2019-02-09T20:00:15.821Z,11.10
2019-02-09T20:02:42.150Z,11.10
2019-02-09T20:05:08.607Z,11.10
2019-02-09T20:07:34.873Z,11.00
2019-02-09T20:10:01.170Z,11.00
2019-02-09T20:12:27.471Z,11.00
2019-02-09T20:14:53.805Z,11.00
2019-02-09T20:17:20.131Z,11.00
2019-02-09T20:19:46.463Z,11.00
2019-02-09T20:22:12.792Z,11.00
2019-02-09T20:24:39.351Z,11.00
2019-02-09T20:27:05.961Z,11.00
2019-02-09T20:29:32.397Z,11.00
2019-02-09T20:31:58.648Z,11.10
2019-02-09T20:34:24.952Z,11.00
2019-02-09T20:36:51.253Z,11.00
2019-02-09T20:39:17.619Z,11.00
2019-02-09T20:41:43.946Z,11.00
2019-02-09T20:44:10.229Z,11.00
2019-02-09T20:46:36.518Z,11.00
2019-02-09T20:49:03.464Z,10.90
2019-02-09T20:51:30.100Z,10.90
2019-02-09T20:53:56.317Z,10.90
2019-02-09T20:56:22.797Z,10.80
2019-02-09T20:58:49.094Z,10.80
2019-02-09T21:01:15.379Z,10.80
2019-02-09T21:03:41.679Z,10.80
2019-02-09T21:06:08.078Z,10.70
2019-02-09T21:08:34.353Z,10.70
2019-02-09T21:11:00.831Z,10.70
2019-02-09T21:13:27.142Z,10.70
2019-02-09T21:15:53.433Z,10.70
2019-02-09T21:18:20.049Z,10.70
2019-02-09T21:20:46.338Z,10.70
2019-02-09T21:23:12.638Z,10.70
2019-02-09T21:25:42.095Z,10.70
2019-02-09T21:28:08.522Z,10.70
2019-02-09T21:30:34.960Z,10.70
2019-02-09T21:33:01.255Z,10.70
2019-02-09T21:35:27.754Z,10.70
2019-02-09T21:37:54.356Z,10.70
2019-02-09T21:40:23.766Z,10.70
2019-02-09T21:42:50.190Z,10.70
2019-02-09T21:45:18.505Z,10.70
2019-02-09T21:47:45.114Z,10.80
2019-02-09T21:50:14.612Z,10.80
2019-02-09T21:52:40.843Z,10.80
2019-02-09T21:55:10.364Z,10.80
2019-02-09T21:57:36.646Z,10.80
2019-02-09T22:00:06.791Z,10.80
2019-02-09T22:02:33.120Z,10.80
2019-02-09T22:05:00.342Z,10.80
2019-02-09T22:07:27.203Z,10.80
2019-02-09T22:09:53.544Z,10.90
2019-02-09T22:12:20.098Z,10.90
2019-02-09T22:14:46.443Z,10.90
2019-02-09T22:17:12.840Z,10.90
2019-02-09T22:19:39.378Z,10.90
2019-02-09T22:22:06.783Z,10.90
2019-02-09T22:24:33.114Z,10.90
2019-02-09T22:26:59.523Z,11.00
2019-02-09T22:29:27.553Z,11.00
2019-02-09T22:31:53.878Z,11.00
2019-02-09T22:34:20.146Z,11.00
2019-02-09T22:36:46.585Z,11.00
2019-02-09T22:39:13.192Z,11.00
2019-02-09T22:41:39.539Z,11.10
2019-02-09T22:44:05.860Z,11.10
2019-02-09T22:46:32.184Z,11.10
2019-02-09T22:49:18.247Z,11.10
2019-02-09T22:51:44.538Z,11.10
2019-02-09T22:54:11.266Z,11.20
2019-02-09T22:56:37.683Z,11.10
2019-02-09T22:59:04.079Z,11.20
2019-02-09T23:01:34.986Z,11.20
2019-02-09T23:04:05.107Z,11.10
2019-02-09T23:06:41.231Z,11.20
2019-02-09T23:09:09.091Z,11.20
2019-02-09T23:11:37.093Z,11.20
2019-02-09T23:14:03.502Z,11.20
2019-02-09T23:16:29.925Z,11.20
2019-02-09T23:18:56.264Z,11.20
2019-02-09T23:21:22.923Z,11.20
2019-02-09T23:23:49.335Z,11.20
2019-02-09T23:26:15.618Z,11.20
2019-02-09T23:28:41.990Z,11.10
2019-02-09T23:31:08.319Z,11.10
2019-02-09T23:33:34.751Z,11.20
2019-02-09T23:36:01.012Z,11.30
2019-02-09T23:38:27.413Z,11.30
2019-02-09T23:40:53.958Z,11.30
2019-02-09T23:43:20.382Z,11.40
2019-02-09T23:45:46.709Z,11.40
2019-02-09T23:48:13.039Z,11.40
2019-02-09T23:50:39.474Z,11.40
2019-02-09T23:53:05.754Z,11.40
2019-02-09T23:55:32.952Z,11.40
2019-02-09T23:57:59.237Z,11.40
