createdAt,value
2019-04-27T00:01:54.299Z,8.37
2019-04-27T00:07:08.240Z,9.50
2019-04-27T00:12:22.107Z,9.50
2019-04-27T00:17:49.407Z,9.53
2019-04-27T00:22:58.673Z,11.20
2019-04-27T00:28:05.938Z,11.87
2019-04-27T00:33:13.766Z,10.10
2019-04-27T00:38:30.675Z,11.20
2019-04-27T00:43:38.744Z,12.63
2019-04-27T00:48:46.264Z,12.27
2019-04-27T00:53:55.049Z,15.00
2019-04-27T00:59:23.902Z,11.07
2019-04-27T01:04:34.022Z,13.40
2019-04-27T01:09:42.769Z,10.77
2019-04-27T01:14:50.422Z,12.57
2019-04-27T01:19:59.473Z,13.70
2019-04-27T01:25:08.767Z,13.47
2019-04-27T01:30:31.092Z,13.57
2019-04-27T01:35:39.107Z,17.47
2019-04-27T01:40:46.608Z,11.00
2019-04-27T01:45:53.833Z,12.77
2019-04-27T01:51:01.324Z,13.33
2019-04-27T01:56:09.240Z,12.13
2019-04-27T02:01:50.441Z,13.70
2019-04-27T02:06:59.387Z,11.43
2019-04-27T02:12:06.925Z,12.10
2019-04-27T02:17:14.398Z,11.53
2019-04-27T02:22:21.690Z,12.53
2019-04-27T02:27:30.674Z,11.33
2019-04-27T02:32:56.748Z,13.23
2019-04-27T02:38:04.128Z,10.40
2019-04-27T02:43:13.061Z,11.70
2019-04-27T02:48:20.451Z,11.50
2019-04-27T02:53:45.167Z,12.57
2019-04-27T02:58:52.831Z,14.17
2019-04-27T03:04:00.629Z,12.27
2019-04-27T03:09:10.507Z,14.30
2019-04-27T03:14:40.453Z,13.10
2019-04-27T03:19:52.696Z,15.53
2019-04-27T03:25:32.065Z,15.60
2019-04-27T03:30:42.376Z,15.50
2019-04-27T03:35:51.608Z,15.47
2019-04-27T03:40:56.765Z,14.57
2019-04-27T03:46:04.385Z,15.07
2019-04-27T03:51:26.403Z,18.10
2019-04-27T03:56:36.360Z,16.07
2019-04-27T04:01:43.951Z,19.50
2019-04-27T04:06:51.527Z,18.27
2019-04-27T04:12:05.162Z,17.70
2019-04-27T04:17:15.281Z,18.30
2019-04-27T04:22:22.737Z,17.90
2019-04-27T04:27:30.145Z,19.47
2019-04-27T04:32:39.525Z,18.70
2019-04-27T04:37:46.627Z,17.03
2019-04-27T04:43:03.953Z,18.97
2019-04-27T04:48:19.849Z,20.27
2019-04-27T04:53:29.114Z,18.97
2019-04-27T04:58:36.159Z,19.20
2019-04-27T05:03:43.560Z,17.60
2019-04-27T05:08:50.829Z,18.90
2019-04-27T05:14:01.245Z,17.23
2019-04-27T05:19:07.363Z,18.30
2019-04-27T05:24:14.759Z,17.07
2019-04-27T05:29:22.042Z,15.40
2019-04-27T05:34:29.602Z,14.87
2019-04-27T05:39:38.749Z,15.77
2019-04-27T05:45:45.857Z,14.13
2019-04-27T05:50:58.837Z,15.93
2019-04-27T05:56:02.220Z,14.83
2019-04-27T06:01:11.305Z,13.97
2019-04-27T06:06:19.737Z,16.23
2019-04-27T06:11:28.654Z,16.97
2019-04-27T06:16:36.156Z,17.40
2019-04-27T06:21:43.504Z,16.43
2019-04-27T06:26:50.754Z,18.07
2019-04-27T06:31:59.322Z,18.10
2019-04-27T06:37:06.879Z,19.33
2019-04-27T06:42:18.186Z,16.77
2019-04-27T06:47:23.146Z,14.57
2019-04-27T06:52:30.503Z,15.27
2019-04-27T06:57:41.227Z,16.93
2019-04-27T07:02:49.380Z,17.73
2019-04-27T07:07:56.806Z,16.97
2019-04-27T07:13:04.057Z,17.97
2019-04-27T07:18:11.525Z,17.63
2019-04-27T07:23:20.900Z,18.57
2019-04-27T07:28:28.662Z,17.83
2019-04-27T07:33:36.148Z,19.50
2019-04-27T07:38:43.484Z,18.53
2019-04-27T07:43:59.691Z,18.00
2019-04-27T07:49:07.087Z,17.33
2019-04-27T07:54:14.495Z,19.63
2019-04-27T07:59:21.885Z,17.87
2019-04-27T08:04:29.309Z,18.37
2019-04-27T08:09:36.685Z,17.73
2019-04-27T08:14:43.957Z,22.20
2019-04-27T08:19:51.310Z,26.93
2019-04-27T08:24:59.492Z,22.33
2019-04-27T08:30:16.162Z,23.77
2019-04-27T08:35:24.376Z,24.13
2019-04-27T08:40:31.726Z,24.13
2019-04-27T08:45:39.321Z,25.50
2019-04-27T08:50:48.537Z,21.97
2019-04-27T08:55:55.658Z,23.40
2019-04-27T09:01:02.953Z,23.57
2019-04-27T09:06:12.153Z,23.00
2019-04-27T09:11:41.067Z,22.37
2019-04-27T09:17:10.015Z,20.33
2019-04-27T09:22:19.300Z,21.63
2019-04-27T09:27:26.436Z,19.37
2019-04-27T09:32:33.846Z,18.80
2019-04-27T09:37:42.120Z,17.93
2019-04-27T09:42:49.419Z,18.97
2019-04-27T09:47:58.000Z,20.43
2019-04-27T09:53:06.404Z,20.37
2019-04-27T09:58:13.904Z,21.80
2019-04-27T10:03:21.214Z,20.77
2019-04-27T10:08:28.624Z,22.60
2019-04-27T10:13:36.428Z,22.17
2019-04-27T10:18:45.734Z,19.65
2019-04-27T10:23:52.947Z,19.87
2019-04-27T10:29:00.359Z,18.60
2019-04-27T10:34:07.752Z,16.83
2019-04-27T10:39:17.062Z,22.23
2019-04-27T10:44:24.520Z,20.77
2019-04-27T10:49:32.756Z,20.07
2019-04-27T10:54:40.085Z,16.33
2019-04-27T10:59:47.600Z,14.17
2019-04-27T11:05:08.076Z,17.60
2019-04-27T11:10:16.320Z,18.57
2019-04-27T11:15:26.397Z,19.13
2019-04-27T11:20:33.874Z,17.07
2019-04-27T11:25:41.228Z,14.30
2019-04-27T11:30:48.464Z,10.53
2019-04-27T11:36:15.402Z,10.13
2019-04-27T11:41:23.582Z,8.65
2019-04-27T11:46:30.917Z,7.83
2019-04-27T11:51:38.341Z,6.72
2019-04-27T11:56:47.229Z,6.30
2019-04-27T12:01:55.932Z,7.87
2019-04-27T12:07:03.704Z,7.37
2019-04-27T12:12:15.983Z,9.30
2019-04-27T12:17:20.992Z,9.85
2019-04-27T12:22:28.440Z,8.23
2019-04-27T12:28:04.803Z,6.25
2019-04-27T12:33:12.478Z,5.12
2019-04-27T12:38:19.917Z,4.97
2019-04-27T12:43:27.270Z,5.58
2019-04-27T12:48:37.162Z,6.17
2019-04-27T12:54:09.066Z,5.62
2019-04-27T12:59:22.783Z,6.25
2019-04-27T13:04:30.935Z,5.77
2019-04-27T13:09:39.370Z,6.50
2019-04-27T13:14:47.302Z,4.70
2019-04-27T13:19:56.072Z,9.20
2019-04-27T13:25:03.538Z,5.33
2019-04-27T13:30:11.864Z,8.57
2019-04-27T13:35:19.502Z,8.37
2019-04-27T13:40:27.688Z,7.73
2019-04-27T13:46:02.399Z,6.27
2019-04-27T13:51:13.154Z,6.33
2019-04-27T13:56:20.753Z,6.57
2019-04-27T14:01:28.583Z,6.07
2019-04-27T14:06:36.445Z,7.73
2019-04-27T14:11:43.850Z,9.43
2019-04-27T14:16:51.246Z,7.87
2019-04-27T14:21:59.717Z,5.20
2019-04-27T14:27:07.526Z,6.90
2019-04-27T14:32:15.413Z,5.27
2019-04-27T14:37:23.262Z,5.17
2019-04-27T14:42:31.330Z,5.00
2019-04-27T14:47:39.927Z,6.27
2019-04-27T14:52:48.652Z,5.27
2019-04-27T14:57:58.544Z,7.63
2019-04-27T15:03:06.020Z,6.33
2019-04-27T15:08:15.216Z,6.70
2019-04-27T15:13:22.675Z,9.20
2019-04-27T15:18:34.620Z,6.47
2019-04-27T15:23:43.784Z,8.03
2019-04-27T15:28:53.018Z,7.47
2019-04-27T15:34:16.538Z,5.83
2019-04-27T15:39:42.116Z,7.43
2019-04-27T15:44:51.033Z,6.97
2019-04-27T15:49:58.953Z,6.03
2019-04-27T15:55:17.778Z,10.20
2019-04-27T16:00:24.684Z,5.43
2019-04-27T16:05:33.367Z,5.23
2019-04-27T16:10:42.084Z,5.70
2019-04-27T16:15:54.118Z,5.20
2019-04-27T16:21:02.767Z,7.97
2019-04-27T16:26:11.003Z,5.50
2019-04-27T16:31:18.705Z,5.77
2019-04-27T16:36:28.884Z,5.00
2019-04-27T16:41:37.450Z,5.67
2019-04-27T16:46:45.714Z,7.47
2019-04-27T16:52:11.641Z,7.80
2019-04-27T16:57:18.429Z,5.07
2019-04-27T17:02:27.458Z,4.30
2019-04-27T17:07:37.503Z,3.73
2019-04-27T17:12:46.020Z,2.63
2019-04-27T17:18:11.837Z,3.73
2019-04-27T17:23:31.249Z,3.50
2019-04-27T17:28:44.329Z,3.60
2019-04-27T17:33:58.649Z,4.43
2019-04-27T17:39:09.460Z,2.80
2019-04-27T17:44:22.671Z,2.50
2019-04-27T17:49:27.965Z,5.00
2019-04-27T17:54:36.158Z,5.93
2019-04-27T17:59:44.894Z,3.73
2019-04-27T18:04:52.433Z,4.23
2019-04-27T18:10:00.002Z,2.60
2019-04-27T18:15:10.494Z,5.17
2019-04-27T18:20:20.102Z,3.40
2019-04-27T18:25:28.610Z,5.13
2019-04-27T18:31:01.018Z,2.57
2019-04-27T18:36:13.659Z,4.83
2019-04-27T18:41:18.359Z,4.53
2019-04-27T18:46:25.779Z,4.00
2019-04-27T18:51:48.361Z,1.73
2019-04-27T18:57:02.839Z,2.50
2019-04-27T19:02:06.179Z,2.30
2019-04-27T19:07:16.445Z,4.80
2019-04-27T19:12:24.081Z,2.67
2019-04-27T19:17:31.957Z,2.87
2019-04-27T19:22:39.780Z,2.87
2019-04-27T19:28:13.671Z,2.83
2019-04-27T19:33:21.319Z,3.40
2019-04-27T19:38:29.207Z,3.80
2019-04-27T19:43:38.374Z,3.30
2019-04-27T19:48:47.339Z,3.10
2019-04-27T19:53:55.037Z,4.63
2019-04-27T19:59:06.039Z,3.73
2019-04-27T20:04:23.416Z,4.40
2019-04-27T20:09:49.959Z,4.80
2019-04-27T20:14:57.999Z,4.37
2019-04-27T20:20:06.783Z,4.33
2019-04-27T20:25:14.869Z,3.37
2019-04-27T20:30:22.476Z,4.43
2019-04-27T20:35:29.955Z,3.73
2019-04-27T20:40:37.578Z,3.40
2019-04-27T20:45:46.993Z,2.97
2019-04-27T20:50:54.780Z,2.93
2019-04-27T20:56:02.483Z,3.90
2019-04-27T21:01:10.107Z,2.90
2019-04-27T21:06:40.790Z,3.50
2019-04-27T21:11:49.612Z,5.73
2019-04-27T21:16:57.225Z,2.90
2019-04-27T21:22:04.877Z,5.80
2019-04-27T21:27:13.017Z,4.23
2019-04-27T21:32:20.883Z,3.50
2019-04-27T21:37:28.510Z,3.63
2019-04-27T21:42:36.238Z,2.33
2019-04-27T21:47:43.913Z,3.37
2019-04-27T21:53:25.940Z,2.10
2019-04-27T21:58:33.553Z,1.97
2019-04-27T22:03:41.326Z,3.13
2019-04-27T22:08:48.860Z,1.40
2019-04-27T22:13:56.582Z,1.10
2019-04-27T22:19:04.731Z,2.43
2019-04-27T22:24:26.071Z,0.90
2019-04-27T22:29:34.063Z,0.90
2019-04-27T22:34:41.972Z,1.07
2019-04-27T22:40:12.072Z,0.83
2019-04-27T22:45:27.301Z,1.00
2019-04-27T22:50:35.166Z,1.63
2019-04-27T22:56:01.689Z,1.27
2019-04-27T23:01:18.923Z,1.30
2019-04-27T23:06:26.862Z,0.70
2019-04-27T23:11:34.626Z,0.83
2019-04-27T23:16:44.103Z,1.33
2019-04-27T23:21:53.275Z,0.90
2019-04-27T23:27:03.584Z,2.10
2019-04-27T23:32:23.688Z,1.00
2019-04-27T23:37:32.478Z,1.17
2019-04-27T23:42:41.631Z,3.23
2019-04-27T23:47:50.627Z,1.10
2019-04-27T23:53:09.405Z,1.00
2019-04-27T23:58:17.104Z,1.13
