createdAt,value
2023-02-14T04:01:53.209Z,99.90
2023-02-14T04:04:24.373Z,99.90
2023-02-14T04:06:52.181Z,99.90
2023-02-14T04:09:19.479Z,99.90
2023-02-14T04:11:50.386Z,99.90
2023-02-14T04:14:18.078Z,99.90
2023-02-14T04:17:03.959Z,99.90
2023-02-14T04:19:31.156Z,99.90
2023-02-14T04:21:58.304Z,99.90
2023-02-14T04:24:25.529Z,99.90
2023-02-14T04:27:10.010Z,99.90
2023-02-14T04:29:47.720Z,99.90
2023-02-14T04:32:20.368Z,99.90
2023-02-14T04:34:48.038Z,99.90
2023-02-14T04:37:19.652Z,99.90
2023-02-14T04:39:47.056Z,99.90
2023-02-14T04:42:14.247Z,99.90
2023-02-14T04:44:41.550Z,99.90
2023-02-14T04:47:09.048Z,99.90
2023-02-14T04:49:36.713Z,99.90
2023-02-14T04:52:04.867Z,99.90
2023-02-14T04:54:32.314Z,99.90
2023-02-14T04:56:59.673Z,99.90
2023-02-14T04:59:26.945Z,99.90
2023-02-14T05:01:54.192Z,99.90
2023-02-14T05:04:21.467Z,99.90
2023-02-14T05:06:48.754Z,99.90
2023-02-14T05:09:16.239Z,99.90
2023-02-14T05:11:43.445Z,99.90
2023-02-14T05:14:10.773Z,99.90
2023-02-14T05:16:38.651Z,99.90
2023-02-14T05:19:05.949Z,99.90
2023-02-14T05:21:33.244Z,99.90
2023-02-14T05:24:01.356Z,99.90
2023-02-14T05:26:28.826Z,99.90
2023-02-14T05:28:56.090Z,99.90
2023-02-14T05:31:23.802Z,99.90
2023-02-14T05:33:51.151Z,99.90
2023-02-14T05:36:18.331Z,99.90
2023-02-14T05:38:45.509Z,99.90
2023-02-14T05:41:12.687Z,99.90
2023-02-14T05:43:39.842Z,99.90
2023-02-14T05:46:07.290Z,99.90
2023-02-14T05:48:34.629Z,99.90
2023-02-14T05:51:09.538Z,99.90
2023-02-14T05:53:36.998Z,99.90
2023-02-14T05:56:05.165Z,99.90
2023-02-14T05:58:32.497Z,99.90
2023-02-14T06:01:00.690Z,99.90
2023-02-14T06:03:28.472Z,99.90
2023-02-14T06:05:55.681Z,99.90
2023-02-14T06:08:23.127Z,99.90
2023-02-14T06:10:50.321Z,99.90
2023-02-14T06:13:17.567Z,99.90
2023-02-14T06:15:44.790Z,99.90
2023-02-14T06:18:12.078Z,99.90
2023-02-14T06:20:39.222Z,99.90
2023-02-14T06:23:06.433Z,99.90
2023-02-14T06:25:33.621Z,99.90
2023-02-14T06:28:00.971Z,99.90
2023-02-14T06:30:28.666Z,99.90
2023-02-14T06:32:56.153Z,99.90
2023-02-14T06:35:23.446Z,99.90
2023-02-14T06:37:50.732Z,99.90
2023-02-14T06:40:19.635Z,99.90
2023-02-14T06:42:46.912Z,99.90
2023-02-14T06:45:14.190Z,99.90
2023-02-14T06:47:41.424Z,99.90
2023-02-14T06:50:11.590Z,99.90
2023-02-14T06:52:39.517Z,99.90
2023-02-14T06:55:07.152Z,99.90
2023-02-14T06:57:34.265Z,99.90
2023-02-14T07:00:01.494Z,99.90
2023-02-14T07:02:28.777Z,99.90
2023-02-14T07:04:55.952Z,99.90
2023-02-14T07:07:23.132Z,99.90
2023-02-14T07:09:50.340Z,99.90
2023-02-14T07:12:17.507Z,99.90
2023-02-14T07:14:44.816Z,99.90
2023-02-14T07:17:11.976Z,99.90
2023-02-14T07:19:39.206Z,99.90
2023-02-14T07:22:06.395Z,99.90
2023-02-14T07:24:33.569Z,99.90
2023-02-14T07:27:00.758Z,99.90
2023-02-14T07:29:27.980Z,99.90
2023-02-14T07:31:55.421Z,99.90
2023-02-14T07:34:22.810Z,99.90
2023-02-14T07:36:49.975Z,99.90
2023-02-14T07:39:17.171Z,99.90
2023-02-14T07:41:44.435Z,99.90
2023-02-14T07:44:11.917Z,99.90
2023-02-14T07:46:39.155Z,99.90
2023-02-14T07:49:06.429Z,99.90
2023-02-14T07:51:33.617Z,99.90
2023-02-14T07:54:00.868Z,99.90
2023-02-14T07:56:28.065Z,99.90
2023-02-14T07:58:55.397Z,99.90
2023-02-14T08:01:22.569Z,99.90
2023-02-14T08:03:50.006Z,99.90
2023-02-14T08:06:20.358Z,99.90
2023-02-14T08:08:47.935Z,99.90
2023-02-14T08:11:35.241Z,99.90
2023-02-14T08:14:03.009Z,99.90
2023-02-14T08:16:32.252Z,99.90
2023-02-14T08:19:17.780Z,99.90
2023-02-14T08:21:44.926Z,99.90
2023-02-14T08:24:12.099Z,99.90
2023-02-14T08:26:39.220Z,99.90
2023-02-14T08:29:06.394Z,99.90
2023-02-14T08:31:36.117Z,99.90
2023-02-14T08:34:05.274Z,99.90
2023-02-14T08:36:33.202Z,99.90
2023-02-14T08:39:01.220Z,99.90
2023-02-14T08:41:28.370Z,99.90
2023-02-14T08:43:55.487Z,99.90
2023-02-14T08:46:22.866Z,99.90
2023-02-14T08:48:50.214Z,99.90
2023-02-14T08:51:17.739Z,99.90
2023-02-14T08:53:46.144Z,99.90
2023-02-14T08:56:14.359Z,99.90
2023-02-14T08:58:41.751Z,99.90
2023-02-14T09:01:15.206Z,99.90
2023-02-14T09:03:42.744Z,99.90
2023-02-14T09:06:14.453Z,99.90
2023-02-14T09:08:41.684Z,99.90
2023-02-14T09:11:18.703Z,99.90
2023-02-14T09:13:46.508Z,99.90
2023-02-14T09:16:17.296Z,99.90
2023-02-14T09:18:45.537Z,99.90
2023-02-14T09:21:17.103Z,99.90
2023-02-14T09:23:44.513Z,99.90
2023-02-14T09:26:13.611Z,99.90
2023-02-14T09:28:41.017Z,99.90
2023-02-14T09:31:16.924Z,99.90
2023-02-14T09:33:45.568Z,99.90
2023-02-14T09:36:31.345Z,99.90
2023-02-14T09:38:58.494Z,99.90
2023-02-14T09:41:28.342Z,99.90
2023-02-14T09:44:08.598Z,99.90
2023-02-14T09:46:43.331Z,99.90
2023-02-14T09:49:44.120Z,99.90
2023-02-14T09:52:16.369Z,99.90
2023-02-14T09:54:48.945Z,99.90
2023-02-14T09:57:38.857Z,99.90
2023-02-14T10:01:00.686Z,99.90
2023-02-14T10:03:49.903Z,99.90
2023-02-14T10:06:31.833Z,99.90
2023-02-14T10:09:20.198Z,99.90
2023-02-14T10:11:48.818Z,99.90
2023-02-14T10:14:23.198Z,99.90
2023-02-14T10:16:59.534Z,99.90
2023-02-14T10:19:33.345Z,99.90
2023-02-14T10:22:09.136Z,99.90
2023-02-14T10:24:38.761Z,99.90
2023-02-14T10:27:27.085Z,99.90
2023-02-14T10:29:54.363Z,99.90
2023-02-14T10:32:40.706Z,99.90
2023-02-14T10:35:50.699Z,99.90
2023-02-14T10:38:40.693Z,99.90
2023-02-14T10:41:31.750Z,99.90
2023-02-14T10:44:25.918Z,99.90
2023-02-14T10:47:08.029Z,99.90
2023-02-14T10:50:05.398Z,99.90
2023-02-14T10:52:40.419Z,99.90
2023-02-14T10:55:47.989Z,99.90
2023-02-14T10:58:19.688Z,99.60
2023-02-14T11:01:01.717Z,98.10
2023-02-14T11:03:30.104Z,98.90
2023-02-14T11:05:57.343Z,99.40
2023-02-14T11:08:35.012Z,99.90
2023-02-14T11:11:20.052Z,98.90
2023-02-14T11:13:48.164Z,97.40
2023-02-14T11:16:34.124Z,97.40
2023-02-14T11:19:20.015Z,96.70
2023-02-14T11:21:50.701Z,96.00
2023-02-14T11:24:28.191Z,96.90
2023-02-14T11:27:07.267Z,95.30
2023-02-14T11:29:45.882Z,94.10
2023-02-14T11:32:16.003Z,92.10
2023-02-14T11:34:54.062Z,91.80
2023-02-14T11:37:25.091Z,92.50
2023-02-14T11:39:55.406Z,93.20
2023-02-14T11:42:40.589Z,92.90
2023-02-14T11:45:28.879Z,91.40
2023-02-14T11:48:10.188Z,91.30
2023-02-14T11:50:38.955Z,91.00
2023-02-14T11:53:12.309Z,91.40
2023-02-14T11:55:40.908Z,90.40
2023-02-14T11:58:18.218Z,91.30
2023-02-14T12:00:52.997Z,89.20
2023-02-14T12:03:20.491Z,90.30
2023-02-14T12:05:50.080Z,91.20
2023-02-14T12:08:25.393Z,90.70
2023-02-14T12:11:18.292Z,90.10
2023-02-14T12:13:53.681Z,87.80
2023-02-14T12:16:44.611Z,87.50
2023-02-14T12:19:28.440Z,87.30
2023-02-14T12:21:55.628Z,88.30
2023-02-14T12:24:58.710Z,87.60
2023-02-14T12:27:30.903Z,83.30
2023-02-14T12:30:16.869Z,84.50
2023-02-14T12:32:52.017Z,84.90
2023-02-14T12:35:49.965Z,87.00
2023-02-14T12:38:31.041Z,87.90
2023-02-14T12:41:07.110Z,88.30
2023-02-14T12:43:50.857Z,87.70
2023-02-14T12:46:36.385Z,87.70
2023-02-14T12:49:33.007Z,88.20
2023-02-14T12:52:21.355Z,88.30
2023-02-14T12:55:12.937Z,88.00
2023-02-14T12:58:10.634Z,85.60
2023-02-14T13:00:44.107Z,88.00
2023-02-14T13:03:36.931Z,87.50
2023-02-14T13:06:21.301Z,86.50
2023-02-14T13:09:20.825Z,86.30
2023-02-14T13:12:08.888Z,83.70
2023-02-14T13:14:52.613Z,83.80
2023-02-14T13:17:26.686Z,82.60
2023-02-14T13:20:06.928Z,81.90
2023-02-14T13:22:35.727Z,81.70
2023-02-14T13:25:21.965Z,82.70
2023-02-14T13:27:50.024Z,82.20
2023-02-14T13:30:28.908Z,83.60
2023-02-14T13:32:58.948Z,82.50
2023-02-14T13:35:28.112Z,86.60
2023-02-14T13:38:00.397Z,84.70
2023-02-14T13:40:29.719Z,82.60
2023-02-14T13:43:01.661Z,83.10
2023-02-14T13:45:34.624Z,84.20
2023-02-14T13:48:10.409Z,83.20
2023-02-14T13:50:40.897Z,81.70
2023-02-14T13:53:24.585Z,83.00
2023-02-14T13:55:55.802Z,83.00
2023-02-14T13:58:25.698Z,81.90
2023-02-14T14:00:53.822Z,79.50
2023-02-14T14:03:30.042Z,81.20
2023-02-14T14:06:04.462Z,81.50
2023-02-14T14:08:31.950Z,84.80
2023-02-14T14:11:00.619Z,85.10
2023-02-14T14:13:42.883Z,85.20
2023-02-14T14:16:27.966Z,84.00
2023-02-14T14:19:06.921Z,85.20
2023-02-14T14:21:37.717Z,83.90
2023-02-14T14:24:15.276Z,87.20
2023-02-14T14:26:45.584Z,82.00
2023-02-14T14:29:36.905Z,83.30
2023-02-14T14:32:24.671Z,88.70
2023-02-14T14:34:54.501Z,88.50
2023-02-14T14:37:31.505Z,88.90
2023-02-14T14:40:01.040Z,89.40
2023-02-14T14:42:32.282Z,90.40
2023-02-14T14:45:02.906Z,90.20
2023-02-14T14:47:40.301Z,90.50
2023-02-14T14:50:25.491Z,90.70
2023-02-14T14:52:59.643Z,90.70
2023-02-14T14:55:31.159Z,91.00
2023-02-14T14:58:03.804Z,90.30
2023-02-14T15:00:38.895Z,90.30
2023-02-14T15:03:12.039Z,90.50
2023-02-14T15:05:45.574Z,90.70
2023-02-14T15:08:24.499Z,90.70
2023-02-14T15:11:00.577Z,90.70
2023-02-14T15:13:54.876Z,90.80
2023-02-14T15:16:22.143Z,90.80
2023-02-14T15:18:51.175Z,90.90
2023-02-14T15:21:18.685Z,91.30
2023-02-14T15:23:46.449Z,92.00
2023-02-14T15:26:27.161Z,91.80
2023-02-14T15:29:00.818Z,93.10
2023-02-14T15:31:36.542Z,94.10
2023-02-14T15:34:04.849Z,95.10
2023-02-14T15:36:34.377Z,95.60
2023-02-14T15:39:06.152Z,96.20
2023-02-14T15:41:33.535Z,96.90
2023-02-14T15:44:00.840Z,97.40
2023-02-14T15:46:31.189Z,98.10
2023-02-14T15:49:01.234Z,98.60
2023-02-14T15:51:31.598Z,98.90
2023-02-14T15:54:02.052Z,98.90
2023-02-14T15:56:31.762Z,99.30
2023-02-14T15:59:02.201Z,99.50
2023-02-14T16:01:31.578Z,99.90
2023-02-14T16:04:02.487Z,99.90
2023-02-14T16:06:40.111Z,99.90
2023-02-14T16:09:25.111Z,99.90
2023-02-14T16:11:53.534Z,99.90
2023-02-14T16:14:36.487Z,99.90
2023-02-14T16:17:13.973Z,99.90
2023-02-14T16:19:44.801Z,99.90
2023-02-14T16:22:25.059Z,99.90
2023-02-14T16:24:52.230Z,99.90
2023-02-14T16:27:19.505Z,99.90
2023-02-14T16:29:46.670Z,99.90
2023-02-14T16:32:24.225Z,99.90
2023-02-14T16:34:51.487Z,99.90
2023-02-14T16:37:38.958Z,99.90
2023-02-14T16:40:14.121Z,99.90
2023-02-14T16:42:41.952Z,99.90
2023-02-14T16:45:16.395Z,99.90
2023-02-14T16:47:46.116Z,99.90
2023-02-14T16:50:13.622Z,99.90
2023-02-14T16:52:41.648Z,99.90
2023-02-14T16:55:16.330Z,99.90
2023-02-14T16:57:46.217Z,99.90
2023-02-14T17:00:14.348Z,99.90
2023-02-14T17:02:44.165Z,99.90
2023-02-14T17:05:11.761Z,99.90
2023-02-14T17:07:43.087Z,99.90
2023-02-14T17:10:16.824Z,99.90
2023-02-14T17:12:47.342Z,99.90
2023-02-14T17:15:18.530Z,99.90
2023-02-14T17:17:48.087Z,99.90
2023-02-14T17:20:15.781Z,99.90
2023-02-14T17:22:42.938Z,99.90
2023-02-14T17:25:10.359Z,99.90
2023-02-14T17:27:37.652Z,99.90
2023-02-14T17:30:05.563Z,99.90
2023-02-14T17:32:32.779Z,99.90
2023-02-14T17:35:03.321Z,99.90
2023-02-14T17:37:31.857Z,99.90
2023-02-14T17:39:59.035Z,99.90
2023-02-14T17:42:26.291Z,99.90
2023-02-14T17:44:53.478Z,99.90
2023-02-14T17:47:20.725Z,99.90
2023-02-14T17:49:48.047Z,99.90
2023-02-14T17:52:15.858Z,99.90
2023-02-14T17:54:43.678Z,99.90
2023-02-14T17:57:12.512Z,99.90
2023-02-14T17:59:39.797Z,99.90
2023-02-14T18:02:07.125Z,99.90
2023-02-14T18:04:36.321Z,99.90
2023-02-14T18:07:04.596Z,99.90
2023-02-14T18:09:32.279Z,99.90
2023-02-14T18:11:59.465Z,99.90
2023-02-14T18:14:26.878Z,99.90
2023-02-14T18:16:54.119Z,99.90
2023-02-14T18:19:21.356Z,99.90
2023-02-14T18:21:48.735Z,99.90
2023-02-14T18:24:16.049Z,99.90
2023-02-14T18:26:43.498Z,99.90
2023-02-14T18:29:10.896Z,99.90
2023-02-14T18:31:40.914Z,99.90
2023-02-14T18:34:09.433Z,99.90
2023-02-14T18:36:38.562Z,99.90
2023-02-14T18:39:09.017Z,99.90
2023-02-14T18:41:36.536Z,99.90
2023-02-14T18:44:04.225Z,99.90
2023-02-14T18:46:35.220Z,99.90
2023-02-14T18:49:04.496Z,99.90
2023-02-14T18:51:34.752Z,99.90
2023-02-14T18:54:02.728Z,99.90
2023-02-14T18:56:33.224Z,99.90
2023-02-14T18:59:04.016Z,99.90
2023-02-14T19:01:36.694Z,99.90
2023-02-14T19:04:06.752Z,99.90
2023-02-14T19:06:34.209Z,99.90
2023-02-14T19:09:02.533Z,99.90
2023-02-14T19:11:31.951Z,99.90
2023-02-14T19:14:00.898Z,99.90
2023-02-14T19:16:31.370Z,99.90
2023-02-14T19:18:59.330Z,99.90
2023-02-14T19:21:30.741Z,99.90
2023-02-14T19:23:58.147Z,99.90
2023-02-14T19:26:29.410Z,99.90
2023-02-14T19:28:58.546Z,99.90
2023-02-14T19:31:27.208Z,99.90
2023-02-14T19:33:54.899Z,99.90
2023-02-14T19:36:23.344Z,99.90
2023-02-14T19:38:52.839Z,99.90
2023-02-14T19:41:25.963Z,99.90
2023-02-14T19:43:57.552Z,99.90
2023-02-14T19:46:25.685Z,99.90
2023-02-14T19:48:53.173Z,99.90
2023-02-14T19:51:25.747Z,99.90
2023-02-14T19:53:54.101Z,99.90
2023-02-14T19:56:23.285Z,99.90
2023-02-14T19:58:51.912Z,99.90
2023-02-14T20:01:41.957Z,99.90
2023-02-14T20:04:13.732Z,99.90
2023-02-14T20:06:42.032Z,99.90
2023-02-14T20:09:09.480Z,99.90
2023-02-14T20:11:54.381Z,99.90
2023-02-14T20:14:27.277Z,99.90
2023-02-14T20:16:56.324Z,99.90
2023-02-14T20:19:27.724Z,99.90
2023-02-14T20:21:55.468Z,99.90
2023-02-14T20:24:31.175Z,99.90
2023-02-14T20:27:00.411Z,99.90
2023-02-14T20:29:28.066Z,99.90
2023-02-14T20:31:59.637Z,99.90
2023-02-14T20:34:27.146Z,99.90
2023-02-14T20:36:55.987Z,99.90
2023-02-14T20:39:28.934Z,99.90
2023-02-14T20:41:56.684Z,99.90
2023-02-14T20:44:23.943Z,99.90
2023-02-14T20:46:53.496Z,99.90
2023-02-14T20:49:22.763Z,99.90
2023-02-14T20:51:51.168Z,99.90
2023-02-14T20:54:19.916Z,99.90
2023-02-14T20:56:47.972Z,99.90
2023-02-14T20:59:15.182Z,99.90
2023-02-14T21:01:42.673Z,99.90
2023-02-14T21:04:10.089Z,99.90
2023-02-14T21:06:39.975Z,99.90
2023-02-14T21:09:07.634Z,99.90
2023-02-14T21:11:34.829Z,99.90
2023-02-14T21:14:02.704Z,99.90
2023-02-14T21:16:30.413Z,99.90
2023-02-14T21:18:59.552Z,99.90
2023-02-14T21:21:33.783Z,99.90
2023-02-14T21:24:03.121Z,99.90
2023-02-14T21:26:30.433Z,99.90
2023-02-14T21:28:57.976Z,99.90
2023-02-14T21:31:25.767Z,99.90
2023-02-14T21:33:55.623Z,99.90
2023-02-14T21:36:25.434Z,99.90
2023-02-14T21:38:55.307Z,99.90
2023-02-14T21:41:24.704Z,99.90
2023-02-14T21:43:53.293Z,99.90
2023-02-14T21:46:30.846Z,99.90
2023-02-14T21:49:22.418Z,99.90
2023-02-14T21:51:49.627Z,99.90
2023-02-14T21:54:17.582Z,99.90
2023-02-14T21:56:45.144Z,99.90
2023-02-14T21:59:12.668Z,99.90
