createdAt,value
2022-08-28T00:02:05.900Z,18.20
2022-08-28T00:04:35.842Z,18.20
2022-08-28T00:07:02.960Z,18.20
2022-08-28T00:09:29.840Z,18.30
2022-08-28T00:11:58.924Z,18.30
2022-08-28T00:14:26.284Z,18.30
2022-08-28T00:16:53.342Z,18.30
2022-08-28T00:19:21.154Z,18.30
2022-08-28T00:21:48.488Z,18.30
2022-08-28T00:24:15.414Z,18.30
2022-08-28T00:27:01.201Z,18.30
2022-08-28T00:29:29.280Z,18.30
2022-08-28T00:31:58.594Z,18.30
2022-08-28T00:34:33.425Z,18.30
2022-08-28T00:37:00.809Z,18.30
2022-08-28T00:39:27.783Z,18.30
2022-08-28T00:41:57.810Z,18.30
2022-08-28T00:44:27.161Z,18.30
2022-08-28T00:46:58.364Z,18.40
2022-08-28T00:49:32.132Z,18.30
2022-08-28T00:52:05.933Z,18.30
2022-08-28T00:54:38.361Z,18.30
2022-08-28T00:57:08.782Z,18.30
2022-08-28T00:59:36.381Z,18.30
2022-08-28T01:02:09.848Z,18.30
2022-08-28T01:04:39.566Z,18.20
2022-08-28T01:07:09.898Z,18.20
2022-08-28T01:09:41.648Z,18.20
2022-08-28T01:12:14.706Z,18.30
2022-08-28T01:14:45.748Z,18.30
2022-08-28T01:17:26.194Z,18.30
2022-08-28T01:19:58.369Z,18.40
2022-08-28T01:22:39.414Z,18.40
2022-08-28T01:25:15.430Z,18.40
2022-08-28T01:27:45.244Z,18.40
2022-08-28T01:30:15.710Z,18.40
2022-08-28T01:32:47.330Z,18.40
2022-08-28T01:35:20.535Z,18.40
2022-08-28T01:37:52.626Z,18.40
2022-08-28T01:40:31.390Z,18.30
2022-08-28T01:43:10.126Z,18.30
2022-08-28T01:45:37.769Z,18.40
2022-08-28T01:48:06.851Z,18.40
2022-08-28T01:50:34.673Z,18.40
2022-08-28T01:53:02.291Z,18.50
2022-08-28T01:55:29.500Z,18.50
2022-08-28T01:57:56.450Z,18.50
2022-08-28T02:00:27.495Z,18.40
2022-08-28T02:02:56.462Z,18.40
2022-08-28T02:05:28.274Z,18.40
2022-08-28T02:07:57.167Z,18.40
2022-08-28T02:10:27.866Z,18.40
2022-08-28T02:12:59.074Z,18.30
2022-08-28T02:15:28.285Z,18.30
2022-08-28T02:17:55.977Z,18.30
2022-08-28T02:20:25.826Z,18.30
2022-08-28T02:22:53.014Z,18.30
2022-08-28T02:25:24.223Z,18.30
2022-08-28T02:27:50.962Z,18.30
2022-08-28T02:30:20.678Z,18.30
2022-08-28T02:32:47.558Z,18.30
2022-08-28T02:35:18.776Z,18.30
2022-08-28T02:37:49.470Z,18.30
2022-08-28T02:40:18.173Z,18.40
2022-08-28T02:42:47.438Z,18.40
2022-08-28T02:45:15.568Z,18.50
2022-08-28T02:47:45.862Z,18.50
2022-08-28T02:50:17.364Z,18.50
2022-08-28T02:52:44.618Z,18.40
2022-08-28T02:55:14.133Z,18.40
2022-08-28T02:57:42.653Z,18.50
2022-08-28T03:00:14.618Z,18.50
2022-08-28T03:02:45.572Z,18.60
2022-08-28T03:05:14.852Z,18.60
2022-08-28T03:07:43.979Z,18.50
2022-08-28T03:10:15.218Z,18.40
2022-08-28T03:12:42.140Z,18.40
2022-08-28T03:15:09.231Z,18.30
2022-08-28T03:17:36.933Z,18.30
2022-08-28T03:20:08.824Z,18.30
2022-08-28T03:23:01.176Z,18.30
2022-08-28T03:25:27.987Z,18.30
2022-08-28T03:27:55.181Z,18.30
2022-08-28T03:30:27.276Z,18.30
2022-08-28T03:32:54.098Z,18.30
2022-08-28T03:35:23.470Z,18.30
2022-08-28T03:37:50.277Z,18.30
2022-08-28T03:40:20.316Z,18.30
2022-08-28T03:42:53.423Z,18.30
2022-08-28T03:45:23.382Z,18.30
2022-08-28T03:47:51.085Z,18.30
2022-08-28T03:50:18.719Z,18.30
2022-08-28T03:52:46.626Z,18.30
2022-08-28T03:55:18.762Z,18.30
2022-08-28T03:57:45.838Z,18.30
2022-08-28T04:00:14.216Z,18.30
2022-08-28T04:02:44.360Z,18.30
2022-08-28T04:05:14.009Z,18.30
2022-08-28T04:07:40.865Z,18.40
2022-08-28T04:10:10.590Z,18.40
2022-08-28T04:12:37.363Z,18.40
2022-08-28T04:15:06.836Z,18.40
2022-08-28T04:17:36.581Z,18.40
2022-08-28T04:20:05.999Z,18.40
2022-08-28T04:22:33.031Z,18.40
2022-08-28T04:25:00.752Z,18.50
2022-08-28T04:27:27.660Z,18.50
2022-08-28T04:29:54.511Z,18.50
2022-08-28T04:32:23.684Z,18.50
2022-08-28T04:34:53.725Z,18.50
2022-08-28T04:37:20.574Z,18.40
2022-08-28T04:39:49.559Z,18.40
2022-08-28T04:42:16.268Z,18.40
2022-08-28T04:44:43.056Z,18.50
2022-08-28T04:47:09.934Z,18.50
2022-08-28T04:49:37.068Z,18.50
2022-08-28T04:52:07.393Z,18.50
2022-08-28T04:54:37.832Z,18.50
2022-08-28T04:57:06.566Z,18.40
2022-08-28T04:59:33.512Z,18.50
2022-08-28T05:02:00.842Z,18.50
2022-08-28T05:04:30.108Z,18.50
2022-08-28T05:06:57.020Z,18.50
2022-08-28T05:09:23.867Z,18.50
2022-08-28T05:11:53.473Z,18.50
2022-08-28T05:14:22.430Z,18.50
2022-08-28T05:16:52.973Z,18.50
2022-08-28T05:19:21.216Z,18.60
2022-08-28T05:21:53.150Z,18.60
2022-08-28T05:24:20.187Z,18.70
2022-08-28T05:26:48.317Z,18.70
2022-08-28T05:29:16.942Z,18.80
2022-08-28T05:31:43.981Z,18.80
2022-08-28T05:34:11.102Z,18.80
2022-08-28T05:36:38.815Z,18.90
2022-08-28T05:39:10.648Z,18.90
2022-08-28T05:41:38.190Z,18.90
2022-08-28T05:44:10.914Z,18.90
2022-08-28T05:46:47.596Z,18.90
2022-08-28T05:49:15.816Z,18.90
2022-08-28T05:51:42.792Z,19.00
2022-08-28T05:54:10.386Z,19.00
2022-08-28T05:56:39.390Z,19.00
2022-08-28T05:59:06.970Z,19.10
2022-08-28T06:01:37.155Z,19.10
2022-08-28T06:04:14.990Z,19.10
2022-08-28T06:06:42.996Z,19.10
2022-08-28T06:09:30.904Z,19.20
2022-08-28T06:12:01.675Z,19.30
2022-08-28T06:14:31.770Z,19.50
2022-08-28T06:16:59.980Z,19.70
2022-08-28T06:19:30.885Z,19.90
2022-08-28T06:22:00.283Z,20.00
2022-08-28T06:24:30.940Z,20.10
2022-08-28T06:27:00.569Z,20.20
2022-08-28T06:29:28.181Z,20.30
2022-08-28T06:31:58.042Z,20.40
2022-08-28T06:34:25.569Z,20.50
2022-08-28T06:36:54.230Z,20.50
2022-08-28T06:39:23.903Z,20.40
2022-08-28T06:41:53.697Z,20.50
2022-08-28T06:44:22.365Z,20.50
2022-08-28T06:46:52.522Z,20.40
2022-08-28T06:49:19.498Z,20.30
2022-08-28T06:51:46.301Z,20.30
2022-08-28T06:54:17.290Z,20.30
2022-08-28T06:56:50.500Z,20.40
2022-08-28T06:59:17.334Z,20.40
2022-08-28T07:01:44.198Z,20.50
2022-08-28T07:04:15.441Z,20.50
2022-08-28T07:06:50.367Z,20.50
2022-08-28T07:09:19.725Z,20.50
2022-08-28T07:11:46.830Z,20.60
2022-08-28T07:14:13.678Z,20.70
2022-08-28T07:16:40.549Z,20.70
2022-08-28T07:19:12.011Z,20.90
2022-08-28T07:21:43.801Z,21.10
2022-08-28T07:24:13.194Z,21.20
2022-08-28T07:26:41.608Z,21.20
2022-08-28T07:29:11.113Z,21.20
2022-08-28T07:31:43.981Z,21.10
2022-08-28T07:34:11.639Z,21.10
2022-08-28T07:36:39.315Z,21.30
2022-08-28T07:39:10.603Z,21.50
2022-08-28T07:41:40.230Z,21.70
2022-08-28T07:44:30.835Z,21.80
2022-08-28T07:47:00.980Z,21.90
2022-08-28T07:49:27.910Z,21.80
2022-08-28T07:51:54.733Z,21.70
2022-08-28T07:54:22.660Z,21.70
2022-08-28T07:56:50.029Z,21.70
2022-08-28T07:59:19.258Z,21.70
2022-08-28T08:01:50.689Z,22.00
2022-08-28T08:04:22.075Z,22.10
2022-08-28T08:06:52.310Z,22.00
2022-08-28T08:09:22.221Z,22.00
2022-08-28T08:11:49.485Z,22.00
2022-08-28T08:14:19.580Z,22.10
2022-08-28T08:16:47.664Z,22.30
2022-08-28T08:19:15.873Z,22.40
2022-08-28T08:21:45.690Z,22.30
2022-08-28T08:24:20.964Z,22.30
2022-08-28T08:26:59.049Z,22.40
2022-08-28T08:29:29.815Z,22.30
2022-08-28T08:31:59.000Z,22.30
2022-08-28T08:34:25.823Z,22.30
2022-08-28T08:36:52.706Z,22.30
2022-08-28T08:39:19.588Z,22.10
2022-08-28T08:41:53.486Z,22.20
2022-08-28T08:44:34.357Z,22.20
2022-08-28T08:47:36.241Z,22.40
2022-08-28T08:50:33.615Z,22.70
2022-08-28T08:53:20.876Z,22.80
2022-08-28T08:55:52.807Z,22.70
2022-08-28T08:58:45.541Z,22.50
2022-08-28T09:01:28.537Z,22.40
2022-08-28T09:04:15.689Z,22.30
2022-08-28T09:06:54.462Z,22.30
2022-08-28T09:09:41.545Z,22.50
2022-08-28T09:12:15.666Z,22.90
2022-08-28T09:14:58.260Z,23.00
2022-08-28T09:17:35.121Z,23.10
2022-08-28T09:20:05.062Z,23.30
2022-08-28T09:22:31.777Z,23.50
2022-08-28T09:25:03.006Z,23.60
2022-08-28T09:27:32.413Z,23.80
2022-08-28T09:30:11.552Z,23.80
2022-08-28T09:32:46.732Z,24.10
2022-08-28T09:35:37.352Z,24.20
2022-08-28T09:38:27.475Z,24.20
2022-08-28T09:41:31.382Z,24.20
2022-08-28T09:44:00.545Z,24.30
2022-08-28T09:46:34.946Z,24.40
2022-08-28T09:49:12.501Z,24.40
2022-08-28T09:51:39.929Z,24.40
2022-08-28T09:54:17.039Z,24.60
2022-08-28T09:56:48.532Z,24.50
2022-08-28T09:59:16.862Z,24.50
2022-08-28T10:01:46.811Z,24.40
2022-08-28T10:04:19.583Z,24.30
2022-08-28T10:07:15.363Z,24.10
2022-08-28T10:10:09.328Z,23.90
2022-08-28T10:13:06.134Z,23.80
2022-08-28T10:16:03.501Z,23.70
2022-08-28T10:18:48.780Z,23.50
2022-08-28T10:21:25.081Z,23.60
2022-08-28T10:24:16.162Z,23.70
2022-08-28T10:27:15.803Z,23.60
2022-08-28T10:30:21.744Z,23.70
2022-08-28T10:33:07.252Z,23.60
2022-08-28T10:35:55.167Z,23.50
2022-08-28T10:38:25.142Z,23.50
2022-08-28T10:41:23.670Z,23.70
2022-08-28T10:43:55.156Z,23.80
2022-08-28T10:46:41.616Z,23.90
2022-08-28T10:49:14.836Z,24.20
2022-08-28T10:51:49.074Z,24.40
2022-08-28T10:54:31.986Z,24.80
2022-08-28T10:57:10.980Z,25.20
2022-08-28T10:59:42.160Z,25.10
2022-08-28T11:02:14.096Z,25.20
2022-08-28T11:04:41.034Z,25.50
2022-08-28T11:07:16.297Z,25.90
2022-08-28T11:09:47.723Z,26.30
2022-08-28T11:12:17.279Z,26.30
2022-08-28T11:14:51.551Z,26.00
2022-08-28T11:17:30.479Z,26.20
2022-08-28T11:20:15.690Z,26.40
2022-08-28T11:22:51.622Z,26.70
2022-08-28T11:25:41.666Z,26.90
2022-08-28T11:28:23.723Z,26.70
2022-08-28T11:31:28.849Z,26.10
2022-08-28T11:33:59.010Z,25.80
2022-08-28T11:36:29.723Z,25.70
2022-08-28T11:38:58.850Z,25.60
2022-08-28T11:41:32.164Z,25.40
2022-08-28T11:44:16.148Z,25.30
2022-08-28T11:46:55.432Z,25.10
2022-08-28T11:49:32.069Z,25.20
2022-08-28T11:52:20.455Z,25.40
2022-08-28T11:55:08.826Z,25.50
2022-08-28T11:57:56.792Z,25.80
2022-08-28T12:01:04.516Z,26.10
2022-08-28T12:03:53.484Z,26.00
2022-08-28T12:06:52.209Z,25.90
2022-08-28T12:09:45.374Z,25.80
2022-08-28T12:12:33.679Z,25.70
2022-08-28T12:15:08.177Z,25.90
2022-08-28T12:17:47.118Z,26.10
2022-08-28T12:20:42.042Z,26.40
2022-08-28T12:23:28.607Z,26.40
2022-08-28T12:26:04.704Z,26.20
2022-08-28T12:28:59.231Z,26.10
2022-08-28T12:32:13.162Z,26.20
2022-08-28T12:34:58.264Z,26.30
2022-08-28T12:37:31.135Z,26.50
2022-08-28T12:40:42.355Z,26.70
2022-08-28T12:43:15.174Z,26.80
2022-08-28T12:45:58.461Z,26.70
2022-08-28T12:48:27.048Z,26.90
2022-08-28T12:51:15.108Z,26.80
2022-08-28T12:53:48.298Z,26.90
2022-08-28T12:56:18.264Z,26.80
2022-08-28T12:58:46.478Z,26.60
2022-08-28T13:01:15.150Z,26.30
2022-08-28T13:03:44.928Z,26.20
2022-08-28T13:06:17.044Z,26.20
2022-08-28T13:08:47.802Z,26.20
2022-08-28T13:11:19.645Z,26.40
2022-08-28T13:13:51.149Z,26.80
2022-08-28T13:16:41.879Z,26.80
2022-08-28T13:19:27.545Z,26.80
2022-08-28T13:22:03.617Z,26.70
2022-08-28T13:24:45.767Z,26.60
2022-08-28T13:27:15.060Z,26.30
2022-08-28T13:29:51.101Z,26.30
2022-08-28T13:32:23.044Z,26.30
2022-08-28T13:35:17.239Z,26.30
2022-08-28T13:37:51.439Z,26.50
2022-08-28T13:40:55.679Z,26.60
2022-08-28T13:43:11.680Z,26.60
2022-08-28T13:45:42.775Z,26.80
2022-08-28T13:48:12.297Z,26.80
2022-08-28T13:50:41.742Z,26.90
2022-08-28T13:53:17.440Z,27.00
2022-08-28T13:55:45.307Z,27.10
2022-08-28T13:58:13.802Z,27.30
2022-08-28T14:00:46.808Z,27.50
2022-08-28T14:03:32.566Z,27.50
2022-08-28T14:06:02.500Z,27.50
2022-08-28T14:08:32.251Z,27.50
2022-08-28T14:11:01.735Z,27.30
2022-08-28T14:13:31.256Z,27.10
2022-08-28T14:15:58.273Z,26.70
2022-08-28T14:18:28.102Z,26.40
2022-08-28T14:20:54.907Z,26.30
2022-08-28T14:23:24.204Z,26.20
2022-08-28T14:25:53.486Z,26.10
2022-08-28T14:28:20.316Z,26.00
2022-08-28T14:30:53.369Z,25.90
2022-08-28T14:33:22.348Z,26.00
2022-08-28T14:35:49.939Z,26.10
2022-08-28T14:38:19.891Z,26.30
2022-08-28T14:40:46.754Z,26.50
2022-08-28T14:43:14.522Z,26.80
2022-08-28T14:45:46.233Z,26.80
2022-08-28T14:48:14.316Z,26.80
2022-08-28T14:50:43.291Z,26.90
2022-08-28T14:53:11.247Z,27.00
2022-08-28T14:55:55.938Z,27.10
2022-08-28T14:58:22.699Z,27.10
2022-08-28T15:00:51.082Z,27.10
2022-08-28T15:03:20.368Z,26.80
2022-08-28T15:05:47.577Z,26.70
2022-08-28T15:08:17.336Z,26.70
2022-08-28T15:10:48.522Z,26.50
2022-08-28T15:13:20.242Z,26.60
2022-08-28T15:15:49.774Z,26.60
2022-08-28T15:18:19.110Z,26.70
2022-08-28T15:20:49.441Z,26.50
2022-08-28T15:23:16.995Z,26.50
2022-08-28T15:25:43.716Z,26.60
2022-08-28T15:28:13.021Z,26.70
2022-08-28T15:30:46.775Z,27.00
2022-08-28T15:33:18.214Z,27.20
2022-08-28T15:35:44.937Z,27.40
2022-08-28T15:38:11.677Z,27.40
2022-08-28T15:40:56.866Z,27.40
2022-08-28T15:43:23.841Z,27.50
2022-08-28T15:45:55.487Z,27.90
2022-08-28T15:48:24.300Z,28.00
2022-08-28T15:50:51.719Z,27.80
2022-08-28T15:53:22.161Z,28.30
2022-08-28T15:55:50.417Z,29.00
2022-08-28T15:58:19.547Z,28.80
2022-08-28T16:00:46.351Z,28.60
2022-08-28T16:03:15.894Z,28.10
2022-08-28T16:05:45.999Z,28.40
2022-08-28T16:08:14.885Z,28.90
2022-08-28T16:10:51.910Z,29.60
2022-08-28T16:13:21.825Z,30.50
2022-08-28T16:15:48.916Z,31.40
2022-08-28T16:18:19.258Z,30.80
2022-08-28T16:20:46.100Z,29.90
2022-08-28T16:23:13.520Z,29.90
2022-08-28T16:25:41.527Z,30.20
2022-08-28T16:28:08.414Z,31.10
2022-08-28T16:30:38.478Z,32.10
2022-08-28T16:33:10.578Z,32.60
2022-08-28T16:35:49.202Z,33.10
2022-08-28T16:38:17.199Z,33.20
2022-08-28T16:40:48.110Z,33.10
2022-08-28T16:43:15.371Z,32.70
2022-08-28T16:45:46.442Z,32.50
2022-08-28T16:48:18.868Z,32.20
2022-08-28T16:50:47.841Z,31.70
2022-08-28T16:53:14.691Z,31.60
2022-08-28T16:55:49.049Z,31.70
2022-08-28T16:58:17.166Z,32.10
2022-08-28T17:00:52.828Z,31.60
2022-08-28T17:03:26.165Z,30.80
2022-08-28T17:05:57.159Z,30.20
2022-08-28T17:08:24.296Z,29.80
2022-08-28T17:10:51.210Z,29.50
2022-08-28T17:13:18.003Z,29.70
2022-08-28T17:15:44.892Z,29.50
2022-08-28T17:18:14.259Z,28.60
2022-08-28T17:20:59.675Z,27.70
2022-08-28T17:23:26.512Z,27.00
2022-08-28T17:25:53.407Z,26.30
2022-08-28T17:28:22.519Z,25.70
2022-08-28T17:30:54.107Z,25.50
2022-08-28T17:33:22.916Z,25.80
2022-08-28T17:35:50.364Z,26.30
2022-08-28T17:38:18.976Z,26.30
2022-08-28T17:40:48.330Z,25.70
2022-08-28T17:43:17.442Z,25.00
2022-08-28T17:45:44.272Z,24.60
2022-08-28T17:48:11.092Z,24.20
2022-08-28T17:50:40.233Z,23.80
2022-08-28T17:53:06.973Z,23.50
2022-08-28T17:55:33.813Z,23.20
2022-08-28T17:58:00.542Z,23.00
2022-08-28T18:00:29.631Z,22.90
2022-08-28T18:03:01.087Z,22.70
2022-08-28T18:05:27.961Z,22.60
2022-08-28T18:07:54.828Z,22.40
2022-08-28T18:10:21.824Z,22.20
2022-08-28T18:12:49.448Z,22.00
2022-08-28T18:15:18.481Z,21.80
2022-08-28T18:17:50.372Z,21.70
2022-08-28T18:20:18.106Z,21.60
2022-08-28T18:22:45.478Z,21.50
2022-08-28T18:25:32.679Z,21.40
2022-08-28T18:28:02.110Z,21.30
2022-08-28T18:30:29.495Z,21.20
2022-08-28T18:32:58.331Z,21.10
2022-08-28T18:35:30.314Z,21.00
2022-08-28T18:37:59.259Z,20.90
2022-08-28T18:40:28.731Z,20.80
2022-08-28T18:42:57.676Z,20.70
2022-08-28T18:45:24.869Z,20.60
2022-08-28T18:47:54.027Z,20.50
2022-08-28T18:50:21.969Z,20.40
2022-08-28T18:52:50.391Z,20.30
2022-08-28T18:55:18.179Z,20.20
2022-08-28T18:57:45.986Z,20.10
2022-08-28T19:00:15.949Z,20.00
2022-08-28T19:02:51.502Z,19.90
2022-08-28T19:05:19.090Z,19.90
2022-08-28T19:07:49.411Z,19.80
2022-08-28T19:10:32.803Z,19.70
2022-08-28T19:13:01.626Z,19.60
2022-08-28T19:15:32.002Z,19.50
2022-08-28T19:18:02.810Z,19.50
2022-08-28T19:20:35.521Z,19.40
2022-08-28T19:23:02.375Z,19.30
2022-08-28T19:25:31.552Z,19.30
2022-08-28T19:28:01.002Z,19.20
2022-08-28T19:30:32.398Z,19.10
2022-08-28T19:33:00.011Z,19.10
2022-08-28T19:35:28.985Z,19.10
2022-08-28T19:37:55.872Z,19.00
2022-08-28T19:40:23.209Z,18.90
2022-08-28T19:42:52.677Z,18.90
2022-08-28T19:45:20.162Z,18.80
2022-08-28T19:47:47.467Z,18.70
2022-08-28T19:50:17.251Z,18.70
2022-08-28T19:52:45.156Z,18.70
2022-08-28T19:55:20.487Z,18.60
2022-08-28T19:57:49.993Z,18.50
2022-08-28T20:00:20.363Z,18.50
2022-08-28T20:02:52.234Z,18.40
2022-08-28T20:05:19.657Z,18.40
2022-08-28T20:07:46.452Z,18.40
2022-08-28T20:10:15.409Z,18.30
2022-08-28T20:12:48.520Z,18.20
2022-08-28T20:15:17.445Z,18.20
2022-08-28T20:17:49.924Z,18.20
2022-08-28T20:20:21.298Z,18.20
2022-08-28T20:22:54.047Z,18.10
2022-08-28T20:25:21.209Z,18.10
2022-08-28T20:27:50.729Z,18.10
2022-08-28T20:30:17.980Z,18.00
2022-08-28T20:32:45.229Z,17.90
2022-08-28T20:35:16.043Z,17.80
2022-08-28T20:37:45.830Z,17.80
2022-08-28T20:40:18.726Z,17.70
2022-08-28T20:42:46.126Z,17.70
2022-08-28T20:45:14.842Z,17.60
2022-08-28T20:47:41.655Z,17.60
2022-08-28T20:50:12.458Z,17.60
2022-08-28T20:52:39.263Z,17.60
2022-08-28T20:55:07.782Z,17.50
2022-08-28T20:57:39.351Z,17.60
2022-08-28T21:00:09.120Z,17.50
2022-08-28T21:02:37.244Z,17.40
2022-08-28T21:05:05.033Z,17.50
2022-08-28T21:07:34.762Z,17.40
2022-08-28T21:10:05.786Z,17.30
2022-08-28T21:12:35.858Z,17.30
2022-08-28T21:15:05.766Z,17.30
2022-08-28T21:17:32.509Z,17.20
2022-08-28T21:20:01.468Z,17.20
2022-08-28T21:22:31.305Z,17.20
2022-08-28T21:25:00.408Z,17.20
2022-08-28T21:27:29.820Z,17.20
2022-08-28T21:29:58.252Z,17.10
2022-08-28T21:32:28.156Z,17.00
2022-08-28T21:34:55.355Z,17.10
2022-08-28T21:37:22.385Z,17.10
2022-08-28T21:39:49.288Z,17.00
2022-08-28T21:42:16.191Z,17.00
2022-08-28T21:44:48.363Z,16.90
2022-08-28T21:47:23.264Z,16.90
2022-08-28T21:49:54.786Z,16.90
2022-08-28T21:52:26.531Z,16.80
2022-08-28T21:55:01.391Z,16.80
2022-08-28T21:57:29.585Z,16.80
2022-08-28T21:59:59.163Z,16.80
2022-08-28T22:02:26.177Z,16.70
2022-08-28T22:04:57.932Z,16.70
2022-08-28T22:07:25.171Z,16.70
2022-08-28T22:09:51.962Z,16.70
2022-08-28T22:12:19.098Z,16.60
2022-08-28T22:14:46.053Z,16.60
2022-08-28T22:17:15.396Z,16.60
2022-08-28T22:19:46.548Z,16.60
2022-08-28T22:22:32.405Z,16.60
2022-08-28T22:24:59.751Z,16.60
2022-08-28T22:27:26.622Z,16.60
2022-08-28T22:29:55.924Z,16.50
2022-08-28T22:32:25.669Z,16.50
2022-08-28T22:34:55.744Z,16.40
2022-08-28T22:37:23.191Z,16.40
2022-08-28T22:39:49.973Z,16.30
2022-08-28T22:42:16.848Z,16.30
2022-08-28T22:44:43.635Z,16.30
2022-08-28T22:47:10.423Z,16.20
2022-08-28T22:49:39.421Z,16.20
2022-08-28T22:52:10.306Z,16.10
2022-08-28T22:54:37.749Z,16.00
2022-08-28T22:57:05.826Z,16.00
2022-08-28T22:59:34.346Z,16.00
2022-08-28T23:02:03.920Z,16.00
2022-08-28T23:04:31.165Z,15.90
2022-08-28T23:06:58.135Z,16.00
2022-08-28T23:09:24.942Z,16.00
2022-08-28T23:11:51.918Z,15.90
2022-08-28T23:14:19.246Z,15.90
2022-08-28T23:16:46.086Z,15.90
2022-08-28T23:19:13.402Z,15.90
2022-08-28T23:21:44.590Z,15.80
2022-08-28T23:24:13.816Z,15.80
2022-08-28T23:26:41.013Z,15.80
2022-08-28T23:29:10.826Z,15.70
2022-08-28T23:31:38.946Z,15.70
2022-08-28T23:34:08.878Z,15.70
2022-08-28T23:36:39.540Z,15.70
2022-08-28T23:39:09.992Z,15.70
2022-08-28T23:41:36.792Z,15.70
2022-08-28T23:44:08.504Z,15.80
2022-08-28T23:46:36.474Z,15.70
2022-08-28T23:49:03.587Z,15.70
2022-08-28T23:51:31.144Z,15.70
2022-08-28T23:54:00.259Z,15.70
2022-08-28T23:56:28.146Z,15.60
2022-08-28T23:58:57.484Z,15.60
