createdAt,value
2023-04-24T00:00:49.286Z,0.00
2023-04-24T00:01:49.219Z,0.00
2023-04-24T00:02:49.260Z,0.00
2023-04-24T00:03:49.130Z,0.00
2023-04-24T00:04:48.984Z,0.00
2023-04-24T00:05:48.887Z,0.00
2023-04-24T00:06:48.805Z,0.00
2023-04-24T00:07:48.719Z,0.00
2023-04-24T00:08:48.645Z,0.00
2023-04-24T00:09:48.557Z,0.00
2023-04-24T00:10:48.481Z,0.00
2023-04-24T00:11:48.401Z,0.00
2023-04-24T00:12:48.329Z,0.00
2023-04-24T00:13:48.239Z,0.00
2023-04-24T00:14:48.168Z,0.00
2023-04-24T00:15:48.079Z,0.00
2023-04-24T00:16:48.028Z,0.00
2023-04-24T00:17:47.990Z,0.00
2023-04-24T00:18:47.845Z,0.00
2023-04-24T00:19:47.760Z,0.00
2023-04-24T00:20:47.680Z,0.00
2023-04-24T00:21:47.600Z,0.00
2023-04-24T00:22:47.521Z,0.00
2023-04-24T00:23:47.440Z,0.00
2023-04-24T00:24:47.361Z,0.00
2023-04-24T00:25:47.281Z,0.00
2023-04-24T00:26:47.201Z,0.00
2023-04-24T00:27:47.119Z,0.00
2023-04-24T00:28:47.042Z,0.00
2023-04-24T00:29:46.961Z,0.00
2023-04-24T00:30:46.884Z,0.00
2023-04-24T00:31:46.843Z,0.00
2023-04-24T00:32:46.791Z,0.00
2023-04-24T00:33:46.653Z,0.00
2023-04-24T00:34:46.561Z,0.00
2023-04-24T00:35:46.481Z,0.00
2023-04-24T00:36:46.403Z,0.00
2023-04-24T00:37:46.329Z,0.00
2023-04-24T00:38:46.243Z,0.00
2023-04-24T00:39:46.160Z,0.00
2023-04-24T00:40:46.081Z,0.00
2023-04-24T00:41:46.002Z,0.00
2023-04-24T00:42:45.965Z,0.00
2023-04-24T00:43:45.847Z,0.00
2023-04-24T00:44:45.764Z,0.00
2023-04-24T00:45:45.751Z,0.00
2023-04-24T00:46:45.692Z,0.00
2023-04-24T00:47:45.546Z,0.00
2023-04-24T00:48:45.442Z,0.00
2023-04-24T00:49:45.620Z,0.00
2023-04-24T00:50:45.282Z,0.00
2023-04-24T00:51:45.206Z,0.00
2023-04-24T00:52:45.160Z,0.00
2023-04-24T00:53:45.040Z,0.00
2023-04-24T00:54:44.969Z,0.00
2023-04-24T00:55:44.881Z,0.00
2023-04-24T00:56:44.807Z,0.00
2023-04-24T00:57:44.730Z,0.00
2023-04-24T00:58:44.647Z,0.00
2023-04-24T00:59:44.736Z,0.00
2023-04-24T01:00:44.483Z,0.00
2023-04-24T01:01:44.450Z,0.00
2023-04-24T01:02:44.431Z,0.00
2023-04-24T01:03:44.336Z,0.00
2023-04-24T01:04:44.208Z,0.00
2023-04-24T01:05:44.092Z,0.00
2023-04-24T01:06:44.018Z,0.00
2023-04-24T01:07:43.924Z,0.00
2023-04-24T01:08:43.854Z,0.00
2023-04-24T01:09:43.935Z,0.00
2023-04-24T01:10:43.686Z,0.00
2023-04-24T01:11:43.603Z,0.00
2023-04-24T01:12:43.524Z,0.00
2023-04-24T01:13:43.444Z,0.00
2023-04-24T01:14:43.364Z,0.00
2023-04-24T01:15:43.298Z,0.00
2023-04-24T01:16:43.212Z,0.00
2023-04-24T01:17:43.144Z,0.00
2023-04-24T01:18:43.067Z,0.00
2023-04-24T01:19:43.134Z,0.00
2023-04-24T01:20:42.890Z,0.00
2023-04-24T01:21:42.803Z,0.00
2023-04-24T01:22:42.728Z,0.00
2023-04-24T01:23:42.646Z,0.00
2023-04-24T01:24:42.564Z,0.00
2023-04-24T01:25:42.490Z,0.00
2023-04-24T01:26:42.407Z,0.00
2023-04-24T01:27:42.323Z,0.00
2023-04-24T01:28:42.257Z,0.00
2023-04-24T01:29:42.525Z,0.00
2023-04-24T01:30:42.100Z,0.00
2023-04-24T01:31:42.050Z,0.00
2023-04-24T01:32:41.942Z,0.00
2023-04-24T01:33:41.844Z,0.00
2023-04-24T01:34:41.932Z,0.00
2023-04-24T01:35:41.685Z,0.00
2023-04-24T01:36:41.601Z,0.00
2023-04-24T01:37:41.523Z,0.00
2023-04-24T01:38:41.448Z,0.00
2023-04-24T01:39:41.605Z,0.00
2023-04-24T01:40:41.287Z,0.00
2023-04-24T01:41:41.222Z,0.00
2023-04-24T01:42:41.119Z,0.00
2023-04-24T01:43:41.039Z,0.00
2023-04-24T01:44:40.990Z,0.00
2023-04-24T01:45:40.880Z,0.00
2023-04-24T01:46:40.868Z,0.00
2023-04-24T01:47:40.769Z,0.00
2023-04-24T01:48:40.642Z,0.00
2023-04-24T01:49:40.831Z,0.00
2023-04-24T01:50:40.573Z,0.00
2023-04-24T01:51:40.407Z,0.00
2023-04-24T01:52:40.336Z,0.00
2023-04-24T01:53:40.241Z,0.00
2023-04-24T01:54:40.168Z,0.00
2023-04-24T01:55:40.081Z,0.00
2023-04-24T01:56:40.002Z,0.00
2023-04-24T01:57:39.917Z,0.00
2023-04-24T01:58:39.856Z,0.00
2023-04-24T01:59:39.762Z,0.00
2023-04-24T02:00:39.706Z,0.00
2023-04-24T02:01:39.594Z,0.00
2023-04-24T02:02:39.672Z,0.00
2023-04-24T02:03:39.532Z,0.00
2023-04-24T02:04:39.366Z,0.00
2023-04-24T02:05:39.278Z,0.00
2023-04-24T02:06:39.200Z,0.00
2023-04-24T02:07:39.116Z,0.00
2023-04-24T02:08:39.042Z,0.00
2023-04-24T02:09:38.956Z,0.00
2023-04-24T02:10:38.885Z,0.00
2023-04-24T02:11:38.795Z,0.00
2023-04-24T02:12:38.714Z,0.00
2023-04-24T02:13:38.648Z,0.00
2023-04-24T02:14:38.556Z,0.00
2023-04-24T02:15:38.480Z,0.00
2023-04-24T02:16:38.416Z,0.00
2023-04-24T02:17:38.397Z,0.00
2023-04-24T02:18:38.237Z,0.00
2023-04-24T02:19:38.154Z,0.00
2023-04-24T02:20:38.076Z,0.00
2023-04-24T02:21:37.992Z,0.00
2023-04-24T02:22:37.919Z,0.00
2023-04-24T02:23:37.831Z,0.00
2023-04-24T02:24:37.747Z,0.00
2023-04-24T02:25:37.668Z,0.00
2023-04-24T02:26:37.590Z,0.00
2023-04-24T02:27:37.507Z,0.00
2023-04-24T02:28:37.454Z,0.00
2023-04-24T02:29:37.348Z,0.00
2023-04-24T02:30:37.274Z,0.00
2023-04-24T02:31:37.256Z,0.00
2023-04-24T02:32:37.109Z,0.00
2023-04-24T02:33:37.026Z,0.00
2023-04-24T02:34:36.952Z,0.00
2023-04-24T02:35:36.944Z,0.00
2023-04-24T02:36:36.793Z,0.00
2023-04-24T02:37:36.701Z,0.00
2023-04-24T02:38:36.625Z,0.00
2023-04-24T02:39:36.564Z,0.00
2023-04-24T02:40:36.464Z,0.00
2023-04-24T02:41:36.388Z,0.00
2023-04-24T02:42:36.328Z,0.00
2023-04-24T02:43:36.220Z,0.00
2023-04-24T02:44:36.152Z,0.00
2023-04-24T02:45:36.073Z,0.00
2023-04-24T02:46:35.988Z,0.00
2023-04-24T02:47:35.929Z,0.00
2023-04-24T02:48:35.819Z,0.00
2023-04-24T02:49:35.735Z,0.00
2023-04-24T02:50:35.663Z,0.00
2023-04-24T02:51:35.574Z,0.00
2023-04-24T02:52:35.495Z,0.00
2023-04-24T02:53:35.419Z,0.00
2023-04-24T02:54:35.347Z,0.00
2023-04-24T02:55:35.274Z,0.00
2023-04-24T02:56:35.177Z,0.00
2023-04-24T02:57:35.093Z,0.00
2023-04-24T02:58:35.019Z,0.00
2023-04-24T02:59:34.936Z,0.00
2023-04-24T03:00:34.857Z,0.00
2023-04-24T03:01:34.819Z,0.00
2023-04-24T03:02:34.802Z,0.00
2023-04-24T03:03:34.680Z,0.00
2023-04-24T03:04:34.775Z,0.00
2023-04-24T03:05:34.458Z,0.00
2023-04-24T03:06:34.370Z,0.00
2023-04-24T03:07:34.287Z,0.00
2023-04-24T03:08:34.206Z,0.00
2023-04-24T03:09:34.135Z,0.00
2023-04-24T03:10:34.051Z,0.00
2023-04-24T03:11:33.968Z,0.00
2023-04-24T03:12:33.893Z,0.00
2023-04-24T03:13:33.846Z,0.00
2023-04-24T03:14:33.814Z,0.00
2023-04-24T03:15:33.645Z,0.00
2023-04-24T03:16:33.622Z,0.00
2023-04-24T03:17:33.527Z,0.00
2023-04-24T03:18:33.411Z,0.00
2023-04-24T03:19:33.324Z,0.00
2023-04-24T03:20:33.251Z,0.00
2023-04-24T03:21:33.165Z,0.00
2023-04-24T03:22:33.084Z,0.00
2023-04-24T03:23:33.022Z,0.00
2023-04-24T03:24:32.922Z,0.00
2023-04-24T03:25:32.841Z,0.00
2023-04-24T03:26:32.760Z,0.00
2023-04-24T03:27:32.683Z,0.00
2023-04-24T03:28:32.596Z,0.00
2023-04-24T03:29:32.524Z,0.00
2023-04-24T03:30:32.441Z,0.00
2023-04-24T03:31:32.407Z,0.00
2023-04-24T03:32:32.323Z,0.00
2023-04-24T03:33:32.215Z,0.00
2023-04-24T03:34:32.144Z,0.00
2023-04-24T03:35:32.043Z,0.00
2023-04-24T03:36:31.963Z,0.00
2023-04-24T03:37:31.882Z,0.00
2023-04-24T03:38:31.795Z,0.00
2023-04-24T03:39:31.744Z,0.00
2023-04-24T03:40:31.643Z,0.00
2023-04-24T03:41:31.555Z,0.00
2023-04-24T03:42:31.476Z,0.00
2023-04-24T03:43:31.391Z,0.00
2023-04-24T03:44:31.312Z,0.00
2023-04-24T03:45:31.229Z,0.00
2023-04-24T03:46:31.177Z,0.00
2023-04-24T03:47:31.106Z,0.00
2023-04-24T03:48:30.985Z,0.00
2023-04-24T03:49:30.904Z,0.00
2023-04-24T03:50:30.827Z,0.00
2023-04-24T03:51:30.748Z,0.00
2023-04-24T03:52:30.679Z,0.00
2023-04-24T03:53:30.588Z,0.00
2023-04-24T03:54:30.500Z,0.00
2023-04-24T03:55:30.421Z,0.00
2023-04-24T03:56:30.339Z,0.00
2023-04-24T03:57:30.259Z,4.00
2023-04-24T03:58:30.181Z,4.00
2023-04-24T03:59:30.099Z,0.00
2023-04-24T04:00:30.013Z,0.00
2023-04-24T04:01:29.938Z,0.00
2023-04-24T04:02:29.958Z,0.00
2023-04-24T04:03:29.954Z,4.00
2023-04-24T04:04:29.903Z,0.00
2023-04-24T04:05:29.673Z,0.00
2023-04-24T04:06:29.534Z,4.00
2023-04-24T04:07:29.450Z,4.00
2023-04-24T04:08:29.371Z,0.00
2023-04-24T04:09:29.289Z,4.00
2023-04-24T04:10:29.210Z,4.00
2023-04-24T04:11:29.132Z,4.00
2023-04-24T04:12:29.045Z,4.00
2023-04-24T04:13:28.965Z,8.00
2023-04-24T04:14:28.880Z,4.00
2023-04-24T04:15:28.802Z,8.00
2023-04-24T04:16:28.796Z,8.00
2023-04-24T04:17:28.643Z,4.00
2023-04-24T04:18:28.581Z,8.00
2023-04-24T04:19:28.476Z,8.00
2023-04-24T04:20:28.398Z,8.00
2023-04-24T04:21:28.318Z,8.00
2023-04-24T04:22:28.235Z,8.00
2023-04-24T04:23:28.162Z,12.00
2023-04-24T04:24:28.076Z,12.00
2023-04-24T04:25:28.006Z,16.00
2023-04-24T04:26:27.913Z,12.00
2023-04-24T04:27:27.853Z,16.00
2023-04-24T04:28:27.750Z,16.00
2023-04-24T04:29:27.674Z,20.00
2023-04-24T04:30:27.608Z,20.00
2023-04-24T04:31:27.571Z,20.00
2023-04-24T04:32:27.465Z,24.00
2023-04-24T04:33:27.358Z,24.00
2023-04-24T04:34:27.267Z,28.00
2023-04-24T04:35:27.205Z,24.00
2023-04-24T04:36:27.108Z,28.00
2023-04-24T04:37:27.028Z,28.00
2023-04-24T04:38:26.946Z,28.00
2023-04-24T04:39:26.870Z,28.00
2023-04-24T04:40:26.782Z,32.00
2023-04-24T04:41:26.702Z,32.00
2023-04-24T04:42:26.621Z,32.00
2023-04-24T04:43:26.563Z,32.00
2023-04-24T04:44:27.628Z,32.00
2023-04-24T04:45:26.389Z,36.00
2023-04-24T04:46:26.419Z,36.00
2023-04-24T04:47:26.265Z,40.00
2023-04-24T04:48:26.136Z,44.00
2023-04-24T04:49:26.056Z,44.00
2023-04-24T04:50:25.980Z,48.00
2023-04-24T04:51:25.905Z,52.00
2023-04-24T04:52:25.817Z,52.00
2023-04-24T04:53:25.734Z,56.00
2023-04-24T04:54:25.649Z,56.00
2023-04-24T04:55:25.573Z,56.00
2023-04-24T04:56:25.491Z,56.00
2023-04-24T04:57:25.418Z,60.00
2023-04-24T04:58:25.331Z,64.00
2023-04-24T04:59:25.250Z,68.00
2023-04-24T05:00:25.168Z,68.00
2023-04-24T05:01:25.169Z,68.00
2023-04-24T05:02:25.059Z,72.00
2023-04-24T05:03:25.084Z,76.00
2023-04-24T05:04:25.081Z,84.00
2023-04-24T05:05:24.763Z,84.00
2023-04-24T05:06:24.801Z,92.00
2023-04-24T05:07:24.608Z,96.00
2023-04-24T05:08:27.415Z,100.00
2023-04-24T05:09:24.443Z,108.00
2023-04-24T05:10:24.365Z,108.00
2023-04-24T05:11:24.278Z,108.00
2023-04-24T05:12:24.200Z,112.00
2023-04-24T05:13:35.486Z,112.00
2023-04-24T05:14:24.037Z,116.00
2023-04-24T05:15:23.957Z,120.00
2023-04-24T05:16:23.917Z,116.00
2023-04-24T05:17:23.862Z,116.00
2023-04-24T05:18:23.714Z,116.00
2023-04-24T05:19:23.638Z,112.00
2023-04-24T05:20:23.552Z,116.00
2023-04-24T05:21:23.478Z,112.00
2023-04-24T05:22:23.396Z,116.00
2023-04-24T05:23:23.317Z,116.00
2023-04-24T05:24:23.228Z,120.00
2023-04-24T05:25:23.155Z,124.00
2023-04-24T05:26:23.065Z,128.00
2023-04-24T05:27:23.003Z,132.00
2023-04-24T05:28:22.927Z,140.00
2023-04-24T05:29:22.830Z,144.00
2023-04-24T05:30:22.742Z,152.00
2023-04-24T05:31:22.711Z,152.00
2023-04-24T05:32:22.593Z,160.00
2023-04-24T05:33:22.509Z,172.00
2023-04-24T05:34:22.425Z,176.00
2023-04-24T05:35:22.344Z,188.00
2023-04-24T05:36:22.261Z,196.00
2023-04-24T05:37:22.183Z,204.00
2023-04-24T05:38:22.166Z,216.00
2023-04-24T05:39:22.026Z,224.00
2023-04-24T05:40:21.937Z,232.00
2023-04-24T05:41:21.859Z,240.00
2023-04-24T05:42:21.782Z,248.00
2023-04-24T05:43:21.706Z,260.00
2023-04-24T05:44:21.627Z,268.00
2023-04-24T05:45:21.538Z,276.00
2023-04-24T05:46:21.522Z,288.00
2023-04-24T05:47:21.378Z,300.00
2023-04-24T05:48:21.293Z,316.00
2023-04-24T05:49:21.221Z,328.00
2023-04-24T05:50:21.150Z,340.00
2023-04-24T05:51:21.050Z,348.00
2023-04-24T05:52:20.970Z,360.00
2023-04-24T05:53:20.893Z,372.00
2023-04-24T05:54:20.808Z,376.00
2023-04-24T05:55:20.733Z,380.00
2023-04-24T05:56:20.646Z,380.00
2023-04-24T05:57:20.572Z,372.00
2023-04-24T05:58:20.498Z,364.00
2023-04-24T05:59:20.405Z,352.00
2023-04-24T06:00:20.322Z,344.00
2023-04-24T06:01:20.247Z,336.00
2023-04-24T06:02:20.259Z,324.00
2023-04-24T06:03:20.226Z,316.00
2023-04-24T06:04:20.201Z,312.00
2023-04-24T06:05:20.147Z,308.00
2023-04-24T06:06:19.840Z,304.00
2023-04-24T06:07:19.758Z,312.00
2023-04-24T06:08:19.680Z,320.00
2023-04-24T06:09:19.604Z,328.00
2023-04-24T06:10:19.525Z,344.00
2023-04-24T06:11:19.441Z,360.00
2023-04-24T06:12:19.358Z,372.00
2023-04-24T06:13:19.280Z,392.00
2023-04-24T06:14:19.194Z,408.00
2023-04-24T06:15:19.120Z,416.00
2023-04-24T06:16:19.068Z,424.00
2023-04-24T06:17:18.987Z,420.00
2023-04-24T06:18:18.883Z,428.00
2023-04-24T06:19:18.808Z,428.00
2023-04-24T06:20:18.722Z,420.00
2023-04-24T06:21:18.633Z,412.00
2023-04-24T06:22:18.555Z,416.00
2023-04-24T06:23:18.471Z,428.00
2023-04-24T06:24:18.396Z,440.00
2023-04-24T06:25:18.313Z,440.00
2023-04-24T06:26:18.232Z,440.00
2023-04-24T06:27:18.152Z,436.00
2023-04-24T06:28:18.071Z,412.00
2023-04-24T06:29:17.986Z,388.00
2023-04-24T06:30:17.912Z,348.00
2023-04-24T06:31:17.833Z,336.00
2023-04-24T06:32:17.782Z,352.00
2023-04-24T06:33:21.748Z,340.00
2023-04-24T06:34:17.587Z,304.00
2023-04-24T06:35:17.507Z,296.00
2023-04-24T06:36:17.429Z,268.00
2023-04-24T06:37:17.354Z,240.00
2023-04-24T06:38:17.571Z,216.00
2023-04-24T06:39:17.189Z,204.00
2023-04-24T06:40:17.106Z,196.00
2023-04-24T06:41:17.030Z,192.00
2023-04-24T06:42:16.946Z,188.00
2023-04-24T06:43:16.867Z,180.00
2023-04-24T06:44:16.786Z,180.00
2023-04-24T06:45:16.704Z,180.00
2023-04-24T06:46:16.654Z,188.00
2023-04-24T06:47:16.548Z,200.00
2023-04-24T06:48:16.462Z,216.00
2023-04-24T06:49:16.386Z,240.00
2023-04-24T06:50:16.304Z,276.00
2023-04-24T06:51:16.223Z,320.00
2023-04-24T06:52:16.140Z,356.00
2023-04-24T06:53:16.077Z,380.00
2023-04-24T06:54:15.987Z,404.00
2023-04-24T06:55:15.907Z,424.00
2023-04-24T06:56:15.829Z,436.00
2023-04-24T06:57:15.742Z,448.00
2023-04-24T06:58:15.658Z,456.00
2023-04-24T06:59:15.586Z,468.00
2023-04-24T07:00:15.500Z,472.00
2023-04-24T07:01:15.469Z,456.00
2023-04-24T07:02:15.405Z,436.00
2023-04-24T07:03:15.391Z,428.00
2023-04-24T07:04:15.315Z,396.00
2023-04-24T07:05:15.103Z,360.00
2023-04-24T07:06:15.043Z,344.00
2023-04-24T07:07:14.943Z,364.00
2023-04-24T07:08:14.860Z,392.00
2023-04-24T07:09:14.847Z,384.00
2023-04-24T07:10:14.713Z,364.00
2023-04-24T07:11:14.665Z,384.00
2023-04-24T07:12:14.540Z,432.00
2023-04-24T07:13:14.461Z,428.00
2023-04-24T07:14:14.391Z,408.00
2023-04-24T07:15:14.300Z,388.00
2023-04-24T07:16:14.276Z,380.00
2023-04-24T07:17:14.137Z,368.00
2023-04-24T07:18:14.109Z,356.00
2023-04-24T07:19:13.972Z,352.00
2023-04-24T07:20:13.916Z,352.00
2023-04-24T07:21:13.828Z,368.00
2023-04-24T07:22:13.743Z,388.00
2023-04-24T07:23:13.655Z,404.00
2023-04-24T07:24:13.584Z,440.00
2023-04-24T07:25:13.499Z,472.00
2023-04-24T07:26:13.429Z,480.00
2023-04-24T07:27:13.336Z,488.00
2023-04-24T07:28:13.267Z,496.00
2023-04-24T07:29:13.178Z,488.00
2023-04-24T07:30:13.102Z,508.00
2023-04-24T07:31:13.059Z,512.00
2023-04-24T07:32:12.940Z,484.00
2023-04-24T07:33:12.890Z,516.00
2023-04-24T07:34:12.780Z,532.00
2023-04-24T07:35:12.701Z,568.00
2023-04-24T07:36:12.616Z,604.00
2023-04-24T07:37:12.532Z,636.00
2023-04-24T07:38:12.459Z,660.00
2023-04-24T07:39:12.374Z,716.00
2023-04-24T07:40:12.307Z,760.00
2023-04-24T07:41:12.225Z,872.00
2023-04-24T07:42:12.134Z,776.00
2023-04-24T07:43:12.057Z,892.00
2023-04-24T07:44:11.977Z,816.00
2023-04-24T07:45:11.904Z,980.00
2023-04-24T07:46:11.834Z,864.00
2023-04-24T07:47:11.731Z,932.00
2023-04-24T07:48:11.727Z,920.00
2023-04-24T07:49:14.147Z,968.00
2023-04-24T07:50:11.502Z,1008.00
2023-04-24T07:51:11.412Z,1028.00
2023-04-24T07:52:11.332Z,980.00
2023-04-24T07:53:11.264Z,1048.00
2023-04-24T07:54:11.188Z,1176.00
2023-04-24T07:55:11.089Z,1208.00
2023-04-24T07:56:11.020Z,960.00
2023-04-24T07:57:10.934Z,956.00
2023-04-24T07:58:10.868Z,1228.00
2023-04-24T07:59:10.815Z,868.00
2023-04-24T08:00:10.690Z,816.00
2023-04-24T08:01:10.613Z,812.00
2023-04-24T08:02:10.544Z,872.00
2023-04-24T08:03:10.529Z,924.00
2023-04-24T08:04:10.439Z,892.00
2023-04-24T08:05:10.472Z,760.00
2023-04-24T08:06:10.241Z,804.00
2023-04-24T08:07:10.135Z,824.00
2023-04-24T08:08:10.060Z,856.00
2023-04-24T08:09:09.985Z,904.00
2023-04-24T08:10:09.902Z,892.00
2023-04-24T08:11:09.812Z,828.00
2023-04-24T08:12:09.739Z,756.00
2023-04-24T08:13:09.653Z,688.00
2023-04-24T08:14:09.589Z,672.00
2023-04-24T08:15:09.493Z,664.00
2023-04-24T08:16:09.476Z,672.00
2023-04-24T08:17:09.333Z,684.00
2023-04-24T08:18:09.305Z,692.00
2023-04-24T08:19:09.175Z,704.00
2023-04-24T08:20:09.100Z,724.00
2023-04-24T08:21:09.019Z,740.00
2023-04-24T08:22:08.933Z,740.00
2023-04-24T08:23:08.854Z,764.00
2023-04-24T08:24:08.804Z,772.00
2023-04-24T08:25:08.702Z,788.00
2023-04-24T08:26:08.615Z,808.00
2023-04-24T08:27:08.532Z,832.00
2023-04-24T08:28:08.456Z,844.00
2023-04-24T08:29:08.382Z,864.00
2023-04-24T08:30:08.325Z,920.00
2023-04-24T08:31:08.234Z,1356.00
2023-04-24T08:32:08.300Z,1448.00
2023-04-24T08:33:08.253Z,1380.00
2023-04-24T08:34:07.986Z,1476.00
2023-04-24T08:35:07.898Z,1228.00
2023-04-24T08:36:07.818Z,1076.00
2023-04-24T08:37:07.738Z,1392.00
2023-04-24T08:38:07.662Z,2324.00
2023-04-24T08:39:07.580Z,2080.00
2023-04-24T08:40:07.501Z,2248.00
2023-04-24T08:41:07.419Z,1080.00
2023-04-24T08:42:07.348Z,1008.00
2023-04-24T08:43:07.258Z,836.00
2023-04-24T08:44:08.945Z,820.00
2023-04-24T08:45:07.100Z,896.00
2023-04-24T08:46:11.141Z,1260.00
2023-04-24T08:47:06.949Z,2260.00
2023-04-24T08:48:11.480Z,2136.00
2023-04-24T08:49:06.787Z,1908.00
2023-04-24T08:50:06.717Z,1200.00
2023-04-24T08:51:06.629Z,1024.00
2023-04-24T08:52:06.562Z,1032.00
2023-04-24T08:53:06.468Z,992.00
2023-04-24T08:54:06.403Z,1124.00
2023-04-24T08:55:06.309Z,1444.00
2023-04-24T08:56:06.228Z,2416.00
2023-04-24T08:57:06.154Z,2100.00
2023-04-24T08:58:06.081Z,1544.00
2023-04-24T08:59:06.000Z,2384.00
2023-04-24T09:00:05.915Z,1364.00
2023-04-24T09:01:05.868Z,1524.00
2023-04-24T09:02:05.854Z,1424.00
2023-04-24T09:03:05.738Z,952.00
2023-04-24T09:04:05.766Z,804.00
2023-04-24T09:05:05.520Z,816.00
2023-04-24T09:06:05.440Z,876.00
2023-04-24T09:07:05.359Z,792.00
2023-04-24T09:08:05.286Z,712.00
2023-04-24T09:09:05.204Z,820.00
2023-04-24T09:10:05.157Z,2744.00
2023-04-24T09:11:05.044Z,1212.00
2023-04-24T09:12:04.995Z,820.00
2023-04-24T09:13:04.904Z,672.00
2023-04-24T09:14:04.827Z,656.00
2023-04-24T09:15:04.726Z,728.00
2023-04-24T09:16:04.717Z,896.00
2023-04-24T09:17:04.730Z,1056.00
2023-04-24T09:18:04.532Z,824.00
2023-04-24T09:19:04.453Z,720.00
2023-04-24T09:20:04.339Z,752.00
2023-04-24T09:21:04.251Z,2000.00
2023-04-24T09:22:04.174Z,844.00
2023-04-24T09:23:04.090Z,848.00
2023-04-24T09:24:04.017Z,1244.00
2023-04-24T09:25:03.940Z,860.00
2023-04-24T09:26:03.866Z,792.00
2023-04-24T09:27:03.786Z,704.00
2023-04-24T09:28:03.714Z,616.00
2023-04-24T09:29:03.621Z,584.00
2023-04-24T09:30:03.546Z,552.00
2023-04-24T09:31:03.463Z,504.00
2023-04-24T09:32:03.497Z,476.00
2023-04-24T09:33:03.371Z,460.00
2023-04-24T09:34:04.548Z,492.00
2023-04-24T09:35:03.145Z,652.00
2023-04-24T09:36:03.106Z,1120.00
2023-04-24T09:37:02.986Z,2672.00
2023-04-24T09:38:02.908Z,900.00
2023-04-24T09:39:02.882Z,776.00
2023-04-24T09:40:02.755Z,756.00
2023-04-24T09:41:02.708Z,764.00
2023-04-24T09:42:02.599Z,748.00
2023-04-24T09:43:02.511Z,764.00
2023-04-24T09:44:02.448Z,796.00
2023-04-24T09:45:14.241Z,772.00
2023-04-24T09:46:02.295Z,648.00
2023-04-24T09:47:02.208Z,576.00
2023-04-24T09:48:02.171Z,572.00
2023-04-24T09:49:02.042Z,588.00
2023-04-24T09:50:02.000Z,584.00
2023-04-24T09:51:01.887Z,588.00
2023-04-24T09:52:01.820Z,588.00
2023-04-24T09:53:01.735Z,592.00
2023-04-24T09:54:01.644Z,548.00
2023-04-24T09:55:01.564Z,480.00
2023-04-24T09:56:01.489Z,416.00
2023-04-24T09:57:01.411Z,384.00
2023-04-24T09:58:01.400Z,404.00
2023-04-24T09:59:01.254Z,456.00
2023-04-24T10:00:01.177Z,504.00
2023-04-24T10:01:01.094Z,572.00
2023-04-24T10:02:01.081Z,1332.00
2023-04-24T10:03:01.223Z,1152.00
2023-04-24T10:04:00.855Z,808.00
2023-04-24T10:05:01.365Z,800.00
2023-04-24T10:06:00.812Z,828.00
2023-04-24T10:07:00.615Z,808.00
2023-04-24T10:08:00.539Z,788.00
2023-04-24T10:09:00.471Z,780.00
2023-04-24T10:10:00.381Z,896.00
2023-04-24T10:11:00.302Z,2848.00
2023-04-24T10:12:00.220Z,2688.00
2023-04-24T10:13:00.167Z,2644.00
2023-04-24T10:14:00.059Z,2632.00
2023-04-24T10:14:59.996Z,2944.00
2023-04-24T10:15:59.984Z,2924.00
2023-04-24T10:16:59.828Z,3004.00
2023-04-24T10:17:59.811Z,3036.00
2023-04-24T10:18:59.666Z,3012.00
2023-04-24T10:19:59.589Z,2860.00
2023-04-24T10:20:59.511Z,2748.00
2023-04-24T10:21:59.439Z,780.00
2023-04-24T10:22:59.352Z,660.00
2023-04-24T10:23:59.297Z,612.00
2023-04-24T10:24:59.198Z,640.00
2023-04-24T10:25:59.119Z,756.00
2023-04-24T10:26:59.047Z,2256.00
2023-04-24T10:27:58.973Z,788.00
2023-04-24T10:28:58.886Z,720.00
2023-04-24T10:29:58.806Z,696.00
2023-04-24T10:30:58.731Z,772.00
2023-04-24T10:31:58.655Z,744.00
2023-04-24T10:32:58.594Z,652.00
2023-04-24T10:33:58.504Z,2820.00
2023-04-24T10:34:58.549Z,2888.00
2023-04-24T10:35:58.334Z,2844.00
2023-04-24T10:36:58.569Z,2800.00
2023-04-24T10:37:58.183Z,2760.00
2023-04-24T10:38:58.109Z,2792.00
2023-04-24T10:39:58.019Z,2764.00
2023-04-24T10:40:57.941Z,2740.00
2023-04-24T10:41:57.863Z,2700.00
2023-04-24T10:42:59.046Z,2680.00
2023-04-24T10:43:57.710Z,2616.00
2023-04-24T10:44:57.829Z,2660.00
2023-04-24T10:45:57.552Z,2596.00
2023-04-24T10:46:57.659Z,2648.00
2023-04-24T10:47:57.446Z,2656.00
2023-04-24T10:48:57.313Z,2632.00
2023-04-24T10:49:57.237Z,2736.00
2023-04-24T10:50:57.189Z,2728.00
2023-04-24T10:51:57.081Z,2788.00
2023-04-24T10:52:57.007Z,2836.00
2023-04-24T10:53:56.929Z,2900.00
2023-04-24T10:54:56.993Z,2936.00
2023-04-24T10:55:56.774Z,3040.00
2023-04-24T10:56:56.687Z,2312.00
2023-04-24T10:57:56.617Z,768.00
2023-04-24T10:58:56.540Z,728.00
2023-04-24T10:59:56.644Z,700.00
2023-04-24T11:00:56.468Z,644.00
2023-04-24T11:01:56.340Z,536.00
2023-04-24T11:02:56.433Z,448.00
2023-04-24T11:03:56.270Z,384.00
2023-04-24T11:04:56.350Z,348.00
2023-04-24T11:05:55.991Z,336.00
2023-04-24T11:06:55.908Z,348.00
2023-04-24T11:07:55.830Z,372.00
2023-04-24T11:08:55.753Z,400.00
2023-04-24T11:09:55.679Z,432.00
2023-04-24T11:10:55.600Z,456.00
2023-04-24T11:11:55.525Z,492.00
2023-04-24T11:12:55.513Z,540.00
2023-04-24T11:13:55.387Z,612.00
2023-04-24T11:14:55.286Z,676.00
2023-04-24T11:15:55.210Z,752.00
2023-04-24T11:16:55.288Z,904.00
2023-04-24T11:17:55.065Z,1020.00
2023-04-24T11:18:54.971Z,1128.00
2023-04-24T11:19:56.277Z,1092.00
2023-04-24T11:20:54.817Z,1076.00
2023-04-24T11:21:54.744Z,1112.00
2023-04-24T11:22:54.659Z,1172.00
2023-04-24T11:23:54.580Z,1228.00
2023-04-24T11:24:54.502Z,1308.00
2023-04-24T11:25:54.431Z,1628.00
2023-04-24T11:26:54.347Z,2604.00
2023-04-24T11:27:54.279Z,1916.00
2023-04-24T11:28:54.191Z,1408.00
2023-04-24T11:29:54.114Z,2912.00
2023-04-24T11:30:54.038Z,2740.00
2023-04-24T11:31:53.987Z,1064.00
2023-04-24T11:32:53.919Z,2660.00
2023-04-24T11:33:53.797Z,736.00
2023-04-24T11:34:53.722Z,736.00
2023-04-24T11:35:53.646Z,832.00
2023-04-24T11:36:53.567Z,840.00
2023-04-24T11:38:13.096Z,976.00
2023-04-24T11:38:53.410Z,1468.00
2023-04-24T11:39:53.330Z,2388.00
2023-04-24T11:40:53.257Z,1252.00
2023-04-24T11:41:53.187Z,2416.00
2023-04-24T11:42:53.111Z,1132.00
2023-04-24T11:43:53.018Z,1660.00
2023-04-24T11:44:52.940Z,840.00
2023-04-24T11:45:52.908Z,780.00
2023-04-24T11:46:52.785Z,796.00
2023-04-24T11:47:52.781Z,724.00
2023-04-24T11:48:52.630Z,616.00
2023-04-24T11:49:52.548Z,560.00
2023-04-24T11:50:52.482Z,548.00
2023-04-24T11:51:53.945Z,580.00
2023-04-24T11:52:52.334Z,636.00
2023-04-24T11:54:01.578Z,620.00
2023-04-24T11:54:52.226Z,596.00
2023-04-24T11:55:52.088Z,596.00
2023-04-24T11:56:52.010Z,612.00
2023-04-24T11:57:51.926Z,604.00
2023-04-24T11:58:51.844Z,608.00
2023-04-24T11:59:51.765Z,624.00
2023-04-24T12:00:51.690Z,656.00
2023-04-24T12:01:51.615Z,684.00
2023-04-24T12:02:51.734Z,704.00
2023-04-24T12:03:51.648Z,732.00
2023-04-24T12:04:51.723Z,764.00
2023-04-24T12:05:51.411Z,796.00
2023-04-24T12:06:51.221Z,804.00
2023-04-24T12:07:51.150Z,804.00
2023-04-24T12:08:51.062Z,804.00
2023-04-24T12:09:52.647Z,820.00
2023-04-24T12:10:50.913Z,852.00
2023-04-24T12:11:50.826Z,872.00
2023-04-24T12:12:50.753Z,860.00
2023-04-24T12:13:50.688Z,880.00
2023-04-24T12:14:50.605Z,900.00
2023-04-24T12:15:50.570Z,1028.00
2023-04-24T12:16:50.440Z,1096.00
2023-04-24T12:17:50.380Z,1104.00
2023-04-24T12:18:50.300Z,2680.00
2023-04-24T12:19:50.200Z,3032.00
2023-04-24T12:20:50.126Z,1184.00
2023-04-24T12:21:50.044Z,1052.00
2023-04-24T12:22:49.969Z,960.00
2023-04-24T12:23:49.889Z,920.00
2023-04-24T12:24:49.810Z,896.00
2023-04-24T12:25:49.729Z,860.00
2023-04-24T12:26:49.656Z,812.00
2023-04-24T12:27:49.577Z,756.00
2023-04-24T12:28:49.500Z,688.00
2023-04-24T12:29:49.429Z,632.00
2023-04-24T12:30:49.409Z,600.00
2023-04-24T12:31:49.312Z,584.00
2023-04-24T12:32:49.221Z,580.00
2023-04-24T12:33:49.105Z,592.00
2023-04-24T12:34:49.026Z,612.00
2023-04-24T12:35:48.943Z,640.00
2023-04-24T12:36:48.875Z,688.00
2023-04-24T12:37:48.802Z,748.00
2023-04-24T12:38:48.714Z,824.00
2023-04-24T12:39:48.631Z,920.00
2023-04-24T12:40:48.558Z,1112.00
2023-04-24T12:41:48.475Z,1544.00