createdAt,value
2022-10-17T06:31:49.445Z,12.07
2022-10-17T06:34:16.175Z,11.70
2022-10-17T06:36:42.761Z,12.80
2022-10-17T06:39:09.457Z,12.90
2022-10-17T06:41:36.183Z,12.27
2022-10-17T06:44:08.577Z,11.63
2022-10-17T06:46:35.228Z,10.18
2022-10-17T06:49:04.943Z,12.18
2022-10-17T06:51:32.246Z,12.00
2022-10-17T06:53:59.011Z,13.27
2022-10-17T06:56:25.827Z,11.63
2022-10-17T06:58:52.992Z,10.73
2022-10-17T07:01:22.553Z,10.32
2022-10-17T07:03:50.156Z,12.98
2022-10-17T07:06:18.025Z,13.02
2022-10-17T07:08:45.513Z,9.50
2022-10-17T07:11:13.476Z,11.73
2022-10-17T07:13:40.297Z,13.45
2022-10-17T07:16:07.259Z,13.68
2022-10-17T07:18:33.977Z,11.38
2022-10-17T07:21:01.045Z,11.77
2022-10-17T07:23:28.136Z,11.15
2022-10-17T07:25:59.717Z,12.98
2022-10-17T07:28:26.459Z,11.80
2022-10-17T07:30:54.410Z,11.20
2022-10-17T07:33:21.392Z,12.07
2022-10-17T07:35:48.085Z,12.48
2022-10-17T07:38:14.770Z,11.50
2022-10-17T07:40:41.506Z,13.48
2022-10-17T07:43:08.219Z,11.43
2022-10-17T07:45:34.935Z,13.43
2022-10-17T07:48:01.624Z,12.05
2022-10-17T07:50:29.283Z,12.25
2022-10-17T07:52:55.969Z,13.05
2022-10-17T07:55:22.714Z,11.60
2022-10-17T07:57:49.464Z,12.05
2022-10-17T08:00:16.248Z,11.60
2022-10-17T08:02:43.022Z,11.00
2022-10-17T08:05:09.693Z,11.25
2022-10-17T08:07:36.484Z,12.23
2022-10-17T08:10:03.927Z,10.80
2022-10-17T08:12:34.209Z,10.45
2022-10-17T08:15:01.252Z,11.87
2022-10-17T08:17:28.225Z,10.82
2022-10-17T08:19:54.877Z,10.05
2022-10-17T08:22:21.479Z,10.05
2022-10-17T08:24:48.618Z,9.40
2022-10-17T08:27:15.403Z,10.02
2022-10-17T08:29:42.374Z,10.98
2022-10-17T08:32:10.163Z,10.10
2022-10-17T08:34:37.222Z,9.20
2022-10-17T08:37:04.714Z,10.10
2022-10-17T08:39:31.415Z,10.80
2022-10-17T08:42:17.410Z,10.52
2022-10-17T08:44:59.208Z,10.30
2022-10-17T08:47:37.355Z,11.10
2022-10-17T08:50:05.868Z,11.65
2022-10-17T08:52:38.131Z,9.02
2022-10-17T08:55:12.457Z,10.27
2022-10-17T08:57:39.362Z,10.38
2022-10-17T09:00:13.259Z,10.10
2022-10-17T09:02:52.856Z,11.05
2022-10-17T09:05:33.980Z,10.63
2022-10-17T09:08:24.313Z,9.48
2022-10-17T09:10:57.059Z,10.68
2022-10-17T09:13:59.393Z,9.32
2022-10-17T09:16:37.463Z,10.47
2022-10-17T09:19:33.385Z,10.65
2022-10-17T09:22:01.934Z,9.43
2022-10-17T09:24:41.599Z,9.88
2022-10-17T09:27:16.638Z,9.67
2022-10-17T09:29:46.196Z,9.75
2022-10-17T09:32:21.154Z,10.60
2022-10-17T09:34:47.922Z,10.40
2022-10-17T09:37:15.961Z,8.93
2022-10-17T09:39:43.423Z,9.68
2022-10-17T09:42:12.656Z,10.43
2022-10-17T09:44:55.778Z,10.95
2022-10-17T09:47:41.421Z,11.02
2022-10-17T09:50:22.923Z,11.47
2022-10-17T09:52:50.769Z,9.90
2022-10-17T09:55:22.277Z,8.67
2022-10-17T09:57:54.444Z,8.88
2022-10-17T10:00:23.290Z,9.07
2022-10-17T10:02:50.171Z,10.18
2022-10-17T10:05:18.084Z,9.68
2022-10-17T10:08:00.498Z,8.57
2022-10-17T10:10:28.481Z,8.20
2022-10-17T10:13:02.392Z,8.50
2022-10-17T10:15:34.249Z,9.15
2022-10-17T10:18:01.048Z,7.50
2022-10-17T10:20:29.720Z,8.65
2022-10-17T10:23:05.666Z,7.78
2022-10-17T10:25:32.430Z,8.43
2022-10-17T10:28:00.816Z,9.97
2022-10-17T10:30:30.106Z,7.97
2022-10-17T10:32:57.505Z,8.43
2022-10-17T10:35:29.168Z,8.67
2022-10-17T10:37:57.589Z,7.60
2022-10-17T10:40:47.407Z,8.88
2022-10-17T10:43:29.664Z,8.23
2022-10-17T10:45:56.500Z,7.65
2022-10-17T10:48:24.478Z,7.15
2022-10-17T10:50:59.237Z,7.03
2022-10-17T10:53:44.671Z,8.50
2022-10-17T10:56:19.873Z,7.80
2022-10-17T10:58:49.580Z,8.57
2022-10-17T11:01:29.333Z,8.90
2022-10-17T11:04:13.917Z,9.50
2022-10-17T11:06:43.378Z,7.80
2022-10-17T11:09:16.175Z,7.90
2022-10-17T11:11:45.708Z,8.43
2022-10-17T11:14:21.312Z,6.10
2022-10-17T11:17:08.172Z,9.00
2022-10-17T11:19:35.006Z,9.23
2022-10-17T11:22:12.721Z,7.20
2022-10-17T11:24:42.333Z,6.68
2022-10-17T11:27:09.456Z,8.57
2022-10-17T11:29:38.658Z,8.13
2022-10-17T11:32:18.265Z,6.53
2022-10-17T11:34:49.902Z,8.15
2022-10-17T11:37:21.977Z,6.40
2022-10-17T11:39:51.801Z,5.60
2022-10-17T11:42:33.059Z,7.43
2022-10-17T11:45:11.756Z,6.63
2022-10-17T11:47:43.996Z,6.07
2022-10-17T11:53:25.981Z,6.00
2022-10-17T11:55:53.477Z,6.45
2022-10-17T11:58:39.980Z,6.72
2022-10-17T12:01:09.747Z,5.20
2022-10-17T12:03:57.411Z,6.63
2022-10-17T12:06:43.781Z,6.18
2022-10-17T12:09:23.070Z,5.20
2022-10-17T12:11:55.303Z,6.77
2022-10-17T12:14:41.099Z,7.90
2022-10-17T12:17:28.140Z,7.50
2022-10-17T12:20:14.696Z,6.53
2022-10-17T12:22:46.851Z,6.15
2022-10-17T12:25:19.131Z,5.28
2022-10-17T12:27:47.624Z,7.10
2022-10-17T12:30:19.798Z,6.03
2022-10-17T12:33:08.014Z,6.30
2022-10-17T12:35:36.352Z,6.45
2022-10-17T12:38:14.203Z,6.22
2022-10-17T12:40:48.422Z,5.38
2022-10-17T12:43:16.428Z,6.30
2022-10-17T12:45:53.908Z,6.40
2022-10-17T12:48:38.895Z,6.72
2022-10-17T12:54:02.762Z,6.07
2022-10-17T12:56:32.498Z,6.50
2022-10-17T12:58:59.846Z,6.05
2022-10-17T13:01:31.629Z,5.45
2022-10-17T13:04:02.653Z,5.10
2022-10-17T13:06:30.811Z,5.22
2022-10-17T13:09:04.123Z,5.47
2022-10-17T13:11:33.248Z,6.22
2022-10-17T13:14:00.849Z,5.35
2022-10-17T13:16:31.793Z,4.43
2022-10-17T13:18:59.602Z,5.30
2022-10-17T13:21:26.565Z,5.50
2022-10-17T13:23:54.393Z,4.78
2022-10-17T13:26:26.217Z,4.65
2022-10-17T13:29:02.846Z,5.03
2022-10-17T13:31:33.944Z,5.73
2022-10-17T13:34:01.829Z,5.13
2022-10-17T13:36:29.896Z,4.77
2022-10-17T13:38:57.847Z,4.63
2022-10-17T13:41:37.074Z,4.47
2022-10-17T13:44:07.769Z,5.65
2022-10-17T13:46:38.334Z,5.97
2022-10-17T13:49:26.036Z,4.30
2022-10-17T13:51:54.949Z,6.13
2022-10-17T13:54:37.059Z,4.40
2022-10-17T13:57:04.853Z,4.95
2022-10-17T13:59:42.078Z,5.38
2022-10-17T14:02:16.271Z,5.10
2022-10-17T14:05:14.977Z,5.68
2022-10-17T14:07:58.024Z,5.65
2022-10-17T14:10:32.682Z,5.10
2022-10-17T14:12:59.997Z,5.40
2022-10-17T14:15:28.360Z,5.10
2022-10-17T14:17:57.045Z,6.00
2022-10-17T14:21:07.683Z,4.82
2022-10-17T14:23:29.682Z,5.10
2022-10-17T14:26:07.320Z,5.03
2022-10-17T14:28:37.027Z,5.63
2022-10-17T14:31:19.292Z,5.38
2022-10-17T14:33:50.574Z,5.85
2022-10-17T14:36:18.552Z,5.45
2022-10-17T14:38:50.241Z,4.50
2022-10-17T14:44:18.814Z,5.88
2022-10-17T14:46:50.295Z,5.93
2022-10-17T14:49:24.206Z,6.63
2022-10-17T14:52:14.921Z,5.65
2022-10-17T14:54:44.527Z,5.40
2022-10-17T14:57:29.979Z,4.85
2022-10-17T14:59:57.205Z,4.57
2022-10-17T15:02:24.935Z,4.88
2022-10-17T15:04:51.723Z,5.22
2022-10-17T15:07:19.563Z,6.07
2022-10-17T15:09:47.403Z,5.40
2022-10-17T15:25:52.534Z,5.28
2022-10-17T15:28:19.381Z,5.38
2022-10-17T15:30:46.083Z,4.40
2022-10-17T15:33:12.835Z,5.28
2022-10-17T15:35:39.585Z,5.40
2022-10-17T15:38:06.976Z,5.57
2022-10-17T15:40:33.649Z,5.43
2022-10-17T15:43:00.982Z,5.22
2022-10-17T15:45:27.829Z,4.97
2022-10-17T15:48:00.235Z,4.60
2022-10-17T15:50:29.026Z,5.73
2022-10-17T15:52:55.703Z,5.13
2022-10-17T15:55:22.527Z,7.00
2022-10-17T15:57:49.389Z,5.50
2022-10-17T16:00:17.433Z,6.00
2022-10-17T16:02:44.586Z,5.90
2022-10-17T16:05:29.706Z,5.82
2022-10-17T16:07:58.035Z,6.43
2022-10-17T16:10:27.084Z,5.63
2022-10-17T16:12:54.518Z,6.90
2022-10-17T16:15:23.002Z,6.75
2022-10-17T16:17:50.752Z,8.00
2022-10-17T16:20:18.202Z,6.90
2022-10-17T16:22:45.497Z,7.47
2022-10-17T16:25:26.128Z,7.78
2022-10-17T16:27:53.843Z,6.50
2022-10-17T16:30:23.866Z,7.82
2022-10-17T16:32:51.038Z,8.77
2022-10-17T16:37:59.981Z,7.85
2022-10-17T16:40:36.464Z,5.80
2022-10-17T16:43:06.706Z,5.97
