createdAt,value
2022-11-02T00:00:31.576Z,1.10
2022-11-02T00:02:58.556Z,1.30
2022-11-02T00:05:05.775Z,1.10
2022-11-02T00:07:12.427Z,1.10
2022-11-02T00:09:18.732Z,1.20
2022-11-02T00:11:25.309Z,1.60
2022-11-02T00:13:31.435Z,1.30
2022-11-02T00:15:38.545Z,1.20
2022-11-02T00:17:49.249Z,1.30
2022-11-02T00:19:55.363Z,1.50
2022-11-02T00:22:03.538Z,1.20
2022-11-02T00:24:12.214Z,1.70
2022-11-02T00:26:19.063Z,2.20
2022-11-02T00:28:26.037Z,2.00
2022-11-02T00:30:32.045Z,2.00
2022-11-02T00:32:38.604Z,2.20
2022-11-02T00:34:45.056Z,2.40
2022-11-02T00:36:55.313Z,2.50
2022-11-02T00:39:02.119Z,2.90
2022-11-02T00:41:08.470Z,2.30
2022-11-02T00:43:15.736Z,4.10
2022-11-02T00:45:23.781Z,2.70
2022-11-02T00:47:30.879Z,3.00
2022-11-02T00:49:37.232Z,3.00
2022-11-02T00:51:45.529Z,2.90
2022-11-02T00:53:53.083Z,2.90
2022-11-02T00:55:59.837Z,2.70
2022-11-02T00:58:06.294Z,2.80
2022-11-02T01:00:14.007Z,3.30
2022-11-02T01:02:21.010Z,2.80
2022-11-02T01:04:27.699Z,2.70
2022-11-02T01:06:34.361Z,2.10
2022-11-02T01:08:41.799Z,2.30
2022-11-02T01:10:48.519Z,1.90
2022-11-02T01:12:55.365Z,1.70
2022-11-02T01:15:01.955Z,2.00
2022-11-02T01:17:08.374Z,1.70
2022-11-02T01:19:14.582Z,1.70
2022-11-02T01:21:21.128Z,1.80
2022-11-02T01:23:27.471Z,2.00
2022-11-02T01:25:33.533Z,1.90
2022-11-02T01:27:39.838Z,1.90
2022-11-02T01:29:45.820Z,1.60
2022-11-02T01:31:53.689Z,2.30
2022-11-02T01:34:00.198Z,2.00
2022-11-02T01:36:08.663Z,2.00
2022-11-02T01:38:14.998Z,2.50
2022-11-02T01:40:21.562Z,1.40
2022-11-02T01:42:29.538Z,1.30
2022-11-02T01:44:37.139Z,2.30
2022-11-02T01:46:46.651Z,2.30
2022-11-02T01:49:17.026Z,1.50
2022-11-02T01:51:37.664Z,1.40
2022-11-02T01:53:48.673Z,1.00
2022-11-02T01:55:55.621Z,1.40
2022-11-02T01:58:09.601Z,1.40
2022-11-02T02:00:17.818Z,2.10
2022-11-02T02:02:27.148Z,1.50
2022-11-02T02:04:34.759Z,1.90
2022-11-02T02:06:41.993Z,1.80
2022-11-02T02:08:50.923Z,1.40
2022-11-02T02:11:01.121Z,1.70
2022-11-02T02:13:09.028Z,1.90
2022-11-02T02:15:16.119Z,1.20
2022-11-02T02:17:54.599Z,1.90
2022-11-02T02:20:09.573Z,1.30
2022-11-02T02:22:48.794Z,1.60
2022-11-02T02:25:00.465Z,1.70
2022-11-02T02:27:14.196Z,1.50
2022-11-02T02:29:24.636Z,1.40
2022-11-02T02:31:50.472Z,1.20
2022-11-02T02:34:08.574Z,1.50
2022-11-02T02:36:17.678Z,1.70
2022-11-02T02:38:44.599Z,1.70
2022-11-02T02:41:06.501Z,1.60
2022-11-02T02:43:39.324Z,1.90
2022-11-02T02:45:47.737Z,1.70
2022-11-02T02:48:19.607Z,2.10
2022-11-02T02:50:35.985Z,1.80
2022-11-02T02:52:44.321Z,2.50
2022-11-02T02:54:53.616Z,2.20
2022-11-02T02:57:07.644Z,2.90
2022-11-02T02:59:35.189Z,3.20
2022-11-02T03:01:45.623Z,2.40
2022-11-02T03:03:51.759Z,2.80
2022-11-02T03:06:07.461Z,2.40
2022-11-02T03:08:18.442Z,3.20
2022-11-02T03:10:34.968Z,3.00
2022-11-02T03:13:01.867Z,2.90
2022-11-02T03:15:27.207Z,3.00
2022-11-02T03:17:39.943Z,3.10
2022-11-02T03:19:55.201Z,3.20
2022-11-02T03:22:06.320Z,2.80
2022-11-02T03:24:18.363Z,2.50
2022-11-02T03:26:27.561Z,2.40
2022-11-02T03:29:01.120Z,2.20
2022-11-02T03:31:34.126Z,2.10
2022-11-02T03:33:49.070Z,1.70
2022-11-02T03:36:10.581Z,1.90
2022-11-02T03:38:34.119Z,1.40
2022-11-02T03:40:46.298Z,2.60
2022-11-02T03:42:54.209Z,4.00
2022-11-02T03:45:06.062Z,3.90
2022-11-02T03:47:16.559Z,2.30
2022-11-02T03:49:25.469Z,1.90
2022-11-02T03:51:37.693Z,1.90
2022-11-02T03:54:01.403Z,2.30
2022-11-02T03:56:13.888Z,2.60
2022-11-02T03:58:20.555Z,1.90
2022-11-02T04:00:28.913Z,2.30
2022-11-02T04:02:40.961Z,2.30
2022-11-02T04:04:54.299Z,2.80
2022-11-02T04:07:02.993Z,2.80
2022-11-02T04:09:09.326Z,2.20
2022-11-02T04:11:35.720Z,2.20
2022-11-02T04:14:03.538Z,2.40
2022-11-02T04:16:13.758Z,4.10
2022-11-02T04:18:38.967Z,3.40
2022-11-02T04:20:45.340Z,3.70
2022-11-02T04:23:09.813Z,3.60
2022-11-02T04:25:21.841Z,3.70
2022-11-02T04:27:39.037Z,3.90
2022-11-02T04:29:46.048Z,3.80
2022-11-02T04:31:53.531Z,3.70
2022-11-02T04:34:00.799Z,3.20
2022-11-02T04:36:08.801Z,2.40
2022-11-02T04:38:33.929Z,2.50
2022-11-02T04:40:41.108Z,2.60
2022-11-02T04:42:50.801Z,2.30
2022-11-02T04:44:57.251Z,3.10
2022-11-02T04:47:03.328Z,3.00
2022-11-02T04:49:12.932Z,2.50
2022-11-02T04:51:21.627Z,2.60
2022-11-02T04:53:28.683Z,2.30
2022-11-02T04:55:35.682Z,2.40
2022-11-02T04:57:46.668Z,2.40
2022-11-02T04:59:53.003Z,2.90
2022-11-02T05:01:59.365Z,2.30
2022-11-02T05:04:06.560Z,3.20
2022-11-02T05:06:13.422Z,2.40
2022-11-02T05:08:20.371Z,2.40
2022-11-02T05:10:26.582Z,2.30
2022-11-02T05:12:32.956Z,2.20
2022-11-02T05:14:39.588Z,2.40
2022-11-02T05:16:46.033Z,2.40
2022-11-02T05:18:52.699Z,2.10
2022-11-02T05:21:02.016Z,2.40
2022-11-02T05:23:08.852Z,2.80
2022-11-02T05:25:15.276Z,2.90
2022-11-02T05:27:21.807Z,2.40
2022-11-02T05:29:28.281Z,2.80
2022-11-02T05:31:34.482Z,2.70
2022-11-02T05:33:41.095Z,2.50
2022-11-02T05:35:54.230Z,2.50
2022-11-02T05:38:02.150Z,2.10
2022-11-02T05:40:09.901Z,2.20
2022-11-02T05:42:16.817Z,2.10
2022-11-02T05:44:23.431Z,2.70
2022-11-02T05:46:30.067Z,2.80
2022-11-02T05:48:36.906Z,2.50
2022-11-02T05:50:43.748Z,3.10
2022-11-02T05:52:50.617Z,2.80
2022-11-02T05:54:57.405Z,2.90
2022-11-02T05:57:04.171Z,3.10
2022-11-02T05:59:11.237Z,2.40
2022-11-02T06:01:18.331Z,3.10
2022-11-02T06:03:24.453Z,3.20
2022-11-02T06:05:30.804Z,3.30
2022-11-02T06:07:37.056Z,3.10
2022-11-02T06:09:43.598Z,2.50
2022-11-02T06:11:49.683Z,3.00
2022-11-02T06:13:55.910Z,3.20
2022-11-02T06:16:03.482Z,2.90
2022-11-02T06:18:09.630Z,2.50
2022-11-02T06:20:16.418Z,1.90
2022-11-02T06:22:22.838Z,2.30
2022-11-02T06:24:30.075Z,1.80
2022-11-02T06:26:36.406Z,1.90
2022-11-02T06:28:42.974Z,2.30
2022-11-02T06:30:53.720Z,2.40
2022-11-02T06:33:02.980Z,1.60
2022-11-02T06:35:13.211Z,1.90
2022-11-02T06:37:20.117Z,1.50
2022-11-02T06:39:26.884Z,1.80
2022-11-02T06:41:33.473Z,2.00
2022-11-02T06:43:40.126Z,1.80
2022-11-02T06:45:47.491Z,2.20
2022-11-02T06:47:54.080Z,2.10
2022-11-02T06:50:01.340Z,2.30
2022-11-02T06:52:08.249Z,1.90
2022-11-02T06:54:15.747Z,1.80
2022-11-02T06:56:22.785Z,1.90
2022-11-02T06:58:29.617Z,1.50
2022-11-02T07:00:36.202Z,1.50
2022-11-02T07:02:42.390Z,1.90
2022-11-02T07:04:48.820Z,1.70
2022-11-02T07:06:55.070Z,1.90
2022-11-02T07:09:01.558Z,1.60
2022-11-02T07:11:08.216Z,1.70
2022-11-02T07:13:14.365Z,1.90
2022-11-02T07:15:21.306Z,2.00
2022-11-02T07:17:32.011Z,1.80
2022-11-02T07:19:39.432Z,1.60
2022-11-02T07:21:47.760Z,2.10
2022-11-02T07:23:54.621Z,1.70
2022-11-02T07:26:03.808Z,2.00
2022-11-02T07:28:14.477Z,1.60
2022-11-02T07:30:30.657Z,1.90
2022-11-02T07:32:48.502Z,1.90
2022-11-02T07:34:58.926Z,1.90
2022-11-02T07:37:05.712Z,1.90
2022-11-02T07:39:12.288Z,2.00
2022-11-02T07:41:19.017Z,1.80
2022-11-02T07:43:25.703Z,1.40
2022-11-02T07:45:52.352Z,1.50
2022-11-02T07:47:59.318Z,1.70
2022-11-02T07:50:06.073Z,1.40
2022-11-02T07:52:12.359Z,1.30
2022-11-02T07:54:19.461Z,0.80
2022-11-02T07:56:26.143Z,0.90
2022-11-02T07:58:32.726Z,1.30
2022-11-02T08:00:42.247Z,0.70
2022-11-02T08:02:49.016Z,0.60
2022-11-02T08:04:55.772Z,1.10
2022-11-02T08:07:02.357Z,0.90
2022-11-02T08:09:08.831Z,0.90
2022-11-02T08:11:35.183Z,0.80
2022-11-02T08:13:41.503Z,0.80
2022-11-02T08:15:52.644Z,1.20
2022-11-02T08:18:24.937Z,0.90
2022-11-02T08:20:32.052Z,0.90
2022-11-02T08:22:42.215Z,0.80
2022-11-02T08:24:49.025Z,1.10
2022-11-02T08:26:55.721Z,0.90
2022-11-02T08:29:02.338Z,1.00
2022-11-02T08:31:13.571Z,0.80
2022-11-02T08:33:21.202Z,0.90
2022-11-02T08:35:27.833Z,0.90
2022-11-02T08:37:34.126Z,0.60
2022-11-02T08:39:40.472Z,1.00
2022-11-02T08:41:46.589Z,1.30
2022-11-02T08:43:52.756Z,0.80
2022-11-02T08:46:17.147Z,0.60
2022-11-02T08:48:24.275Z,0.60
2022-11-02T08:50:30.504Z,0.90
2022-11-02T08:52:40.789Z,0.70
2022-11-02T08:54:47.541Z,1.00
2022-11-02T08:56:53.826Z,0.80
2022-11-02T08:59:00.560Z,0.70
2022-11-02T09:01:07.523Z,0.90
2022-11-02T09:03:17.174Z,0.70
2022-11-02T09:05:25.372Z,0.70
2022-11-02T09:07:31.858Z,0.60
2022-11-02T09:09:38.266Z,0.80
2022-11-02T09:11:44.689Z,1.50
2022-11-02T09:13:56.521Z,1.20
2022-11-02T09:16:03.831Z,0.90
2022-11-02T09:18:10.847Z,0.80
2022-11-02T09:20:21.948Z,0.80
2022-11-02T09:22:28.226Z,0.90
2022-11-02T09:24:34.352Z,0.90
2022-11-02T09:26:40.544Z,1.20
2022-11-02T09:28:47.059Z,1.00
2022-11-02T09:30:53.773Z,0.90
2022-11-02T09:33:02.468Z,0.70
2022-11-02T09:35:13.182Z,1.00
2022-11-02T09:37:19.888Z,0.80
2022-11-02T09:39:26.224Z,0.70
2022-11-02T09:41:55.889Z,0.80
2022-11-02T09:44:12.663Z,1.00
2022-11-02T09:46:21.446Z,1.00
2022-11-02T09:48:33.295Z,1.10
2022-11-02T09:53:29.256Z,0.80
2022-11-02T09:55:39.320Z,1.00
2022-11-02T09:57:49.886Z,0.80
2022-11-02T09:59:56.510Z,0.80
2022-11-02T10:02:40.238Z,0.80
2022-11-02T10:05:14.403Z,0.70
2022-11-02T10:07:42.372Z,0.90
2022-11-02T10:10:11.073Z,0.70
2022-11-02T10:12:28.450Z,0.80
2022-11-02T10:14:53.124Z,0.80
2022-11-02T10:17:27.073Z,0.80
2022-11-02T10:19:36.383Z,1.10
2022-11-02T10:21:47.211Z,0.70
2022-11-02T10:23:56.287Z,0.90
2022-11-02T10:26:04.279Z,0.70
2022-11-02T10:28:20.164Z,0.70
2022-11-02T10:30:26.624Z,0.60
2022-11-02T10:32:36.721Z,1.00
2022-11-02T10:34:54.141Z,0.80
2022-11-02T10:37:24.863Z,1.20
2022-11-02T10:39:50.006Z,0.90
2022-11-02T10:42:16.029Z,0.90
2022-11-02T10:44:51.792Z,0.60
2022-11-02T10:47:06.764Z,0.70
2022-11-02T10:49:33.939Z,1.10
2022-11-02T10:51:40.355Z,0.70
2022-11-02T10:53:50.217Z,0.60
2022-11-02T10:56:17.764Z,0.90
2022-11-02T10:58:25.969Z,0.70
2022-11-02T11:00:38.090Z,0.60
2022-11-02T11:02:44.561Z,0.70
2022-11-02T11:04:51.369Z,0.60
2022-11-02T11:07:00.255Z,0.60
2022-11-02T11:09:17.702Z,0.80
2022-11-02T11:11:37.127Z,0.80
2022-11-02T11:16:17.791Z,0.70
2022-11-02T11:20:57.209Z,0.60
2022-11-02T11:23:33.101Z,0.60
2022-11-02T11:29:24.378Z,0.70
2022-11-02T11:31:32.827Z,0.70
2022-11-02T11:33:57.912Z,0.60
2022-11-02T11:36:04.421Z,0.50
2022-11-02T11:38:16.961Z,0.60
2022-11-02T11:40:24.211Z,0.60
2022-11-02T11:42:35.422Z,0.60
2022-11-02T11:44:47.618Z,0.60
2022-11-02T11:46:57.968Z,0.60
2022-11-02T11:49:05.078Z,0.60
2022-11-02T11:51:35.890Z,0.50
2022-11-02T11:53:42.429Z,0.50
2022-11-02T11:55:53.519Z,0.50
2022-11-02T11:58:21.191Z,0.50
2022-11-02T12:00:29.927Z,0.40
2022-11-02T12:02:43.911Z,0.50
2022-11-02T12:04:51.436Z,0.60
2022-11-02T12:07:12.548Z,0.40
2022-11-02T12:09:45.475Z,0.40
2022-11-02T12:12:07.294Z,0.30
2022-11-02T12:14:39.480Z,0.50
2022-11-02T12:16:56.636Z,0.50
2022-11-02T12:19:48.551Z,0.40
2022-11-02T12:22:09.258Z,0.40
2022-11-02T12:24:21.686Z,0.40
2022-11-02T12:26:37.062Z,0.50
2022-11-02T12:29:00.483Z,0.60
2022-11-02T12:31:12.601Z,0.40
2022-11-02T12:35:32.166Z,0.50
2022-11-02T12:38:09.312Z,0.50
2022-11-02T12:40:49.414Z,0.50
2022-11-02T12:43:03.927Z,0.60
2022-11-02T12:45:24.475Z,0.40
2022-11-02T12:47:39.354Z,0.40
2022-11-02T12:50:01.516Z,0.50
2022-11-02T12:52:46.863Z,0.50
2022-11-02T12:55:07.445Z,0.40
2022-11-02T12:57:21.934Z,0.60
2022-11-02T12:59:36.125Z,0.50
2022-11-02T13:01:45.499Z,0.60
2022-11-02T13:04:01.791Z,0.30
2022-11-02T13:06:13.679Z,0.70
2022-11-02T13:08:24.022Z,0.90
2022-11-02T13:10:40.406Z,0.60
2022-11-02T13:12:50.044Z,0.80
2022-11-02T13:14:59.848Z,0.60
2022-11-02T13:17:29.488Z,0.60
2022-11-02T13:20:10.047Z,0.70
2022-11-02T13:22:20.256Z,0.50
2022-11-02T13:24:32.634Z,0.50
2022-11-02T13:26:47.571Z,1.40
2022-11-02T13:29:05.461Z,0.40
2022-11-02T13:31:50.153Z,0.50
2022-11-02T13:34:01.505Z,0.40
2022-11-02T13:36:08.634Z,0.40
2022-11-02T13:38:19.634Z,0.50
2022-11-02T13:40:33.444Z,0.50
2022-11-02T13:43:12.326Z,0.50
2022-11-02T13:45:49.870Z,0.40
2022-11-02T13:48:10.070Z,0.50
2022-11-02T13:50:19.897Z,0.60
2022-11-02T13:52:58.199Z,0.40
2022-11-02T13:55:08.258Z,0.50
2022-11-02T13:57:36.237Z,0.40
2022-11-02T13:59:47.218Z,0.50
2022-11-02T14:01:55.981Z,0.70
2022-11-02T14:04:10.782Z,0.70
2022-11-02T14:06:21.541Z,0.60
2022-11-02T14:08:42.153Z,0.60
2022-11-02T14:11:05.564Z,0.70
2022-11-02T14:13:15.836Z,0.50
2022-11-02T14:15:21.834Z,1.00
2022-11-02T14:17:27.977Z,0.70
2022-11-02T14:19:53.036Z,0.80
2022-11-02T14:22:02.153Z,0.80
2022-11-02T14:24:34.778Z,0.70
2022-11-02T14:29:04.966Z,0.70
2022-11-02T14:31:19.955Z,0.90
2022-11-02T14:33:38.585Z,0.70
2022-11-02T14:35:55.841Z,0.70
2022-11-02T14:38:40.859Z,0.70
2022-11-02T14:41:14.403Z,0.70
2022-11-02T14:43:40.051Z,0.90
2022-11-02T14:46:09.668Z,1.70
2022-11-02T14:48:17.915Z,1.60
2022-11-02T14:50:24.868Z,1.40
2022-11-02T14:52:37.939Z,0.90
2022-11-02T14:55:01.641Z,0.90
2022-11-02T14:57:25.163Z,0.90
2022-11-02T14:59:41.412Z,0.70
2022-11-02T15:01:57.403Z,0.60
2022-11-02T15:04:09.391Z,0.80
2022-11-02T15:06:24.848Z,0.60
2022-11-02T15:09:05.247Z,0.60
2022-11-02T15:11:49.496Z,0.60
2022-11-02T15:13:56.528Z,0.90
2022-11-02T15:16:03.344Z,0.70
2022-11-02T15:18:37.933Z,0.80
2022-11-02T15:20:46.357Z,0.40
2022-11-02T15:23:21.146Z,0.90
2022-11-02T15:25:41.128Z,0.60
2022-11-02T15:27:50.730Z,0.70
2022-11-02T15:29:58.878Z,0.60
2022-11-02T15:32:11.463Z,0.80
2022-11-02T15:34:22.049Z,0.80
2022-11-02T15:36:39.259Z,0.90
2022-11-02T15:38:53.722Z,0.70
2022-11-02T15:41:26.169Z,0.80
2022-11-02T15:46:15.720Z,0.80
2022-11-02T15:48:34.994Z,0.80
2022-11-02T15:50:44.682Z,0.80
2022-11-02T15:53:22.890Z,0.70
2022-11-02T15:55:53.131Z,0.60
2022-11-02T15:58:07.099Z,0.90
2022-11-02T16:00:42.658Z,0.70
2022-11-02T16:02:51.538Z,0.60
2022-11-02T16:05:01.760Z,0.60
2022-11-02T16:07:10.260Z,0.80
2022-11-02T16:09:35.969Z,0.80
2022-11-02T16:11:42.875Z,0.60
2022-11-02T16:14:07.940Z,0.60
2022-11-02T16:16:19.292Z,0.70
2022-11-02T16:18:32.400Z,0.70
2022-11-02T16:20:41.241Z,0.50
2022-11-02T16:23:01.193Z,0.50
2022-11-02T16:25:20.417Z,0.60
2022-11-02T16:27:26.674Z,0.70
2022-11-02T16:29:34.381Z,0.60
2022-11-02T16:31:42.102Z,0.70
2022-11-02T16:33:55.876Z,0.70
2022-11-02T16:36:02.920Z,0.80
2022-11-02T16:38:10.659Z,0.70
2022-11-02T16:40:21.925Z,0.70
2022-11-02T16:42:28.736Z,0.80
2022-11-02T16:44:36.193Z,0.90
2022-11-02T16:46:50.394Z,0.60
2022-11-02T16:49:12.701Z,0.50
2022-11-02T16:53:33.211Z,0.60
2022-11-02T16:55:48.004Z,0.50
2022-11-02T16:57:54.540Z,0.70
2022-11-02T17:00:10.683Z,0.80
2022-11-02T17:02:17.369Z,0.70
2022-11-02T17:04:26.492Z,0.80
2022-11-02T17:06:40.926Z,0.50
2022-11-02T17:08:54.711Z,0.70
2022-11-02T17:11:04.467Z,0.60
2022-11-02T17:13:21.803Z,0.50
2022-11-02T17:15:31.103Z,0.50
2022-11-02T17:17:41.092Z,0.60
2022-11-02T17:19:54.649Z,0.70
2022-11-02T17:22:25.060Z,0.70
2022-11-02T17:24:36.381Z,0.90
2022-11-02T17:26:43.092Z,1.00
2022-11-02T17:28:52.384Z,0.80
2022-11-02T17:30:58.583Z,0.70
2022-11-02T17:33:26.890Z,0.80
2022-11-02T17:35:33.867Z,0.60
2022-11-02T17:37:40.627Z,0.60
2022-11-02T17:39:46.786Z,0.80
2022-11-02T17:42:16.422Z,0.60
2022-11-02T17:44:22.537Z,0.70
2022-11-02T17:46:28.872Z,1.20
2022-11-02T17:48:35.391Z,0.80
2022-11-02T17:50:43.040Z,0.80
2022-11-02T17:52:51.404Z,0.60
2022-11-02T17:54:58.275Z,0.60
2022-11-02T17:57:12.749Z,0.90
2022-11-02T17:59:18.689Z,0.70
2022-11-02T18:01:25.757Z,0.50
2022-11-02T18:03:32.871Z,0.80
2022-11-02T18:05:41.645Z,0.70
2022-11-02T18:07:51.594Z,0.60
2022-11-02T18:09:58.002Z,1.50
2022-11-02T18:12:04.735Z,0.70
2022-11-02T18:14:17.732Z,0.60
2022-11-02T18:16:24.409Z,0.60
2022-11-02T18:18:30.626Z,0.80
2022-11-02T18:20:41.560Z,0.70
2022-11-02T18:22:48.730Z,0.80
2022-11-02T18:24:55.585Z,0.60
2022-11-02T18:27:01.874Z,0.60
2022-11-02T18:29:08.217Z,0.80
2022-11-02T18:31:14.296Z,0.80
2022-11-02T18:33:20.463Z,1.10
2022-11-02T18:35:26.875Z,0.90
2022-11-02T18:37:34.647Z,0.90
2022-11-02T18:39:40.692Z,1.00
2022-11-02T18:41:47.746Z,1.00
2022-11-02T18:43:56.803Z,0.90
2022-11-02T18:46:05.219Z,0.80
2022-11-02T18:48:11.572Z,0.90
2022-11-02T18:50:17.666Z,1.00
2022-11-02T18:52:25.990Z,1.00
2022-11-02T18:54:34.606Z,1.20
2022-11-02T18:56:40.909Z,1.40
2022-11-02T18:58:50.793Z,1.50
2022-11-02T19:00:57.296Z,1.30
2022-11-02T19:03:03.495Z,1.20
2022-11-02T19:05:28.187Z,1.30
2022-11-02T19:07:52.977Z,1.40
2022-11-02T19:10:02.469Z,1.30
2022-11-02T19:12:17.137Z,1.40
2022-11-02T19:14:25.538Z,1.10
2022-11-02T19:16:31.566Z,1.20
2022-11-02T19:18:37.771Z,1.60
2022-11-02T19:20:43.883Z,1.50
2022-11-02T19:22:55.532Z,1.40
2022-11-02T19:25:02.352Z,0.90
2022-11-02T19:27:13.276Z,1.50
2022-11-02T19:29:20.086Z,1.30
2022-11-02T19:31:26.880Z,1.10
2022-11-02T19:33:33.200Z,1.10
2022-11-02T19:35:39.820Z,1.20
2022-11-02T19:37:45.930Z,1.30
2022-11-02T19:39:52.174Z,1.10
2022-11-02T19:41:58.472Z,1.20
2022-11-02T19:44:05.128Z,1.30
2022-11-02T19:46:20.615Z,1.70
2022-11-02T19:48:27.146Z,1.70
2022-11-02T19:50:33.604Z,2.30
2022-11-02T19:52:40.144Z,2.30
2022-11-02T19:54:47.253Z,2.80
2022-11-02T19:56:53.850Z,2.70
2022-11-02T19:59:00.817Z,2.30
2022-11-02T20:01:16.277Z,3.00
2022-11-02T20:03:22.591Z,3.00
2022-11-02T20:05:29.082Z,3.30
2022-11-02T20:07:35.602Z,3.00
2022-11-02T20:09:42.843Z,2.50
2022-11-02T20:11:49.710Z,3.30
2022-11-02T20:13:58.285Z,3.00
2022-11-02T20:16:06.852Z,3.20
2022-11-02T20:18:19.557Z,2.50
2022-11-02T20:20:26.367Z,2.80
2022-11-02T20:22:32.739Z,2.70
2022-11-02T20:24:39.296Z,2.80
2022-11-02T20:26:46.427Z,2.70
2022-11-02T20:28:53.180Z,3.30
2022-11-02T20:31:00.067Z,2.70
2022-11-02T20:33:06.714Z,3.20
2022-11-02T20:35:14.016Z,3.60
2022-11-02T20:37:20.952Z,4.10
2022-11-02T20:39:27.631Z,3.90
2022-11-02T20:41:34.604Z,3.60
2022-11-02T20:43:44.143Z,4.00
2022-11-02T20:45:50.660Z,4.20
2022-11-02T20:48:02.126Z,3.70
2022-11-02T20:50:12.832Z,4.90
2022-11-02T20:52:23.133Z,5.20
2022-11-02T20:54:30.721Z,4.10
2022-11-02T20:56:37.346Z,6.10
2022-11-02T20:58:44.450Z,5.00
2022-11-02T21:00:51.648Z,5.00
2022-11-02T21:02:58.115Z,4.70
2022-11-02T21:05:05.922Z,4.90
2022-11-02T21:07:12.295Z,5.80
2022-11-02T21:09:19.086Z,4.50
2022-11-02T21:11:43.656Z,4.10
2022-11-02T21:13:53.061Z,4.80
2022-11-02T21:16:04.279Z,4.50
2022-11-02T21:18:11.535Z,4.20
2022-11-02T21:20:33.522Z,4.60
2022-11-02T21:22:40.678Z,3.90
2022-11-02T21:24:47.225Z,5.20
2022-11-02T21:26:54.036Z,4.40
2022-11-02T21:29:02.918Z,5.20
2022-11-02T21:31:16.315Z,3.10
2022-11-02T21:33:22.705Z,3.20
2022-11-02T21:35:29.286Z,3.10
2022-11-02T21:37:36.082Z,3.40
2022-11-02T21:39:42.824Z,2.80
2022-11-02T21:41:49.669Z,2.80
2022-11-02T21:43:59.187Z,3.10
2022-11-02T21:46:07.349Z,3.30
2022-11-02T21:48:14.550Z,3.00
2022-11-02T21:50:21.039Z,3.30
2022-11-02T21:52:27.680Z,3.50
2022-11-02T21:54:34.381Z,3.90
2022-11-02T21:56:41.001Z,4.50
2022-11-02T21:58:49.077Z,4.10
2022-11-02T22:01:25.320Z,5.00
2022-11-02T22:03:32.008Z,4.40
2022-11-02T22:05:56.612Z,5.80
2022-11-02T22:08:21.530Z,4.50
2022-11-02T22:10:28.408Z,5.20
2022-11-02T22:12:52.947Z,5.70
2022-11-02T22:14:59.695Z,5.60
2022-11-02T22:17:16.406Z,5.10
2022-11-02T22:19:29.668Z,5.60
2022-11-02T22:21:39.253Z,5.70
2022-11-02T22:23:49.991Z,5.60
2022-11-02T22:26:06.335Z,5.80
2022-11-02T22:28:13.093Z,5.20
2022-11-02T22:30:19.262Z,5.50
2022-11-02T22:32:25.772Z,5.60
2022-11-02T22:34:32.157Z,6.30
2022-11-02T22:36:41.403Z,6.20
2022-11-02T22:38:54.627Z,6.70
2022-11-02T22:41:02.386Z,5.80
2022-11-02T22:43:09.254Z,6.40
2022-11-02T22:45:16.646Z,6.20
2022-11-02T22:47:23.149Z,6.20
2022-11-02T22:49:29.380Z,6.80
2022-11-02T22:51:38.451Z,6.40
2022-11-02T22:53:45.119Z,6.90
2022-11-02T22:56:01.619Z,7.10
2022-11-02T22:58:08.001Z,6.90
2022-11-02T23:00:15.156Z,7.20
2022-11-02T23:02:21.499Z,6.70
2022-11-02T23:04:28.368Z,5.90
2022-11-02T23:06:35.407Z,6.20
2022-11-02T23:08:44.299Z,6.10
2022-11-02T23:11:14.370Z,7.10
2022-11-02T23:13:20.975Z,5.90
2022-11-02T23:15:27.416Z,6.50
2022-11-02T23:17:33.758Z,6.10
2022-11-02T23:19:40.396Z,6.80
2022-11-02T23:22:13.781Z,6.10
2022-11-02T23:24:38.511Z,6.10
2022-11-02T23:26:46.689Z,6.30
2022-11-02T23:29:11.449Z,6.30
2022-11-02T23:31:36.430Z,6.50
2022-11-02T23:33:43.318Z,6.70
2022-11-02T23:36:08.699Z,5.90
2022-11-02T23:38:14.987Z,6.80
2022-11-02T23:40:21.371Z,6.90
2022-11-02T23:42:27.649Z,5.80
2022-11-02T23:44:33.806Z,6.70
2022-11-02T23:46:44.953Z,6.60
2022-11-02T23:48:53.715Z,6.00
2022-11-02T23:51:18.622Z,6.30
2022-11-02T23:53:43.657Z,6.10
2022-11-02T23:56:10.809Z,5.70
2022-11-02T23:58:17.299Z,5.00
