createdAt,value
2022-10-22T00:01:02.010Z,13.05
2022-10-22T00:03:30.053Z,12.27
2022-10-22T00:05:58.104Z,23.67
2022-10-22T00:08:26.354Z,12.07
2022-10-22T00:10:54.410Z,13.02
2022-10-22T00:13:23.999Z,13.77
2022-10-22T00:15:52.063Z,14.50
2022-10-22T00:18:20.091Z,13.60
2022-10-22T00:20:48.132Z,11.63
2022-10-22T00:23:16.148Z,12.82
2022-10-22T00:25:44.230Z,17.58
2022-10-22T00:28:12.600Z,14.43
2022-10-22T00:30:42.136Z,13.63
2022-10-22T00:33:10.213Z,16.58
2022-10-22T00:35:38.546Z,13.00
2022-10-22T00:38:06.592Z,16.85
2022-10-22T00:40:34.591Z,10.80
2022-10-22T00:43:02.623Z,18.15
2022-10-22T00:45:30.938Z,12.75
2022-10-22T00:48:05.673Z,14.77
2022-10-22T00:50:36.662Z,18.17
2022-10-22T00:53:07.673Z,13.20
2022-10-22T00:55:36.312Z,13.10
2022-10-22T00:58:04.615Z,15.32
2022-10-22T01:00:33.182Z,14.30
2022-10-22T01:03:03.150Z,16.30
2022-10-22T01:05:34.224Z,13.73
2022-10-22T01:08:02.424Z,11.60
2022-10-22T01:10:47.067Z,14.40
2022-10-22T01:13:26.376Z,10.95
2022-10-22T01:16:01.536Z,15.65
2022-10-22T01:18:38.201Z,18.05
2022-10-22T01:21:16.118Z,14.35
2022-10-22T01:24:28.811Z,10.85
2022-10-22T01:27:14.645Z,12.15
2022-10-22T01:29:49.066Z,17.45
2022-10-22T01:32:19.075Z,14.25
2022-10-22T01:34:51.642Z,11.55
2022-10-22T01:37:22.630Z,11.88
2022-10-22T01:39:52.827Z,13.47
2022-10-22T01:42:20.910Z,12.13
2022-10-22T01:44:50.324Z,13.95
2022-10-22T01:47:28.212Z,11.43
2022-10-22T01:50:14.519Z,13.50
2022-10-22T01:53:07.802Z,16.02
2022-10-22T01:55:45.043Z,10.55
2022-10-22T01:58:25.477Z,15.40
2022-10-22T02:01:01.646Z,18.58
2022-10-22T02:03:35.406Z,15.63
2022-10-22T02:06:08.717Z,13.98
2022-10-22T02:08:38.172Z,14.77
2022-10-22T02:11:07.294Z,13.30
2022-10-22T02:13:38.573Z,15.02
2022-10-22T02:16:10.932Z,13.02
2022-10-22T02:18:41.314Z,12.80
2022-10-22T02:21:09.650Z,11.82
2022-10-22T02:23:38.203Z,17.63
2022-10-22T02:26:12.688Z,14.32
2022-10-22T02:28:48.012Z,11.30
2022-10-22T02:31:23.512Z,15.55
2022-10-22T02:33:55.902Z,14.40
2022-10-22T02:36:24.914Z,19.38
2022-10-22T02:38:54.548Z,17.08
2022-10-22T02:41:22.665Z,14.75
2022-10-22T02:43:54.300Z,14.70
2022-10-22T02:46:24.050Z,14.07
2022-10-22T02:48:52.256Z,14.60
2022-10-22T02:51:20.308Z,13.50
2022-10-22T02:53:48.339Z,14.30
2022-10-22T02:56:16.371Z,13.90
2022-10-22T02:58:44.423Z,15.15
2022-10-22T03:01:15.315Z,16.13
2022-10-22T03:06:13.638Z,12.20
2022-10-22T03:08:41.986Z,15.13
2022-10-22T03:11:10.268Z,10.15
2022-10-22T03:13:38.330Z,10.57
2022-10-22T03:16:07.111Z,12.25
2022-10-22T03:18:35.173Z,8.50
2022-10-22T03:21:10.930Z,9.93
2022-10-22T03:23:41.745Z,12.55
2022-10-22T03:26:10.114Z,8.57
2022-10-22T03:28:39.610Z,8.70
2022-10-22T03:31:07.760Z,10.60
2022-10-22T03:33:35.946Z,8.25
2022-10-22T03:36:06.670Z,9.50
2022-10-22T03:38:36.631Z,5.95
2022-10-22T03:41:04.961Z,7.88
2022-10-22T03:43:33.072Z,9.50
2022-10-22T03:46:01.314Z,8.45
2022-10-22T03:48:29.359Z,7.35
2022-10-22T03:50:57.374Z,9.15
2022-10-22T03:53:26.842Z,10.82
2022-10-22T03:55:54.874Z,6.45
2022-10-22T03:58:22.934Z,7.03
2022-10-22T04:00:50.974Z,6.75
2022-10-22T04:03:19.187Z,8.15
2022-10-22T04:05:47.223Z,9.75
2022-10-22T04:08:15.261Z,6.25
2022-10-22T04:10:51.532Z,7.28
2022-10-22T04:13:19.584Z,16.77
2022-10-22T04:15:47.631Z,7.45
2022-10-22T04:18:15.827Z,6.88
2022-10-22T04:20:43.857Z,8.30
2022-10-22T04:23:11.898Z,9.45
2022-10-22T04:25:40.174Z,7.00
2022-10-22T04:28:10.188Z,7.90
2022-10-22T04:30:38.279Z,8.23
2022-10-22T04:33:06.351Z,11.32
2022-10-22T04:35:34.385Z,9.70
2022-10-22T04:38:02.419Z,10.80
2022-10-22T04:40:30.475Z,8.73
2022-10-22T04:42:58.507Z,10.85
2022-10-22T04:45:28.001Z,12.85
2022-10-22T04:47:56.050Z,11.60
2022-10-22T04:50:24.075Z,9.20
2022-10-22T04:52:52.167Z,8.20
2022-10-22T04:55:20.365Z,13.30
2022-10-22T04:57:48.456Z,11.20
2022-10-22T05:00:17.171Z,12.90
2022-10-22T05:02:50.475Z,12.50
2022-10-22T05:05:18.645Z,8.65
2022-10-22T05:07:46.722Z,11.25
2022-10-22T05:10:14.771Z,10.35
2022-10-22T05:12:42.801Z,10.60
2022-10-22T05:15:11.366Z,14.85
2022-10-22T05:17:39.747Z,11.27
2022-10-22T05:20:10.576Z,12.13
2022-10-22T05:22:38.670Z,10.77
2022-10-22T05:25:07.683Z,14.98
2022-10-22T05:27:35.726Z,10.07
2022-10-22T05:30:03.877Z,10.85
2022-10-22T05:32:31.906Z,10.35
2022-10-22T05:34:59.941Z,9.73
2022-10-22T05:37:29.346Z,11.18
2022-10-22T05:40:06.601Z,10.93
2022-10-22T05:42:45.366Z,10.57
2022-10-22T05:45:13.443Z,12.70
2022-10-22T05:47:41.472Z,10.68
2022-10-22T05:50:10.179Z,8.05
2022-10-22T05:52:39.946Z,8.85
2022-10-22T05:55:08.886Z,10.45
2022-10-22T05:57:36.924Z,11.05
2022-10-22T06:00:05.739Z,13.45
2022-10-22T06:02:33.826Z,11.07
2022-10-22T06:05:01.888Z,11.00
2022-10-22T06:07:29.963Z,11.75
2022-10-22T06:09:59.847Z,11.98
2022-10-22T06:12:27.971Z,10.90
2022-10-22T06:14:56.064Z,8.95
2022-10-22T06:17:24.079Z,9.85
2022-10-22T06:19:52.132Z,10.25
2022-10-22T06:22:20.183Z,15.45
2022-10-22T06:24:48.211Z,8.80
2022-10-22T06:27:17.638Z,8.25
2022-10-22T06:29:45.783Z,9.02
2022-10-22T06:32:13.832Z,9.27
2022-10-22T06:34:41.870Z,8.77
2022-10-22T06:37:11.245Z,11.30
2022-10-22T06:39:39.256Z,11.05
2022-10-22T06:42:07.327Z,8.13
2022-10-22T06:44:36.850Z,7.85
2022-10-22T06:47:04.916Z,8.95
2022-10-22T06:49:32.968Z,7.03
2022-10-22T06:52:00.993Z,9.48
2022-10-22T06:54:29.033Z,7.72
2022-10-22T06:56:57.069Z,11.55
2022-10-22T06:59:25.120Z,10.27
2022-10-22T07:01:54.519Z,8.02
2022-10-22T07:04:22.545Z,11.90
2022-10-22T07:06:50.572Z,10.43
2022-10-22T07:11:51.586Z,7.03
2022-10-22T07:14:20.334Z,9.40
2022-10-22T07:16:48.356Z,6.95
2022-10-22T07:19:17.762Z,8.60
2022-10-22T07:21:46.188Z,11.48
2022-10-22T07:24:14.246Z,16.65
2022-10-22T07:26:42.375Z,88.57
2022-10-22T07:29:10.521Z,64.35
2022-10-22T07:31:38.589Z,19.33
2022-10-22T07:34:07.004Z,9.77
2022-10-22T07:36:36.437Z,12.20
2022-10-22T07:39:05.531Z,10.25
2022-10-22T07:41:33.644Z,15.70
2022-10-22T07:44:01.686Z,14.00
2022-10-22T07:46:29.725Z,9.35
2022-10-22T07:48:57.777Z,8.95
2022-10-22T07:51:25.834Z,9.13
2022-10-22T07:53:55.223Z,7.45
2022-10-22T07:56:23.445Z,9.07
2022-10-22T07:58:51.567Z,6.75
2022-10-22T08:01:19.657Z,8.50
2022-10-22T08:03:48.836Z,9.32
2022-10-22T08:06:17.732Z,6.82
2022-10-22T08:08:46.790Z,5.30
2022-10-22T08:11:16.411Z,4.93
2022-10-22T08:13:45.835Z,10.93
2022-10-22T08:16:14.577Z,7.20
2022-10-22T08:18:42.752Z,8.82
2022-10-22T08:21:10.787Z,5.65
2022-10-22T08:23:38.855Z,6.90
2022-10-22T08:26:07.438Z,7.60
2022-10-22T08:28:37.765Z,7.20
2022-10-22T08:31:07.344Z,6.00
2022-10-22T08:33:35.426Z,6.82
2022-10-22T08:36:03.470Z,7.93
2022-10-22T08:38:31.689Z,7.95
2022-10-22T08:41:08.725Z,5.80
2022-10-22T08:44:23.215Z,5.72
2022-10-22T08:47:17.431Z,7.40
2022-10-22T08:49:48.177Z,8.23
2022-10-22T08:52:18.713Z,5.82
2022-10-22T08:54:53.068Z,6.28
2022-10-22T08:57:33.658Z,4.72
2022-10-22T09:00:07.255Z,6.25
2022-10-22T09:02:42.263Z,7.28
2022-10-22T09:05:24.683Z,10.70
2022-10-22T09:07:53.161Z,6.10
2022-10-22T09:10:26.690Z,5.18
2022-10-22T09:12:54.747Z,5.88
2022-10-22T09:15:24.607Z,6.15
2022-10-22T09:18:15.195Z,4.13
2022-10-22T09:20:50.450Z,3.83
2022-10-22T09:23:27.712Z,8.02
2022-10-22T09:25:57.813Z,4.88
2022-10-22T09:28:25.928Z,3.83
2022-10-22T09:30:55.374Z,5.43
2022-10-22T09:33:27.506Z,3.90
2022-10-22T09:35:58.454Z,9.20
2022-10-22T09:38:29.010Z,7.77
2022-10-22T09:40:58.814Z,10.93
2022-10-22T09:43:26.959Z,6.88
2022-10-22T09:46:00.049Z,14.60
2022-10-22T09:48:32.185Z,19.58
2022-10-22T09:51:05.717Z,32.67
2022-10-22T09:53:39.490Z,31.00
2022-10-22T09:56:11.035Z,12.15
2022-10-22T09:58:46.415Z,6.03
2022-10-22T10:01:21.049Z,4.50
2022-10-22T10:03:50.442Z,4.13
2022-10-22T10:06:23.646Z,4.78
2022-10-22T10:08:51.814Z,7.38
2022-10-22T10:11:29.269Z,8.20
2022-10-22T10:14:09.295Z,16.95
2022-10-22T10:16:56.894Z,9.18
2022-10-22T10:19:50.551Z,7.60
2022-10-22T10:22:33.196Z,5.47
2022-10-22T10:25:15.810Z,3.15
2022-10-22T10:27:48.220Z,3.45
2022-10-22T10:30:19.317Z,2.97
2022-10-22T10:33:09.612Z,8.27
2022-10-22T10:35:47.712Z,5.00
2022-10-22T10:38:29.660Z,3.65
2022-10-22T10:41:06.417Z,5.70
2022-10-22T10:43:48.849Z,4.43
2022-10-22T10:46:24.009Z,2.92
2022-10-22T10:48:57.052Z,6.10
2022-10-22T10:51:37.993Z,8.13
2022-10-22T10:54:31.168Z,11.70
2022-10-22T10:57:04.053Z,5.30
2022-10-22T10:59:46.108Z,5.88
2022-10-22T11:02:34.204Z,7.80
2022-10-22T11:05:23.258Z,8.82
2022-10-22T11:07:56.796Z,15.80
2022-10-22T11:10:30.946Z,11.18
2022-10-22T11:13:04.806Z,11.60
2022-10-22T11:15:35.050Z,23.92
2022-10-22T11:18:11.717Z,10.15
2022-10-22T11:20:53.183Z,9.15
2022-10-22T11:23:29.233Z,7.05
2022-10-22T11:25:57.289Z,4.63
2022-10-22T11:28:30.019Z,4.97
2022-10-22T11:31:03.904Z,6.18
2022-10-22T11:33:43.849Z,4.88
2022-10-22T11:36:14.509Z,7.15
2022-10-22T11:38:42.740Z,7.82
2022-10-22T11:41:14.821Z,5.65
2022-10-22T11:44:00.570Z,4.57
2022-10-22T11:46:39.135Z,17.17
2022-10-22T11:49:20.109Z,14.27
2022-10-22T11:51:49.921Z,8.63
2022-10-22T11:54:33.919Z,9.85
2022-10-22T11:57:20.451Z,15.55
2022-10-22T11:59:53.939Z,13.93
2022-10-22T12:02:46.135Z,15.40
2022-10-22T12:05:36.105Z,9.52
2022-10-22T12:08:17.138Z,7.32
2022-10-22T12:10:59.667Z,8.20
2022-10-22T12:13:29.572Z,10.43
2022-10-22T12:16:00.887Z,8.10
2022-10-22T12:18:36.320Z,3.05
2022-10-22T12:21:04.652Z,6.55
2022-10-22T12:23:37.226Z,3.65
2022-10-22T12:26:06.345Z,3.85
2022-10-22T12:28:41.418Z,4.90
2022-10-22T12:31:16.908Z,3.70
2022-10-22T12:33:45.103Z,4.15
2022-10-22T12:36:18.778Z,4.93
2022-10-22T12:38:49.130Z,4.70
2022-10-22T12:41:17.225Z,5.65
2022-10-22T12:43:45.566Z,2.70
2022-10-22T12:46:16.322Z,1.90
2022-10-22T12:48:46.860Z,5.30
2022-10-22T12:51:20.515Z,3.63
2022-10-22T12:53:52.901Z,3.30
2022-10-22T12:56:24.798Z,4.07
2022-10-22T12:58:57.409Z,5.32
2022-10-22T13:01:28.421Z,2.85
2022-10-22T13:04:16.052Z,3.65
2022-10-22T13:06:46.543Z,2.78
2022-10-22T13:09:20.425Z,8.70
2022-10-22T13:11:54.190Z,6.45
2022-10-22T13:14:28.517Z,2.72
2022-10-22T13:17:11.710Z,9.07
2022-10-22T13:19:44.076Z,3.47
2022-10-22T13:22:28.126Z,4.22
2022-10-22T13:24:59.774Z,4.88
2022-10-22T13:29:58.145Z,9.48
2022-10-22T13:32:30.901Z,5.32
2022-10-22T13:35:00.759Z,5.20
2022-10-22T13:37:30.948Z,3.10
2022-10-22T13:40:00.363Z,3.55
2022-10-22T13:42:28.530Z,4.72
2022-10-22T13:44:56.632Z,5.50
2022-10-22T13:47:29.870Z,2.13
2022-10-22T13:50:01.392Z,7.00
2022-10-22T13:52:36.487Z,4.05
2022-10-22T13:55:14.703Z,2.58
2022-10-22T13:57:42.757Z,5.40
2022-10-22T14:00:14.551Z,4.30
2022-10-22T14:05:11.798Z,8.75
2022-10-22T14:07:40.788Z,11.52
2022-10-22T14:10:18.796Z,6.13
2022-10-22T14:12:52.307Z,5.72
2022-10-22T14:15:24.350Z,3.30
2022-10-22T14:17:55.379Z,5.47
2022-10-22T14:20:26.260Z,6.00
2022-10-22T14:22:54.740Z,4.37
2022-10-22T14:25:25.545Z,10.55
2022-10-22T14:27:53.880Z,6.45
2022-10-22T14:30:24.105Z,2.80
2022-10-22T14:32:53.297Z,2.63
2022-10-22T14:35:23.560Z,2.10
2022-10-22T14:37:52.109Z,3.65
2022-10-22T14:40:21.726Z,8.63
2022-10-22T14:42:52.374Z,5.70
2022-10-22T14:45:22.517Z,4.00
2022-10-22T14:47:51.120Z,3.42
2022-10-22T14:50:20.379Z,4.47
2022-10-22T14:52:49.054Z,3.95
2022-10-22T14:55:19.190Z,3.92
2022-10-22T14:57:47.770Z,1.55
2022-10-22T15:00:19.119Z,2.72
2022-10-22T15:02:48.307Z,3.42
2022-10-22T15:05:17.409Z,5.68
2022-10-22T15:07:45.801Z,4.93
2022-10-22T15:10:13.849Z,11.57
2022-10-22T15:12:42.153Z,4.53
2022-10-22T15:15:11.030Z,3.67
2022-10-22T15:17:40.789Z,5.93
2022-10-22T15:20:09.490Z,3.95
2022-10-22T15:22:37.613Z,2.63
2022-10-22T15:25:08.109Z,3.47
2022-10-22T15:27:36.998Z,4.63
2022-10-22T15:30:06.060Z,4.55
2022-10-22T15:32:34.584Z,3.08
2022-10-22T15:35:05.754Z,3.17
2022-10-22T15:37:33.822Z,10.60
2022-10-22T15:40:03.758Z,4.78
2022-10-22T15:42:31.876Z,4.60
2022-10-22T15:45:00.444Z,4.10
2022-10-22T15:47:31.117Z,3.72
2022-10-22T15:49:59.155Z,4.50
2022-10-22T15:52:28.705Z,2.47
2022-10-22T15:54:56.776Z,4.80
2022-10-22T15:57:24.890Z,5.70
2022-10-22T15:59:52.924Z,5.07
2022-10-22T16:02:20.967Z,4.05
2022-10-22T16:04:49.037Z,4.97
2022-10-22T16:07:19.821Z,6.05
2022-10-22T16:09:52.079Z,5.85
2022-10-22T16:12:20.121Z,5.45
2022-10-22T16:14:50.574Z,5.75
2022-10-22T16:17:18.959Z,5.60
2022-10-22T16:19:48.354Z,4.55
2022-10-22T16:22:16.396Z,5.72
2022-10-22T16:24:44.442Z,4.55
2022-10-22T16:27:13.871Z,4.82
2022-10-22T16:29:42.017Z,4.82
2022-10-22T16:32:10.105Z,2.45
2022-10-22T16:34:38.107Z,9.70
2022-10-22T16:37:10.151Z,6.43
2022-10-22T16:39:38.748Z,7.82
2022-10-22T16:42:07.122Z,7.57
2022-10-22T16:44:36.552Z,15.30
2022-10-22T16:47:04.633Z,21.45
2022-10-22T16:49:32.711Z,11.82
2022-10-22T16:52:00.748Z,18.17
2022-10-22T16:54:28.922Z,9.13
2022-10-22T16:56:57.031Z,7.40
2022-10-22T16:59:25.157Z,9.07
2022-10-22T17:01:55.092Z,10.43
2022-10-22T17:04:23.673Z,7.10
2022-10-22T17:06:51.708Z,7.28
2022-10-22T17:09:19.900Z,7.70
2022-10-22T17:11:47.995Z,6.50
2022-10-22T17:14:16.018Z,11.80
2022-10-22T17:16:44.860Z,4.88
2022-10-22T17:19:15.872Z,7.57
2022-10-22T17:21:44.267Z,10.33
2022-10-22T17:24:12.539Z,8.75
2022-10-22T17:26:40.609Z,6.65
2022-10-22T17:29:08.686Z,27.42
2022-10-22T17:31:38.017Z,14.48
2022-10-22T17:34:07.221Z,16.90
2022-10-22T17:36:37.714Z,17.50
2022-10-22T17:39:07.950Z,15.93
2022-10-22T17:41:37.691Z,12.05
2022-10-22T17:44:08.841Z,9.45
2022-10-22T17:46:37.284Z,8.10
2022-10-22T17:49:13.572Z,7.95
2022-10-22T17:51:43.199Z,9.18
2022-10-22T17:54:11.458Z,6.68
2022-10-22T17:56:40.671Z,9.65
2022-10-22T17:59:09.187Z,7.07
2022-10-22T18:01:43.425Z,6.28
2022-10-22T18:04:14.320Z,6.07
2022-10-22T18:06:43.769Z,8.07
2022-10-22T18:09:18.171Z,9.93
2022-10-22T18:11:47.630Z,8.27
2022-10-22T18:14:16.020Z,7.38
2022-10-22T18:16:44.057Z,5.05
2022-10-22T18:19:15.234Z,6.28
2022-10-22T18:21:44.670Z,7.30
2022-10-22T18:24:13.998Z,3.40
2022-10-22T18:26:42.060Z,8.07
2022-10-22T18:29:11.494Z,12.65
2022-10-22T18:31:39.528Z,11.88
2022-10-22T18:34:07.697Z,11.63
2022-10-22T18:36:35.738Z,7.50
2022-10-22T18:39:05.551Z,6.53
2022-10-22T18:41:35.863Z,9.02
2022-10-22T18:44:05.999Z,3.88
2022-10-22T18:46:38.282Z,11.45
2022-10-22T18:49:08.050Z,11.73
2022-10-22T18:51:37.229Z,6.43
2022-10-22T18:54:22.081Z,8.10
2022-10-22T18:56:51.055Z,11.23
2022-10-22T18:59:21.069Z,10.30
2022-10-22T19:01:49.210Z,6.57
2022-10-22T19:04:17.384Z,6.45
2022-10-22T19:06:46.049Z,9.27
2022-10-22T19:09:16.958Z,9.73
2022-10-22T19:11:46.126Z,10.02
2022-10-22T19:14:19.213Z,9.55
2022-10-22T19:16:47.385Z,14.95
2022-10-22T19:19:18.019Z,8.00
2022-10-22T19:21:46.176Z,12.93
2022-10-22T19:24:17.039Z,7.40
2022-10-22T19:26:45.542Z,7.32
2022-10-22T19:29:15.811Z,9.45
2022-10-22T19:31:44.256Z,14.82
2022-10-22T19:34:12.706Z,12.30
2022-10-22T19:36:40.823Z,7.47
2022-10-22T19:39:08.968Z,7.60
2022-10-22T19:41:38.478Z,5.85
2022-10-22T19:44:06.487Z,4.90
2022-10-22T19:46:34.633Z,8.73
2022-10-22T19:49:03.942Z,10.88
2022-10-22T19:51:33.812Z,10.55
2022-10-22T19:54:04.546Z,8.38
2022-10-22T19:56:33.594Z,9.48
2022-10-22T19:59:04.046Z,9.75
2022-10-22T20:01:32.912Z,11.25
2022-10-22T20:04:01.624Z,15.07
2022-10-22T20:06:30.128Z,9.32
2022-10-22T20:08:58.568Z,10.23
2022-10-22T20:11:28.318Z,13.43
2022-10-22T20:13:57.210Z,9.23
2022-10-22T20:16:28.625Z,14.38
2022-10-22T20:19:00.614Z,19.73
2022-10-22T20:23:57.480Z,9.18
2022-10-22T20:26:28.252Z,10.43
2022-10-22T20:28:56.526Z,12.57
2022-10-22T20:31:28.608Z,7.85
2022-10-22T20:33:58.738Z,8.48
2022-10-22T20:36:28.217Z,12.93
2022-10-22T20:39:01.347Z,7.57
2022-10-22T20:41:30.051Z,6.95
2022-10-22T20:43:58.475Z,7.18
2022-10-22T20:46:30.463Z,11.57
2022-10-22T20:49:01.582Z,8.40
2022-10-22T20:51:30.113Z,6.05
2022-10-22T20:53:58.311Z,7.85
2022-10-22T20:56:26.723Z,7.63
2022-10-22T20:59:04.193Z,7.93
2022-10-22T21:01:36.522Z,7.53
2022-10-22T21:04:05.160Z,9.48
2022-10-22T21:06:34.179Z,8.57
2022-10-22T21:09:02.274Z,15.25
2022-10-22T21:11:30.420Z,7.82
2022-10-22T21:13:58.484Z,9.32
2022-10-22T21:16:26.557Z,10.55
2022-10-22T21:18:56.051Z,10.75
2022-10-22T21:21:24.191Z,9.13
2022-10-22T21:23:52.302Z,9.75
2022-10-22T21:26:21.306Z,8.93
2022-10-22T21:28:49.779Z,8.93
2022-10-22T21:31:22.028Z,7.85
2022-10-22T21:33:51.167Z,6.00
2022-10-22T21:36:22.964Z,11.27
2022-10-22T21:38:51.833Z,11.27
2022-10-22T21:41:22.147Z,14.52
2022-10-22T21:43:50.662Z,7.97
2022-10-22T21:46:20.131Z,8.13
2022-10-22T21:48:48.464Z,7.85
2022-10-22T21:51:20.663Z,6.55
2022-10-22T21:53:48.981Z,8.02
2022-10-22T21:56:19.412Z,12.40
2022-10-22T21:58:47.753Z,13.13
2022-10-22T22:01:17.737Z,9.68
2022-10-22T22:03:47.865Z,13.55
2022-10-22T22:06:21.125Z,17.98
2022-10-22T22:08:53.522Z,22.75
2022-10-22T22:11:23.986Z,26.35
2022-10-22T22:13:52.725Z,17.85
2022-10-22T22:16:27.046Z,13.93
2022-10-22T22:18:57.527Z,13.50
2022-10-22T22:21:25.734Z,12.00
2022-10-22T22:23:55.393Z,11.82
2022-10-22T22:26:28.466Z,16.60
2022-10-22T22:28:58.720Z,8.32
2022-10-22T22:31:29.408Z,6.43
2022-10-22T22:34:01.572Z,6.07
2022-10-22T22:36:33.199Z,7.25
2022-10-22T22:39:02.695Z,7.47
2022-10-22T22:41:30.783Z,5.20
2022-10-22T22:43:58.851Z,6.35
2022-10-22T22:46:27.020Z,6.78
2022-10-22T22:48:55.132Z,8.43
2022-10-22T22:51:23.171Z,4.20
2022-10-22T22:53:51.475Z,4.32
2022-10-22T22:56:22.758Z,4.22
2022-10-22T22:58:51.383Z,4.70
2022-10-22T23:01:22.296Z,6.55
2022-10-22T23:03:54.853Z,5.60
2022-10-22T23:06:23.282Z,3.58
2022-10-22T23:08:52.995Z,3.03
2022-10-22T23:11:23.947Z,4.20
2022-10-22T23:13:53.979Z,4.18
2022-10-22T23:16:23.883Z,6.88
2022-10-22T23:18:53.976Z,7.78
2022-10-22T23:21:23.600Z,10.57
2022-10-22T23:23:54.240Z,12.23
2022-10-22T23:26:26.111Z,7.00
2022-10-22T23:31:22.671Z,6.60
2022-10-22T23:33:50.848Z,4.25
2022-10-22T23:36:18.926Z,4.95
2022-10-22T23:38:47.216Z,3.60
2022-10-22T23:41:15.365Z,8.82
2022-10-22T23:43:45.180Z,6.50
2022-10-22T23:46:14.705Z,4.45
2022-10-22T23:48:43.072Z,5.88
2022-10-22T23:51:13.057Z,4.13
2022-10-22T23:53:42.246Z,5.03
2022-10-22T23:56:12.159Z,5.13
2022-10-22T23:58:40.587Z,4.95
