createdAt,value
2018-10-01T00:00:40.606Z,13.80
2018-10-01T00:03:09.053Z,12.50
2018-10-01T00:05:37.495Z,12.13
2018-10-01T00:08:06.229Z,15.68
2018-10-01T00:10:34.658Z,11.95
2018-10-01T00:13:03.117Z,12.20
2018-10-01T00:15:31.589Z,17.80
2018-10-01T00:18:00.564Z,13.55
2018-10-01T00:20:34.368Z,13.80
2018-10-01T00:23:03.052Z,14.05
2018-10-01T00:25:31.465Z,13.55
2018-10-01T00:27:59.917Z,16.00
2018-10-01T00:30:28.358Z,16.62
2018-10-01T00:32:56.809Z,14.25
2018-10-01T00:35:24.928Z,14.85
2018-10-01T00:37:53.489Z,16.77
2018-10-01T00:40:21.901Z,15.72
2018-10-01T00:42:50.360Z,14.43
2018-10-01T00:45:18.792Z,22.07
2018-10-01T00:47:47.254Z,16.10
2018-10-01T00:50:15.378Z,20.17
2018-10-01T00:52:43.898Z,19.75
2018-10-01T00:55:12.319Z,24.12
2018-10-01T00:57:40.800Z,16.35
2018-10-01T01:00:09.276Z,17.23
2018-10-01T01:02:37.702Z,18.92
2018-10-01T01:05:05.877Z,18.85
2018-10-01T01:07:34.338Z,18.25
2018-10-01T01:10:02.796Z,21.73
2018-10-01T01:12:31.230Z,20.97
2018-10-01T01:14:59.728Z,20.60
2018-10-01T01:17:28.185Z,22.60
2018-10-01T01:19:56.620Z,20.27
2018-10-01T01:22:25.032Z,20.12
2018-10-01T01:24:53.180Z,21.70
2018-10-01T01:27:21.315Z,19.25
2018-10-01T01:29:49.833Z,22.45
2018-10-01T01:32:18.259Z,21.95
2018-10-01T01:34:46.737Z,18.12
2018-10-01T01:37:15.212Z,20.62
2018-10-01T01:39:43.704Z,18.25
2018-10-01T01:42:12.178Z,16.30
2018-10-01T01:44:40.613Z,18.27
2018-10-01T01:47:09.142Z,17.37
2018-10-01T01:49:37.618Z,18.55
2018-10-01T01:52:06.100Z,20.60
2018-10-01T01:54:34.540Z,21.20
2018-10-01T01:57:02.988Z,20.50
2018-10-01T01:59:31.431Z,24.35
2018-10-01T02:01:59.857Z,21.42
2018-10-01T02:04:28.293Z,21.77
2018-10-01T02:06:56.876Z,22.42
2018-10-01T02:09:25.329Z,22.75
2018-10-01T02:11:53.734Z,22.35
2018-10-01T02:14:22.189Z,27.50
2018-10-01T02:16:50.673Z,24.90
2018-10-01T02:19:19.124Z,23.05
2018-10-01T02:21:47.566Z,20.57
2018-10-01T02:24:16.010Z,23.27
2018-10-01T02:26:44.457Z,26.07
2018-10-01T02:29:12.900Z,24.82
2018-10-01T02:31:40.998Z,25.37
2018-10-01T02:34:09.497Z,24.70
2018-10-01T02:36:37.981Z,22.87
2018-10-01T02:39:09.692Z,24.67
2018-10-01T02:41:38.120Z,21.85
2018-10-01T02:44:06.696Z,23.57
2018-10-01T02:46:35.178Z,26.12
2018-10-01T02:49:03.665Z,24.43
2018-10-01T02:51:33.842Z,22.22
2018-10-01T02:54:07.413Z,24.98
2018-10-01T02:56:35.858Z,21.12
2018-10-01T02:59:03.998Z,23.80
2018-10-01T03:01:32.453Z,25.02
2018-10-01T03:04:00.892Z,28.07
2018-10-01T03:06:29.329Z,30.82
2018-10-01T03:08:57.756Z,24.95
2018-10-01T03:11:26.220Z,28.55
2018-10-01T03:13:54.665Z,29.32
2018-10-01T03:16:23.132Z,30.08
2018-10-01T03:22:11.961Z,30.88
2018-10-01T03:24:40.362Z,31.35
2018-10-01T03:27:08.814Z,31.95
2018-10-01T03:29:36.953Z,32.83
2018-10-01T03:32:05.385Z,28.15
2018-10-01T03:34:33.781Z,31.50
2018-10-01T03:37:02.257Z,32.10
2018-10-01T03:39:30.670Z,33.20
2018-10-01T03:41:59.109Z,28.70
2018-10-01T03:44:27.597Z,32.28
2018-10-01T03:46:56.033Z,30.60
2018-10-01T03:49:24.729Z,32.80
2018-10-01T03:51:53.202Z,33.98
2018-10-01T03:54:21.610Z,32.23
2018-10-01T03:56:50.080Z,28.65
2018-10-01T03:59:18.495Z,28.27
2018-10-01T04:01:46.935Z,29.95
2018-10-01T04:04:15.345Z,28.90
2018-10-01T04:06:43.782Z,31.02
2018-10-01T04:09:12.204Z,28.73
2018-10-01T04:11:40.665Z,32.25
2018-10-01T04:14:09.109Z,26.25
2018-10-01T04:16:37.605Z,29.32
2018-10-01T04:19:06.076Z,33.80
2018-10-01T04:21:34.548Z,27.35
2018-10-01T04:24:03.502Z,32.48
2018-10-01T04:26:31.986Z,28.95
2018-10-01T04:29:00.425Z,30.00
2018-10-01T04:31:28.877Z,32.63
2018-10-01T04:33:57.286Z,33.15
2018-10-01T04:36:25.737Z,31.57
2018-10-01T04:38:54.162Z,28.75
2018-10-01T04:41:22.688Z,29.05
2018-10-01T04:43:51.115Z,27.90
2018-10-01T04:46:19.578Z,31.30
2018-10-01T04:48:48.024Z,28.60
2018-10-01T04:51:16.460Z,24.63
2018-10-01T04:53:44.900Z,27.42
2018-10-01T04:56:13.326Z,23.77
2018-10-01T04:58:41.837Z,22.65
2018-10-01T05:01:10.246Z,24.15
2018-10-01T05:03:38.697Z,23.40
2018-10-01T05:06:07.732Z,21.02
2018-10-01T05:08:36.165Z,17.80
2018-10-01T05:11:04.737Z,19.23
2018-10-01T05:13:33.177Z,15.93
2018-10-01T05:16:01.650Z,15.65
2018-10-01T05:18:30.105Z,13.72
2018-10-01T05:20:58.537Z,12.63
2018-10-01T05:23:27.050Z,10.32
2018-10-01T05:25:55.469Z,10.13
2018-10-01T05:28:23.944Z,12.55
2018-10-01T05:30:52.357Z,10.78
2018-10-01T05:33:20.842Z,9.90
2018-10-01T05:35:49.300Z,10.13
2018-10-01T05:38:17.717Z,13.13
2018-10-01T05:40:45.832Z,5.35
2018-10-01T05:43:14.291Z,4.75
2018-10-01T05:45:42.703Z,2.87
2018-10-01T05:48:11.156Z,2.87
2018-10-01T05:50:39.585Z,4.42
2018-10-01T05:53:08.123Z,4.78
2018-10-01T05:55:36.537Z,5.17
2018-10-01T05:58:05.030Z,5.35
2018-10-01T06:00:33.425Z,3.02
2018-10-01T06:03:01.973Z,4.00
2018-10-01T06:05:30.382Z,2.85
2018-10-01T06:07:58.812Z,1.77
2018-10-01T06:10:27.243Z,1.75
2018-10-01T06:12:55.914Z,2.15
2018-10-01T06:15:24.397Z,1.05
2018-10-01T06:17:52.957Z,1.98
2018-10-01T06:20:21.386Z,0.90
2018-10-01T06:22:49.820Z,2.10
2018-10-01T06:25:17.998Z,2.60
2018-10-01T06:27:46.378Z,4.83
2018-10-01T06:30:14.813Z,1.52
2018-10-01T06:32:43.277Z,2.08
2018-10-01T06:35:12.792Z,1.15
2018-10-01T06:37:41.244Z,1.45
2018-10-01T06:40:09.649Z,1.82
2018-10-01T06:42:38.065Z,1.75
2018-10-01T06:45:06.545Z,8.73
2018-10-01T06:47:35.025Z,16.97
2018-10-01T06:50:03.500Z,20.92
2018-10-01T06:52:31.981Z,21.65
2018-10-01T06:55:00.420Z,22.73
2018-10-01T06:57:28.846Z,22.85
2018-10-01T06:59:57.302Z,23.67
2018-10-01T07:02:25.738Z,19.67
2018-10-01T07:04:54.193Z,22.87
2018-10-01T07:07:22.628Z,21.75
2018-10-01T07:09:51.311Z,23.38
2018-10-01T07:12:19.740Z,21.35
2018-10-01T07:14:48.216Z,21.73
2018-10-01T07:17:16.700Z,17.20
2018-10-01T07:19:45.133Z,13.95
2018-10-01T07:22:13.537Z,16.87
2018-10-01T07:24:41.991Z,16.77
2018-10-01T07:27:10.397Z,17.80
2018-10-01T07:29:38.874Z,17.32
2018-10-01T07:32:07.314Z,17.55
2018-10-01T07:34:35.833Z,11.97
2018-10-01T07:37:04.275Z,14.60
2018-10-01T07:39:32.739Z,10.48
2018-10-01T07:42:01.577Z,9.65
2018-10-01T07:44:30.013Z,10.93
2018-10-01T07:46:58.445Z,11.05
2018-10-01T07:49:26.609Z,16.15
2018-10-01T07:51:55.087Z,10.82
2018-10-01T07:54:23.573Z,13.18
2018-10-01T07:56:52.046Z,9.98
2018-10-01T07:59:20.505Z,9.28
2018-10-01T08:01:48.954Z,9.38
2018-10-01T08:04:17.425Z,12.00
2018-10-01T08:06:45.868Z,10.15
2018-10-01T08:09:14.394Z,10.43
2018-10-01T08:11:42.886Z,9.10
2018-10-01T08:14:11.408Z,9.15
2018-10-01T08:16:39.832Z,10.68
2018-10-01T08:19:08.286Z,7.97
2018-10-01T08:21:36.749Z,12.60
2018-10-01T08:24:04.915Z,12.47
2018-10-01T08:26:33.397Z,9.60
2018-10-01T08:29:01.846Z,8.68
2018-10-01T08:31:30.334Z,13.05
2018-10-01T08:33:58.836Z,9.93
2018-10-01T08:36:27.252Z,9.55
2018-10-01T08:38:55.837Z,12.20
2018-10-01T08:41:24.293Z,9.58
2018-10-01T08:43:52.753Z,10.20
2018-10-01T08:46:21.176Z,13.30
2018-10-01T08:48:56.522Z,9.55
2018-10-01T08:51:33.271Z,9.25
2018-10-01T08:54:40.779Z,9.83
2018-10-01T08:57:09.350Z,10.20
2018-10-01T08:59:37.969Z,8.28
2018-10-01T09:02:06.311Z,13.98
2018-10-01T09:04:34.758Z,10.75
2018-10-01T09:07:03.469Z,15.93
2018-10-01T09:09:31.980Z,10.43
2018-10-01T09:12:00.395Z,10.55
2018-10-01T09:14:28.982Z,7.92
2018-10-01T09:16:57.421Z,13.05
2018-10-01T09:19:25.989Z,10.60
2018-10-01T09:21:54.450Z,10.78
2018-10-01T09:24:22.881Z,15.43
2018-10-01T09:26:51.350Z,13.00
2018-10-01T09:29:19.465Z,11.93
2018-10-01T09:31:47.619Z,18.95
2018-10-01T09:34:16.120Z,11.80
2018-10-01T09:36:44.551Z,15.50
2018-10-01T09:39:13.009Z,11.68
2018-10-01T09:41:41.492Z,14.43
2018-10-01T09:44:10.106Z,13.75
2018-10-01T09:46:38.482Z,13.28
2018-10-01T09:49:06.901Z,15.60
2018-10-01T09:51:35.500Z,17.12
2018-10-01T09:54:03.980Z,14.98
2018-10-01T09:56:33.131Z,16.20
2018-10-01T09:59:01.517Z,15.03
2018-10-01T10:01:29.964Z,14.87
2018-10-01T10:03:58.449Z,15.72
2018-10-01T10:06:26.857Z,16.37
2018-10-01T10:08:55.257Z,17.30
2018-10-01T10:11:23.788Z,17.60
2018-10-01T10:13:52.231Z,20.02
2018-10-01T10:16:20.875Z,17.52
2018-10-01T10:18:49.201Z,19.82
2018-10-01T10:21:17.712Z,19.70
2018-10-01T10:23:45.831Z,16.55
2018-10-01T10:26:14.352Z,18.73
2018-10-01T10:28:43.096Z,17.30
2018-10-01T10:31:11.959Z,15.98
2018-10-01T10:33:40.157Z,18.55
2018-10-01T10:36:08.649Z,15.88
2018-10-01T10:38:37.252Z,18.35
2018-10-01T10:41:05.707Z,17.50
2018-10-01T10:43:34.123Z,17.55
2018-10-01T10:46:02.617Z,18.00
2018-10-01T10:48:31.069Z,21.45
2018-10-01T10:50:59.529Z,22.27
2018-10-01T10:53:27.957Z,17.67
2018-10-01T10:55:56.422Z,15.68
2018-10-01T10:58:24.877Z,16.17
2018-10-01T11:00:53.382Z,15.25
2018-10-01T11:03:21.817Z,15.40
2018-10-01T11:05:50.280Z,18.73
2018-10-01T11:08:18.809Z,19.05
2018-10-01T11:10:47.210Z,15.63
2018-10-01T11:13:15.686Z,17.85
2018-10-01T11:15:44.130Z,16.27
2018-10-01T11:18:12.879Z,18.25
2018-10-01T11:20:41.333Z,22.75
2018-10-01T11:23:09.826Z,17.07
2018-10-01T11:25:38.459Z,18.23
2018-10-01T11:28:07.063Z,16.02
2018-10-01T11:30:35.457Z,15.63
2018-10-01T11:33:03.965Z,18.20
2018-10-01T11:35:32.369Z,21.57
2018-10-01T11:38:00.833Z,21.00
2018-10-01T11:40:29.292Z,19.98
2018-10-01T11:42:57.738Z,14.68
2018-10-01T11:45:26.201Z,14.13
2018-10-01T11:47:54.663Z,17.05
2018-10-01T11:50:23.138Z,19.20
2018-10-01T11:52:51.593Z,16.15
2018-10-01T11:55:20.055Z,18.23
2018-10-01T11:57:49.033Z,15.03
2018-10-01T12:00:18.126Z,16.75
2018-10-01T12:02:47.016Z,16.73
2018-10-01T12:05:15.476Z,17.32
2018-10-01T12:07:44.237Z,15.95
2018-10-01T12:10:12.797Z,20.05
2018-10-01T12:12:41.178Z,18.85
2018-10-01T12:15:09.681Z,16.40
2018-10-01T12:17:38.140Z,16.97
2018-10-01T12:20:07.002Z,21.77
2018-10-01T12:22:35.476Z,20.77
2018-10-01T12:25:03.934Z,16.67
2018-10-01T12:27:32.457Z,23.50
2018-10-01T12:30:01.066Z,18.32
2018-10-01T12:32:29.557Z,18.50
2018-10-01T12:34:58.029Z,19.05
2018-10-01T12:37:26.506Z,22.67
2018-10-01T12:39:54.920Z,18.87
2018-10-01T12:42:23.432Z,19.98
2018-10-01T12:44:51.861Z,19.55
2018-10-01T12:47:20.308Z,22.75
2018-10-01T12:49:48.432Z,22.58
2018-10-01T12:52:16.777Z,17.02
2018-10-01T12:54:45.215Z,21.20
2018-10-01T12:57:13.862Z,16.50
2018-10-01T12:59:42.396Z,20.20
2018-10-01T13:02:10.749Z,17.32
2018-10-01T13:04:39.197Z,18.00
2018-10-01T13:07:07.312Z,19.15
2018-10-01T13:09:35.465Z,19.42
2018-10-01T13:12:03.935Z,22.00
2018-10-01T13:14:32.361Z,21.15
2018-10-01T13:17:00.838Z,17.23
2018-10-01T13:19:29.264Z,22.67
2018-10-01T13:21:57.673Z,18.82
2018-10-01T13:24:26.233Z,19.12
2018-10-01T13:26:54.638Z,16.45
2018-10-01T13:29:23.113Z,19.75
2018-10-01T13:31:51.318Z,19.57
2018-10-01T13:34:19.740Z,21.85
2018-10-01T13:36:48.289Z,23.87
2018-10-01T13:39:16.706Z,24.65
2018-10-01T13:41:44.840Z,22.77
2018-10-01T13:44:13.334Z,21.73
2018-10-01T13:46:41.762Z,20.65
2018-10-01T13:49:10.228Z,21.48
2018-10-01T13:51:38.715Z,22.30
2018-10-01T13:54:07.295Z,23.38
2018-10-01T13:56:35.685Z,21.35
2018-10-01T13:59:03.844Z,27.37
2018-10-01T14:01:32.295Z,21.77
2018-10-01T14:04:00.501Z,22.75
2018-10-01T14:06:29.324Z,23.70
2018-10-01T14:08:58.138Z,20.75
2018-10-01T14:11:26.945Z,21.60
2018-10-01T14:13:55.625Z,21.68
2018-10-01T14:16:24.005Z,21.87
2018-10-01T14:18:52.521Z,20.02
2018-10-01T14:21:21.018Z,19.73
2018-10-01T14:23:49.520Z,24.95
2018-10-01T14:26:18.001Z,19.35
2018-10-01T14:28:46.154Z,22.30
2018-10-01T14:31:14.609Z,25.17
2018-10-01T14:33:43.230Z,22.50
2018-10-01T14:36:11.763Z,28.55
2018-10-01T14:38:40.167Z,25.62
2018-10-01T14:41:08.612Z,26.37
2018-10-01T14:43:37.149Z,25.75
2018-10-01T14:46:05.276Z,24.70
2018-10-01T14:48:33.882Z,28.38
2018-10-01T14:51:02.329Z,22.62
2018-10-01T14:53:30.802Z,26.15
2018-10-01T14:55:59.261Z,23.12
2018-10-01T14:58:27.714Z,27.00
2018-10-01T15:00:56.232Z,27.67
2018-10-01T15:03:24.641Z,27.73
2018-10-01T15:05:53.149Z,28.70
2018-10-01T15:08:21.598Z,27.95
2018-10-01T15:10:50.173Z,29.12
2018-10-01T15:13:18.597Z,22.10
2018-10-01T15:15:47.109Z,26.15
2018-10-01T15:18:15.611Z,25.92
2018-10-01T15:20:44.037Z,26.57
2018-10-01T15:23:12.199Z,26.65
2018-10-01T15:25:40.458Z,27.32
2018-10-01T15:28:08.906Z,26.50
2018-10-01T15:30:37.463Z,25.77
2018-10-01T15:33:06.034Z,28.57
2018-10-01T15:35:34.547Z,27.58
2018-10-01T15:38:02.970Z,26.97
2018-10-01T15:40:31.146Z,27.35
2018-10-01T15:42:59.597Z,28.20
2018-10-01T15:45:28.100Z,32.35
2018-10-01T15:47:56.569Z,29.33
2018-10-01T15:50:25.029Z,23.52
2018-10-01T15:52:53.516Z,27.37
2018-10-01T15:55:22.057Z,29.57
2018-10-01T15:57:50.497Z,24.85
2018-10-01T16:00:18.960Z,25.57
2018-10-01T16:02:47.413Z,23.25
2018-10-01T16:05:15.885Z,23.95
2018-10-01T16:07:44.319Z,22.63
2018-10-01T16:10:12.785Z,20.50
2018-10-01T16:12:41.225Z,21.83
2018-10-01T16:15:09.739Z,20.30
2018-10-01T16:17:38.198Z,25.15
2018-10-01T16:20:06.977Z,18.25
2018-10-01T16:22:35.462Z,18.83
2018-10-01T16:27:37.599Z,19.20
2018-10-01T16:30:06.087Z,20.05
2018-10-01T16:32:34.536Z,19.57
2018-10-01T16:35:03.019Z,25.77
2018-10-01T16:37:31.486Z,19.60
2018-10-01T16:39:59.666Z,20.23
2018-10-01T16:42:28.186Z,21.77
2018-10-01T16:44:56.728Z,22.93
2018-10-01T16:47:25.220Z,25.10
2018-10-01T16:49:53.728Z,20.70
2018-10-01T16:52:22.361Z,22.07
2018-10-01T16:54:50.789Z,22.47
2018-10-01T16:57:19.245Z,18.90
2018-10-01T16:59:47.727Z,21.60
2018-10-01T17:02:16.201Z,23.27
2018-10-01T17:04:44.656Z,32.23
2018-10-01T17:07:13.268Z,26.90
2018-10-01T17:09:41.892Z,25.50
2018-10-01T17:12:10.629Z,24.87
2018-10-01T17:14:39.230Z,23.17
2018-10-01T17:17:07.721Z,26.10
2018-10-01T17:19:36.219Z,23.17
2018-10-01T17:22:04.777Z,32.53
2018-10-01T17:24:33.214Z,27.10
2018-10-01T17:27:01.775Z,26.70
2018-10-01T17:29:30.224Z,25.93
2018-10-01T17:31:58.729Z,26.40
2018-10-01T17:34:27.188Z,25.88
2018-10-01T17:36:55.608Z,21.23
2018-10-01T17:39:24.022Z,25.33
2018-10-01T17:41:52.473Z,23.57
2018-10-01T17:44:20.905Z,22.30
2018-10-01T17:46:49.359Z,21.17
2018-10-01T17:49:17.492Z,26.23
2018-10-01T17:51:46.030Z,23.80
2018-10-01T17:54:14.508Z,18.43
2018-10-01T17:56:42.974Z,19.50
2018-10-01T17:59:11.420Z,23.23
2018-10-01T18:01:40.103Z,17.20
2018-10-01T18:04:08.579Z,21.03
2018-10-01T18:06:37.108Z,20.70
2018-10-01T18:09:08.249Z,21.40
2018-10-01T18:11:36.726Z,20.60
2018-10-01T18:14:05.170Z,18.23
2018-10-01T18:16:33.652Z,20.97
2018-10-01T18:19:02.120Z,17.63
2018-10-01T18:21:30.758Z,17.45
2018-10-01T18:23:59.195Z,20.50
2018-10-01T18:26:27.649Z,18.33
2018-10-01T18:28:56.406Z,18.50
2018-10-01T18:31:24.797Z,14.53
2018-10-01T18:33:52.965Z,19.63
2018-10-01T18:36:21.477Z,19.50
2018-10-01T18:38:50.119Z,16.67
2018-10-01T18:41:18.567Z,17.50
2018-10-01T18:43:46.801Z,19.20
2018-10-01T18:46:15.153Z,19.67
2018-10-01T18:48:43.634Z,16.37
2018-10-01T18:51:12.050Z,24.40
2018-10-01T18:53:40.544Z,18.92
2018-10-01T18:56:08.949Z,20.67
2018-10-01T18:58:37.092Z,24.60
2018-10-01T19:01:05.197Z,31.63
2018-10-01T19:03:33.699Z,27.83
2018-10-01T19:06:01.948Z,27.22
2018-10-01T19:08:30.359Z,30.60
2018-10-01T19:10:58.776Z,29.13
2018-10-01T19:13:27.253Z,24.10
2018-10-01T19:15:55.781Z,23.17
2018-10-01T19:18:24.347Z,23.98
2018-10-01T19:20:52.793Z,26.80
2018-10-01T19:23:21.229Z,23.50
2018-10-01T19:25:49.745Z,29.40
2018-10-01T19:28:18.257Z,25.70
2018-10-01T19:30:46.741Z,27.82
2018-10-01T19:33:15.231Z,26.03
2018-10-01T19:35:43.756Z,24.67
2018-10-01T19:38:11.860Z,29.90
2018-10-01T19:40:40.292Z,26.87
2018-10-01T19:43:08.770Z,22.17
2018-10-01T19:45:38.028Z,28.40
2018-10-01T19:48:07.035Z,21.93
2018-10-01T19:50:35.643Z,25.40
2018-10-01T19:53:04.124Z,24.67
2018-10-01T19:55:32.549Z,23.57
2018-10-01T19:58:01.079Z,25.77
2018-10-01T20:00:29.228Z,23.90
2018-10-01T20:02:57.750Z,29.33
2018-10-01T20:05:26.269Z,23.70
2018-10-01T20:07:54.706Z,24.13
2018-10-01T20:10:23.180Z,21.87
2018-10-01T20:12:51.609Z,23.83
2018-10-01T20:15:20.205Z,26.37
2018-10-01T20:17:48.908Z,21.70
2018-10-01T20:20:17.901Z,26.60
2018-10-01T20:22:46.351Z,22.83
2018-10-01T20:25:14.878Z,24.87
2018-10-01T20:27:43.474Z,20.03
2018-10-01T20:30:12.130Z,24.17
2018-10-01T20:32:40.774Z,20.57
2018-10-01T20:35:09.337Z,22.40
2018-10-01T20:37:37.748Z,22.03
2018-10-01T20:40:06.941Z,22.83
2018-10-01T20:42:35.353Z,24.10
2018-10-01T20:45:03.927Z,20.10
2018-10-01T20:47:32.433Z,18.40
2018-10-01T20:50:00.931Z,21.93
2018-10-01T20:52:29.835Z,19.53
2018-10-01T20:54:57.982Z,22.50
2018-10-01T20:57:26.394Z,17.77
2018-10-01T20:59:54.897Z,20.40
2018-10-01T21:02:23.372Z,19.90
2018-10-01T21:04:51.824Z,19.83
2018-10-01T21:07:20.244Z,17.77
2018-10-01T21:09:48.736Z,19.30
2018-10-01T21:12:17.182Z,16.20
2018-10-01T21:14:45.348Z,16.97
2018-10-01T21:17:13.872Z,18.17
2018-10-01T21:19:42.101Z,15.60
2018-10-01T21:22:10.198Z,17.90
2018-10-01T21:24:38.660Z,14.60
2018-10-01T21:27:07.357Z,14.73
2018-10-01T21:29:35.829Z,21.27
2018-10-01T21:32:04.477Z,15.13
2018-10-01T21:34:32.933Z,19.10
2018-10-01T21:37:01.378Z,15.10
2018-10-01T21:39:52.138Z,20.20
2018-10-01T21:42:20.993Z,17.30
2018-10-01T21:44:49.443Z,15.73
2018-10-01T21:47:17.889Z,16.97
2018-10-01T21:49:46.300Z,19.03
2018-10-01T21:52:14.749Z,19.67
2018-10-01T21:54:43.180Z,15.63
2018-10-01T21:57:11.625Z,17.30
2018-10-01T21:59:40.069Z,15.00
2018-10-01T22:02:08.577Z,15.67
2018-10-01T22:04:37.039Z,16.13
2018-10-01T22:07:05.208Z,19.50
2018-10-01T22:09:33.642Z,16.43
2018-10-01T22:12:02.121Z,19.53
2018-10-01T22:14:30.554Z,16.77
2018-10-01T22:16:59.022Z,21.70
2018-10-01T22:19:27.483Z,19.30
2018-10-01T22:21:55.966Z,16.90
2018-10-01T22:24:24.433Z,24.10
2018-10-01T22:26:52.912Z,19.43
2018-10-01T22:29:21.441Z,20.33
2018-10-01T22:31:49.868Z,15.57
2018-10-01T22:34:18.337Z,20.37
2018-10-01T22:36:46.822Z,16.47
2018-10-01T22:39:15.229Z,15.93
2018-10-01T22:41:43.753Z,17.73
2018-10-01T22:44:12.173Z,19.23
2018-10-01T22:46:40.655Z,17.00
2018-10-01T22:49:09.094Z,18.77
2018-10-01T22:51:37.589Z,16.23
2018-10-01T22:54:06.153Z,18.50
2018-10-01T22:56:34.652Z,16.47
2018-10-01T22:59:03.149Z,15.33
2018-10-01T23:01:31.610Z,14.30
2018-10-01T23:04:00.045Z,19.43
2018-10-01T23:06:28.549Z,15.93
2018-10-01T23:08:56.969Z,14.33
2018-10-01T23:11:25.410Z,13.77
2018-10-01T23:13:53.828Z,13.00
2018-10-01T23:16:22.391Z,10.17
2018-10-01T23:18:50.821Z,14.53
2018-10-01T23:21:19.246Z,10.40
2018-10-01T23:23:47.721Z,12.20
2018-10-01T23:26:17.117Z,9.43
2018-10-01T23:28:45.607Z,9.57
2018-10-01T23:31:13.740Z,8.47
2018-10-01T23:33:42.189Z,9.60
2018-10-01T23:36:10.639Z,9.03
2018-10-01T23:38:39.258Z,10.53
2018-10-01T23:41:07.358Z,8.30
2018-10-01T23:43:35.800Z,8.97
2018-10-01T23:46:04.477Z,6.13
2018-10-01T23:48:33.092Z,9.43
2018-10-01T23:51:01.493Z,10.20
2018-10-01T23:53:29.937Z,8.33
2018-10-01T23:55:58.477Z,11.93
2018-10-01T23:58:26.931Z,7.13
