createdAt,value
2018-09-30T00:00:55.925Z,57.70
2018-09-30T00:02:02.376Z,57.61
2018-09-30T00:03:07.123Z,57.42
2018-09-30T00:04:12.414Z,57.59
2018-09-30T00:05:16.920Z,57.80
2018-09-30T00:06:21.011Z,57.75
2018-09-30T00:07:25.265Z,57.70
2018-09-30T00:08:29.375Z,57.60
2018-09-30T00:09:33.538Z,57.62
2018-09-30T00:10:37.598Z,57.71
2018-09-30T00:11:41.745Z,57.79
2018-09-30T00:12:46.037Z,57.71
2018-09-30T00:13:50.661Z,57.79
2018-09-30T00:14:54.786Z,57.53
2018-09-30T00:15:58.970Z,57.90
2018-09-30T00:17:03.094Z,57.70
2018-09-30T00:18:08.201Z,57.54
2018-09-30T00:19:12.924Z,57.69
2018-09-30T00:20:17.026Z,57.62
2018-09-30T00:21:21.203Z,57.95
2018-09-30T00:22:25.234Z,57.73
2018-09-30T00:23:33.469Z,57.70
2018-09-30T00:24:42.951Z,57.70
2018-09-30T00:25:53.013Z,57.95
2018-09-30T00:26:57.394Z,57.93
2018-09-30T00:28:01.473Z,57.83
2018-09-30T00:29:05.604Z,57.98
2018-09-30T00:30:09.665Z,57.92
2018-09-30T00:31:15.334Z,57.83
2018-09-30T00:32:19.436Z,57.91
2018-09-30T00:33:26.550Z,58.09
2018-09-30T00:34:31.135Z,58.10
2018-09-30T00:35:35.853Z,57.84
2018-09-30T00:36:40.746Z,58.00
2018-09-30T00:37:44.971Z,58.28
2018-09-30T00:38:49.053Z,58.03
2018-09-30T00:39:53.102Z,58.10
2018-09-30T00:40:57.210Z,57.97
2018-09-30T00:42:01.325Z,58.03
2018-09-30T00:43:05.551Z,57.88
2018-09-30T00:44:09.925Z,58.09
2018-09-30T00:45:14.062Z,58.01
2018-09-30T00:46:19.853Z,57.72
2018-09-30T00:47:24.039Z,58.15
2018-09-30T00:48:28.176Z,58.04
2018-09-30T00:49:32.377Z,58.05
2018-09-30T00:50:36.729Z,58.11
2018-09-30T00:51:40.799Z,58.16
2018-09-30T00:52:44.933Z,57.96
2018-09-30T00:53:49.275Z,58.19
2018-09-30T00:54:54.050Z,58.04
2018-09-30T00:55:58.417Z,58.04
2018-09-30T00:57:02.537Z,57.96
2018-09-30T00:58:06.695Z,57.95
2018-09-30T00:59:11.773Z,57.79
2018-09-30T01:00:16.446Z,58.06
2018-09-30T01:01:20.604Z,57.89
2018-09-30T01:02:24.661Z,57.95
2018-09-30T01:03:28.812Z,57.93
2018-09-30T01:04:32.876Z,58.12
2018-09-30T01:05:37.004Z,58.31
2018-09-30T01:06:41.224Z,58.16
2018-09-30T01:07:45.304Z,58.19
2018-09-30T01:08:49.501Z,58.32
2018-09-30T01:09:53.723Z,58.70
2018-09-30T01:10:58.707Z,58.49
2018-09-30T01:12:02.760Z,58.60
2018-09-30T01:13:06.872Z,58.69
2018-09-30T01:14:11.084Z,58.54
2018-09-30T01:15:15.146Z,59.11
2018-09-30T01:16:19.869Z,58.84
2018-09-30T01:17:24.634Z,58.97
2018-09-30T01:18:28.757Z,59.10
2018-09-30T01:19:32.728Z,59.22
2018-09-30T01:20:36.887Z,59.45
2018-09-30T01:21:41.996Z,59.58
2018-09-30T01:22:46.169Z,59.21
2018-09-30T01:23:51.249Z,59.27
2018-09-30T01:24:55.248Z,59.22
2018-09-30T01:25:59.466Z,59.35
2018-09-30T01:27:03.596Z,59.50
2018-09-30T01:28:08.276Z,59.29
2018-09-30T01:29:13.605Z,59.40
2018-09-30T01:30:18.520Z,59.37
2018-09-30T01:31:22.715Z,59.45
2018-09-30T01:32:26.856Z,58.92
2018-09-30T01:33:31.956Z,59.10
2018-09-30T01:34:36.017Z,59.18
2018-09-30T01:35:40.628Z,59.27
2018-09-30T01:36:44.752Z,59.11
2018-09-30T01:37:49.736Z,58.93
2018-09-30T01:38:53.840Z,58.77
2018-09-30T01:39:58.934Z,59.21
2018-09-30T01:41:03.055Z,58.69
2018-09-30T01:42:07.265Z,58.59
2018-09-30T01:43:11.444Z,59.03
2018-09-30T01:44:15.529Z,58.81
2018-09-30T01:45:19.661Z,58.54
2018-09-30T01:46:23.743Z,58.47
2018-09-30T01:47:27.767Z,58.30
2018-09-30T01:48:35.637Z,58.19
2018-09-30T01:49:40.554Z,57.79
2018-09-30T01:50:44.637Z,58.04
2018-09-30T01:51:58.908Z,58.22
2018-09-30T01:53:02.961Z,58.38
2018-09-30T01:54:07.862Z,58.11
2018-09-30T01:55:13.357Z,58.18
2018-09-30T01:56:17.407Z,57.79
2018-09-30T01:57:22.159Z,58.02
2018-09-30T01:58:26.291Z,58.16
2018-09-30T01:59:30.354Z,57.91
2018-09-30T02:00:34.668Z,57.85
2018-09-30T02:01:38.706Z,57.78
2018-09-30T02:02:44.105Z,57.46
2018-09-30T02:03:49.502Z,57.66
2018-09-30T02:04:53.768Z,58.07
2018-09-30T02:05:57.868Z,57.92
2018-09-30T02:07:01.941Z,57.49
2018-09-30T02:09:32.130Z,57.34
2018-09-30T02:10:36.162Z,57.53
2018-09-30T02:11:40.299Z,57.46
2018-09-30T02:12:44.462Z,57.34
2018-09-30T02:13:48.530Z,57.78
2018-09-30T02:14:53.272Z,57.59
2018-09-30T02:15:57.447Z,57.19
2018-09-30T02:17:02.427Z,58.06
2018-09-30T02:18:06.710Z,57.80
2018-09-30T02:19:12.305Z,57.86
2018-09-30T02:20:17.068Z,58.20
2018-09-30T02:21:23.619Z,57.97
2018-09-30T02:22:28.904Z,58.02
2018-09-30T02:23:33.823Z,57.67
2018-09-30T02:24:37.933Z,58.06
2018-09-30T02:25:42.037Z,57.91
2018-09-30T02:26:46.170Z,58.09
2018-09-30T02:27:51.418Z,57.92
2018-09-30T02:28:55.936Z,58.27
2018-09-30T02:30:00.350Z,57.65
2018-09-30T02:31:06.082Z,58.08
2018-09-30T02:32:11.089Z,58.00
2018-09-30T02:33:15.243Z,58.31
2018-09-30T02:34:19.477Z,57.94
2018-09-30T02:35:24.590Z,57.71
2018-09-30T02:36:28.691Z,57.98
2018-09-30T02:37:32.694Z,58.13
2018-09-30T02:38:36.840Z,58.23
2018-09-30T02:39:40.952Z,58.29
2018-09-30T02:40:44.989Z,58.60
2018-09-30T02:41:51.401Z,58.48
2018-09-30T02:42:56.686Z,58.12
2018-09-30T02:44:00.787Z,58.58
2018-09-30T02:45:05.095Z,58.80
2018-09-30T02:46:09.280Z,58.60
2018-09-30T02:47:14.447Z,59.07
2018-09-30T02:48:20.304Z,59.40
2018-09-30T02:49:24.539Z,58.75
2018-09-30T02:50:28.732Z,58.59
2018-09-30T02:51:32.971Z,58.79
2018-09-30T02:52:36.999Z,59.09
2018-09-30T02:53:42.017Z,59.07
2018-09-30T02:54:47.156Z,59.09
2018-09-30T02:55:52.684Z,59.06
2018-09-30T02:56:57.585Z,59.26
2018-09-30T02:58:02.824Z,59.44
2018-09-30T02:59:07.986Z,59.58
2018-09-30T03:00:12.286Z,59.33
2018-09-30T03:01:16.364Z,59.92
2018-09-30T03:02:20.434Z,60.19
2018-09-30T03:03:24.568Z,60.01
2018-09-30T03:04:28.621Z,59.75
2018-09-30T03:05:32.775Z,59.82
2018-09-30T03:06:42.934Z,60.19
2018-09-30T03:07:52.299Z,60.48
2018-09-30T03:09:01.835Z,60.03
2018-09-30T03:10:06.716Z,60.48
2018-09-30T03:11:11.945Z,60.27
2018-09-30T03:12:16.087Z,60.40
2018-09-30T03:13:20.156Z,61.02
2018-09-30T03:14:24.646Z,60.58
2018-09-30T03:15:29.261Z,61.08
2018-09-30T03:16:35.173Z,60.63
2018-09-30T03:17:39.209Z,61.10
2018-09-30T03:18:43.294Z,61.18
2018-09-30T03:19:47.967Z,61.27
2018-09-30T03:20:52.128Z,60.85
2018-09-30T03:21:56.192Z,61.02
2018-09-30T03:23:00.308Z,61.50
2018-09-30T03:24:05.384Z,61.54
2018-09-30T03:25:09.521Z,61.69
2018-09-30T03:26:14.617Z,61.93
2018-09-30T03:27:19.634Z,61.26
2018-09-30T03:28:23.724Z,61.94
2018-09-30T03:29:27.809Z,62.01
2018-09-30T03:30:32.049Z,61.95
2018-09-30T03:31:36.161Z,62.18
2018-09-30T03:32:40.320Z,62.44
2018-09-30T03:33:45.297Z,62.55
2018-09-30T03:34:49.412Z,62.61
2018-09-30T03:35:54.864Z,62.65
2018-09-30T03:36:59.442Z,62.17
2018-09-30T03:38:03.714Z,62.24
2018-09-30T03:39:08.915Z,62.36
2018-09-30T03:40:13.660Z,62.50
2018-09-30T03:41:19.077Z,63.00
2018-09-30T03:42:23.127Z,63.06
2018-09-30T03:43:27.810Z,62.83
2018-09-30T03:44:31.927Z,63.25
2018-09-30T03:45:36.016Z,63.29
2018-09-30T03:46:40.097Z,63.33
2018-09-30T03:47:44.172Z,63.31
2018-09-30T03:48:49.292Z,63.45
2018-09-30T03:49:54.056Z,63.00
2018-09-30T03:50:58.145Z,63.76
2018-09-30T03:52:02.224Z,63.86
2018-09-30T03:53:07.360Z,62.95
2018-09-30T03:54:11.491Z,63.01
2018-09-30T03:55:17.272Z,63.55
2018-09-30T03:56:21.441Z,63.10
2018-09-30T03:57:25.628Z,63.08
2018-09-30T03:58:29.831Z,63.26
2018-09-30T03:59:33.951Z,63.28
2018-09-30T04:00:38.142Z,63.31
2018-09-30T04:01:42.237Z,63.26
2018-09-30T04:02:48.101Z,63.51
2018-09-30T04:03:52.440Z,63.27
2018-09-30T04:04:56.505Z,63.27
2018-09-30T04:06:00.642Z,63.60
2018-09-30T04:07:04.697Z,63.90
2018-09-30T04:08:09.380Z,63.49
2018-09-30T04:09:13.413Z,63.49
2018-09-30T04:10:18.029Z,63.48
2018-09-30T04:11:22.903Z,63.70
2018-09-30T04:12:26.961Z,62.98
2018-09-30T04:13:31.062Z,63.00
2018-09-30T04:14:35.189Z,63.29
2018-09-30T04:15:39.544Z,63.22
2018-09-30T04:16:43.579Z,63.19
2018-09-30T04:17:47.656Z,62.83
2018-09-30T04:18:52.731Z,63.07
2018-09-30T04:19:56.811Z,62.51
2018-09-30T04:21:02.577Z,62.95
2018-09-30T04:22:06.832Z,62.37
2018-09-30T04:23:10.998Z,62.43
2018-09-30T04:24:15.686Z,62.43
2018-09-30T04:25:20.052Z,62.84
2018-09-30T04:26:25.039Z,62.76
2018-09-30T04:27:29.165Z,62.47
2018-09-30T04:28:33.390Z,62.66
2018-09-30T04:29:37.453Z,62.63
2018-09-30T04:30:41.613Z,62.14
2018-09-30T04:31:45.672Z,62.63
2018-09-30T04:32:50.906Z,62.14
2018-09-30T04:33:55.062Z,62.14
2018-09-30T04:34:59.264Z,62.03
2018-09-30T04:36:03.376Z,62.12
2018-09-30T04:37:07.448Z,61.95
2018-09-30T04:38:11.579Z,62.01
2018-09-30T04:39:15.711Z,61.90
2018-09-30T04:40:20.465Z,62.12
2018-09-30T04:41:24.708Z,62.49
2018-09-30T04:42:28.800Z,61.97
2018-09-30T04:43:32.810Z,62.38
2018-09-30T04:44:37.696Z,61.98
2018-09-30T04:45:41.856Z,61.78
2018-09-30T04:46:46.057Z,62.39
2018-09-30T04:47:50.939Z,62.29
2018-09-30T04:48:54.950Z,61.82
2018-09-30T04:49:59.856Z,62.38
2018-09-30T04:51:03.940Z,62.47
2018-09-30T04:52:08.003Z,61.87
2018-09-30T04:53:12.607Z,62.38
2018-09-30T04:54:16.808Z,61.86
2018-09-30T04:55:21.619Z,62.28
2018-09-30T04:56:25.781Z,62.35
2018-09-30T04:57:30.154Z,62.15
2018-09-30T04:58:35.158Z,62.21
2018-09-30T04:59:40.798Z,62.58
2018-09-30T05:00:44.823Z,61.95
2018-09-30T05:01:48.922Z,62.64
2018-09-30T05:02:52.988Z,62.46
2018-09-30T05:03:57.161Z,62.19
2018-09-30T05:05:01.308Z,62.22
2018-09-30T05:06:05.479Z,62.59
2018-09-30T05:07:09.667Z,62.52
2018-09-30T05:08:13.844Z,62.35
2018-09-30T05:09:18.625Z,62.66
2018-09-30T05:10:22.702Z,62.44
2018-09-30T05:11:26.948Z,62.64
2018-09-30T05:12:31.009Z,62.56
2018-09-30T05:13:35.800Z,62.88
2018-09-30T05:14:39.937Z,62.59
2018-09-30T05:15:45.265Z,63.23
2018-09-30T05:16:51.146Z,62.61
2018-09-30T05:17:55.968Z,63.01
2018-09-30T05:19:00.391Z,62.94
2018-09-30T05:20:05.112Z,63.35
2018-09-30T05:21:10.162Z,63.37
2018-09-30T05:22:14.299Z,63.12
2018-09-30T05:23:18.541Z,63.34
2018-09-30T05:24:22.674Z,63.04
2018-09-30T05:25:26.816Z,63.33
2018-09-30T05:26:30.921Z,63.60
2018-09-30T05:27:35.864Z,63.27
2018-09-30T05:28:41.214Z,63.33
2018-09-30T05:29:45.442Z,63.49
2018-09-30T05:30:50.558Z,63.73
2018-09-30T05:31:54.723Z,63.77
2018-09-30T05:32:59.111Z,63.22
2018-09-30T05:34:03.287Z,63.90
2018-09-30T05:35:07.713Z,63.97
2018-09-30T05:36:12.418Z,63.40
2018-09-30T05:37:17.640Z,63.43
2018-09-30T05:38:21.746Z,63.65
2018-09-30T05:39:25.913Z,63.51
2018-09-30T05:40:30.047Z,63.91
2018-09-30T05:41:34.842Z,63.46
2018-09-30T05:42:38.936Z,63.71
2018-09-30T05:43:43.025Z,63.55
2018-09-30T05:44:47.785Z,63.45
2018-09-30T05:45:51.908Z,63.81
2018-09-30T05:46:56.072Z,63.98
2018-09-30T05:48:00.374Z,63.87
2018-09-30T05:49:04.970Z,64.04
2018-09-30T05:50:09.168Z,63.45
2018-09-30T05:51:13.790Z,63.88
2018-09-30T05:52:24.790Z,63.89
2018-09-30T05:53:29.897Z,64.02
2018-09-30T05:54:34.025Z,63.34
2018-09-30T05:55:38.592Z,63.26
2018-09-30T05:56:44.705Z,63.53
2018-09-30T05:57:49.203Z,63.23
2018-09-30T05:58:54.583Z,63.15
2018-09-30T05:59:58.633Z,63.26
2018-09-30T06:01:02.737Z,63.53
2018-09-30T06:02:07.725Z,63.56
2018-09-30T06:03:11.918Z,63.04
2018-09-30T06:04:16.115Z,63.08
2018-09-30T06:05:20.157Z,63.03
2018-09-30T06:06:24.444Z,63.07
2018-09-30T06:07:28.602Z,63.53
2018-09-30T06:08:33.422Z,63.13
2018-09-30T06:09:37.511Z,63.54
2018-09-30T06:10:43.074Z,63.61
2018-09-30T06:11:47.804Z,63.59
2018-09-30T06:12:51.887Z,62.94
2018-09-30T06:13:56.854Z,63.42
2018-09-30T06:15:02.894Z,62.91
2018-09-30T06:16:07.119Z,63.28
2018-09-30T06:17:12.044Z,63.13
2018-09-30T06:18:18.132Z,62.85
2018-09-30T06:19:23.167Z,62.80
2018-09-30T06:20:28.842Z,62.95
2018-09-30T06:21:32.846Z,62.40
2018-09-30T06:22:37.882Z,62.44
2018-09-30T06:23:42.096Z,62.78
2018-09-30T06:24:46.159Z,62.85
2018-09-30T06:25:50.252Z,62.31
2018-09-30T06:26:54.400Z,62.29
2018-09-30T06:27:59.129Z,62.30
2018-09-30T06:29:04.111Z,62.20
2018-09-30T06:30:08.346Z,62.58
2018-09-30T06:31:12.512Z,62.50
2018-09-30T06:32:16.705Z,62.21
2018-09-30T06:33:22.005Z,61.83
2018-09-30T06:34:26.160Z,62.32
2018-09-30T06:35:31.295Z,62.34
2018-09-30T06:36:35.457Z,62.04
2018-09-30T06:37:39.508Z,62.17
2018-09-30T06:38:43.729Z,61.92
2018-09-30T06:39:47.820Z,62.07
2018-09-30T06:40:51.899Z,61.58
2018-09-30T06:41:56.050Z,62.08
2018-09-30T06:43:00.989Z,62.05
2018-09-30T06:44:05.282Z,62.00
2018-09-30T06:45:09.700Z,61.49
2018-09-30T06:46:13.750Z,61.41
2018-09-30T06:47:20.219Z,61.29
2018-09-30T06:48:24.277Z,61.64
2018-09-30T06:49:28.494Z,61.40
2018-09-30T06:50:33.116Z,61.51
2018-09-30T06:51:38.004Z,61.27
2018-09-30T06:52:42.690Z,61.69
2018-09-30T06:53:46.924Z,61.84
2018-09-30T06:54:51.118Z,61.79
2018-09-30T06:55:55.213Z,61.48
2018-09-30T06:56:59.465Z,61.15
2018-09-30T06:58:03.561Z,61.51
2018-09-30T06:59:08.344Z,61.20
2018-09-30T07:00:12.409Z,61.26
2018-09-30T07:01:17.194Z,61.76
2018-09-30T07:02:21.287Z,61.49
2018-09-30T07:03:25.449Z,61.23
2018-09-30T07:04:29.533Z,61.73
2018-09-30T07:05:33.677Z,61.88
2018-09-30T07:06:37.954Z,61.80
2018-09-30T07:07:42.617Z,61.66
2018-09-30T07:08:46.786Z,61.91
2018-09-30T07:09:50.888Z,61.81
2018-09-30T07:10:55.672Z,61.45
2018-09-30T07:11:59.685Z,61.84
2018-09-30T07:13:04.712Z,61.51
2018-09-30T07:14:08.771Z,61.95
2018-09-30T07:15:13.028Z,61.47
2018-09-30T07:16:17.252Z,62.04
2018-09-30T07:17:21.925Z,61.36
2018-09-30T07:18:26.086Z,61.84
2018-09-30T07:19:31.485Z,61.37
2018-09-30T07:20:35.943Z,61.25
2018-09-30T07:21:40.169Z,61.34
2018-09-30T07:22:45.194Z,61.61
2018-09-30T07:23:50.338Z,61.42
2018-09-30T07:24:54.452Z,61.31
2018-09-30T07:25:58.588Z,61.53
2018-09-30T07:27:05.114Z,61.24
2018-09-30T07:28:09.314Z,61.20
2018-09-30T07:29:13.481Z,61.24
2018-09-30T07:30:17.546Z,60.98
2018-09-30T07:31:21.614Z,61.56
2018-09-30T07:32:26.593Z,61.30
2018-09-30T07:33:30.607Z,60.93
2018-09-30T07:34:34.852Z,61.23
2018-09-30T07:35:38.969Z,61.25
2018-09-30T07:36:43.026Z,61.18
2018-09-30T07:37:47.263Z,60.77
2018-09-30T07:38:52.147Z,61.31
2018-09-30T07:39:56.286Z,60.83
2018-09-30T07:41:00.776Z,60.82
2018-09-30T07:42:04.923Z,60.83
2018-09-30T07:43:10.647Z,60.70
2018-09-30T07:44:15.501Z,60.52
2018-09-30T07:45:20.330Z,60.76
2018-09-30T07:46:24.469Z,60.61
2018-09-30T07:47:29.818Z,61.07
2018-09-30T07:48:33.903Z,60.71
2018-09-30T07:49:38.029Z,60.76
2018-09-30T07:50:42.151Z,60.40
2018-09-30T07:51:46.389Z,60.44
2018-09-30T07:52:50.605Z,60.46
2018-09-30T07:53:55.326Z,60.64
2018-09-30T07:54:59.372Z,60.84
2018-09-30T07:56:04.633Z,60.53
2018-09-30T07:57:08.817Z,60.57
2018-09-30T07:58:13.458Z,60.58
2018-09-30T07:59:17.631Z,60.59
2018-09-30T08:00:21.814Z,60.33
2018-09-30T08:01:27.203Z,60.25
2018-09-30T08:02:31.255Z,60.43
2018-09-30T08:03:36.494Z,60.19
2018-09-30T08:04:41.205Z,60.42
2018-09-30T08:05:45.568Z,60.58
2018-09-30T08:06:50.638Z,60.09
2018-09-30T08:07:54.745Z,60.28
2018-09-30T08:08:58.850Z,60.51
2018-09-30T08:10:02.833Z,60.42
2018-09-30T08:11:07.000Z,60.65
2018-09-30T08:12:11.084Z,60.42
2018-09-30T08:13:15.858Z,60.50
2018-09-30T08:14:19.867Z,60.31
2018-09-30T08:15:23.909Z,60.37
2018-09-30T08:16:28.144Z,60.19
2018-09-30T08:17:32.932Z,60.17
2018-09-30T08:18:37.754Z,60.09
2018-09-30T08:19:42.787Z,60.41
2018-09-30T08:20:47.617Z,60.59
2018-09-30T08:21:52.350Z,60.33
2018-09-30T08:22:56.551Z,60.39
2018-09-30T08:24:00.744Z,60.45
2018-09-30T08:25:05.101Z,60.50
2018-09-30T08:26:14.049Z,60.39
2018-09-30T08:27:18.785Z,60.77
2018-09-30T08:28:25.557Z,60.63
2018-09-30T08:29:29.895Z,60.43
2018-09-30T08:30:34.119Z,60.53
2018-09-30T08:31:39.144Z,60.78
2018-09-30T08:32:50.265Z,60.64
2018-09-30T08:33:54.786Z,61.01
2018-09-30T08:34:59.880Z,61.16
2018-09-30T08:36:06.077Z,60.39
2018-09-30T08:37:10.285Z,60.78
2018-09-30T08:38:19.972Z,60.57
2018-09-30T08:39:24.121Z,60.75
2018-09-30T08:40:33.795Z,60.87
2018-09-30T08:41:38.728Z,60.56
2018-09-30T08:42:43.631Z,61.10
2018-09-30T08:43:47.737Z,60.63
2018-09-30T08:44:51.869Z,60.71
2018-09-30T08:45:56.432Z,60.49
2018-09-30T08:47:00.734Z,60.78
2018-09-30T08:48:04.750Z,60.69
2018-09-30T08:49:09.748Z,60.65
2018-09-30T08:50:14.615Z,60.55
2018-09-30T08:51:19.581Z,60.53
2018-09-30T08:52:24.267Z,60.67
2018-09-30T08:53:28.513Z,60.64
2018-09-30T08:54:32.621Z,60.63
2018-09-30T08:55:36.987Z,60.26
2018-09-30T08:56:41.342Z,60.56
2018-09-30T08:57:45.507Z,60.43
2018-09-30T08:58:49.743Z,60.52
2018-09-30T08:59:54.320Z,60.35
2018-09-30T09:00:59.387Z,60.50
2018-09-30T09:02:03.582Z,60.25
2018-09-30T09:03:07.901Z,60.13
2018-09-30T09:04:11.960Z,60.32
2018-09-30T09:05:16.093Z,60.24
2018-09-30T09:06:20.165Z,60.23
2018-09-30T09:07:24.300Z,60.17
2018-09-30T09:08:28.408Z,59.83
2018-09-30T09:09:32.434Z,59.91
2018-09-30T09:10:37.429Z,59.77
2018-09-30T09:11:41.496Z,59.71
2018-09-30T09:12:45.559Z,59.09
2018-09-30T09:13:49.727Z,59.40
2018-09-30T09:14:54.447Z,59.58
2018-09-30T09:15:58.544Z,59.35
2018-09-30T09:17:02.699Z,59.18
2018-09-30T09:18:07.387Z,58.88
2018-09-30T09:19:11.612Z,59.03
2018-09-30T09:20:15.750Z,58.84
2018-09-30T09:21:21.699Z,58.97
2018-09-30T09:22:25.787Z,59.20
2018-09-30T09:23:29.824Z,58.71
2018-09-30T09:24:33.987Z,58.63
2018-09-30T09:25:38.358Z,58.80
2018-09-30T09:26:42.815Z,58.67
2018-09-30T09:27:46.868Z,58.53
2018-09-30T09:28:51.002Z,58.41
2018-09-30T09:29:55.026Z,58.42
2018-09-30T09:30:59.169Z,58.33
2018-09-30T09:32:03.287Z,58.26
2018-09-30T09:33:07.840Z,58.33
2018-09-30T09:34:11.892Z,58.11
2018-09-30T09:35:16.091Z,57.80
2018-09-30T09:36:21.782Z,57.77
2018-09-30T09:37:25.844Z,57.73
2018-09-30T09:38:30.043Z,57.74
2018-09-30T09:39:34.081Z,57.58
2018-09-30T09:40:38.162Z,57.52
2018-09-30T09:41:42.266Z,56.98
2018-09-30T09:42:46.469Z,56.57
2018-09-30T09:43:52.947Z,56.14
2018-09-30T09:44:57.020Z,56.13
2018-09-30T09:46:01.103Z,55.78
2018-09-30T09:47:06.108Z,55.70
2018-09-30T09:48:10.783Z,55.65
2018-09-30T09:49:15.281Z,55.35
2018-09-30T09:50:20.467Z,55.08
2018-09-30T09:51:24.534Z,55.23
2018-09-30T09:52:28.708Z,55.18
2018-09-30T09:53:34.020Z,54.79
2018-09-30T09:54:38.733Z,54.91
2018-09-30T09:55:43.603Z,54.76
2018-09-30T09:56:47.883Z,54.84
2018-09-30T09:57:52.021Z,55.00
2018-09-30T09:58:56.181Z,54.83
2018-09-30T10:00:00.388Z,54.45
2018-09-30T10:01:05.862Z,54.43
2018-09-30T10:02:10.508Z,54.46
2018-09-30T10:03:16.260Z,54.32
2018-09-30T10:04:20.428Z,54.36
2018-09-30T10:05:27.580Z,54.53
2018-09-30T10:06:31.699Z,54.22
2018-09-30T10:07:35.787Z,54.49
2018-09-30T10:08:40.101Z,54.27
2018-09-30T10:09:44.272Z,54.37
2018-09-30T10:10:49.502Z,54.23
2018-09-30T10:11:53.606Z,54.49
2018-09-30T10:12:57.910Z,54.53
2018-09-30T10:14:02.628Z,54.70
2018-09-30T10:15:06.864Z,54.49
2018-09-30T10:16:12.191Z,54.35
2018-09-30T10:17:16.840Z,54.42
2018-09-30T10:18:20.919Z,54.77
2018-09-30T10:19:25.125Z,54.86
2018-09-30T10:20:29.196Z,54.31
2018-09-30T10:21:33.352Z,54.51
2018-09-30T10:22:37.621Z,54.49
2018-09-30T10:23:41.681Z,54.48
2018-09-30T10:24:46.094Z,54.13
2018-09-30T10:25:50.221Z,54.36
2018-09-30T10:26:54.864Z,54.21
2018-09-30T10:27:59.869Z,54.43
2018-09-30T10:29:04.067Z,54.58
2018-09-30T10:30:08.267Z,54.68
2018-09-30T10:31:12.338Z,54.43
2018-09-30T10:32:16.456Z,54.23
2018-09-30T10:33:20.539Z,54.40
2018-09-30T10:34:24.641Z,54.27
2018-09-30T10:35:28.863Z,54.14
2018-09-30T10:36:33.093Z,54.24
2018-09-30T10:37:37.267Z,54.23
2018-09-30T10:38:41.476Z,54.24
2018-09-30T10:39:46.011Z,54.56
2018-09-30T10:40:50.956Z,54.47
2018-09-30T10:41:55.093Z,54.27
2018-09-30T10:43:00.637Z,54.57
2018-09-30T10:44:04.700Z,54.35
2018-09-30T10:45:09.657Z,54.34
2018-09-30T10:46:14.645Z,54.24
2018-09-30T10:47:18.710Z,54.14
2018-09-30T10:48:22.916Z,54.60
2018-09-30T10:49:26.998Z,54.29
2018-09-30T10:50:31.205Z,53.88
2018-09-30T10:51:36.495Z,53.76
2018-09-30T10:52:40.728Z,53.71
2018-09-30T10:53:44.878Z,53.70
2018-09-30T10:54:49.013Z,53.63
2018-09-30T10:55:53.962Z,53.82
2018-09-30T10:56:58.363Z,53.34
2018-09-30T10:58:03.340Z,54.12
2018-09-30T10:59:08.486Z,54.13
2018-09-30T11:00:13.853Z,54.07
2018-09-30T11:01:17.959Z,53.91
2018-09-30T11:02:23.964Z,54.17
2018-09-30T11:03:28.224Z,54.00
2018-09-30T11:04:32.452Z,53.64
2018-09-30T11:05:36.572Z,53.40
2018-09-30T11:06:40.716Z,54.11
2018-09-30T11:07:44.863Z,53.53
2018-09-30T11:08:49.047Z,53.94
2018-09-30T11:09:53.932Z,53.63
2018-09-30T11:10:59.668Z,53.87
2018-09-30T11:12:04.372Z,53.33
2018-09-30T11:13:09.105Z,53.53
2018-09-30T11:14:13.282Z,53.93
2018-09-30T11:15:18.355Z,53.25
2018-09-30T11:16:23.341Z,53.16
2018-09-30T11:17:27.392Z,53.53
2018-09-30T11:18:31.560Z,52.81
2018-09-30T11:19:36.513Z,52.54
2018-09-30T11:20:40.790Z,52.94
2018-09-30T11:21:45.046Z,52.72
2018-09-30T11:22:49.916Z,52.68
2018-09-30T11:23:53.985Z,52.72
2018-09-30T11:24:58.157Z,52.63
2018-09-30T11:26:02.259Z,51.78
2018-09-30T11:27:06.502Z,51.63
2018-09-30T11:28:11.271Z,51.79
2018-09-30T11:29:15.392Z,51.63
2018-09-30T11:30:19.518Z,51.26
2018-09-30T11:31:23.688Z,51.32
2018-09-30T11:32:28.357Z,50.87
2018-09-30T11:33:32.583Z,50.81
2018-09-30T11:34:36.606Z,50.86
2018-09-30T11:35:40.921Z,50.15
2018-09-30T11:36:46.814Z,50.36
2018-09-30T11:37:52.662Z,49.70
2018-09-30T11:38:57.073Z,49.44
2018-09-30T11:40:01.499Z,49.24
2018-09-30T11:41:05.593Z,48.92
2018-09-30T11:42:10.336Z,49.52
2018-09-30T11:43:15.246Z,49.41
2018-09-30T11:44:20.135Z,48.74
2018-09-30T11:45:24.352Z,49.01
2018-09-30T11:46:28.555Z,49.16
2018-09-30T11:47:32.589Z,49.00
2018-09-30T11:48:36.668Z,48.81
2018-09-30T11:49:41.657Z,48.95
2018-09-30T11:50:45.777Z,48.68
2018-09-30T11:51:51.917Z,48.78
2018-09-30T11:52:57.181Z,48.26
2018-09-30T11:54:01.353Z,48.70
2018-09-30T11:55:05.474Z,48.55
2018-09-30T11:56:09.690Z,48.15
2018-09-30T11:57:15.117Z,47.99
2018-09-30T11:58:19.253Z,48.25
2018-09-30T11:59:24.154Z,47.88
2018-09-30T12:00:29.326Z,48.33
2018-09-30T12:01:33.416Z,47.65
2018-09-30T12:02:39.402Z,48.18
2018-09-30T12:03:43.515Z,48.07
2018-09-30T12:04:47.619Z,48.01
2018-09-30T12:05:51.711Z,47.99
2018-09-30T12:06:55.811Z,47.45
2018-09-30T12:07:59.919Z,47.67
2018-09-30T12:09:07.354Z,47.85
2018-09-30T12:10:11.949Z,47.57
2018-09-30T12:11:17.039Z,46.48
2018-09-30T12:12:21.246Z,46.92
2018-09-30T12:13:27.105Z,46.68
2018-09-30T12:14:31.234Z,46.41
2018-09-30T12:15:35.309Z,47.00
2018-09-30T12:16:39.468Z,46.89
2018-09-30T12:17:43.516Z,46.52
2018-09-30T12:18:47.665Z,46.36
2018-09-30T12:19:52.054Z,46.58
2018-09-30T12:20:56.234Z,46.89
2018-09-30T12:22:00.407Z,46.34
2018-09-30T12:23:04.595Z,46.38
2018-09-30T12:24:08.729Z,46.56
2018-09-30T12:25:13.832Z,46.77
2018-09-30T12:26:17.971Z,46.45
2018-09-30T12:27:22.065Z,46.80
2018-09-30T12:28:26.165Z,46.31
2018-09-30T12:29:30.967Z,46.74
2018-09-30T12:30:36.256Z,46.52
2018-09-30T12:31:41.015Z,45.94
2018-09-30T12:32:45.199Z,46.44
2018-09-30T12:33:49.253Z,45.88
2018-09-30T12:34:53.486Z,46.13
2018-09-30T12:35:58.427Z,45.89
2018-09-30T12:37:02.478Z,46.42
2018-09-30T12:38:06.714Z,45.84
2018-09-30T12:39:12.143Z,46.46
2018-09-30T12:40:17.204Z,45.87
2018-09-30T12:41:22.054Z,46.03
2018-09-30T12:42:26.096Z,46.49
2018-09-30T12:43:31.048Z,46.07
2018-09-30T12:44:36.033Z,46.71
2018-09-30T12:45:40.087Z,46.05
2018-09-30T12:46:44.292Z,46.75
2018-09-30T12:47:49.020Z,46.43
2018-09-30T12:48:53.085Z,46.03
2018-09-30T12:49:57.174Z,45.62
2018-09-30T12:51:01.325Z,46.60
2018-09-30T12:52:05.433Z,46.28
2018-09-30T12:53:09.595Z,46.28
2018-09-30T12:54:13.737Z,46.24
2018-09-30T12:55:17.777Z,46.14
2018-09-30T12:56:22.701Z,45.48
2018-09-30T12:57:27.145Z,45.68
2018-09-30T12:58:31.229Z,45.91
2018-09-30T12:59:36.900Z,45.03
2018-09-30T13:00:40.890Z,45.57
2018-09-30T13:01:45.125Z,45.35
2018-09-30T13:02:49.289Z,44.60
2018-09-30T13:03:53.315Z,44.23
2018-09-30T13:04:57.470Z,44.72
2018-09-30T13:06:01.741Z,44.29
2018-09-30T13:07:05.958Z,44.43
2018-09-30T13:08:10.038Z,43.75
2018-09-30T13:09:14.357Z,43.86
2018-09-30T13:10:19.514Z,44.31
2018-09-30T13:11:24.712Z,44.06
2018-09-30T13:12:29.696Z,43.81
2018-09-30T13:13:33.920Z,43.75
2018-09-30T13:14:38.087Z,43.72
2018-09-30T13:15:42.298Z,43.91
2018-09-30T13:16:46.470Z,44.11
2018-09-30T13:17:50.525Z,44.16
2018-09-30T13:18:54.716Z,43.82
2018-09-30T13:19:59.548Z,44.46
2018-09-30T13:21:04.336Z,44.19
2018-09-30T13:22:08.427Z,43.93
2018-09-30T13:23:12.811Z,44.12
2018-09-30T13:24:17.041Z,44.68
2018-09-30T13:25:21.153Z,44.04
2018-09-30T13:26:25.416Z,44.06
2018-09-30T13:27:29.428Z,44.04
2018-09-30T13:28:33.575Z,44.18
2018-09-30T13:29:38.508Z,44.47
2018-09-30T13:30:43.290Z,44.81
2018-09-30T13:31:47.357Z,44.76
2018-09-30T13:32:53.647Z,44.13
2018-09-30T13:33:58.957Z,44.71
2018-09-30T13:35:03.556Z,44.37
2018-09-30T13:36:08.179Z,44.32
2018-09-30T13:37:12.384Z,44.75
2018-09-30T13:38:16.430Z,44.09
2018-09-30T13:39:20.713Z,44.65
2018-09-30T13:40:26.625Z,44.61
2018-09-30T13:41:32.212Z,44.69
2018-09-30T13:42:36.263Z,44.83
2018-09-30T13:43:40.382Z,44.55
2018-09-30T13:44:44.722Z,44.65
2018-09-30T13:45:50.096Z,44.90
2018-09-30T13:46:54.146Z,44.37
2018-09-30T13:47:58.209Z,45.12
2018-09-30T13:49:02.350Z,44.46
2018-09-30T13:50:07.832Z,44.21
2018-09-30T13:51:13.038Z,44.69
2018-09-30T13:52:18.248Z,44.44
2018-09-30T13:53:22.873Z,44.27