createdAt,value
2023-03-19T00:00:32.941Z,7.97
2023-03-19T00:03:01.225Z,8.17
2023-03-19T00:05:29.219Z,8.30
2023-03-19T00:07:57.145Z,9.20
2023-03-19T00:10:25.033Z,8.07
2023-03-19T00:12:52.958Z,8.07
2023-03-19T00:15:22.264Z,7.10
2023-03-19T00:17:50.190Z,8.87
2023-03-19T00:20:18.388Z,11.17
2023-03-19T00:22:46.280Z,6.77
2023-03-19T00:25:14.174Z,8.00
2023-03-19T00:27:42.273Z,8.77
2023-03-19T00:30:11.416Z,9.60
2023-03-19T00:32:40.800Z,7.13
2023-03-19T00:35:09.988Z,5.93
2023-03-19T00:37:38.580Z,7.47
2023-03-19T00:40:07.936Z,8.13
2023-03-19T00:42:36.623Z,6.63
2023-03-19T00:45:04.848Z,6.03
2023-03-19T00:47:32.746Z,7.07
2023-03-19T00:50:02.024Z,6.47
2023-03-19T00:52:29.928Z,6.27
2023-03-19T00:54:57.901Z,7.20
2023-03-19T00:57:25.796Z,5.53
2023-03-19T00:59:53.708Z,5.13
2023-03-19T01:02:21.681Z,6.93
2023-03-19T01:04:50.165Z,6.83
2023-03-19T01:07:19.488Z,6.93
2023-03-19T01:09:47.411Z,5.53
2023-03-19T01:12:15.561Z,5.27
2023-03-19T01:14:43.565Z,5.30
2023-03-19T01:17:11.488Z,6.73
2023-03-19T01:19:39.380Z,6.47
2023-03-19T01:22:07.716Z,5.03
2023-03-19T01:24:36.978Z,5.27
2023-03-19T01:27:05.252Z,6.53
2023-03-19T01:29:33.275Z,5.00
2023-03-19T01:32:01.324Z,6.53
2023-03-19T01:34:29.266Z,6.67
2023-03-19T01:36:57.148Z,6.70
2023-03-19T01:39:25.088Z,5.30
2023-03-19T01:41:54.404Z,6.07
2023-03-19T01:44:27.253Z,4.77
2023-03-19T01:46:55.971Z,5.07
2023-03-19T01:49:24.859Z,5.97
2023-03-19T01:51:53.119Z,3.77
2023-03-19T01:54:24.015Z,4.67
2023-03-19T01:56:56.385Z,5.30
2023-03-19T01:59:29.142Z,4.57
2023-03-19T02:02:00.110Z,3.17
2023-03-19T02:04:28.834Z,3.67
2023-03-19T02:06:57.347Z,3.53
2023-03-19T02:09:26.416Z,3.63
2023-03-19T02:11:55.874Z,4.87
2023-03-19T02:14:23.904Z,6.70
2023-03-19T02:16:52.261Z,4.63
2023-03-19T02:19:24.357Z,4.43
2023-03-19T02:21:52.465Z,4.90
2023-03-19T02:24:24.363Z,5.33
2023-03-19T02:26:53.754Z,3.50
2023-03-19T02:29:21.746Z,4.63
2023-03-19T02:31:49.636Z,4.77
2023-03-19T02:34:35.924Z,5.13
2023-03-19T02:37:08.975Z,5.20
2023-03-19T02:39:41.598Z,4.30
2023-03-19T02:42:11.536Z,5.33
2023-03-19T02:44:39.448Z,6.57
2023-03-19T02:47:07.744Z,4.50
2023-03-19T02:49:36.093Z,4.23
2023-03-19T02:52:04.098Z,4.93
2023-03-19T02:54:31.998Z,4.37
2023-03-19T02:56:59.876Z,4.23
2023-03-19T02:59:29.173Z,3.83
2023-03-19T03:01:57.173Z,2.77
2023-03-19T03:04:26.389Z,3.63
2023-03-19T03:06:54.653Z,3.57
2023-03-19T03:09:22.621Z,4.23
2023-03-19T03:11:51.094Z,2.97
2023-03-19T03:14:19.014Z,2.20
2023-03-19T03:16:48.901Z,2.33
2023-03-19T03:19:17.014Z,3.93
2023-03-19T03:21:44.909Z,5.60
2023-03-19T03:24:12.867Z,1.77
2023-03-19T03:26:40.966Z,3.63
2023-03-19T03:29:09.374Z,2.07
2023-03-19T03:31:37.413Z,2.20
2023-03-19T03:34:07.204Z,3.13
2023-03-19T03:36:35.124Z,5.37
2023-03-19T03:39:04.226Z,3.63
2023-03-19T03:41:32.168Z,2.43
2023-03-19T03:44:00.097Z,2.47
2023-03-19T03:46:28.014Z,2.43
2023-03-19T03:48:55.961Z,2.20
2023-03-19T03:51:25.412Z,2.87
2023-03-19T03:53:53.309Z,3.60
2023-03-19T03:56:21.387Z,2.87
2023-03-19T03:58:49.295Z,2.50
2023-03-19T04:01:17.706Z,4.27
2023-03-19T04:03:45.631Z,3.27
2023-03-19T04:06:15.080Z,3.40
2023-03-19T04:08:44.364Z,2.63
2023-03-19T04:11:12.490Z,3.57
2023-03-19T04:13:40.660Z,3.37
2023-03-19T04:16:09.852Z,2.13
2023-03-19T04:18:38.601Z,2.67
2023-03-19T04:21:07.218Z,2.40
2023-03-19T04:23:35.309Z,3.90
2023-03-19T04:26:06.975Z,3.27
2023-03-19T04:28:35.326Z,2.93
2023-03-19T04:31:04.581Z,2.97
2023-03-19T04:33:32.862Z,2.80
2023-03-19T04:36:01.580Z,3.17
2023-03-19T04:38:29.557Z,2.30
2023-03-19T04:40:57.770Z,2.47
2023-03-19T04:43:27.422Z,4.00
2023-03-19T04:45:55.856Z,2.93
2023-03-19T04:48:23.924Z,3.23
2023-03-19T04:50:53.361Z,2.27
2023-03-19T04:53:21.585Z,3.63
2023-03-19T04:55:49.487Z,3.73
2023-03-19T04:58:17.525Z,3.37
2023-03-19T05:00:47.641Z,7.00
2023-03-19T05:03:15.932Z,3.97
2023-03-19T05:05:44.179Z,3.80
2023-03-19T05:08:13.734Z,5.07
2023-03-19T05:10:41.898Z,2.67
2023-03-19T05:13:09.977Z,4.13
2023-03-19T05:15:38.888Z,3.60
2023-03-19T05:18:08.708Z,5.37
2023-03-19T05:20:37.262Z,5.67
2023-03-19T05:23:05.221Z,5.00
2023-03-19T05:25:35.310Z,6.07
2023-03-19T05:28:03.494Z,3.20
2023-03-19T05:30:31.966Z,5.53
2023-03-19T05:33:00.416Z,4.40
2023-03-19T05:35:30.736Z,7.37
2023-03-19T05:37:58.875Z,4.07
2023-03-19T05:40:27.346Z,6.37
2023-03-19T05:42:55.280Z,4.03
2023-03-19T05:45:23.249Z,5.07
2023-03-19T05:47:51.161Z,4.63
2023-03-19T05:50:19.281Z,8.07
2023-03-19T05:52:48.606Z,6.53
2023-03-19T05:55:17.433Z,7.87
2023-03-19T05:57:45.383Z,6.70
2023-03-19T06:00:14.909Z,6.07
2023-03-19T06:02:43.353Z,10.17
2023-03-19T06:05:11.696Z,4.57
2023-03-19T06:07:39.636Z,6.27
2023-03-19T06:10:10.447Z,5.33
2023-03-19T06:12:38.398Z,5.50
2023-03-19T06:15:07.544Z,8.60
2023-03-19T06:17:35.450Z,9.40
2023-03-19T06:20:03.520Z,6.00
2023-03-19T06:22:31.412Z,7.77
2023-03-19T06:24:59.582Z,3.87
2023-03-19T06:27:28.890Z,4.60
2023-03-19T06:29:56.800Z,6.23
2023-03-19T06:32:24.690Z,6.53
2023-03-19T06:34:52.630Z,6.07
2023-03-19T06:37:20.524Z,6.67
2023-03-19T06:39:48.951Z,7.40
2023-03-19T06:42:17.137Z,7.13
2023-03-19T06:44:46.651Z,9.23
2023-03-19T06:47:15.391Z,10.33
2023-03-19T06:49:43.299Z,7.70
2023-03-19T06:52:11.371Z,6.73
2023-03-19T06:54:39.407Z,7.27
2023-03-19T06:57:07.436Z,7.63
2023-03-19T06:59:35.356Z,6.83
2023-03-19T07:02:05.570Z,6.57
2023-03-19T07:04:33.765Z,8.43
2023-03-19T07:07:02.575Z,6.47
2023-03-19T07:09:30.690Z,9.30
2023-03-19T07:11:58.618Z,6.93
2023-03-19T07:14:26.709Z,8.00
2023-03-19T07:16:54.580Z,6.93
2023-03-19T07:19:24.012Z,7.07
2023-03-19T07:21:51.921Z,8.47
2023-03-19T07:24:19.819Z,6.37
2023-03-19T07:26:47.820Z,7.53
2023-03-19T07:29:15.806Z,8.07
2023-03-19T07:31:43.730Z,6.77
2023-03-19T07:34:11.643Z,6.73
2023-03-19T07:36:41.065Z,7.37
2023-03-19T07:39:09.010Z,7.07
2023-03-19T07:41:36.904Z,7.77
2023-03-19T07:44:04.945Z,6.30
2023-03-19T07:46:39.363Z,7.50
2023-03-19T07:49:07.765Z,7.70
2023-03-19T07:51:35.866Z,8.70
2023-03-19T07:54:32.481Z,8.23
2023-03-19T07:57:00.637Z,6.13
2023-03-19T07:59:28.617Z,6.23
2023-03-19T08:01:56.660Z,8.20
2023-03-19T08:04:24.574Z,6.53
2023-03-19T08:06:52.545Z,8.07
2023-03-19T08:09:22.216Z,8.07
2023-03-19T08:11:50.251Z,8.27
2023-03-19T08:14:22.507Z,8.13
2023-03-19T08:17:08.322Z,7.60
2023-03-19T08:19:36.351Z,6.33
2023-03-19T08:22:10.956Z,7.73
2023-03-19T08:24:40.428Z,7.37
2023-03-19T08:27:08.512Z,6.30
2023-03-19T08:29:37.276Z,6.03
2023-03-19T08:32:05.485Z,8.23
2023-03-19T08:34:34.464Z,8.17
2023-03-19T08:37:02.362Z,7.17
2023-03-19T08:39:30.431Z,6.73
2023-03-19T08:44:47.150Z,6.93
2023-03-19T08:47:15.183Z,7.50
2023-03-19T08:49:43.318Z,9.07
2023-03-19T08:52:13.368Z,5.43
2023-03-19T08:54:41.324Z,7.43
2023-03-19T08:57:26.358Z,6.33
2023-03-19T09:00:37.327Z,7.07
2023-03-19T09:03:06.886Z,8.37
2023-03-19T09:05:34.800Z,6.77
2023-03-19T09:08:02.795Z,7.13
2023-03-19T09:10:30.788Z,8.67
2023-03-19T09:13:01.711Z,5.13
2023-03-19T09:15:31.037Z,7.23
2023-03-19T09:18:01.939Z,5.90
2023-03-19T09:20:29.888Z,5.70
2023-03-19T09:22:57.828Z,7.83
2023-03-19T09:25:25.779Z,8.27
2023-03-19T09:27:53.722Z,6.40
2023-03-19T09:30:21.866Z,7.03
2023-03-19T09:32:51.274Z,4.90
2023-03-19T09:35:19.294Z,5.40
2023-03-19T09:37:47.368Z,5.33
2023-03-19T09:40:23.118Z,6.70
2023-03-19T09:42:58.736Z,5.60
2023-03-19T09:45:28.963Z,5.67
2023-03-19T09:48:04.305Z,5.57
2023-03-19T09:50:34.769Z,6.73
2023-03-19T09:53:07.932Z,5.90
2023-03-19T09:55:42.197Z,7.10
2023-03-19T09:58:16.684Z,6.07
2023-03-19T10:00:46.005Z,5.40
2023-03-19T10:03:39.435Z,7.97
2023-03-19T10:06:19.718Z,6.27
2023-03-19T10:09:20.035Z,6.10
2023-03-19T10:11:59.580Z,7.53
2023-03-19T10:14:42.759Z,6.90
2023-03-19T10:17:14.368Z,6.90
2023-03-19T10:19:50.284Z,6.80
2023-03-19T10:22:21.267Z,5.50
2023-03-19T10:24:53.590Z,6.27
2023-03-19T10:27:24.395Z,6.40
2023-03-19T10:29:52.314Z,5.03
2023-03-19T10:32:21.976Z,6.90
2023-03-19T10:34:53.962Z,6.20
2023-03-19T10:37:26.633Z,3.63
2023-03-19T10:39:58.643Z,3.53
2023-03-19T10:42:36.935Z,5.13
2023-03-19T10:45:07.301Z,3.43
2023-03-19T10:47:39.630Z,5.17
2023-03-19T10:50:11.735Z,4.20
2023-03-19T10:52:39.627Z,6.37
2023-03-19T10:55:15.154Z,3.07
2023-03-19T10:57:44.493Z,3.90
2023-03-19T11:00:19.006Z,3.33
2023-03-19T11:02:51.587Z,5.07
2023-03-19T11:05:31.663Z,4.20
2023-03-19T11:08:02.297Z,6.13
2023-03-19T11:10:31.654Z,5.23
2023-03-19T11:13:01.778Z,2.07
2023-03-19T11:15:36.146Z,2.20
2023-03-19T11:18:08.839Z,1.90
2023-03-19T11:20:39.660Z,5.00
2023-03-19T11:23:14.773Z,5.07
2023-03-19T11:25:47.989Z,2.67
2023-03-19T11:28:20.984Z,4.67
2023-03-19T11:30:54.879Z,2.17
2023-03-19T11:33:36.424Z,5.00
2023-03-19T11:36:13.032Z,3.07
2023-03-19T11:38:49.619Z,4.57
2023-03-19T11:41:24.888Z,3.57
2023-03-19T11:43:56.664Z,3.87
2023-03-19T11:46:33.512Z,2.77
2023-03-19T11:49:13.859Z,3.83
2023-03-19T11:51:47.542Z,4.07
2023-03-19T11:54:23.797Z,3.53
2023-03-19T11:56:57.195Z,3.40
2023-03-19T11:59:45.355Z,4.93
2023-03-19T12:02:40.356Z,5.40
2023-03-19T12:05:17.248Z,3.00
2023-03-19T12:07:59.555Z,5.73
2023-03-19T12:10:31.279Z,3.17
2023-03-19T12:13:08.461Z,3.87
2023-03-19T12:15:41.204Z,2.63
2023-03-19T12:18:16.530Z,3.50
2023-03-19T12:20:56.414Z,6.17
2023-03-19T12:23:42.139Z,3.57
2023-03-19T12:26:11.498Z,4.23
2023-03-19T12:28:42.962Z,5.30
2023-03-19T12:31:37.464Z,4.10
2023-03-19T12:34:24.957Z,2.70
2023-03-19T12:36:56.267Z,5.43
2023-03-19T12:39:28.174Z,3.27
2023-03-19T12:41:58.335Z,5.53
2023-03-19T12:44:30.733Z,4.10
2023-03-19T12:47:03.742Z,4.93
2023-03-19T12:49:36.381Z,3.27
2023-03-19T12:52:09.888Z,4.70
2023-03-19T12:54:42.885Z,3.70
2023-03-19T12:57:16.135Z,4.37
2023-03-19T12:59:48.419Z,5.57
2023-03-19T13:02:20.355Z,6.40
2023-03-19T13:04:53.513Z,5.40
2023-03-19T13:07:24.217Z,4.13
2023-03-19T13:09:55.237Z,5.50
2023-03-19T13:12:24.888Z,6.23
2023-03-19T13:14:58.212Z,5.53
2023-03-19T13:17:31.750Z,5.20
2023-03-19T13:20:00.862Z,6.13
2023-03-19T13:22:31.534Z,5.23
2023-03-19T13:25:01.865Z,5.70
2023-03-19T13:27:32.644Z,4.87
2023-03-19T13:30:08.024Z,5.27
2023-03-19T13:32:39.172Z,4.70
2023-03-19T13:35:18.380Z,3.80
2023-03-19T13:37:56.298Z,6.50
2023-03-19T13:40:43.864Z,4.63
2023-03-19T13:43:40.969Z,5.10
2023-03-19T13:46:37.845Z,5.93
2023-03-19T13:49:30.445Z,7.83
2023-03-19T13:52:01.724Z,6.03
2023-03-19T13:54:40.127Z,6.33
2023-03-19T13:57:35.665Z,5.57
2023-03-19T14:00:43.677Z,6.23
2023-03-19T14:03:21.789Z,6.43
2023-03-19T14:05:51.817Z,6.20
2023-03-19T14:08:22.058Z,9.07
2023-03-19T14:10:54.857Z,5.53
2023-03-19T14:13:31.364Z,8.90
2023-03-19T14:16:07.166Z,6.70
2023-03-19T14:18:40.736Z,8.33
2023-03-19T14:21:13.158Z,6.83
2023-03-19T14:23:46.506Z,8.67
2023-03-19T14:26:19.024Z,10.20
2023-03-19T14:28:54.748Z,9.07
2023-03-19T14:31:36.237Z,8.47
2023-03-19T14:34:08.845Z,8.60
2023-03-19T14:36:44.105Z,7.10
2023-03-19T14:39:19.768Z,8.90
2023-03-19T14:41:50.780Z,11.23
2023-03-19T14:44:50.451Z,10.43
2023-03-19T14:47:26.200Z,8.93
2023-03-19T14:50:25.842Z,7.90
2023-03-19T14:52:59.783Z,9.10
2023-03-19T14:55:35.119Z,10.00
2023-03-19T14:58:03.664Z,13.17
2023-03-19T15:00:39.502Z,13.27
2023-03-19T15:03:19.579Z,12.50
2023-03-19T15:05:50.260Z,10.77
2023-03-19T15:08:22.682Z,12.03
2023-03-19T15:10:59.383Z,12.37
2023-03-19T15:13:36.800Z,10.27
2023-03-19T15:16:31.711Z,12.37
2023-03-19T15:18:59.716Z,11.80
2023-03-19T15:21:27.921Z,9.87
2023-03-19T15:23:56.043Z,9.03
2023-03-19T15:26:34.276Z,9.03
2023-03-19T15:29:04.238Z,9.80
2023-03-19T15:31:54.784Z,10.03
2023-03-19T15:34:31.825Z,11.40
2023-03-19T15:37:04.014Z,8.27
2023-03-19T15:39:35.471Z,9.50
2023-03-19T15:42:07.086Z,7.77
2023-03-19T15:44:38.442Z,8.00
2023-03-19T15:47:10.172Z,9.23
2023-03-19T15:49:40.540Z,8.50
2023-03-19T15:52:12.187Z,8.00
2023-03-19T15:54:40.554Z,7.40
2023-03-19T15:57:09.505Z,7.63
2023-03-19T15:59:37.797Z,7.33
2023-03-19T16:02:18.587Z,7.80
2023-03-19T16:05:13.975Z,7.33
2023-03-19T16:07:42.749Z,7.57
2023-03-19T16:10:42.712Z,8.37
2023-03-19T16:13:29.287Z,7.43
2023-03-19T16:16:02.396Z,6.33
2023-03-19T16:18:41.623Z,7.93
2023-03-19T16:21:11.741Z,6.83
2023-03-19T16:23:42.535Z,7.97
2023-03-19T16:26:19.559Z,9.17
2023-03-19T16:28:58.616Z,5.90
2023-03-19T16:31:29.133Z,8.87
2023-03-19T16:33:58.654Z,7.63
2023-03-19T16:36:30.128Z,9.80
2023-03-19T16:39:00.194Z,6.13
2023-03-19T16:41:33.778Z,6.77
2023-03-19T16:44:16.854Z,8.20
2023-03-19T16:46:44.979Z,7.27
2023-03-19T16:49:14.296Z,7.73
2023-03-19T16:51:42.302Z,7.73
2023-03-19T16:54:12.651Z,7.33
2023-03-19T16:56:40.610Z,7.80
2023-03-19T16:59:13.790Z,12.27
2023-03-19T17:01:41.716Z,17.40
2023-03-19T17:04:17.623Z,8.97
2023-03-19T17:06:45.728Z,7.47
2023-03-19T17:09:14.333Z,8.80
2023-03-19T17:11:43.717Z,6.17
2023-03-19T17:14:15.636Z,5.53
2023-03-19T17:16:48.446Z,6.80
2023-03-19T17:19:20.526Z,4.73
2023-03-19T17:21:48.755Z,7.27
2023-03-19T17:24:24.148Z,6.90
2023-03-19T17:26:52.688Z,7.07
2023-03-19T17:29:23.092Z,6.33
2023-03-19T17:31:51.595Z,6.87
2023-03-19T17:34:23.534Z,9.40
2023-03-19T17:36:56.101Z,8.50
2023-03-19T17:39:24.739Z,4.43
2023-03-19T17:41:53.833Z,4.60
2023-03-19T17:44:21.853Z,7.57
2023-03-19T17:46:51.472Z,6.23
2023-03-19T17:49:23.036Z,6.93
2023-03-19T17:51:51.477Z,8.63
2023-03-19T17:54:19.932Z,7.57
2023-03-19T17:56:47.864Z,9.00
2023-03-19T17:59:15.801Z,8.30
2023-03-19T18:01:44.184Z,8.50
2023-03-19T18:04:14.291Z,9.07
2023-03-19T18:06:45.972Z,8.23
2023-03-19T18:09:20.240Z,14.23
2023-03-19T18:11:48.178Z,11.00
2023-03-19T18:14:16.083Z,9.63
2023-03-19T18:16:44.514Z,10.43
2023-03-19T18:19:20.042Z,8.23
2023-03-19T18:21:49.361Z,9.23
2023-03-19T18:24:17.327Z,10.50
2023-03-19T18:26:45.350Z,8.37
2023-03-19T18:29:13.297Z,7.97
2023-03-19T18:31:41.908Z,9.23
2023-03-19T18:34:12.321Z,8.23
2023-03-19T18:36:40.502Z,9.20
2023-03-19T18:39:12.447Z,12.40
2023-03-19T18:41:40.386Z,9.67
2023-03-19T18:44:09.209Z,9.50
2023-03-19T18:46:38.591Z,6.73
2023-03-19T18:49:09.072Z,10.27
2023-03-19T18:51:37.002Z,9.07
2023-03-19T18:54:05.436Z,9.93
2023-03-19T18:56:34.861Z,10.77
2023-03-19T18:59:12.936Z,15.53
2023-03-19T19:01:40.825Z,8.13
2023-03-19T19:04:08.776Z,13.67
2023-03-19T19:06:47.342Z,11.13
2023-03-19T19:09:15.840Z,22.07
2023-03-19T19:11:47.757Z,16.73
2023-03-19T19:14:19.767Z,14.83
2023-03-19T19:16:47.903Z,15.87
2023-03-19T19:19:19.134Z,11.03
2023-03-19T19:21:47.190Z,13.10
2023-03-19T19:24:15.330Z,14.43
2023-03-19T19:26:45.457Z,13.53
2023-03-19T19:29:20.713Z,12.77
2023-03-19T19:31:48.644Z,16.30
2023-03-19T19:34:17.285Z,13.67
2023-03-19T19:36:45.362Z,13.47
2023-03-19T19:39:13.285Z,13.50
2023-03-19T19:41:43.770Z,14.07
2023-03-19T19:44:18.209Z,11.13
2023-03-19T19:46:46.299Z,12.70
2023-03-19T19:49:14.617Z,12.43
2023-03-19T19:51:42.593Z,12.67
2023-03-19T19:54:10.614Z,13.60
2023-03-19T19:56:39.191Z,15.90
2023-03-19T19:59:08.933Z,15.77
2023-03-19T20:01:38.449Z,16.17
2023-03-19T20:04:06.806Z,12.77
2023-03-19T20:06:34.749Z,12.80
2023-03-19T20:09:02.682Z,11.97
2023-03-19T20:11:32.320Z,15.13
2023-03-19T20:14:00.509Z,18.13
2023-03-19T20:16:29.579Z,14.80
2023-03-19T20:18:58.933Z,14.33
2023-03-19T20:21:29.012Z,15.23
2023-03-19T20:23:59.017Z,12.47
2023-03-19T20:26:27.122Z,14.33
2023-03-19T20:28:55.972Z,16.07
2023-03-19T20:34:38.714Z,13.37
2023-03-19T20:37:07.431Z,12.47
2023-03-19T20:39:35.396Z,14.40
2023-03-19T20:42:24.591Z,15.33
2023-03-19T20:44:58.525Z,15.37
2023-03-19T20:47:26.870Z,12.43
2023-03-19T20:49:56.455Z,17.70
2023-03-19T20:52:24.384Z,15.13
2023-03-19T20:54:52.780Z,15.10
2023-03-19T20:57:26.667Z,11.23
2023-03-19T20:59:54.659Z,18.83
2023-03-19T21:02:24.474Z,15.57
2023-03-19T21:04:53.227Z,17.57
2023-03-19T21:07:29.790Z,15.40
2023-03-19T21:10:01.206Z,17.40
2023-03-19T21:12:31.097Z,18.57
2023-03-19T21:15:08.408Z,18.10
2023-03-19T21:17:36.438Z,18.43
2023-03-19T21:20:04.466Z,17.50
2023-03-19T21:22:33.846Z,12.90
2023-03-19T21:25:04.821Z,17.77
2023-03-19T21:27:33.424Z,17.70
2023-03-19T21:30:01.391Z,20.63
2023-03-19T21:32:29.340Z,17.87
2023-03-19T21:34:57.264Z,19.93
2023-03-19T21:37:25.193Z,18.17
2023-03-19T21:39:54.524Z,17.50
2023-03-19T21:42:23.378Z,16.33
2023-03-19T21:44:53.563Z,20.77
2023-03-19T21:47:22.965Z,13.13
2023-03-19T21:49:51.536Z,15.70
2023-03-19T21:52:21.677Z,17.10
2023-03-19T21:54:49.795Z,18.30
2023-03-19T21:57:19.381Z,20.03
2023-03-19T21:59:47.671Z,25.97
2023-03-19T22:02:40.759Z,16.40
2023-03-19T22:05:32.472Z,20.27
2023-03-19T22:08:00.425Z,13.90
2023-03-19T22:10:29.817Z,21.40
2023-03-19T22:12:59.215Z,19.70
2023-03-19T22:15:34.929Z,17.80
2023-03-19T22:18:03.726Z,16.67
2023-03-19T22:20:32.049Z,21.30
2023-03-19T22:22:59.966Z,23.10
2023-03-19T22:25:31.205Z,17.67
2023-03-19T22:28:00.687Z,20.30
2023-03-19T22:30:35.657Z,21.63
2023-03-19T22:33:04.624Z,18.90
2023-03-19T22:35:32.810Z,21.20
2023-03-19T22:38:01.274Z,16.80
2023-03-19T22:40:29.302Z,22.47
2023-03-19T22:42:57.198Z,18.03
2023-03-19T22:45:28.913Z,24.97
2023-03-19T22:47:57.943Z,20.27
2023-03-19T22:50:27.940Z,22.03
2023-03-19T22:52:56.609Z,25.87
2023-03-19T22:55:24.807Z,20.90
2023-03-19T22:57:52.733Z,28.37
2023-03-19T23:00:23.880Z,25.67
2023-03-19T23:02:57.490Z,24.63
2023-03-19T23:05:42.374Z,30.87
2023-03-19T23:08:13.741Z,26.60
2023-03-19T23:10:43.321Z,23.23
2023-03-19T23:13:12.483Z,19.43
2023-03-19T23:15:40.419Z,28.97
2023-03-19T23:18:17.436Z,25.50
2023-03-19T23:20:46.423Z,28.17
2023-03-19T23:23:15.369Z,24.67
2023-03-19T23:25:44.242Z,28.97
2023-03-19T23:28:18.664Z,27.80
2023-03-19T23:30:46.831Z,27.10
2023-03-19T23:33:16.966Z,22.00
2023-03-19T23:35:45.050Z,42.00
2023-03-19T23:38:13.214Z,24.80
2023-03-19T23:40:44.805Z,40.53
2023-03-19T23:43:19.697Z,32.17
2023-03-19T23:45:47.898Z,26.03
2023-03-19T23:48:18.883Z,27.80
2023-03-19T23:50:47.864Z,27.90
2023-03-19T23:53:19.830Z,25.83
2023-03-19T23:55:48.618Z,23.50
2023-03-19T23:58:16.934Z,24.67
