createdAt,value
2017-09-25T00:01:17.547Z,5.15
2017-09-25T00:03:45.101Z,5.00
2017-09-25T00:06:12.657Z,5.62
2017-09-25T00:08:40.252Z,5.97
2017-09-25T00:11:08.578Z,5.80
2017-09-25T00:13:36.150Z,5.07
2017-09-25T00:16:03.748Z,5.90
2017-09-25T00:18:32.079Z,6.15
2017-09-25T00:20:59.637Z,5.93
2017-09-25T00:23:27.244Z,5.45
2017-09-25T00:25:55.593Z,5.55
2017-09-25T00:28:23.158Z,5.25
2017-09-25T00:30:50.783Z,4.65
2017-09-25T00:33:18.389Z,5.55
2017-09-25T00:35:45.979Z,5.15
2017-09-25T00:38:13.566Z,5.45
2017-09-25T00:40:41.169Z,5.90
2017-09-25T00:43:08.739Z,5.72
2017-09-25T00:45:37.154Z,5.50
2017-09-25T00:48:04.734Z,5.50
2017-09-25T00:50:32.370Z,6.45
2017-09-25T00:53:11.792Z,5.47
2017-09-25T00:55:52.023Z,5.07
2017-09-25T00:58:19.674Z,5.90
2017-09-25T01:03:55.052Z,6.43
2017-09-25T01:06:23.724Z,5.55
2017-09-25T01:08:51.397Z,6.20
2017-09-25T01:11:18.977Z,5.25
2017-09-25T01:13:47.315Z,6.28
2017-09-25T01:16:14.883Z,5.37
2017-09-25T01:18:42.456Z,5.93
2017-09-25T01:21:11.006Z,5.32
2017-09-25T01:23:38.672Z,5.25
2017-09-25T01:26:06.287Z,5.00
2017-09-25T01:28:34.609Z,4.70
2017-09-25T01:31:02.211Z,5.15
2017-09-25T01:33:30.560Z,4.55
2017-09-25T01:35:58.116Z,5.03
2017-09-25T01:38:25.672Z,5.25
2017-09-25T01:40:53.243Z,4.22
2017-09-25T01:43:20.802Z,5.32
2017-09-25T01:45:48.359Z,5.28
2017-09-25T01:48:15.927Z,5.25
2017-09-25T01:50:43.492Z,5.43
2017-09-25T01:53:11.049Z,5.87
2017-09-25T01:55:38.650Z,4.85
2017-09-25T01:58:06.198Z,5.20
2017-09-25T02:00:34.526Z,5.90
2017-09-25T02:03:02.095Z,5.80
2017-09-25T02:05:29.649Z,5.00
2017-09-25T02:07:57.221Z,4.62
2017-09-25T02:10:24.799Z,5.07
2017-09-25T02:12:53.128Z,5.20
2017-09-25T02:15:20.697Z,4.50
2017-09-25T02:17:48.293Z,4.20
2017-09-25T02:20:15.854Z,5.50
2017-09-25T02:22:43.420Z,5.28
2017-09-25T02:25:11.789Z,6.15
2017-09-25T02:27:39.350Z,5.62
2017-09-25T02:30:06.929Z,5.05
2017-09-25T02:32:34.514Z,4.95
2017-09-25T02:35:02.066Z,4.55
2017-09-25T02:37:29.640Z,4.18
2017-09-25T02:39:57.196Z,4.78
2017-09-25T02:42:24.765Z,4.35
2017-09-25T02:44:52.307Z,5.47
2017-09-25T02:47:19.861Z,4.72
2017-09-25T02:49:47.446Z,4.35
2017-09-25T02:52:15.001Z,4.05
2017-09-25T02:54:42.582Z,5.45
2017-09-25T02:57:10.144Z,4.25
2017-09-25T02:59:37.686Z,3.80
2017-09-25T03:02:05.278Z,4.60
2017-09-25T03:04:32.835Z,4.47
2017-09-25T03:07:00.412Z,3.95
2017-09-25T03:09:27.974Z,4.20
2017-09-25T03:11:56.292Z,3.95
2017-09-25T03:14:23.890Z,4.32
2017-09-25T03:16:51.451Z,4.70
2017-09-25T03:19:19.002Z,4.10
2017-09-25T03:21:46.607Z,3.97
2017-09-25T03:24:14.157Z,3.90
2017-09-25T03:26:42.507Z,4.12
2017-09-25T03:29:10.085Z,3.72
2017-09-25T03:31:38.414Z,4.53
2017-09-25T03:34:05.996Z,4.20
2017-09-25T03:36:33.574Z,4.03
2017-09-25T03:39:01.138Z,3.50
2017-09-25T03:41:28.697Z,4.12
2017-09-25T03:43:56.297Z,4.03
2017-09-25T03:46:23.859Z,3.90
2017-09-25T03:48:51.424Z,3.95
2017-09-25T03:51:18.964Z,3.80
2017-09-25T03:53:46.523Z,4.22
2017-09-25T03:56:14.100Z,3.70
2017-09-25T03:58:41.656Z,4.75
2017-09-25T04:01:09.229Z,4.85
2017-09-25T04:03:36.841Z,3.60
2017-09-25T04:06:05.153Z,3.90
2017-09-25T04:08:32.716Z,4.95
2017-09-25T04:11:00.336Z,4.03
2017-09-25T04:13:28.674Z,4.12
2017-09-25T04:15:56.226Z,4.15
2017-09-25T04:18:23.812Z,3.45
2017-09-25T04:20:51.361Z,4.10
2017-09-25T04:23:18.922Z,2.92
2017-09-25T04:25:46.497Z,4.40
2017-09-25T04:28:14.045Z,3.85
2017-09-25T04:30:41.644Z,4.28
2017-09-25T04:33:09.964Z,3.50
2017-09-25T04:35:37.517Z,4.07
2017-09-25T04:38:05.093Z,3.22
2017-09-25T04:40:32.652Z,3.15
2017-09-25T04:43:00.965Z,2.80
2017-09-25T04:45:29.335Z,3.78
2017-09-25T04:47:56.898Z,3.37
2017-09-25T04:50:24.431Z,3.78
2017-09-25T04:52:52.029Z,3.42
2017-09-25T04:55:20.366Z,3.28
2017-09-25T04:57:47.928Z,3.58
2017-09-25T05:00:15.512Z,3.05
2017-09-25T05:02:43.048Z,3.10
2017-09-25T05:05:10.601Z,3.50
2017-09-25T05:07:38.197Z,3.70
2017-09-25T05:10:05.736Z,3.47
2017-09-25T05:12:33.299Z,4.05
2017-09-25T05:15:00.890Z,4.40
2017-09-25T05:17:29.206Z,3.17
2017-09-25T05:19:56.755Z,3.70
2017-09-25T05:22:24.557Z,3.37
2017-09-25T05:24:52.877Z,4.18
2017-09-25T05:27:20.463Z,3.80
2017-09-25T05:29:48.010Z,4.03
2017-09-25T05:32:15.547Z,3.35
2017-09-25T05:34:43.884Z,3.60
2017-09-25T05:37:11.447Z,3.45
2017-09-25T05:39:38.997Z,4.20
2017-09-25T05:42:06.582Z,3.67
2017-09-25T05:44:34.151Z,3.72
2017-09-25T05:47:02.483Z,4.47
2017-09-25T05:49:30.022Z,4.05
2017-09-25T05:51:57.576Z,3.85
2017-09-25T05:54:25.148Z,4.00
2017-09-25T05:56:52.704Z,3.50
2017-09-25T05:59:20.243Z,3.90
2017-09-25T06:01:48.582Z,3.45
2017-09-25T06:04:16.177Z,3.15
2017-09-25T06:06:44.481Z,3.72
2017-09-25T06:09:12.051Z,3.50
2017-09-25T06:11:39.596Z,3.95
2017-09-25T06:14:07.168Z,4.37
2017-09-25T06:16:34.757Z,4.22
2017-09-25T06:19:02.309Z,4.05
2017-09-25T06:21:29.883Z,4.43
2017-09-25T06:23:57.458Z,4.32
2017-09-25T06:26:25.773Z,3.90
2017-09-25T06:28:53.366Z,4.05
2017-09-25T06:31:20.923Z,3.90
2017-09-25T06:33:48.488Z,4.30
2017-09-25T06:36:16.092Z,4.85
2017-09-25T06:38:43.660Z,4.82
2017-09-25T06:41:11.224Z,5.05
2017-09-25T06:43:38.809Z,4.90
2017-09-25T06:46:06.376Z,5.82
2017-09-25T06:48:34.402Z,4.82
2017-09-25T06:51:02.003Z,6.12
2017-09-25T06:53:29.581Z,4.70
2017-09-25T06:55:57.137Z,4.62
2017-09-25T06:58:24.746Z,4.65
2017-09-25T07:00:52.313Z,5.63
2017-09-25T07:03:19.861Z,5.10
2017-09-25T07:05:47.445Z,5.47
2017-09-25T07:08:14.998Z,4.30
2017-09-25T07:10:42.543Z,5.03
2017-09-25T07:13:10.136Z,4.70
2017-09-25T07:15:37.693Z,4.60
2017-09-25T07:18:05.272Z,4.23
2017-09-25T07:20:32.851Z,5.00
2017-09-25T07:23:00.424Z,4.97
2017-09-25T07:25:28.811Z,5.03
2017-09-25T07:27:57.146Z,4.07
2017-09-25T07:30:24.706Z,4.17
2017-09-25T07:32:52.287Z,4.77
2017-09-25T07:35:19.835Z,4.73
2017-09-25T07:37:47.439Z,4.60
2017-09-25T07:40:14.997Z,4.63
2017-09-25T07:42:42.548Z,5.07
2017-09-25T07:45:10.894Z,5.00
2017-09-25T07:47:38.461Z,5.20
2017-09-25T07:50:06.064Z,4.70
2017-09-25T07:52:33.612Z,5.63
2017-09-25T07:55:01.173Z,5.17
2017-09-25T07:57:28.739Z,4.40
2017-09-25T07:59:56.298Z,4.40
2017-09-25T08:02:23.901Z,4.90
2017-09-25T08:04:51.466Z,5.20
2017-09-25T08:07:19.039Z,4.30
2017-09-25T08:09:48.132Z,5.97
2017-09-25T08:12:15.684Z,6.43
2017-09-25T08:14:43.246Z,6.47
2017-09-25T08:17:11.603Z,5.33
2017-09-25T08:19:39.375Z,5.40
2017-09-25T08:22:06.950Z,5.10
2017-09-25T08:24:35.294Z,6.50
2017-09-25T08:27:02.851Z,4.80
2017-09-25T08:29:30.670Z,4.97
2017-09-25T08:31:59.287Z,4.60
2017-09-25T08:34:26.837Z,4.30
2017-09-25T08:36:54.413Z,4.80
2017-09-25T08:39:21.976Z,3.83
2017-09-25T08:41:49.572Z,4.40
2017-09-25T08:44:18.631Z,4.37
2017-09-25T08:46:46.181Z,4.27
2017-09-25T08:49:13.761Z,4.30
2017-09-25T08:51:41.310Z,4.70
2017-09-25T08:54:08.901Z,4.20
2017-09-25T08:56:36.490Z,3.23
2017-09-25T08:59:04.805Z,4.00
2017-09-25T09:01:32.359Z,5.30
2017-09-25T09:03:59.941Z,4.30
2017-09-25T09:06:27.506Z,4.10
2017-09-25T09:08:55.061Z,3.83
2017-09-25T09:11:22.654Z,4.10
2017-09-25T09:13:50.209Z,4.10
2017-09-25T09:16:17.762Z,4.30
2017-09-25T09:18:45.345Z,5.83
2017-09-25T09:21:13.679Z,5.17
2017-09-25T09:23:41.222Z,4.83
2017-09-25T09:26:08.782Z,5.03
2017-09-25T09:28:36.357Z,4.97
2017-09-25T09:31:03.967Z,4.57
2017-09-25T09:33:31.544Z,4.97
2017-09-25T09:35:59.097Z,4.77
2017-09-25T09:38:27.014Z,5.20
2017-09-25T09:40:54.583Z,6.37
2017-09-25T09:43:22.166Z,5.40
2017-09-25T09:45:50.481Z,5.20
2017-09-25T09:48:18.046Z,4.90
2017-09-25T09:50:45.625Z,4.80
2017-09-25T09:53:13.265Z,5.07
2017-09-25T09:55:40.807Z,4.73
2017-09-25T09:58:08.386Z,5.70
2017-09-25T10:00:35.946Z,4.97
2017-09-25T10:03:03.501Z,5.50
2017-09-25T10:05:31.093Z,5.33
2017-09-25T10:07:58.674Z,6.77
2017-09-25T10:10:26.225Z,5.80
2017-09-25T10:12:53.791Z,5.47
2017-09-25T10:15:21.329Z,5.73
2017-09-25T10:17:48.919Z,5.43
2017-09-25T10:20:17.230Z,5.57
2017-09-25T10:22:44.810Z,5.67
2017-09-25T10:25:12.402Z,5.17
2017-09-25T10:27:39.975Z,5.30
2017-09-25T10:30:08.280Z,5.30
2017-09-25T10:32:35.870Z,6.00
2017-09-25T10:35:03.443Z,4.87
2017-09-25T10:37:30.993Z,6.43
2017-09-25T10:39:58.591Z,5.50
2017-09-25T10:42:26.931Z,5.20
2017-09-25T10:44:54.759Z,5.30
2017-09-25T10:47:23.102Z,5.37
2017-09-25T10:49:51.557Z,5.50
2017-09-25T10:52:19.139Z,4.10
2017-09-25T10:54:46.719Z,5.40
2017-09-25T10:57:15.057Z,4.50
2017-09-25T10:59:42.657Z,4.83
2017-09-25T11:02:10.967Z,4.70
2017-09-25T11:04:38.507Z,5.10
2017-09-25T11:07:06.855Z,5.23
2017-09-25T11:09:34.433Z,4.53
2017-09-25T11:12:02.773Z,5.13
2017-09-25T11:14:30.332Z,5.23
2017-09-25T11:16:57.895Z,5.17
2017-09-25T11:19:25.477Z,4.73
2017-09-25T11:21:53.040Z,4.50
2017-09-25T11:24:21.430Z,4.30
2017-09-25T11:26:49.786Z,4.37
2017-09-25T11:29:17.357Z,4.20
2017-09-25T11:31:45.705Z,4.90
2017-09-25T11:34:13.278Z,5.83
2017-09-25T11:36:40.864Z,5.40
2017-09-25T11:39:09.184Z,4.70
2017-09-25T11:41:36.787Z,5.23
2017-09-25T11:44:04.374Z,5.00
2017-09-25T11:46:31.973Z,5.13
2017-09-25T11:49:00.678Z,4.83
2017-09-25T11:51:29.687Z,4.90
2017-09-25T11:53:58.609Z,4.27
2017-09-25T11:56:27.138Z,5.80
2017-09-25T11:58:55.908Z,5.40
2017-09-25T12:01:25.899Z,4.80
2017-09-25T12:03:54.558Z,4.80
2017-09-25T12:06:23.094Z,4.40
2017-09-25T12:08:50.782Z,4.37
2017-09-25T12:11:18.345Z,4.73
2017-09-25T12:13:45.903Z,4.37
2017-09-25T12:16:13.478Z,4.33
2017-09-25T12:18:41.821Z,4.37
2017-09-25T12:21:09.391Z,4.07
2017-09-25T12:23:36.944Z,4.00
2017-09-25T12:26:04.504Z,4.03
2017-09-25T12:28:32.098Z,5.07
2017-09-25T12:31:00.427Z,3.67
2017-09-25T12:33:27.982Z,3.53
2017-09-25T12:35:55.559Z,4.63
2017-09-25T12:38:23.119Z,4.73
2017-09-25T12:40:50.694Z,5.17
2017-09-25T12:43:18.292Z,4.57
2017-09-25T12:45:46.629Z,5.17
2017-09-25T12:48:14.186Z,4.60
2017-09-25T12:50:41.779Z,5.00
2017-09-25T12:53:10.099Z,4.33
2017-09-25T12:55:37.641Z,5.20
2017-09-25T12:58:05.239Z,4.83
2017-09-25T13:00:32.807Z,3.93
2017-09-25T13:03:00.360Z,4.43
2017-09-25T13:05:27.923Z,4.13
2017-09-25T13:07:55.560Z,4.63
2017-09-25T13:10:23.143Z,4.13
2017-09-25T13:12:50.710Z,4.10
2017-09-25T13:15:18.283Z,4.60
2017-09-25T13:17:45.858Z,4.70
2017-09-25T13:20:14.170Z,4.40
2017-09-25T13:22:41.795Z,4.93
2017-09-25T13:25:10.124Z,4.30
2017-09-25T13:27:37.664Z,4.50
2017-09-25T13:30:05.259Z,4.70
2017-09-25T13:32:32.812Z,4.37
2017-09-25T13:35:00.393Z,4.53
2017-09-25T13:37:27.941Z,5.27
2017-09-25T13:39:55.490Z,3.70
2017-09-25T13:42:23.085Z,4.07
2017-09-25T13:44:51.410Z,4.80
2017-09-25T13:47:18.948Z,5.27
2017-09-25T13:49:46.532Z,3.67
2017-09-25T13:52:14.097Z,5.10
2017-09-25T13:54:41.677Z,4.27
2017-09-25T13:57:09.225Z,5.13
2017-09-25T14:04:42.688Z,4.97
2017-09-25T14:07:11.771Z,4.50
2017-09-25T14:09:39.362Z,3.60
2017-09-25T14:12:06.942Z,5.10
2017-09-25T14:14:34.484Z,4.70
2017-09-25T14:17:02.089Z,3.70
2017-09-25T14:19:29.650Z,4.37
2017-09-25T14:21:57.201Z,3.93
2017-09-25T14:24:24.810Z,4.53
2017-09-25T14:26:53.129Z,5.03
2017-09-25T14:29:20.699Z,4.20
2017-09-25T14:31:48.288Z,4.87
2017-09-25T14:34:15.854Z,4.30
2017-09-25T14:36:44.209Z,4.53
2017-09-25T14:39:11.790Z,4.90
2017-09-25T14:41:40.247Z,4.60
2017-09-25T14:44:07.833Z,5.57
2017-09-25T14:46:36.160Z,4.67
2017-09-25T14:49:03.718Z,4.27
2017-09-25T14:51:31.289Z,4.20
2017-09-25T14:53:58.832Z,4.40
2017-09-25T14:56:26.413Z,4.70
2017-09-25T14:58:53.973Z,4.90
2017-09-25T15:01:21.527Z,4.60
2017-09-25T15:03:49.886Z,4.30
2017-09-25T15:06:17.428Z,5.10
2017-09-25T15:08:45.010Z,5.17
2017-09-25T15:11:12.596Z,5.10
2017-09-25T15:13:40.160Z,4.97
2017-09-25T15:16:07.715Z,4.73
2017-09-25T15:18:35.285Z,5.73
2017-09-25T15:21:02.881Z,5.63
2017-09-25T15:23:31.254Z,5.87
2017-09-25T15:25:59.582Z,6.33
2017-09-25T15:28:27.144Z,6.33
2017-09-25T15:30:54.742Z,7.53
2017-09-25T15:33:23.056Z,7.00
2017-09-25T15:35:50.622Z,8.13
2017-09-25T15:38:18.209Z,7.50
2017-09-25T15:40:45.778Z,7.77
2017-09-25T15:43:13.330Z,6.43
2017-09-25T15:45:40.903Z,7.57
2017-09-25T15:48:08.532Z,7.80
2017-09-25T15:50:36.103Z,7.67
2017-09-25T15:53:03.709Z,7.63
2017-09-25T15:55:32.038Z,8.83
2017-09-25T15:57:59.597Z,8.17
2017-09-25T16:00:27.215Z,7.33
2017-09-25T16:02:55.523Z,7.90
2017-09-25T16:05:23.087Z,8.10
2017-09-25T16:07:50.676Z,7.20
2017-09-25T16:10:18.228Z,7.50
2017-09-25T16:12:45.785Z,6.50
2017-09-25T16:15:13.371Z,7.40
2017-09-25T16:17:41.708Z,7.00
2017-09-25T16:20:09.254Z,6.83
2017-09-25T16:22:36.928Z,6.60
2017-09-25T16:25:05.287Z,6.70
2017-09-25T16:27:32.847Z,5.90
2017-09-25T16:30:00.448Z,7.27
2017-09-25T16:32:28.005Z,5.40
2017-09-25T16:34:55.553Z,6.93
2017-09-25T16:37:23.136Z,6.20
2017-09-25T16:39:50.690Z,7.60
2017-09-25T16:42:18.250Z,6.00
2017-09-25T16:44:45.847Z,5.97
2017-09-25T16:47:13.403Z,5.60
2017-09-25T16:49:41.751Z,5.73
2017-09-25T16:52:09.352Z,6.53
2017-09-25T16:54:36.913Z,6.50
2017-09-25T16:57:04.497Z,5.30
2017-09-25T16:59:32.103Z,6.13
2017-09-25T17:02:00.463Z,6.50
2017-09-25T17:04:28.045Z,5.60
2017-09-25T17:06:56.398Z,5.60
2017-09-25T17:09:23.992Z,6.27
2017-09-25T17:11:52.318Z,7.03
2017-09-25T17:14:19.901Z,7.50
2017-09-25T17:16:47.455Z,6.90
2017-09-25T17:19:15.019Z,7.00
2017-09-25T17:21:42.608Z,8.50
2017-09-25T17:24:10.939Z,7.00
2017-09-25T17:26:39.321Z,6.20
2017-09-25T17:29:07.196Z,7.60
2017-09-25T17:31:34.753Z,7.03
2017-09-25T17:34:02.309Z,7.10
2017-09-25T17:36:29.910Z,6.37
2017-09-25T17:38:58.248Z,7.80
2017-09-25T17:41:25.818Z,7.23
2017-09-25T17:43:53.405Z,7.83
2017-09-25T17:46:21.763Z,9.27
2017-09-25T17:48:49.311Z,7.80
2017-09-25T17:51:16.883Z,7.60
2017-09-25T17:53:44.444Z,7.60
2017-09-25T17:56:12.019Z,8.00
2017-09-25T17:58:40.390Z,7.40
2017-09-25T18:01:08.726Z,9.77
2017-09-25T18:03:36.264Z,7.63
2017-09-25T18:06:03.849Z,7.20
2017-09-25T18:08:31.421Z,7.90
2017-09-25T18:10:58.985Z,7.67
2017-09-25T18:13:27.645Z,7.63
2017-09-25T18:15:55.204Z,6.83
2017-09-25T18:18:22.767Z,7.90
2017-09-25T18:20:50.359Z,6.60
2017-09-25T18:23:17.932Z,7.27
2017-09-25T18:25:46.441Z,7.93
2017-09-25T18:28:14.047Z,6.53
2017-09-25T18:30:41.786Z,6.93
2017-09-25T18:33:09.736Z,6.90
2017-09-25T18:35:37.352Z,7.07
2017-09-25T18:38:04.918Z,7.67
2017-09-25T18:40:32.479Z,6.20
2017-09-25T18:43:00.845Z,7.23
2017-09-25T18:45:28.418Z,6.63
2017-09-25T18:47:56.784Z,6.90
2017-09-25T18:50:24.370Z,7.00
2017-09-25T18:52:52.693Z,7.50
2017-09-25T18:55:20.256Z,7.23
2017-09-25T18:57:47.832Z,5.80
2017-09-25T19:00:16.157Z,6.60
2017-09-25T19:02:43.717Z,7.27
2017-09-25T19:05:11.298Z,7.13
2017-09-25T19:07:38.916Z,7.17
2017-09-25T19:10:07.254Z,7.93
2017-09-25T19:12:34.841Z,7.23
2017-09-25T19:15:02.388Z,8.20
2017-09-25T19:17:29.951Z,7.20
2017-09-25T19:19:57.531Z,7.10
2017-09-25T19:22:25.099Z,7.47
2017-09-25T19:24:53.425Z,6.20
2017-09-25T19:27:21.015Z,7.00
2017-09-25T19:29:48.564Z,5.53
2017-09-25T19:32:16.938Z,6.33
2017-09-25T19:34:44.515Z,6.20
2017-09-25T19:37:12.074Z,5.70
2017-09-25T19:39:39.665Z,6.30
2017-09-25T19:42:07.280Z,7.00
2017-09-25T19:44:34.837Z,7.10
2017-09-25T19:47:02.432Z,6.83
2017-09-25T19:52:30.779Z,7.57
2017-09-25T19:54:59.305Z,9.50
2017-09-25T19:57:28.290Z,7.47
2017-09-25T19:59:55.869Z,7.17
2017-09-25T20:02:24.241Z,7.20
2017-09-25T20:04:52.583Z,7.70
2017-09-25T20:07:20.152Z,6.70
2017-09-25T20:09:47.775Z,7.80
2017-09-25T20:12:15.360Z,9.07
2017-09-25T20:15:01.794Z,9.50
2017-09-25T20:17:38.028Z,11.53
2017-09-25T20:20:05.640Z,7.07
2017-09-25T20:22:33.971Z,7.90
2017-09-25T20:25:01.550Z,6.37
2017-09-25T20:27:29.174Z,9.70
2017-09-25T20:29:56.737Z,8.70
2017-09-25T20:32:24.291Z,8.03
2017-09-25T20:34:51.883Z,8.10
2017-09-25T20:37:19.443Z,7.60
2017-09-25T20:39:47.021Z,7.90
2017-09-25T20:42:19.238Z,8.07
2017-09-25T20:44:46.814Z,7.77
2017-09-25T20:47:14.393Z,7.80
2017-09-25T20:49:41.991Z,7.00
2017-09-25T20:52:10.333Z,7.70
2017-09-25T20:54:37.895Z,7.30
2017-09-25T20:57:05.506Z,7.07
2017-09-25T20:59:33.101Z,6.50
2017-09-25T21:02:01.425Z,6.33
2017-09-25T21:04:29.772Z,6.50
2017-09-25T21:06:57.351Z,6.37
2017-09-25T21:09:25.694Z,7.93
2017-09-25T21:11:53.316Z,9.27
2017-09-25T21:14:22.984Z,8.90
2017-09-25T21:16:52.132Z,8.53
2017-09-25T21:19:19.728Z,8.67
2017-09-25T21:21:48.898Z,8.30
2017-09-25T21:24:16.503Z,6.73
2017-09-25T21:26:49.765Z,8.80
2017-09-25T21:29:17.356Z,7.33
2017-09-25T21:31:44.930Z,8.23
2017-09-25T21:34:13.309Z,8.10
2017-09-25T21:36:41.631Z,8.40
2017-09-25T21:39:09.302Z,7.20
2017-09-25T21:41:36.900Z,5.73
2017-09-25T21:44:05.240Z,6.97
2017-09-25T21:46:32.872Z,6.60
2017-09-25T21:49:00.453Z,7.27
2017-09-25T21:51:28.013Z,6.87
2017-09-25T21:53:55.580Z,6.30
2017-09-25T21:56:23.170Z,7.40
2017-09-25T21:58:51.375Z,6.50
2017-09-25T22:01:19.684Z,7.00
2017-09-25T22:03:47.282Z,6.20
2017-09-25T22:06:14.868Z,7.30
2017-09-25T22:08:43.453Z,7.30
2017-09-25T22:11:11.788Z,6.80
2017-09-25T22:13:39.336Z,7.10
2017-09-25T22:16:06.894Z,7.03
2017-09-25T22:18:34.485Z,8.27
2017-09-25T22:21:02.047Z,6.73
2017-09-25T22:23:29.604Z,6.68
2017-09-25T22:25:57.215Z,6.80
2017-09-25T22:28:24.783Z,6.75
2017-09-25T22:30:52.337Z,6.53
2017-09-25T22:33:19.957Z,6.80
2017-09-25T22:35:48.326Z,6.27
2017-09-25T22:38:15.904Z,5.97
2017-09-25T22:40:44.271Z,6.20
2017-09-25T22:46:20.450Z,7.70
2017-09-25T22:48:48.799Z,7.12
2017-09-25T22:51:16.384Z,5.78
2017-09-25T22:53:43.980Z,6.65
2017-09-25T22:56:11.547Z,6.43
2017-09-25T22:58:39.107Z,6.12
2017-09-25T23:01:06.721Z,6.97
2017-09-25T23:06:38.101Z,6.10
2017-09-25T23:09:06.429Z,7.00
2017-09-25T23:11:35.535Z,7.90
2017-09-25T23:14:03.143Z,7.03
2017-09-25T23:16:31.480Z,6.80
2017-09-25T23:18:59.054Z,7.50
2017-09-25T23:21:26.658Z,8.27
2017-09-25T23:23:54.995Z,7.75
2017-09-25T23:26:22.582Z,7.32
2017-09-25T23:28:50.957Z,6.65
2017-09-25T23:31:29.211Z,7.28
2017-09-25T23:33:56.795Z,7.32
2017-09-25T23:36:24.365Z,8.25
2017-09-25T23:38:51.915Z,7.37
2017-09-25T23:41:19.514Z,7.78
2017-09-25T23:43:47.851Z,7.35
2017-09-25T23:46:15.405Z,6.87
2017-09-25T23:48:42.988Z,7.93
2017-09-25T23:51:10.572Z,7.68
2017-09-25T23:53:38.125Z,7.97
2017-09-25T23:56:06.487Z,7.12
2017-09-25T23:58:34.067Z,7.15
