createdAt,value
2018-12-29T00:01:28.342Z,0.10
2018-12-29T00:03:57.537Z,0.10
2018-12-29T00:06:45.602Z,0.10
2018-12-29T00:09:33.742Z,0.10
2018-12-29T00:12:21.728Z,0.10
2018-12-29T00:15:09.741Z,0.30
2018-12-29T00:17:57.753Z,0.30
2018-12-29T00:20:45.808Z,0.20
2018-12-29T00:23:33.856Z,0.20
2018-12-29T00:26:02.821Z,0.30
2018-12-29T00:28:50.841Z,0.30
2018-12-29T00:31:19.585Z,0.30
2018-12-29T00:33:48.442Z,0.30
2018-12-29T00:36:36.429Z,0.30
2018-12-29T00:39:17.657Z,0.40
2018-12-29T00:41:58.177Z,0.40
2018-12-29T00:44:38.791Z,0.50
2018-12-29T00:47:19.205Z,0.40
2018-12-29T00:50:00.325Z,0.40
2018-12-29T00:52:41.033Z,0.30
2018-12-29T00:55:21.476Z,0.40
2018-12-29T00:58:01.915Z,0.50
2018-12-29T01:00:30.745Z,0.50
2018-12-29T01:02:59.588Z,0.50
2018-12-29T01:05:47.581Z,0.40
2018-12-29T01:08:35.583Z,0.40
2018-12-29T01:11:23.601Z,0.10
2018-12-29T01:13:52.720Z,0.40
2018-12-29T01:16:40.713Z,0.40
2018-12-29T01:19:09.509Z,0.40
2018-12-29T01:21:39.260Z,0.30
2018-12-29T01:24:27.299Z,0.30
2018-12-29T01:27:15.291Z,0.30
2018-12-29T01:29:44.085Z,0.30
2018-12-29T01:32:32.101Z,0.30
2018-12-29T01:35:20.101Z,0.30
2018-12-29T01:38:08.359Z,0.30
2018-12-29T01:40:37.147Z,0.30
2018-12-29T01:43:25.172Z,0.40
2018-12-29T01:46:13.179Z,0.40
2018-12-29T01:49:01.192Z,0.50
2018-12-29T01:51:49.210Z,0.40
2018-12-29T01:54:37.315Z,0.40
2018-12-29T01:57:06.113Z,0.30
2018-12-29T01:59:54.120Z,0.30
2018-12-29T02:02:42.109Z,0.30
2018-12-29T02:05:13.858Z,0.40
2018-12-29T02:08:01.849Z,0.40
2018-12-29T02:10:49.859Z,0.50
2018-12-29T02:13:37.958Z,0.50
2018-12-29T02:16:25.949Z,0.50
2018-12-29T02:18:54.736Z,0.50
2018-12-29T02:21:42.758Z,0.50
2018-12-29T02:24:30.858Z,0.60
2018-12-29T02:27:18.849Z,0.50
2018-12-29T02:30:07.006Z,0.60
2018-12-29T02:32:55.006Z,0.60
2018-12-29T02:35:43.026Z,0.60
2018-12-29T02:38:31.029Z,0.60
2018-12-29T02:41:19.133Z,0.60
2018-12-29T02:44:07.158Z,0.60
2018-12-29T02:46:55.192Z,0.60
2018-12-29T02:49:43.313Z,0.50
2018-12-29T02:52:31.326Z,0.50
2018-12-29T02:55:19.321Z,0.70
2018-12-29T02:58:07.437Z,0.60
2018-12-29T03:00:55.686Z,0.70
2018-12-29T03:03:43.680Z,0.70
2018-12-29T03:06:31.685Z,0.50
2018-12-29T03:09:19.714Z,0.50
2018-12-29T03:12:07.741Z,0.40
2018-12-29T03:14:55.786Z,0.40
2018-12-29T03:17:44.132Z,0.40
2018-12-29T03:20:32.394Z,0.50
2018-12-29T03:23:20.422Z,0.50
2018-12-29T03:26:08.758Z,0.50
2018-12-29T03:28:56.767Z,0.50
2018-12-29T03:31:45.076Z,0.50
2018-12-29T03:34:33.116Z,0.50
2018-12-29T03:37:21.132Z,0.50
2018-12-29T03:40:01.592Z,0.50
2018-12-29T03:42:42.367Z,0.50
2018-12-29T03:45:23.214Z,0.60
2018-12-29T03:48:03.697Z,0.50
2018-12-29T03:50:44.445Z,0.50
2018-12-29T03:53:25.512Z,0.60
2018-12-29T03:56:06.395Z,0.50
2018-12-29T03:58:47.185Z,0.30
2018-12-29T04:01:28.127Z,0.50
2018-12-29T04:04:09.159Z,0.50
2018-12-29T04:06:50.328Z,0.40
2018-12-29T04:09:30.761Z,0.40
2018-12-29T04:12:11.254Z,0.40
2018-12-29T04:14:51.649Z,0.40
2018-12-29T04:17:32.521Z,0.50
2018-12-29T04:20:13.742Z,0.40
2018-12-29T04:22:54.543Z,0.40
2018-12-29T04:25:35.096Z,0.40
2018-12-29T04:28:03.886Z,0.40
2018-12-29T04:30:52.187Z,0.30
2018-12-29T04:33:40.203Z,0.40
2018-12-29T04:36:28.780Z,0.40
2018-12-29T04:39:09.482Z,0.40
2018-12-29T04:41:50.181Z,0.50
2018-12-29T04:44:30.668Z,0.50
2018-12-29T04:47:11.225Z,0.50
2018-12-29T04:49:51.753Z,0.50
2018-12-29T04:52:32.408Z,0.50
2018-12-29T04:55:13.648Z,0.50
2018-12-29T04:57:54.207Z,0.30
2018-12-29T05:00:35.013Z,0.30
2018-12-29T05:03:15.664Z,0.30
2018-12-29T05:05:56.160Z,0.30
2018-12-29T05:08:36.852Z,0.30
2018-12-29T05:11:17.676Z,0.20
2018-12-29T05:13:58.590Z,0.20
2018-12-29T05:16:39.729Z,0.10
2018-12-29T05:19:20.052Z,0.10
2018-12-29T05:22:00.771Z,0.10
2018-12-29T05:24:41.246Z,0.10
2018-12-29T05:27:21.805Z,0.00
2018-12-29T05:30:02.729Z,0.10
2018-12-29T05:32:43.277Z,0.00
2018-12-29T05:35:23.917Z,0.00
2018-12-29T05:38:04.735Z,0.00
2018-12-29T05:40:45.563Z,0.00
2018-12-29T05:43:26.345Z,0.00
2018-12-29T05:46:06.985Z,0.00
2018-12-29T05:48:47.589Z,0.00
2018-12-29T05:51:28.224Z,0.00
2018-12-29T05:54:08.965Z,0.10
2018-12-29T05:56:49.692Z,0.00
2018-12-29T05:59:30.422Z,0.00
2018-12-29T06:04:54.874Z,0.10
2018-12-29T06:07:23.693Z,0.10
2018-12-29T06:10:11.696Z,0.10
2018-12-29T06:12:59.701Z,0.10
2018-12-29T06:15:47.750Z,0.10
2018-12-29T06:18:35.758Z,0.00
2018-12-29T06:21:23.754Z,0.00
2018-12-29T06:24:11.762Z,0.00
2018-12-29T06:26:59.861Z,-0.10
2018-12-29T06:29:47.873Z,-0.10
2018-12-29T06:32:36.153Z,-0.10
2018-12-29T06:35:24.429Z,-0.10
2018-12-29T06:38:12.437Z,-0.10
2018-12-29T06:40:53.593Z,-0.10
2018-12-29T06:43:34.184Z,-0.20
2018-12-29T06:46:14.758Z,-0.20
2018-12-29T06:48:55.505Z,-0.20
2018-12-29T06:51:36.176Z,-0.30
2018-12-29T06:54:16.809Z,-0.20
2018-12-29T06:56:57.393Z,-0.20
2018-12-29T06:59:37.869Z,-0.20
2018-12-29T07:02:18.649Z,-0.20
2018-12-29T07:04:59.445Z,-0.10
2018-12-29T07:07:40.299Z,-0.10
2018-12-29T07:10:20.933Z,-0.20
2018-12-29T07:13:01.876Z,-0.20
2018-12-29T07:15:42.433Z,-0.20
2018-12-29T07:18:23.148Z,-0.20
2018-12-29T07:21:04.262Z,-0.20
2018-12-29T07:23:45.878Z,-0.20
2018-12-29T07:26:27.232Z,-0.30
2018-12-29T07:29:07.570Z,-0.30
2018-12-29T07:31:48.314Z,-0.30
2018-12-29T07:34:29.345Z,-0.30
2018-12-29T07:37:09.830Z,-0.20
2018-12-29T07:39:50.429Z,-0.30
2018-12-29T07:42:31.180Z,-0.20
2018-12-29T07:45:11.756Z,-0.20
2018-12-29T07:47:52.121Z,-0.20
2018-12-29T07:50:32.985Z,-0.20
2018-12-29T07:53:13.448Z,-0.20
2018-12-29T07:55:54.189Z,-0.10
2018-12-29T07:58:35.286Z,-0.10
2018-12-29T08:01:15.725Z,-0.20
2018-12-29T08:03:56.411Z,-0.10
2018-12-29T08:06:36.885Z,-0.10
2018-12-29T08:09:17.889Z,-0.10
2018-12-29T08:11:58.297Z,-0.10
2018-12-29T08:14:39.152Z,-0.10
2018-12-29T08:17:19.529Z,0.00
2018-12-29T08:20:02.992Z,0.00
2018-12-29T08:22:43.929Z,0.00
2018-12-29T08:25:25.400Z,0.00
2018-12-29T08:28:05.762Z,0.00
2018-12-29T08:30:47.097Z,0.10
2018-12-29T08:33:27.594Z,0.20
2018-12-29T08:36:08.318Z,0.10
2018-12-29T08:38:49.479Z,0.10
2018-12-29T08:41:30.240Z,0.10
2018-12-29T08:44:11.096Z,0.20
2018-12-29T08:46:52.421Z,0.20
2018-12-29T08:49:33.559Z,0.20
2018-12-29T08:52:13.964Z,0.20
2018-12-29T08:54:54.614Z,0.10
2018-12-29T08:57:24.253Z,0.20
2018-12-29T08:59:53.450Z,0.20
2018-12-29T09:02:22.665Z,0.10
2018-12-29T09:05:11.125Z,0.20
2018-12-29T09:08:00.276Z,0.20
2018-12-29T09:10:29.763Z,0.20
2018-12-29T09:13:37.420Z,0.20
2018-12-29T09:16:25.915Z,0.20
2018-12-29T09:19:14.744Z,0.20
2018-12-29T09:22:02.874Z,0.20
2018-12-29T09:24:50.938Z,0.20
2018-12-29T09:27:39.130Z,0.20
2018-12-29T09:30:27.195Z,0.30
2018-12-29T09:33:15.564Z,0.30
2018-12-29T09:36:03.583Z,0.30
2018-12-29T09:38:44.561Z,0.30
2018-12-29T09:41:25.003Z,0.40
2018-12-29T09:44:05.983Z,0.40
2018-12-29T09:46:46.805Z,0.40
2018-12-29T09:49:27.625Z,0.40
2018-12-29T09:52:08.585Z,0.30
2018-12-29T09:54:49.608Z,0.40
2018-12-29T09:57:30.130Z,0.30
2018-12-29T10:00:11.033Z,0.40
2018-12-29T10:02:51.698Z,0.40
2018-12-29T10:05:32.329Z,0.40
2018-12-29T10:08:13.073Z,0.50
2018-12-29T10:10:53.712Z,0.70
2018-12-29T10:13:34.479Z,0.70
2018-12-29T10:16:15.595Z,0.80
2018-12-29T10:18:55.972Z,0.80
2018-12-29T10:21:36.854Z,0.90
2018-12-29T10:24:18.074Z,1.00
2018-12-29T10:26:58.906Z,1.00
2018-12-29T10:29:40.220Z,1.00
2018-12-29T10:32:20.679Z,1.10
2018-12-29T10:35:01.626Z,1.20
2018-12-29T10:37:41.913Z,1.30
2018-12-29T10:40:22.586Z,1.60
2018-12-29T10:43:01.949Z,1.90
2018-12-29T10:45:49.966Z,2.00
2018-12-29T10:48:38.001Z,2.40
2018-12-29T10:51:25.999Z,3.70
2018-12-29T10:53:54.872Z,5.00
2018-12-29T10:56:42.887Z,6.50
2018-12-29T10:59:30.905Z,7.50
2018-12-29T11:02:19.337Z,8.80
2018-12-29T11:05:08.119Z,9.90
2018-12-29T11:07:56.209Z,10.80
2018-12-29T11:10:44.474Z,12.10
2018-12-29T11:13:32.513Z,12.70
2018-12-29T11:16:22.975Z,12.40
2018-12-29T11:19:11.075Z,12.60
2018-12-29T11:21:59.098Z,13.60
2018-12-29T11:24:47.325Z,14.40
2018-12-29T11:27:35.342Z,14.80
2018-12-29T11:30:23.553Z,15.00
2018-12-29T11:33:12.086Z,14.90
2018-12-29T11:36:00.285Z,15.50
2018-12-29T11:38:48.627Z,16.30
2018-12-29T11:41:36.838Z,16.00
2018-12-29T11:44:24.893Z,16.40
2018-12-29T11:47:13.152Z,16.30
2018-12-29T11:50:01.208Z,16.50
2018-12-29T11:52:50.293Z,15.50
2018-12-29T11:55:38.329Z,14.90
2018-12-29T11:58:26.557Z,13.80
2018-12-29T12:01:14.819Z,11.70
2018-12-29T12:04:03.109Z,9.70
2018-12-29T12:06:51.604Z,8.00
2018-12-29T12:09:39.732Z,7.30
2018-12-29T12:12:27.762Z,6.60
2018-12-29T12:15:15.875Z,6.10
2018-12-29T12:18:04.437Z,5.40
2018-12-29T12:20:52.441Z,5.10
2018-12-29T12:23:40.487Z,4.90
2018-12-29T12:29:37.626Z,4.40
2018-12-29T12:32:26.502Z,4.10
2018-12-29T12:35:16.301Z,4.10
2018-12-29T12:38:04.625Z,4.00
2018-12-29T12:40:45.791Z,4.00
2018-12-29T12:43:27.497Z,4.00
2018-12-29T12:46:08.645Z,4.00
2018-12-29T12:48:49.409Z,4.00
2018-12-29T12:51:30.540Z,4.00
2018-12-29T12:54:11.093Z,4.00
2018-12-29T12:56:52.181Z,4.00
2018-12-29T12:59:32.890Z,4.00
2018-12-29T13:02:13.204Z,4.00
2018-12-29T13:04:54.321Z,4.00
2018-12-29T13:07:35.849Z,4.00
2018-12-29T13:10:16.902Z,4.00
2018-12-29T13:12:58.391Z,4.00
2018-12-29T13:15:39.842Z,4.00
2018-12-29T13:18:20.262Z,4.00
2018-12-29T13:21:01.003Z,4.00
2018-12-29T13:23:42.762Z,4.00
2018-12-29T13:26:12.244Z,4.00
2018-12-29T13:29:00.417Z,4.00
2018-12-29T13:31:48.500Z,4.00
2018-12-29T13:34:36.821Z,3.90
2018-12-29T13:37:24.995Z,3.90
2018-12-29T13:40:05.904Z,4.00
2018-12-29T13:42:46.767Z,4.00
2018-12-29T13:45:27.752Z,4.00
2018-12-29T13:48:08.748Z,4.00
2018-12-29T13:50:49.927Z,4.10
2018-12-29T13:53:29.330Z,4.00
2018-12-29T13:56:17.328Z,4.00
2018-12-29T13:58:46.446Z,3.90
2018-12-29T14:01:15.398Z,3.90
2018-12-29T14:03:44.722Z,3.90
2018-12-29T14:06:13.785Z,3.90
2018-12-29T14:08:43.039Z,4.00
2018-12-29T14:11:12.081Z,4.00
2018-12-29T14:13:41.036Z,4.10
2018-12-29T14:16:09.956Z,4.00
2018-12-29T14:18:39.070Z,4.00
2018-12-29T14:21:08.682Z,4.10
2018-12-29T14:23:38.276Z,4.10
2018-12-29T14:26:07.182Z,4.20
2018-12-29T14:28:36.569Z,4.10
2018-12-29T14:31:05.565Z,4.10
2018-12-29T14:33:35.369Z,4.10
2018-12-29T14:36:04.212Z,4.10
2018-12-29T14:38:33.476Z,4.10
2018-12-29T14:41:02.356Z,4.10
2018-12-29T14:43:31.330Z,4.10
2018-12-29T14:46:00.240Z,4.10
2018-12-29T14:48:35.659Z,4.10
2018-12-29T14:50:59.971Z,4.10
2018-12-29T14:53:29.260Z,4.20
2018-12-29T14:55:58.569Z,4.20
2018-12-29T14:58:27.822Z,4.30
2018-12-29T15:00:56.745Z,4.50
2018-12-29T15:03:25.553Z,4.40
2018-12-29T15:05:54.361Z,4.40
2018-12-29T15:08:23.457Z,4.40
2018-12-29T15:10:52.284Z,4.30
2018-12-29T15:13:21.533Z,4.20
2018-12-29T15:15:50.310Z,4.10
2018-12-29T15:18:19.912Z,4.20
2018-12-29T15:20:49.125Z,4.10
2018-12-29T15:23:18.009Z,4.00
2018-12-29T15:25:46.793Z,4.00
2018-12-29T15:28:17.637Z,4.00
2018-12-29T15:30:46.962Z,4.00
2018-12-29T15:33:15.916Z,4.00
2018-12-29T15:35:44.793Z,3.90
2018-12-29T15:38:13.942Z,3.90
2018-12-29T15:40:42.807Z,3.90
2018-12-29T15:43:11.608Z,3.80
2018-12-29T15:45:41.097Z,3.70
2018-12-29T15:48:09.967Z,3.60
2018-12-29T15:50:38.768Z,3.60
2018-12-29T15:53:07.950Z,3.50
2018-12-29T15:55:37.616Z,3.60
2018-12-29T15:58:06.922Z,3.50
2018-12-29T16:00:36.066Z,3.50
2018-12-29T16:03:05.576Z,3.40
2018-12-29T16:05:35.085Z,3.30
2018-12-29T16:08:04.264Z,3.20
2018-12-29T16:10:33.080Z,3.20
2018-12-29T16:13:01.998Z,3.10
2018-12-29T16:15:30.941Z,3.00
2018-12-29T16:18:00.464Z,2.90
2018-12-29T16:20:29.439Z,2.80
2018-12-29T16:22:58.762Z,2.80
2018-12-29T16:25:27.845Z,2.70
2018-12-29T16:27:56.831Z,2.70
2018-12-29T16:30:26.140Z,2.70
2018-12-29T16:32:55.448Z,2.70
2018-12-29T16:35:24.361Z,2.60
2018-12-29T16:37:53.562Z,2.60
2018-12-29T16:40:22.510Z,2.50
2018-12-29T16:42:51.349Z,2.40
2018-12-29T16:45:20.626Z,2.40
2018-12-29T16:47:50.153Z,2.30
2018-12-29T16:50:19.098Z,2.30
2018-12-29T16:52:48.613Z,2.30
2018-12-29T16:55:17.503Z,2.20
2018-12-29T16:57:46.435Z,2.30
2018-12-29T17:00:15.291Z,2.40
2018-12-29T17:02:44.512Z,2.40
2018-12-29T17:05:13.787Z,2.40
2018-12-29T17:07:42.605Z,2.40
2018-12-29T17:10:12.395Z,2.40
2018-12-29T17:12:41.252Z,2.30
2018-12-29T17:15:10.903Z,2.40
2018-12-29T17:17:40.086Z,2.40
2018-12-29T17:20:09.163Z,2.40
2018-12-29T17:22:38.235Z,2.30
2018-12-29T17:25:07.286Z,2.30
2018-12-29T17:27:39.733Z,2.40
2018-12-29T17:30:09.165Z,2.50
2018-12-29T17:32:38.331Z,2.40
2018-12-29T17:35:07.295Z,2.40
2018-12-29T17:37:36.158Z,2.30
2018-12-29T17:40:05.256Z,2.30
2018-12-29T17:42:34.136Z,2.20
2018-12-29T17:45:03.371Z,2.20
2018-12-29T17:47:32.274Z,2.20
2018-12-29T17:50:01.084Z,2.20
2018-12-29T17:52:32.032Z,2.20
2018-12-29T17:55:01.219Z,2.20
2018-12-29T17:57:30.782Z,2.30
2018-12-29T17:59:59.654Z,2.30
2018-12-29T18:02:28.516Z,2.20
2018-12-29T18:04:57.293Z,2.20
2018-12-29T18:07:27.192Z,2.20
2018-12-29T18:09:57.239Z,2.20
2018-12-29T18:12:26.408Z,2.30
2018-12-29T18:14:55.526Z,2.20
2018-12-29T18:17:24.921Z,2.20
2018-12-29T18:19:53.930Z,2.20
2018-12-29T18:22:22.809Z,2.20
2018-12-29T18:24:52.212Z,2.20
2018-12-29T18:27:20.999Z,2.20
2018-12-29T18:29:49.993Z,2.10
2018-12-29T18:32:18.864Z,2.10
2018-12-29T18:34:47.742Z,2.10
2018-12-29T18:37:17.176Z,2.20
2018-12-29T18:39:46.076Z,2.10
2018-12-29T18:42:15.172Z,2.20
2018-12-29T18:44:43.961Z,2.10
2018-12-29T18:47:12.737Z,2.10
2018-12-29T18:49:41.537Z,2.10
2018-12-29T18:52:11.018Z,2.10
2018-12-29T18:54:39.854Z,2.20
2018-12-29T18:57:09.340Z,2.20
2018-12-29T18:59:38.445Z,2.10
2018-12-29T19:02:09.924Z,2.20
2018-12-29T19:04:38.983Z,2.20
2018-12-29T19:07:07.896Z,2.20
2018-12-29T19:09:36.715Z,2.20
2018-12-29T19:12:11.091Z,2.20
2018-12-29T19:14:37.013Z,2.20
2018-12-29T19:17:06.163Z,2.20
2018-12-29T19:19:36.185Z,2.20
2018-12-29T19:22:05.054Z,2.20
2018-12-29T19:24:33.973Z,2.20
2018-12-29T19:27:02.976Z,2.20
2018-12-29T19:29:32.073Z,2.20
2018-12-29T19:32:01.673Z,2.20
2018-12-29T19:34:30.967Z,2.30
2018-12-29T19:37:00.413Z,2.30
2018-12-29T19:39:29.699Z,2.30
2018-12-29T19:41:58.500Z,2.40
2018-12-29T19:44:27.669Z,2.30
2018-12-29T19:46:57.172Z,2.40
2018-12-29T19:49:25.978Z,2.40
2018-12-29T19:51:54.769Z,2.30
2018-12-29T19:54:24.447Z,2.30
2018-12-29T19:56:53.661Z,2.40
2018-12-29T19:59:23.408Z,2.40
2018-12-29T20:01:53.107Z,2.40
2018-12-29T20:04:42.552Z,2.40
2018-12-29T20:07:32.373Z,2.40
2018-12-29T20:10:01.778Z,2.40
2018-12-29T20:12:49.917Z,2.40
2018-12-29T20:15:39.662Z,2.40
2018-12-29T20:18:27.760Z,2.40
2018-12-29T20:21:17.597Z,2.40
2018-12-29T20:24:07.079Z,2.30
2018-12-29T20:26:55.600Z,2.30
2018-12-29T20:29:24.440Z,2.30
2018-12-29T20:31:53.206Z,2.40
2018-12-29T20:34:41.293Z,2.40
2018-12-29T20:37:29.645Z,2.50
2018-12-29T20:40:11.133Z,2.50
2018-12-29T20:42:39.991Z,2.60
2018-12-29T20:45:28.365Z,2.60
2018-12-29T20:48:16.610Z,2.50
2018-12-29T20:51:05.204Z,2.40
2018-12-29T20:53:34.744Z,2.40
2018-12-29T20:56:07.413Z,2.30
2018-12-29T20:58:55.962Z,2.30
2018-12-29T21:01:44.506Z,2.20
2018-12-29T21:04:32.861Z,2.20
2018-12-29T21:07:20.962Z,2.20
2018-12-29T21:10:09.148Z,2.20
2018-12-29T21:12:57.425Z,2.20
2018-12-29T21:15:48.768Z,2.20
2018-12-29T21:18:36.964Z,2.20
2018-12-29T21:21:26.701Z,2.20
2018-12-29T21:24:14.798Z,2.30
2018-12-29T21:27:03.105Z,2.30
2018-12-29T21:29:51.658Z,2.30
2018-12-29T21:32:39.709Z,2.40
2018-12-29T21:35:27.779Z,2.40
2018-12-29T21:38:15.886Z,2.40
2018-12-29T21:40:57.257Z,2.40
2018-12-29T21:43:37.937Z,2.40
2018-12-29T21:46:18.805Z,2.40
2018-12-29T21:48:59.837Z,2.40
2018-12-29T21:51:40.469Z,2.40
2018-12-29T21:54:21.240Z,2.40
2018-12-29T21:57:02.008Z,2.40
2018-12-29T21:59:42.905Z,2.50
2018-12-29T22:02:23.757Z,2.50
2018-12-29T22:05:04.444Z,2.50
2018-12-29T22:07:45.248Z,2.50
2018-12-29T22:10:25.969Z,2.50
2018-12-29T22:13:07.165Z,2.60
2018-12-29T22:15:48.425Z,2.60
2018-12-29T22:18:29.004Z,2.60
2018-12-29T22:21:09.518Z,2.60
2018-12-29T22:23:50.012Z,2.60
2018-12-29T22:26:30.738Z,2.70
2018-12-29T22:29:11.576Z,2.70
2018-12-29T22:31:52.749Z,2.70
2018-12-29T22:34:33.165Z,2.70
2018-12-29T22:37:02.522Z,2.70
2018-12-29T22:39:45.562Z,2.70
2018-12-29T22:42:26.285Z,2.70
2018-12-29T22:45:06.834Z,2.70
2018-12-29T22:47:47.617Z,2.60
2018-12-29T22:50:28.339Z,2.70
2018-12-29T22:52:57.750Z,2.70
2018-12-29T22:55:45.832Z,2.70
2018-12-29T22:58:34.008Z,2.70
2018-12-29T23:01:23.794Z,2.70
2018-12-29T23:04:12.301Z,2.80
2018-12-29T23:07:01.124Z,2.80
2018-12-29T23:09:29.901Z,2.80
2018-12-29T23:12:17.942Z,2.80
2018-12-29T23:15:06.325Z,2.80
2018-12-29T23:17:54.430Z,2.90
2018-12-29T23:20:48.976Z,2.90
2018-12-29T23:23:32.209Z,3.20
2018-12-29T23:26:03.076Z,3.30
2018-12-29T23:28:51.301Z,3.40
2018-12-29T23:31:39.494Z,3.40
2018-12-29T23:34:27.592Z,3.30
2018-12-29T23:37:15.762Z,3.20
2018-12-29T23:39:56.741Z,3.20
2018-12-29T23:42:37.531Z,3.20
2018-12-29T23:45:18.287Z,3.20
2018-12-29T23:47:59.073Z,3.20
2018-12-29T23:50:39.776Z,3.20
2018-12-29T23:53:08.573Z,3.20
2018-12-29T23:55:57.271Z,3.20
2018-12-29T23:58:45.385Z,3.20
