createdAt,value
2018-12-07T00:02:09.104Z,14.30
2018-12-07T00:04:37.679Z,14.40
2018-12-07T00:07:05.807Z,14.40
2018-12-07T00:09:34.009Z,14.40
2018-12-07T00:12:02.184Z,14.30
2018-12-07T00:14:30.283Z,14.30
2018-12-07T00:16:58.439Z,14.30
2018-12-07T00:19:26.575Z,14.40
2018-12-07T00:21:54.709Z,14.40
2018-12-07T00:24:22.843Z,14.40
2018-12-07T00:27:01.198Z,14.40
2018-12-07T00:29:32.739Z,14.40
2018-12-07T00:32:11.309Z,14.50
2018-12-07T00:34:51.487Z,14.50
2018-12-07T00:37:27.691Z,14.70
2018-12-07T00:40:01.537Z,14.60
2018-12-07T00:42:32.818Z,14.50
2018-12-07T00:45:05.128Z,14.50
2018-12-07T00:47:39.163Z,14.50
2018-12-07T00:50:10.616Z,14.70
2018-12-07T00:52:38.806Z,14.60
2018-12-07T00:55:20.032Z,14.70
2018-12-07T00:57:54.363Z,14.70
2018-12-07T01:00:25.710Z,14.70
2018-12-07T01:02:57.778Z,14.70
2018-12-07T01:05:29.529Z,14.60
2018-12-07T01:07:57.656Z,14.60
2018-12-07T01:10:25.743Z,14.60
2018-12-07T01:12:53.894Z,14.70
2018-12-07T01:15:25.173Z,14.80
2018-12-07T01:17:53.325Z,14.70
2018-12-07T01:20:21.453Z,14.70
2018-12-07T01:22:49.594Z,14.60
2018-12-07T01:25:29.731Z,14.70
2018-12-07T01:28:08.178Z,14.80
2018-12-07T01:30:39.512Z,14.80
2018-12-07T01:33:07.618Z,14.70
2018-12-07T01:35:49.795Z,14.70
2018-12-07T01:38:21.079Z,14.60
2018-12-07T01:40:49.192Z,14.70
2018-12-07T01:43:17.350Z,14.60
2018-12-07T01:45:49.269Z,14.50
2018-12-07T01:48:25.526Z,14.50
2018-12-07T01:50:55.303Z,14.70
2018-12-07T01:53:23.538Z,14.70
2018-12-07T01:56:03.575Z,14.70
2018-12-07T01:58:41.815Z,14.60
2018-12-07T02:01:22.099Z,14.60
2018-12-07T02:04:00.454Z,14.70
2018-12-07T02:06:35.322Z,14.70
2018-12-07T02:09:07.538Z,14.80
2018-12-07T02:11:35.839Z,15.00
2018-12-07T02:14:04.012Z,14.80
2018-12-07T02:16:35.717Z,14.80
2018-12-07T02:19:03.851Z,14.70
2018-12-07T02:21:32.001Z,14.70
2018-12-07T02:24:00.130Z,14.70
2018-12-07T02:26:37.934Z,14.70
2018-12-07T02:29:24.388Z,14.70
2018-12-07T02:31:58.561Z,14.70
2018-12-07T02:34:26.787Z,14.70
2018-12-07T02:36:54.992Z,14.80
2018-12-07T02:39:23.211Z,14.80
2018-12-07T02:41:51.390Z,14.60
2018-12-07T02:44:19.632Z,14.60
2018-12-07T02:46:47.832Z,14.50
2018-12-07T02:49:16.023Z,14.60
2018-12-07T02:51:44.399Z,14.60
2018-12-07T02:54:12.627Z,14.60
2018-12-07T02:56:49.029Z,14.60
2018-12-07T02:59:22.942Z,14.70
2018-12-07T03:01:54.699Z,14.70
2018-12-07T03:04:22.914Z,14.70
2018-12-07T03:06:57.345Z,14.80
2018-12-07T03:09:28.618Z,14.70
2018-12-07T03:11:57.921Z,14.60
2018-12-07T03:14:28.533Z,14.70
2018-12-07T03:16:59.368Z,14.70
2018-12-07T03:19:29.498Z,14.70
2018-12-07T03:21:59.751Z,14.70
2018-12-07T03:24:35.935Z,14.70
2018-12-07T03:27:09.776Z,14.80
2018-12-07T03:29:39.150Z,14.70
2018-12-07T03:32:07.262Z,14.60
2018-12-07T03:34:35.377Z,14.70
2018-12-07T03:37:03.594Z,14.70
2018-12-07T03:39:31.707Z,14.80
2018-12-07T03:41:59.831Z,14.70
2018-12-07T03:44:27.936Z,14.70
2018-12-07T03:46:59.551Z,14.80
2018-12-07T03:49:27.651Z,14.80
2018-12-07T03:51:55.788Z,14.70
2018-12-07T03:54:23.990Z,14.80
2018-12-07T03:56:55.334Z,14.90
2018-12-07T03:59:23.494Z,14.80
2018-12-07T04:01:51.620Z,14.80
2018-12-07T04:04:19.739Z,14.80
2018-12-07T04:06:51.152Z,14.70
2018-12-07T04:09:21.186Z,14.70
2018-12-07T04:11:49.327Z,14.80
2018-12-07T04:14:17.441Z,15.00
2018-12-07T04:16:53.903Z,14.80
2018-12-07T04:19:27.742Z,14.90
2018-12-07T04:21:57.377Z,14.90
2018-12-07T04:24:27.202Z,14.90
2018-12-07T04:26:59.135Z,14.90
2018-12-07T04:29:27.252Z,14.90
2018-12-07T04:31:55.391Z,14.90
2018-12-07T04:34:23.519Z,14.90
2018-12-07T04:36:58.386Z,14.90
2018-12-07T04:39:38.794Z,14.90
2018-12-07T04:42:17.191Z,14.90
2018-12-07T04:44:45.383Z,14.90
2018-12-07T04:47:21.226Z,14.90
2018-12-07T04:49:55.203Z,14.90
2018-12-07T04:52:33.218Z,14.80
2018-12-07T04:55:07.419Z,14.80
2018-12-07T04:57:42.242Z,14.80
2018-12-07T05:00:22.703Z,14.80
2018-12-07T05:02:54.871Z,14.80
2018-12-07T05:05:28.738Z,14.90
2018-12-07T05:10:48.949Z,14.80
2018-12-07T05:13:20.406Z,14.80
2018-12-07T05:15:54.445Z,14.70
2018-12-07T05:18:25.834Z,14.80
2018-12-07T05:21:02.365Z,14.90
2018-12-07T05:23:38.280Z,14.80
2018-12-07T05:26:12.438Z,14.80
2018-12-07T05:28:42.082Z,14.70
2018-12-07T05:31:10.212Z,14.70
2018-12-07T05:33:38.326Z,14.90
2018-12-07T05:36:08.025Z,14.90
2018-12-07T05:38:42.384Z,14.80
2018-12-07T05:41:13.626Z,14.80
2018-12-07T05:43:56.082Z,14.70
2018-12-07T05:46:25.460Z,14.70
2018-12-07T05:48:59.943Z,14.80
2018-12-07T05:51:33.886Z,14.90
2018-12-07T05:54:07.968Z,14.80
2018-12-07T05:56:41.811Z,14.80
2018-12-07T05:59:13.233Z,14.70
2018-12-07T06:01:43.399Z,14.60
2018-12-07T06:04:11.534Z,14.60
2018-12-07T06:06:43.610Z,14.70
2018-12-07T06:09:11.807Z,14.70
2018-12-07T06:11:39.972Z,14.80
2018-12-07T06:14:08.127Z,14.90
2018-12-07T06:16:42.345Z,14.90
2018-12-07T06:19:16.538Z,14.90
2018-12-07T06:21:58.721Z,14.80
2018-12-07T06:24:34.960Z,14.90
2018-12-07T06:27:08.311Z,15.00
2018-12-07T06:29:42.207Z,15.00
2018-12-07T06:32:11.662Z,14.90
2018-12-07T06:34:39.970Z,14.80
2018-12-07T06:37:08.170Z,14.70
2018-12-07T06:39:36.384Z,14.50
2018-12-07T06:42:08.218Z,14.70
2018-12-07T06:44:46.431Z,14.70
2018-12-07T06:47:17.665Z,14.80
2018-12-07T06:49:47.671Z,14.70
2018-12-07T06:52:19.510Z,14.70
2018-12-07T06:54:51.096Z,14.60
2018-12-07T06:57:19.276Z,14.60
2018-12-07T06:59:47.441Z,14.60
2018-12-07T07:02:15.610Z,14.60
2018-12-07T07:04:47.675Z,14.70
2018-12-07T07:07:15.823Z,14.80
2018-12-07T07:09:43.947Z,14.70
2018-12-07T07:12:12.058Z,14.50
2018-12-07T07:14:41.083Z,14.60
2018-12-07T07:17:09.213Z,14.70
2018-12-07T07:19:37.342Z,14.60
2018-12-07T07:22:05.469Z,14.50
2018-12-07T07:24:46.491Z,14.50
2018-12-07T07:27:20.878Z,14.40
2018-12-07T07:29:52.487Z,14.50
2018-12-07T07:32:20.608Z,14.60
2018-12-07T07:34:52.662Z,14.50
2018-12-07T07:37:20.770Z,14.50
2018-12-07T07:39:48.902Z,14.50
2018-12-07T07:42:17.051Z,14.60
2018-12-07T07:44:48.262Z,14.50
2018-12-07T07:47:16.390Z,14.60
2018-12-07T07:49:44.564Z,14.70
2018-12-07T07:52:12.686Z,14.60
2018-12-07T07:54:40.895Z,14.70
2018-12-07T07:57:09.104Z,14.50
2018-12-07T07:59:43.273Z,14.50
2018-12-07T08:02:11.479Z,14.50
2018-12-07T08:04:39.606Z,14.50
2018-12-07T08:07:08.766Z,14.50
2018-12-07T08:09:36.929Z,14.60
2018-12-07T08:12:05.107Z,14.60
2018-12-07T08:14:33.723Z,14.50
2018-12-07T08:17:01.850Z,14.40
2018-12-07T08:19:30.033Z,14.30
2018-12-07T08:21:58.165Z,14.40
2018-12-07T08:24:26.367Z,14.50
2018-12-07T08:26:58.391Z,14.60
2018-12-07T08:29:32.506Z,14.60
2018-12-07T08:32:10.302Z,14.50
2018-12-07T08:34:44.117Z,14.50
2018-12-07T08:37:13.627Z,14.60
2018-12-07T08:39:41.879Z,14.60
2018-12-07T08:42:10.356Z,14.70
2018-12-07T08:44:38.792Z,14.50
2018-12-07T08:47:08.156Z,14.50
2018-12-07T08:49:41.767Z,14.50
2018-12-07T08:52:10.146Z,14.40
2018-12-07T08:54:40.547Z,14.40
2018-12-07T08:57:09.023Z,14.30
2018-12-07T08:59:37.339Z,14.40
2018-12-07T09:02:05.707Z,14.40
2018-12-07T09:04:33.955Z,14.40
2018-12-07T09:07:02.307Z,14.40
2018-12-07T09:09:30.676Z,14.40
2018-12-07T09:11:59.117Z,14.30
2018-12-07T09:14:27.487Z,14.50
2018-12-07T09:16:57.382Z,14.60
2018-12-07T09:19:27.217Z,14.70
2018-12-07T09:22:00.832Z,14.70
2018-12-07T09:24:34.818Z,14.80
2018-12-07T09:27:08.636Z,14.70
2018-12-07T09:29:39.957Z,14.80
2018-12-07T09:32:16.339Z,14.60
2018-12-07T09:34:54.069Z,14.60
2018-12-07T09:37:32.066Z,14.70
2018-12-07T09:40:01.429Z,14.80
2018-12-07T09:42:33.368Z,14.70
2018-12-07T09:45:09.142Z,14.70
2018-12-07T09:47:43.839Z,14.70
2018-12-07T09:50:15.005Z,14.50
2018-12-07T09:52:53.426Z,14.60
2018-12-07T09:55:31.382Z,14.70
2018-12-07T09:58:11.414Z,14.60
2018-12-07T10:00:47.675Z,14.60
2018-12-07T10:03:23.548Z,14.40
2018-12-07T10:05:55.002Z,14.50
2018-12-07T10:08:28.630Z,14.50
2018-12-07T10:11:02.473Z,14.40
2018-12-07T10:13:42.963Z,14.40
2018-12-07T10:16:12.750Z,14.60
2018-12-07T10:18:50.991Z,14.70
2018-12-07T10:21:22.437Z,14.60
2018-12-07T10:24:03.248Z,14.70
2018-12-07T10:26:33.160Z,14.70
2018-12-07T10:29:01.332Z,14.70
2018-12-07T10:31:29.644Z,14.70
2018-12-07T10:33:57.858Z,14.70
2018-12-07T10:36:29.724Z,14.70
2018-12-07T10:39:06.437Z,14.50
2018-12-07T10:41:38.489Z,14.60
2018-12-07T10:44:19.215Z,14.60
2018-12-07T10:46:53.550Z,14.50
2018-12-07T10:49:27.707Z,14.50
2018-12-07T10:51:55.869Z,14.90
2018-12-07T10:54:24.015Z,14.70
2018-12-07T10:56:53.294Z,14.70
2018-12-07T10:59:27.654Z,14.60
2018-12-07T11:02:04.154Z,14.50
2018-12-07T11:04:43.614Z,14.60
2018-12-07T11:07:27.124Z,14.70
2018-12-07T11:10:03.991Z,14.60
2018-12-07T11:12:37.432Z,14.70
2018-12-07T11:15:13.797Z,14.70
2018-12-07T11:17:47.161Z,14.80
2018-12-07T11:20:20.745Z,14.80
2018-12-07T11:22:54.094Z,14.60
2018-12-07T11:25:28.862Z,14.70
2018-12-07T11:28:02.178Z,14.70
2018-12-07T11:30:35.789Z,14.80
2018-12-07T11:33:09.206Z,14.70
2018-12-07T11:35:43.903Z,14.60
2018-12-07T11:38:30.774Z,14.50
2018-12-07T11:41:04.758Z,14.50
2018-12-07T11:43:36.126Z,14.50
2018-12-07T11:46:14.675Z,14.40
2018-12-07T11:48:45.870Z,14.50
2018-12-07T11:51:24.241Z,14.40
2018-12-07T11:54:02.214Z,14.40
2018-12-07T11:56:37.128Z,14.30
2018-12-07T11:59:11.115Z,14.40
2018-12-07T12:01:45.169Z,14.30
2018-12-07T12:04:22.914Z,14.40
2018-12-07T12:06:56.698Z,14.50
2018-12-07T12:09:26.436Z,14.60
2018-12-07T12:11:55.124Z,14.60
2018-12-07T12:14:23.375Z,14.50
2018-12-07T12:16:55.580Z,14.50
2018-12-07T12:19:24.965Z,14.60
2018-12-07T12:21:53.243Z,14.60
2018-12-07T12:24:21.716Z,14.50
2018-12-07T12:26:59.676Z,14.60
2018-12-07T12:29:31.424Z,14.60
2018-12-07T12:31:59.718Z,14.50
2018-12-07T12:34:36.221Z,14.60
2018-12-07T12:37:07.778Z,14.50
2018-12-07T12:39:48.215Z,14.50
2018-12-07T12:42:23.666Z,14.60
2018-12-07T12:45:08.108Z,14.70
2018-12-07T12:47:38.134Z,14.70
2018-12-07T12:50:10.590Z,14.80
2018-12-07T12:52:38.807Z,14.80
2018-12-07T12:55:11.511Z,14.70
2018-12-07T12:57:49.925Z,14.80
2018-12-07T13:00:23.713Z,14.70
2018-12-07T13:02:53.106Z,14.70
2018-12-07T13:05:24.794Z,14.50
2018-12-07T13:08:07.743Z,14.60
2018-12-07T13:10:52.465Z,14.70
2018-12-07T13:15:50.756Z,14.60
2018-12-07T13:18:18.954Z,14.60
2018-12-07T13:20:47.083Z,14.60
2018-12-07T13:23:15.508Z,14.40
2018-12-07T13:25:47.519Z,14.30
2018-12-07T13:28:15.688Z,14.40
2018-12-07T13:30:43.829Z,14.40
2018-12-07T13:33:11.970Z,14.50
2018-12-07T13:35:43.201Z,14.60
2018-12-07T13:38:21.735Z,14.50
2018-12-07T13:40:53.640Z,14.20
2018-12-07T13:43:22.387Z,14.30
2018-12-07T13:45:51.067Z,14.40
2018-12-07T13:48:21.327Z,14.50
2018-12-07T13:50:51.107Z,14.40
2018-12-07T13:53:19.560Z,14.30
2018-12-07T13:55:58.021Z,14.30
2018-12-07T13:58:28.074Z,14.30
2018-12-07T14:01:02.132Z,14.50
2018-12-07T14:03:30.537Z,14.50
2018-12-07T14:06:02.978Z,14.50
2018-12-07T14:08:37.436Z,14.50
2018-12-07T14:11:08.982Z,14.60
2018-12-07T14:13:39.174Z,14.50
2018-12-07T14:16:11.193Z,14.50
2018-12-07T14:18:39.576Z,14.50
2018-12-07T14:21:08.057Z,14.60
2018-12-07T14:23:37.017Z,14.60
2018-12-07T14:26:08.812Z,14.40
2018-12-07T14:28:43.007Z,14.50
2018-12-07T14:31:15.339Z,14.60
2018-12-07T14:33:53.410Z,14.60
2018-12-07T14:36:23.210Z,14.60
2018-12-07T14:38:58.029Z,14.70
2018-12-07T14:41:28.277Z,14.50
2018-12-07T14:44:01.633Z,14.50
2018-12-07T14:46:33.284Z,14.50
2018-12-07T14:49:02.124Z,14.40
2018-12-07T14:51:30.496Z,14.50
2018-12-07T14:53:58.915Z,14.40
2018-12-07T14:56:31.174Z,14.40
2018-12-07T14:59:01.045Z,14.50
2018-12-07T15:01:29.418Z,14.30
2018-12-07T15:03:57.635Z,14.30
2018-12-07T15:06:31.516Z,14.40
2018-12-07T15:09:07.575Z,14.40
2018-12-07T15:11:47.914Z,14.30
2018-12-07T15:14:22.113Z,14.30
2018-12-07T15:17:02.474Z,14.20
2018-12-07T15:19:37.088Z,14.20
2018-12-07T15:22:15.871Z,14.30
2018-12-07T15:24:57.486Z,14.10
2018-12-07T15:27:38.827Z,14.00
2018-12-07T15:30:13.240Z,14.10
2018-12-07T15:32:43.370Z,14.10
2018-12-07T15:35:15.019Z,14.10
2018-12-07T15:37:43.405Z,14.10
2018-12-07T15:40:11.645Z,14.20
2018-12-07T15:42:39.905Z,14.20
2018-12-07T15:45:14.865Z,14.30
2018-12-07T15:47:43.450Z,14.20
2018-12-07T15:50:24.897Z,14.20
2018-12-07T15:52:51.784Z,14.30
2018-12-07T15:55:23.802Z,14.40
2018-12-07T15:57:52.137Z,14.30
2018-12-07T16:00:20.668Z,14.30
2018-12-07T16:02:49.034Z,14.20
2018-12-07T16:05:20.798Z,14.20
2018-12-07T16:07:48.989Z,14.10
2018-12-07T16:10:17.391Z,14.20
2018-12-07T16:12:45.583Z,14.20
2018-12-07T16:15:17.079Z,14.10
2018-12-07T16:17:48.935Z,14.00
2018-12-07T16:20:19.510Z,14.20
2018-12-07T16:22:51.725Z,14.10
2018-12-07T16:25:23.520Z,14.00
2018-12-07T16:27:55.479Z,14.00
2018-12-07T16:30:25.383Z,14.10
2018-12-07T16:32:53.775Z,14.00
2018-12-07T16:35:32.361Z,14.00
2018-12-07T16:38:02.037Z,13.90
2018-12-07T16:40:30.448Z,14.10
2018-12-07T16:42:58.647Z,13.90
2018-12-07T16:45:33.238Z,14.10
2018-12-07T16:48:04.974Z,14.00
2018-12-07T16:50:35.832Z,14.00
2018-12-07T16:53:04.141Z,14.00
2018-12-07T16:55:40.068Z,13.90
2018-12-07T16:58:14.815Z,13.90
2018-12-07T17:00:53.378Z,14.00
2018-12-07T17:03:24.902Z,13.90
2018-12-07T17:05:56.867Z,13.90
2018-12-07T17:08:31.626Z,14.00
2018-12-07T17:11:09.523Z,13.90
2018-12-07T17:13:41.183Z,13.90
2018-12-07T17:16:12.641Z,14.00
2018-12-07T17:18:40.891Z,13.80
2018-12-07T17:21:10.408Z,13.90
2018-12-07T17:23:42.826Z,13.90
2018-12-07T17:26:17.258Z,13.90
2018-12-07T17:29:07.748Z,13.90
2018-12-07T17:31:41.906Z,13.90
2018-12-07T17:34:17.794Z,13.90
2018-12-07T17:36:51.636Z,13.90
2018-12-07T17:39:26.423Z,13.90
2018-12-07T17:41:58.086Z,13.90
2018-12-07T17:44:36.262Z,14.10
2018-12-07T17:47:08.265Z,14.20
2018-12-07T17:49:36.767Z,14.00
2018-12-07T17:52:05.955Z,13.90
2018-12-07T17:54:34.314Z,13.70
2018-12-07T17:57:03.412Z,13.50
2018-12-07T17:59:32.033Z,13.60
2018-12-07T18:02:00.619Z,13.70
2018-12-07T18:04:28.867Z,13.70
2018-12-07T18:07:01.205Z,13.70
2018-12-07T18:09:29.498Z,13.50
2018-12-07T18:11:57.712Z,13.60
2018-12-07T18:14:31.671Z,13.80
2018-12-07T18:17:12.745Z,13.70
2018-12-07T18:22:18.125Z,13.70
2018-12-07T18:24:54.725Z,13.80
2018-12-07T18:27:31.063Z,13.60
2018-12-07T18:30:01.002Z,13.60
2018-12-07T18:32:33.028Z,13.70
2018-12-07T18:35:05.282Z,13.60
2018-12-07T18:37:35.438Z,13.40
2018-12-07T18:40:04.314Z,13.20
2018-12-07T18:42:32.576Z,13.20
2018-12-07T18:45:04.270Z,13.20
2018-12-07T18:47:32.823Z,13.10
2018-12-07T18:50:01.306Z,13.10
2018-12-07T18:52:29.577Z,13.00
2018-12-07T18:55:01.057Z,13.10
2018-12-07T18:57:29.459Z,13.10
2018-12-07T18:59:57.753Z,13.00
2018-12-07T19:02:26.277Z,13.00
2018-12-07T19:05:00.762Z,13.00
2018-12-07T19:07:30.539Z,13.00
2018-12-07T19:10:02.715Z,12.80
2018-12-07T19:12:34.436Z,12.80
2018-12-07T19:15:07.291Z,12.80
2018-12-07T19:17:35.749Z,12.80
2018-12-07T19:20:05.514Z,12.70
2018-12-07T19:22:33.974Z,12.80
2018-12-07T19:25:06.420Z,12.80
2018-12-07T19:27:34.903Z,12.70
2018-12-07T19:30:03.225Z,12.50
2018-12-07T19:32:31.440Z,12.50
2018-12-07T19:35:03.376Z,12.50
2018-12-07T19:37:33.303Z,12.60
2018-12-07T19:40:07.328Z,12.70
2018-12-07T19:42:38.642Z,12.60
2018-12-07T19:45:10.670Z,12.60
2018-12-07T19:47:38.925Z,12.60
2018-12-07T19:50:07.786Z,12.40
2018-12-07T19:52:36.090Z,12.40
2018-12-07T19:55:16.750Z,12.20
2018-12-07T19:57:54.819Z,12.10
2018-12-07T20:00:26.550Z,12.10
2018-12-07T20:02:58.271Z,12.10
2018-12-07T20:05:32.506Z,11.90
2018-12-07T20:08:04.007Z,12.00
2018-12-07T20:10:32.393Z,12.00
2018-12-07T20:13:00.654Z,12.00
2018-12-07T20:15:32.727Z,12.00
2018-12-07T20:18:01.025Z,11.90
2018-12-07T20:20:29.296Z,11.80
2018-12-07T20:22:57.498Z,11.80
2018-12-07T20:25:29.075Z,11.90
2018-12-07T20:27:57.502Z,11.90
2018-12-07T20:30:25.969Z,12.00
2018-12-07T20:32:54.170Z,12.00
2018-12-07T20:35:25.424Z,12.00
2018-12-07T20:37:53.764Z,12.00
2018-12-07T20:40:22.119Z,12.00
2018-12-07T20:42:52.105Z,12.10
2018-12-07T20:45:23.774Z,12.00
2018-12-07T20:47:51.919Z,12.00
2018-12-07T20:50:20.138Z,12.00
2018-12-07T20:52:48.528Z,11.70
2018-12-07T20:55:20.582Z,11.70
2018-12-07T20:57:48.916Z,11.80
2018-12-07T21:00:17.280Z,11.60
2018-12-07T21:03:01.002Z,11.60
2018-12-07T21:07:56.707Z,11.70
2018-12-07T21:10:40.775Z,11.70
2018-12-07T21:13:33.609Z,11.40
2018-12-07T21:16:21.588Z,11.50
2018-12-07T21:18:49.832Z,11.50
2018-12-07T21:21:18.382Z,11.60
2018-12-07T21:23:46.704Z,11.60
2018-12-07T21:26:21.210Z,11.60
2018-12-07T21:28:49.549Z,11.70
2018-12-07T21:31:18.075Z,11.50
2018-12-07T21:33:57.755Z,11.60
2018-12-07T21:36:40.981Z,11.50
2018-12-07T21:39:16.203Z,11.40
2018-12-07T21:41:44.441Z,11.50
2018-12-07T21:44:13.035Z,11.60
2018-12-07T21:46:43.095Z,11.60
2018-12-07T21:49:15.373Z,11.50
2018-12-07T21:51:54.838Z,11.50
2018-12-07T21:54:23.292Z,11.30
2018-12-07T21:56:55.140Z,11.20
2018-12-07T21:59:24.215Z,11.20
2018-12-07T22:01:53.036Z,11.20
2018-12-07T22:04:22.422Z,11.30
2018-12-07T22:06:59.391Z,11.10
2018-12-07T22:09:33.898Z,11.10
2018-12-07T22:12:08.407Z,11.20
2018-12-07T22:14:40.973Z,11.10
2018-12-07T22:17:12.279Z,11.10
2018-12-07T22:19:44.834Z,11.10
2018-12-07T22:22:13.725Z,10.90
2018-12-07T22:24:45.970Z,11.00
2018-12-07T22:27:17.603Z,11.20
2018-12-07T22:29:50.263Z,11.10
2018-12-07T22:32:19.260Z,11.10
2018-12-07T22:34:48.330Z,11.10
2018-12-07T22:37:17.999Z,11.00
2018-12-07T22:39:46.808Z,11.10
2018-12-07T22:42:15.928Z,11.10
2018-12-07T22:44:45.279Z,11.10
2018-12-07T22:47:14.582Z,11.00
2018-12-07T22:49:43.433Z,10.90
2018-12-07T22:52:12.484Z,10.90
2018-12-07T22:54:41.973Z,11.10
2018-12-07T22:57:10.808Z,11.10
2018-12-07T22:59:39.449Z,11.20
2018-12-07T23:02:08.448Z,11.10
2018-12-07T23:04:37.283Z,10.90
2018-12-07T23:07:06.203Z,11.00
2018-12-07T23:09:36.551Z,10.90
2018-12-07T23:12:05.315Z,10.70
2018-12-07T23:14:33.893Z,10.80
2018-12-07T23:17:02.427Z,10.90
2018-12-07T23:19:31.288Z,10.70
2018-12-07T23:22:00.248Z,10.80
2018-12-07T23:24:29.166Z,10.80
2018-12-07T23:27:03.872Z,10.70
2018-12-07T23:29:35.447Z,10.80
2018-12-07T23:32:07.585Z,10.90
2018-12-07T23:34:39.403Z,10.90
2018-12-07T23:37:07.720Z,10.80
2018-12-07T23:39:39.920Z,10.80
2018-12-07T23:42:08.678Z,10.80
2018-12-07T23:44:37.276Z,10.80
2018-12-07T23:47:05.526Z,10.80
2018-12-07T23:49:33.792Z,10.70
2018-12-07T23:52:02.729Z,10.80
2018-12-07T23:54:31.359Z,10.90
2018-12-07T23:56:59.845Z,10.80
2018-12-07T23:59:28.190Z,10.80
