createdAt,value
2022-08-29T00:02:47.839Z,27.63613
2022-08-29T00:07:49.460Z,28.33435
2022-08-29T00:12:51.065Z,27.82069
2022-08-29T00:17:52.668Z,27.8245
2022-08-29T00:22:54.318Z,28.26224
2022-08-29T00:28:00.135Z,25.71525
2022-08-29T00:33:01.789Z,25.56945
2022-08-29T00:38:03.405Z,25.62599
2022-08-29T00:43:07.233Z,25.10187
2022-08-29T00:48:08.872Z,26.44332
2022-08-29T00:53:10.677Z,25.93825
2022-08-29T00:58:14.400Z,25.72447
2022-08-29T01:03:16.525Z,25.51354
2022-08-29T01:08:18.134Z,25.48273
2022-08-29T01:13:19.838Z,25.70064
2022-08-29T01:18:21.442Z,25.65268
2022-08-29T01:23:23.032Z,25.5685
2022-08-29T01:28:24.800Z,25.12601
2022-08-29T01:33:26.395Z,24.8614
2022-08-29T01:38:27.996Z,24.68352
2022-08-29T01:43:29.606Z,24.76357
2022-08-29T01:48:31.207Z,24.67717
2022-08-29T01:53:32.807Z,24.04886
2022-08-29T01:58:34.397Z,24.26041
2022-08-29T02:03:35.998Z,23.00221
2022-08-29T02:08:37.611Z,23.45613
2022-08-29T02:13:39.175Z,23.36846
2022-08-29T02:18:40.912Z,22.9066
2022-08-29T02:23:42.498Z,22.45459
2022-08-29T02:28:44.261Z,22.58133
2022-08-29T02:33:45.829Z,20.78984
2022-08-29T02:38:47.583Z,21.75959
2022-08-29T02:43:49.225Z,21.94764
2022-08-29T02:49:00.750Z,21.97591
2022-08-29T02:54:03.421Z,21.27996
2022-08-29T02:59:05.027Z,20.84067
2022-08-29T03:04:06.650Z,21.38097
2022-08-29T03:09:08.452Z,20.6396
2022-08-29T03:14:10.111Z,20.61673
2022-08-29T03:19:11.741Z,19.04826
2022-08-29T03:24:13.332Z,20.15966
2022-08-29T03:29:15.185Z,19.78135
2022-08-29T03:34:16.966Z,20.02244
2022-08-29T03:39:18.540Z,19.78485
2022-08-29T03:44:20.119Z,18.40442
2022-08-29T03:49:21.963Z,18.02486
2022-08-29T03:54:23.562Z,19.12481
2022-08-29T03:59:25.187Z,19.32777
2022-08-29T04:04:26.932Z,19.20326
2022-08-29T04:09:28.559Z,19.19373
2022-08-29T04:14:30.173Z,19.38241
2022-08-29T04:19:31.940Z,19.07685
2022-08-29T04:24:33.626Z,19.20453
2022-08-29T04:29:35.239Z,19.00824
2022-08-29T04:34:36.823Z,18.75953
2022-08-29T04:39:38.482Z,18.87801
2022-08-29T04:44:40.084Z,18.51814
2022-08-29T04:49:41.676Z,18.03502
2022-08-29T04:54:43.307Z,17.73264
2022-08-29T04:59:45.343Z,18.15286
2022-08-29T05:04:47.054Z,16.98877
2022-08-29T05:09:48.746Z,17.81745
2022-08-29T05:14:50.442Z,17.78315
2022-08-29T05:19:53.489Z,16.56125
2022-08-29T05:24:55.062Z,17.46647
2022-08-29T05:29:56.674Z,17.62338
2022-08-29T05:34:58.319Z,17.41692
2022-08-29T05:39:59.959Z,17.23048
2022-08-29T05:45:01.587Z,17.40231
2022-08-29T05:50:03.229Z,17.22508
2022-08-29T05:55:04.820Z,17.06373
2022-08-29T06:00:06.384Z,16.76071
2022-08-29T06:05:08.128Z,16.75976
2022-08-29T06:10:12.436Z,16.77374
2022-08-29T06:15:14.108Z,16.62763
2022-08-29T06:20:15.690Z,16.66162
2022-08-29T06:25:38.144Z,15.77577
2022-08-29T06:30:41.537Z,16.30048
2022-08-29T06:35:43.115Z,15.94538
2022-08-29T06:40:44.790Z,16.41165
2022-08-29T06:45:46.613Z,16.30302
2022-08-29T06:50:48.254Z,15.79515
2022-08-29T06:55:49.873Z,16.07656
2022-08-29T07:00:53.867Z,15.66715
2022-08-29T07:05:55.505Z,15.08241
2022-08-29T07:10:57.113Z,15.54899
2022-08-29T07:15:58.846Z,15.56487
2022-08-29T07:21:00.485Z,15.58584
2022-08-29T07:26:02.133Z,14.75718
2022-08-29T07:31:04.059Z,15.21645
2022-08-29T07:36:05.760Z,15.02493
2022-08-29T07:41:07.470Z,15.05097
2022-08-29T07:46:09.109Z,14.9757
2022-08-29T07:51:10.825Z,14.96267
2022-08-29T07:56:12.421Z,14.4691
2022-08-29T08:01:20.768Z,14.60917
2022-08-29T08:06:23.506Z,14.70064
2022-08-29T08:11:25.269Z,14.7972
2022-08-29T08:16:26.966Z,14.24391
2022-08-29T08:21:28.605Z,14.46116
2022-08-29T08:26:30.295Z,14.30426
2022-08-29T08:31:31.977Z,14.44401
2022-08-29T08:36:36.354Z,14.24391
2022-08-29T08:41:41.939Z,14.2906
2022-08-29T08:46:43.702Z,14.51134
2022-08-29T08:51:45.380Z,14.58154
2022-08-29T08:56:47.073Z,13.8596
2022-08-29T09:01:48.706Z,14.12862
2022-08-29T09:06:50.413Z,13.93233
2022-08-29T09:11:51.998Z,13.82149
2022-08-29T09:16:53.798Z,13.92185
2022-08-29T09:21:55.468Z,13.82466
2022-08-29T09:26:57.074Z,13.49498
2022-08-29T09:31:58.730Z,13.66808
2022-08-29T09:37:04.238Z,13.461
2022-08-29T09:42:05.875Z,13.72589
2022-08-29T09:47:07.547Z,13.49784
2022-08-29T09:52:09.115Z,13.58169
2022-08-29T09:57:10.695Z,13.37048
2022-08-29T10:02:12.351Z,13.61345
2022-08-29T10:07:14.119Z,13.11957
2022-08-29T10:12:15.736Z,13.41367
2022-08-29T10:17:17.471Z,13.15101
2022-08-29T10:27:21.679Z,13.10655
2022-08-29T10:32:23.275Z,13.20342
2022-08-29T10:37:24.930Z,12.85309
2022-08-29T10:42:26.542Z,12.54819
2022-08-29T10:47:28.145Z,12.91566
2022-08-29T10:52:29.766Z,12.61933
2022-08-29T10:57:31.355Z,12.50277
2022-08-29T11:02:32.923Z,12.48022
2022-08-29T11:07:34.544Z,12.7216
2022-08-29T11:12:36.173Z,12.5898
2022-08-29T11:17:37.773Z,12.70763
2022-08-29T11:22:39.384Z,12.48467
2022-08-29T11:27:40.995Z,12.5447
2022-08-29T11:32:42.592Z,12.73526
2022-08-29T11:37:44.216Z,12.63331
2022-08-29T11:42:52.582Z,12.32333
2022-08-29T11:47:54.355Z,12.42496
2022-08-29T11:52:58.662Z,12.23821
2022-08-29T11:58:04.137Z,12.13086
2022-08-29T12:03:15.090Z,11.75735
2022-08-29T12:08:37.037Z,12.28331
2022-08-29T12:13:39.187Z,12.34905
2022-08-29T12:18:40.963Z,12.62473
2022-08-29T12:23:42.532Z,12.25059
2022-08-29T12:28:44.142Z,12.15023
2022-08-29T12:33:45.774Z,12.16675
2022-08-29T12:38:47.673Z,12.04955
2022-08-29T12:43:49.494Z,11.45436
2022-08-29T12:48:53.388Z,11.94252
2022-08-29T12:53:59.426Z,12.1912
2022-08-29T12:59:01.131Z,12.00763
2022-08-29T13:04:02.921Z,11.65096
2022-08-29T13:09:04.516Z,12.19088
2022-08-29T13:14:06.270Z,11.80245
2022-08-29T13:19:11.385Z,11.36638
2022-08-29T13:24:13.403Z,11.6319
2022-08-29T13:29:14.990Z,11.69764
2022-08-29T13:34:16.564Z,11.529
2022-08-29T13:39:18.256Z,11.677
2022-08-29T13:44:19.875Z,11.74782
2022-08-29T13:49:21.509Z,11.69002
2022-08-29T13:54:23.134Z,11.71575
2022-08-29T13:59:24.739Z,11.89424
2022-08-29T14:04:38.096Z,11.79038
2022-08-29T14:09:41.293Z,12.12355
2022-08-29T14:14:42.920Z,12.49197
2022-08-29T14:19:44.546Z,12.49166
2022-08-29T14:24:46.752Z,13.4772
2022-08-29T14:29:48.384Z,12.50627
2022-08-29T14:34:51.202Z,13.18404
2022-08-29T14:39:54.290Z,13.29584
2022-08-29T14:44:55.857Z,13.04048
2022-08-29T14:49:57.515Z,11.95204
2022-08-29T14:54:59.115Z,12.07686
2022-08-29T15:00:00.729Z,13.12433
2022-08-29T15:05:02.355Z,13.14942
2022-08-29T15:10:03.935Z,12.91884
2022-08-29T15:15:05.557Z,13.96314
2022-08-29T15:20:36.774Z,14.44178
2022-08-29T15:25:39.673Z,15.95205
2022-08-29T15:30:46.872Z,14.26869
2022-08-29T15:35:48.533Z,14.7918
2022-08-29T15:40:50.242Z,15.3003
2022-08-29T15:45:54.255Z,14.01269
2022-08-29T15:50:59.018Z,15.59918
2022-08-29T15:56:00.640Z,15.12243
2022-08-29T16:01:02.573Z,16.60762
2022-08-29T16:06:04.233Z,16.69624
2022-08-29T16:11:05.863Z,16.1026
2022-08-29T16:16:07.589Z,17.52047
2022-08-29T16:21:09.391Z,17.17299
2022-08-29T16:26:10.980Z,17.60496
2022-08-29T16:31:12.836Z,19.50025
2022-08-29T16:36:14.502Z,21.45688
2022-08-29T16:41:16.100Z,22.04769
2022-08-29T16:46:17.763Z,23.28523
2022-08-29T16:51:19.543Z,22.26973
2022-08-29T16:56:21.136Z,21.21834
2022-08-29T17:01:22.795Z,20.38105
2022-08-29T17:06:24.615Z,23.6699
2022-08-29T17:11:26.260Z,23.42182
2022-08-29T17:16:27.939Z,23.07908
2022-08-29T17:21:29.563Z,21.57187
2022-08-29T17:26:31.165Z,20.86481
2022-08-29T17:31:38.662Z,20.85274
2022-08-29T17:36:40.799Z,22.16077
2022-08-29T17:41:42.949Z,21.97082
2022-08-29T17:46:46.634Z,22.46349
2022-08-29T17:51:53.744Z,22.02609
2022-08-29T17:56:55.833Z,23.94086
2022-08-29T18:01:57.577Z,24.17687
2022-08-29T18:06:59.252Z,23.18803
2022-08-29T18:12:00.919Z,22.99268
2022-08-29T18:17:02.590Z,23.78584
2022-08-29T18:22:04.229Z,23.49361
2022-08-29T18:27:05.816Z,23.59938
2022-08-29T18:32:07.459Z,24.57965
2022-08-29T18:37:09.056Z,24.83282
2022-08-29T18:42:30.514Z,25.90839
2022-08-29T18:47:38.829Z,26.72508
2022-08-29T18:52:40.460Z,25.36711
2022-08-29T18:57:42.048Z,27.24604
2022-08-29T19:02:43.771Z,25.67269
2022-08-29T19:07:45.468Z,26.32642
2022-08-29T19:12:47.064Z,25.63171
2022-08-29T19:17:48.638Z,25.36234
2022-08-29T19:22:50.207Z,25.87281
2022-08-29T19:27:51.835Z,27.39789
2022-08-29T19:32:53.626Z,26.11899
2022-08-29T19:37:55.798Z,26.33754
2022-08-29T19:42:57.519Z,26.53195
2022-08-29T19:47:59.205Z,26.66886
2022-08-29T19:53:00.790Z,27.50525
2022-08-29T19:58:02.360Z,28.1787
2022-08-29T20:03:06.696Z,28.92044
2022-08-29T20:08:09.128Z,29.62503
2022-08-29T20:13:11.689Z,30.89031
2022-08-29T20:18:14.027Z,31.40748
2022-08-29T20:23:15.839Z,31.53455
2022-08-29T20:28:17.932Z,32.1896
2022-08-29T20:33:19.708Z,29.66728
2022-08-29T20:38:21.275Z,31.46657
2022-08-29T20:43:22.896Z,30.42873
2022-08-29T20:48:24.524Z,30.33915
2022-08-29T20:53:33.173Z,30.0075
2022-08-29T20:58:34.976Z,32.75126
2022-08-29T21:03:36.586Z,30.28896
2022-08-29T21:08:38.879Z,30.95226
2022-08-29T21:13:40.435Z,30.98943
2022-08-29T21:18:42.052Z,32.96696
2022-08-29T21:23:43.674Z,34.4569
2022-08-29T21:28:47.101Z,34.14652
2022-08-29T21:33:49.073Z,35.08719
2022-08-29T21:38:50.689Z,34.33522
2022-08-29T21:43:52.299Z,34.79174
2022-08-29T21:48:56.585Z,31.29249
2022-08-29T21:53:58.612Z,31.54154
2022-08-29T21:59:00.217Z,32.4771
2022-08-29T22:04:01.787Z,31.97168
2022-08-29T22:09:03.406Z,34.26184
2022-08-29T22:14:09.262Z,33.46096
2022-08-29T22:19:10.961Z,35.46619
2022-08-29T22:24:13.618Z,32.77635
2022-08-29T22:29:15.160Z,33.18457
2022-08-29T22:34:16.800Z,33.44444
2022-08-29T22:39:18.464Z,32.27061
2022-08-29T22:49:51.903Z,34.16304
2022-08-29T22:54:53.522Z,35.08687
2022-08-29T22:59:55.360Z,33.93176
2022-08-29T23:04:57.043Z,34.38446
2022-08-29T23:09:58.673Z,34.65259
2022-08-29T23:15:00.338Z,33.37582
2022-08-29T23:20:01.947Z,34.10744
2022-08-29T23:25:03.830Z,34.87815
2022-08-29T23:30:05.553Z,34.1103
2022-08-29T23:35:07.126Z,33.84758
2022-08-29T23:40:09.009Z,33.954
2022-08-29T23:45:10.776Z,34.53727
2022-08-29T23:50:12.368Z,33.98958
2022-08-29T23:55:13.958Z,34.26279
