createdAt,value
2023-01-05T00:01:03.339Z,3.03
2023-01-05T00:03:24.522Z,0.90
2023-01-05T00:05:45.697Z,1.10
2023-01-05T00:08:06.881Z,1.20
2023-01-05T00:10:41.905Z,1.10
2023-01-05T00:13:20.471Z,1.10
2023-01-05T00:16:00.731Z,2.10
2023-01-05T00:18:39.739Z,0.70
2023-01-05T00:21:20.608Z,0.70
2023-01-05T00:23:41.937Z,1.00
2023-01-05T00:26:03.183Z,0.90
2023-01-05T00:28:24.408Z,0.80
2023-01-05T00:30:48.044Z,0.70
2023-01-05T00:33:09.536Z,0.80
2023-01-05T00:35:30.636Z,1.20
2023-01-05T00:37:52.265Z,0.70
2023-01-05T00:40:14.092Z,0.90
2023-01-05T00:42:35.338Z,0.70
2023-01-05T00:44:56.778Z,0.70
2023-01-05T00:47:19.545Z,0.60
2023-01-05T00:49:40.881Z,0.80
2023-01-05T00:52:02.227Z,0.60
2023-01-05T00:54:23.238Z,0.83
2023-01-05T00:56:44.393Z,0.67
2023-01-05T00:59:05.702Z,0.70
2023-01-05T01:01:27.095Z,0.60
2023-01-05T01:03:49.568Z,0.73
2023-01-05T01:06:10.807Z,0.60
2023-01-05T01:08:32.024Z,0.67
2023-01-05T01:10:53.275Z,0.70
2023-01-05T01:13:15.207Z,0.67
2023-01-05T01:15:36.684Z,0.80
2023-01-05T01:17:58.092Z,1.53
2023-01-05T01:20:20.936Z,0.60
2023-01-05T01:22:41.965Z,0.60
2023-01-05T01:25:03.217Z,0.53
2023-01-05T01:27:24.465Z,0.50
2023-01-05T01:29:45.812Z,0.73
2023-01-05T01:32:06.982Z,1.37
2023-01-05T01:34:28.740Z,0.93
2023-01-05T01:36:51.208Z,0.70
2023-01-05T01:39:12.450Z,0.70
2023-01-05T01:41:33.985Z,0.70
2023-01-05T01:43:56.088Z,0.60
2023-01-05T01:46:18.011Z,0.50
2023-01-05T01:48:40.245Z,0.50
2023-01-05T01:51:07.996Z,0.80
2023-01-05T01:53:33.008Z,0.70
2023-01-05T01:55:54.754Z,0.60
2023-01-05T01:58:17.356Z,0.50
2023-01-05T02:00:39.133Z,0.50
2023-01-05T02:03:00.588Z,0.40
2023-01-05T02:05:23.229Z,0.73
2023-01-05T02:07:45.972Z,0.70
2023-01-05T02:10:09.135Z,0.60
2023-01-05T02:12:36.496Z,0.53
2023-01-05T02:15:01.835Z,0.60
2023-01-05T02:17:26.896Z,0.57
2023-01-05T02:20:01.603Z,0.50
2023-01-05T02:22:32.864Z,0.70
2023-01-05T02:25:03.746Z,0.70
2023-01-05T02:27:42.670Z,1.73
2023-01-05T02:30:18.574Z,0.70
2023-01-05T02:32:44.183Z,0.40
2023-01-05T02:35:11.921Z,0.50
2023-01-05T02:37:35.884Z,0.50
2023-01-05T02:39:59.321Z,0.60
2023-01-05T02:42:23.070Z,0.50
2023-01-05T02:44:45.346Z,0.60
2023-01-05T02:47:07.658Z,0.60
2023-01-05T02:49:30.632Z,0.40
2023-01-05T02:51:55.420Z,0.60
2023-01-05T02:54:19.176Z,0.50
2023-01-05T02:56:42.520Z,0.50
2023-01-05T02:59:05.299Z,0.93
2023-01-05T03:01:28.269Z,0.50
2023-01-05T03:03:52.029Z,0.57
2023-01-05T03:06:15.981Z,0.60
2023-01-05T03:08:39.533Z,0.60
2023-01-05T03:11:20.209Z,0.57
2023-01-05T03:13:42.439Z,0.53
2023-01-05T03:16:08.743Z,0.53
2023-01-05T03:18:31.881Z,0.40
2023-01-05T03:20:54.109Z,0.50
2023-01-05T03:23:35.751Z,0.57
2023-01-05T03:26:14.539Z,0.97
2023-01-05T03:28:56.563Z,0.57
2023-01-05T03:31:39.773Z,0.60
2023-01-05T03:34:21.613Z,0.40
2023-01-05T03:36:45.197Z,0.50
2023-01-05T03:39:09.031Z,0.77
2023-01-05T03:41:31.042Z,0.53
2023-01-05T03:43:56.241Z,0.40
2023-01-05T03:46:18.667Z,0.50
2023-01-05T03:48:40.048Z,0.47
2023-01-05T03:51:01.396Z,0.50
2023-01-05T03:53:22.634Z,0.70
2023-01-05T03:55:45.353Z,0.50
2023-01-05T03:58:06.355Z,0.40
2023-01-05T04:00:27.810Z,0.60
2023-01-05T04:02:49.223Z,0.60
2023-01-05T04:05:10.555Z,0.60
2023-01-05T04:07:31.651Z,0.40
2023-01-05T04:09:52.998Z,0.50
2023-01-05T04:12:15.799Z,0.60
2023-01-05T04:14:37.117Z,0.70
2023-01-05T04:16:58.363Z,0.50
2023-01-05T04:19:19.697Z,0.63
2023-01-05T04:21:40.877Z,0.50
2023-01-05T04:24:02.056Z,0.67
2023-01-05T04:26:23.383Z,0.40
2023-01-05T04:28:46.296Z,0.47
2023-01-05T04:31:07.310Z,0.60
2023-01-05T04:33:28.623Z,0.60
2023-01-05T04:35:49.755Z,0.73
2023-01-05T04:38:11.132Z,0.60
2023-01-05T04:40:32.404Z,0.90
2023-01-05T04:42:53.622Z,0.80
2023-01-05T04:45:16.489Z,0.60
2023-01-05T04:47:37.842Z,0.70
2023-01-05T04:49:59.236Z,0.70
2023-01-05T04:52:20.580Z,2.13
2023-01-05T04:54:41.930Z,1.10
2023-01-05T04:57:04.209Z,0.50
2023-01-05T04:59:25.513Z,0.50
2023-01-05T05:01:48.299Z,0.57
2023-01-05T05:04:09.517Z,0.60
2023-01-05T05:06:30.701Z,0.73
2023-01-05T05:08:52.000Z,0.70
2023-01-05T05:11:13.125Z,0.70
2023-01-05T05:13:34.456Z,0.70
2023-01-05T05:15:55.782Z,0.80
2023-01-05T05:18:18.579Z,0.80
2023-01-05T05:20:42.474Z,0.50
2023-01-05T05:23:03.849Z,0.40
2023-01-05T05:25:25.254Z,1.20
2023-01-05T05:27:46.617Z,0.57
2023-01-05T05:30:08.768Z,0.60
2023-01-05T05:32:29.802Z,0.60
2023-01-05T05:34:52.638Z,0.60
2023-01-05T05:37:13.873Z,0.60
2023-01-05T05:39:35.006Z,0.57
2023-01-05T05:41:56.305Z,0.50
2023-01-05T05:44:17.446Z,0.60
2023-01-05T05:46:38.683Z,0.50
2023-01-05T05:49:00.396Z,0.63
2023-01-05T05:51:23.075Z,0.30
2023-01-05T05:53:44.217Z,0.50
2023-01-05T05:56:05.807Z,0.60
2023-01-05T05:58:26.923Z,0.67
2023-01-05T06:00:48.523Z,0.70
2023-01-05T06:03:09.515Z,1.03
2023-01-05T06:05:31.487Z,0.43
2023-01-05T06:07:53.936Z,0.50
2023-01-05T06:10:15.272Z,0.70
2023-01-05T06:12:37.122Z,0.63
2023-01-05T06:14:58.374Z,0.60
2023-01-05T06:17:19.578Z,0.60
2023-01-05T06:19:40.702Z,0.50
2023-01-05T06:22:02.014Z,0.57
2023-01-05T06:24:24.578Z,0.60
2023-01-05T06:26:46.591Z,0.60
2023-01-05T06:29:07.885Z,1.47
2023-01-05T06:31:29.338Z,0.80
2023-01-05T06:33:50.681Z,0.93
2023-01-05T06:36:11.906Z,1.00
2023-01-05T06:38:33.176Z,0.97
2023-01-05T06:40:56.021Z,0.97
2023-01-05T06:43:17.116Z,1.63
2023-01-05T06:45:38.635Z,3.50
2023-01-05T06:48:01.067Z,5.53
2023-01-05T06:50:21.912Z,2.57
2023-01-05T06:52:43.148Z,1.93
2023-01-05T06:55:04.310Z,1.73
2023-01-05T06:57:26.792Z,2.20
2023-01-05T06:59:48.097Z,1.50
2023-01-05T07:02:14.041Z,1.00
2023-01-05T07:04:35.780Z,1.10
2023-01-05T07:06:57.183Z,1.70
2023-01-05T07:09:18.603Z,1.43
2023-01-05T07:11:39.832Z,1.60
2023-01-05T07:14:02.403Z,5.10
2023-01-05T07:16:23.786Z,2.20
2023-01-05T07:18:44.927Z,2.53
2023-01-05T07:21:06.365Z,1.27
2023-01-05T07:23:27.446Z,1.40
2023-01-05T07:25:48.472Z,3.10
2023-01-05T07:28:09.551Z,1.40
2023-01-05T07:30:32.316Z,1.33
2023-01-05T07:32:53.613Z,1.90
2023-01-05T07:35:14.889Z,2.57
2023-01-05T07:37:36.208Z,1.40
2023-01-05T07:39:58.056Z,2.50
2023-01-05T07:42:19.565Z,3.13
2023-01-05T07:44:40.903Z,3.83
2023-01-05T07:47:03.525Z,2.00
2023-01-05T07:49:24.777Z,3.10
2023-01-05T07:51:46.192Z,4.53
2023-01-05T07:54:07.444Z,7.43
2023-01-05T07:56:28.756Z,2.80
2023-01-05T07:58:49.921Z,4.03
2023-01-05T08:01:12.250Z,4.13
2023-01-05T08:03:34.887Z,1.73
2023-01-05T08:05:55.885Z,2.77
2023-01-05T08:08:24.012Z,3.70
2023-01-05T08:10:45.685Z,2.23
2023-01-05T08:13:25.159Z,1.70
2023-01-05T08:15:51.013Z,1.63
2023-01-05T08:18:12.560Z,1.40
2023-01-05T08:20:35.173Z,1.53
2023-01-05T08:22:56.476Z,1.50
2023-01-05T08:25:17.884Z,1.60
2023-01-05T08:27:39.699Z,1.70
2023-01-05T08:30:00.829Z,1.33
2023-01-05T08:32:22.099Z,1.33
2023-01-05T08:34:43.266Z,2.13
2023-01-05T08:37:06.002Z,3.00
2023-01-05T08:39:27.087Z,3.23
2023-01-05T08:41:48.476Z,1.80
2023-01-05T08:44:12.329Z,2.07
2023-01-05T08:46:34.042Z,2.03
2023-01-05T08:48:56.120Z,2.50
2023-01-05T08:51:17.104Z,2.20
2023-01-05T08:53:39.633Z,2.60
2023-01-05T08:56:00.932Z,2.30
2023-01-05T08:58:22.214Z,2.43
2023-01-05T09:00:43.529Z,2.20
2023-01-05T09:03:05.207Z,2.27
2023-01-05T09:05:26.249Z,3.70
2023-01-05T09:07:47.633Z,2.73
2023-01-05T09:10:10.605Z,2.20
2023-01-05T09:12:33.387Z,2.17
2023-01-05T09:14:54.836Z,3.43
2023-01-05T09:17:15.846Z,1.97
2023-01-05T09:19:37.239Z,2.03
2023-01-05T09:21:58.189Z,2.50
2023-01-05T09:24:19.409Z,1.97
2023-01-05T09:26:42.390Z,2.83
2023-01-05T09:29:03.918Z,2.97
2023-01-05T09:31:25.504Z,2.73
2023-01-05T09:33:46.929Z,6.47
2023-01-05T09:36:09.199Z,7.23
2023-01-05T09:38:30.720Z,4.93
2023-01-05T09:40:53.515Z,2.57
2023-01-05T09:43:18.468Z,6.40
2023-01-05T09:45:40.125Z,5.17
2023-01-05T09:48:02.074Z,5.33
2023-01-05T09:50:24.583Z,3.57
2023-01-05T09:52:45.854Z,4.70
2023-01-05T09:55:13.582Z,5.83
2023-01-05T09:57:34.596Z,5.30
2023-01-05T09:59:58.769Z,5.30
2023-01-05T10:02:27.897Z,4.60
2023-01-05T10:04:49.729Z,7.07
2023-01-05T10:07:23.226Z,8.07
2023-01-05T10:09:45.126Z,8.33
2023-01-05T10:12:28.344Z,5.27
2023-01-05T10:14:51.433Z,8.80
2023-01-05T10:17:40.589Z,7.53
2023-01-05T10:19:56.337Z,8.43
2023-01-05T10:22:24.064Z,6.30
2023-01-05T10:24:48.292Z,6.33
2023-01-05T10:27:28.380Z,10.57
2023-01-05T10:29:50.157Z,10.07
2023-01-05T10:32:18.376Z,8.67
2023-01-05T10:34:48.472Z,9.20
2023-01-05T10:37:21.529Z,10.53
2023-01-05T10:39:56.510Z,10.10
2023-01-05T10:42:24.226Z,8.03
2023-01-05T10:44:52.631Z,7.47
2023-01-05T10:47:15.266Z,10.10
2023-01-05T10:49:36.379Z,8.73
2023-01-05T10:51:58.659Z,7.97
2023-01-05T10:54:21.928Z,6.93
2023-01-05T10:56:42.861Z,10.17
2023-01-05T10:59:08.876Z,8.73
2023-01-05T11:01:31.516Z,5.80
2023-01-05T11:06:37.248Z,5.83
2023-01-05T11:09:06.257Z,7.83
2023-01-05T11:11:27.837Z,7.67
2023-01-05T11:13:49.425Z,7.23
2023-01-05T11:16:13.102Z,7.13
2023-01-05T11:18:36.479Z,7.13
2023-01-05T11:21:10.264Z,5.60
2023-01-05T11:23:35.371Z,9.00
2023-01-05T11:26:12.867Z,5.83
2023-01-05T11:28:35.584Z,6.83
2023-01-05T11:30:59.656Z,10.73
2023-01-05T11:33:25.424Z,8.63
2023-01-05T11:35:47.020Z,10.00
2023-01-05T11:38:20.563Z,6.53
2023-01-05T11:40:44.525Z,6.57
2023-01-05T11:43:10.947Z,7.50
2023-01-05T11:45:38.307Z,7.07
2023-01-05T11:48:00.318Z,6.50
2023-01-05T11:50:24.868Z,5.63
2023-01-05T11:52:46.625Z,6.43
2023-01-05T11:55:30.430Z,8.50
2023-01-05T11:57:59.448Z,6.47
2023-01-05T12:00:24.781Z,6.70
2023-01-05T12:03:09.740Z,8.07
2023-01-05T12:05:36.702Z,7.23
2023-01-05T12:08:02.325Z,7.60
2023-01-05T12:10:29.300Z,7.03
2023-01-05T12:12:57.976Z,8.13
2023-01-05T12:15:32.559Z,7.70
2023-01-05T12:17:59.196Z,6.93
2023-01-05T12:20:28.460Z,5.23
2023-01-05T12:22:58.308Z,6.13
2023-01-05T12:25:25.967Z,6.80
2023-01-05T12:28:09.666Z,8.00
2023-01-05T12:36:24.842Z,8.33
2023-01-05T12:38:48.763Z,7.33
2023-01-05T12:41:17.839Z,13.87
2023-01-05T12:43:46.639Z,9.57
2023-01-05T12:46:13.972Z,10.33
2023-01-05T12:48:37.968Z,6.07
2023-01-05T12:51:03.215Z,9.30
2023-01-05T12:53:29.628Z,8.60
2023-01-05T12:55:51.466Z,6.17
2023-01-05T12:58:14.940Z,7.00
2023-01-05T13:00:41.988Z,7.67
2023-01-05T13:03:04.499Z,8.40
2023-01-05T13:05:28.703Z,7.27
2023-01-05T13:07:53.202Z,4.87
2023-01-05T13:10:19.199Z,7.73
2023-01-05T13:12:41.081Z,7.63
2023-01-05T13:15:05.981Z,5.80
2023-01-05T13:17:31.784Z,7.80
2023-01-05T13:19:54.557Z,7.40
2023-01-05T13:22:20.432Z,6.23
2023-01-05T13:24:46.941Z,7.03
2023-01-05T13:27:08.166Z,6.30
2023-01-05T13:29:32.590Z,9.60
2023-01-05T13:32:14.607Z,8.57
2023-01-05T13:34:53.454Z,8.10
2023-01-05T13:37:28.559Z,10.53
2023-01-05T13:40:02.909Z,4.57
2023-01-05T13:42:34.293Z,10.87
2023-01-05T13:45:07.304Z,8.63
2023-01-05T13:47:45.828Z,5.47
2023-01-05T13:50:22.345Z,8.57
2023-01-05T13:52:52.025Z,9.13
2023-01-05T13:55:17.750Z,13.03
2023-01-05T13:57:43.476Z,7.47
2023-01-05T14:00:10.339Z,6.87
2023-01-05T14:02:35.581Z,10.70
2023-01-05T14:04:57.346Z,10.47
2023-01-05T14:07:19.023Z,10.73
2023-01-05T14:09:44.853Z,9.67
2023-01-05T14:12:41.502Z,8.67
2023-01-05T14:15:04.547Z,10.23
2023-01-05T14:17:40.652Z,8.10
2023-01-05T14:20:01.704Z,8.93
2023-01-05T14:22:25.576Z,8.73
2023-01-05T14:24:48.574Z,8.00
2023-01-05T14:27:10.407Z,9.53
2023-01-05T14:32:20.402Z,11.20
2023-01-05T14:34:46.554Z,7.87
2023-01-05T14:37:08.000Z,10.00
2023-01-05T14:39:31.753Z,9.17
2023-01-05T14:42:00.189Z,6.97
2023-01-05T14:44:22.868Z,14.97
2023-01-05T14:46:46.381Z,9.97
2023-01-05T14:49:08.951Z,9.43
2023-01-05T14:51:31.212Z,8.77
2023-01-05T14:53:53.404Z,8.37
2023-01-05T14:56:15.780Z,11.13
2023-01-05T14:58:59.711Z,12.37
2023-01-05T15:01:24.303Z,11.77
2023-01-05T15:03:48.354Z,21.30
2023-01-05T15:06:10.369Z,10.93
2023-01-05T15:08:43.403Z,11.13
2023-01-05T15:11:19.345Z,8.07
2023-01-05T15:14:08.664Z,7.30
2023-01-05T15:16:34.405Z,10.70
2023-01-05T15:19:12.346Z,8.43
2023-01-05T15:22:03.383Z,8.53
2023-01-05T15:25:00.848Z,15.07
2023-01-05T15:27:40.062Z,9.23
2023-01-05T15:30:10.246Z,12.77
2023-01-05T15:32:35.020Z,8.30
2023-01-05T15:34:57.858Z,10.57
2023-01-05T15:37:21.798Z,24.77
2023-01-05T15:39:47.233Z,13.10
2023-01-05T15:42:09.540Z,11.33
2023-01-05T15:44:32.912Z,9.87
2023-01-05T15:46:54.560Z,8.40
2023-01-05T15:49:21.265Z,11.93
2023-01-05T15:51:50.156Z,7.83
2023-01-05T15:54:20.692Z,11.30
2023-01-05T15:56:41.668Z,15.70
2023-01-05T15:59:03.488Z,8.77
2023-01-05T16:01:24.881Z,9.37
2023-01-05T16:03:46.759Z,12.50
2023-01-05T16:06:11.137Z,13.57
2023-01-05T16:08:33.161Z,9.60
2023-01-05T16:10:55.960Z,8.80
2023-01-05T16:13:18.464Z,8.77
2023-01-05T16:15:41.520Z,9.73
2023-01-05T16:18:04.634Z,11.67
2023-01-05T16:20:26.847Z,8.67
2023-01-05T16:22:55.132Z,8.40
2023-01-05T16:25:20.991Z,8.83
2023-01-05T16:27:43.239Z,8.30
2023-01-05T16:30:15.659Z,10.63
2023-01-05T16:32:37.808Z,9.57
2023-01-05T16:35:17.617Z,8.70
2023-01-05T16:37:38.640Z,11.10
2023-01-05T16:40:03.062Z,12.53
2023-01-05T16:42:40.011Z,11.43
2023-01-05T16:45:01.268Z,11.57
2023-01-05T16:47:33.276Z,6.50
2023-01-05T16:49:58.202Z,7.83
2023-01-05T16:52:23.820Z,10.30
2023-01-05T16:54:46.967Z,10.70
2023-01-05T16:57:29.074Z,10.63
2023-01-05T16:59:52.506Z,11.93
2023-01-05T17:02:34.825Z,9.43
2023-01-05T17:04:55.956Z,11.20
2023-01-05T17:07:19.303Z,12.30
2023-01-05T17:09:43.124Z,15.70
2023-01-05T17:12:05.120Z,9.53
2023-01-05T17:14:27.327Z,15.10
2023-01-05T17:16:50.077Z,9.10
2023-01-05T17:19:13.106Z,14.80
2023-01-05T17:21:35.389Z,12.17
2023-01-05T17:23:58.103Z,8.97
2023-01-05T17:26:21.694Z,12.50
2023-01-05T17:28:43.225Z,9.17
2023-01-05T17:31:04.652Z,13.83
2023-01-05T17:33:27.535Z,9.50
2023-01-05T17:35:49.588Z,9.97
2023-01-05T17:38:11.370Z,8.27
2023-01-05T17:40:32.353Z,8.70
2023-01-05T17:42:53.651Z,9.80
2023-01-05T17:45:17.508Z,8.07
2023-01-05T17:47:38.740Z,9.73
2023-01-05T17:50:01.321Z,9.10
2023-01-05T17:52:22.443Z,7.37
2023-01-05T17:54:44.291Z,8.37
2023-01-05T17:57:05.442Z,11.93
2023-01-05T17:59:27.813Z,9.27
2023-01-05T18:01:49.039Z,10.03
2023-01-05T18:04:10.514Z,10.50
2023-01-05T18:06:33.285Z,9.67
2023-01-05T18:08:54.606Z,7.37
2023-01-05T18:11:17.405Z,8.33
2023-01-05T18:13:39.620Z,8.27
2023-01-05T18:16:00.932Z,8.70
2023-01-05T18:18:21.949Z,7.17
2023-01-05T18:20:43.472Z,8.13
2023-01-05T18:25:28.033Z,10.43
2023-01-05T18:27:49.347Z,11.70
2023-01-05T18:30:11.885Z,9.23
2023-01-05T18:32:32.972Z,7.63
2023-01-05T18:34:54.269Z,5.50
2023-01-05T18:37:22.578Z,8.03
2023-01-05T18:39:45.321Z,7.07
2023-01-05T18:42:06.632Z,9.57
2023-01-05T18:44:27.828Z,7.20
2023-01-05T18:46:49.286Z,7.30
2023-01-05T18:49:11.546Z,8.63
2023-01-05T18:51:33.234Z,7.53
2023-01-05T18:53:54.242Z,6.77
2023-01-05T18:56:17.013Z,6.60
2023-01-05T18:58:38.399Z,5.20
2023-01-05T19:01:00.831Z,7.20
2023-01-05T19:03:22.143Z,5.10
2023-01-05T19:05:44.302Z,5.70
2023-01-05T19:08:06.014Z,8.87
2023-01-05T19:10:27.193Z,5.37
2023-01-05T19:12:49.691Z,6.77
2023-01-05T19:15:11.267Z,4.90
2023-01-05T19:17:33.540Z,6.10
2023-01-05T19:19:55.022Z,7.10
2023-01-05T19:22:16.580Z,5.53
2023-01-05T19:24:37.869Z,6.33
2023-01-05T19:27:00.043Z,8.10
2023-01-05T19:29:24.111Z,9.13
2023-01-05T19:31:45.895Z,9.83
2023-01-05T19:34:07.695Z,9.70
2023-01-05T19:36:32.389Z,7.47
2023-01-05T19:38:53.321Z,8.63
2023-01-05T19:41:15.640Z,7.43
2023-01-05T19:43:37.420Z,7.83
2023-01-05T19:46:00.947Z,7.70
2023-01-05T19:48:22.357Z,7.30
2023-01-05T19:50:43.644Z,6.47
2023-01-05T19:53:04.880Z,6.40
2023-01-05T19:55:26.207Z,6.47
2023-01-05T19:57:47.970Z,5.17
2023-01-05T20:00:09.578Z,6.53
2023-01-05T20:02:32.228Z,11.50
2023-01-05T20:04:53.420Z,6.60
2023-01-05T20:07:14.584Z,9.83
2023-01-05T20:09:35.829Z,8.17
2023-01-05T20:12:09.243Z,7.03
2023-01-05T20:14:34.498Z,6.80
2023-01-05T20:16:56.947Z,8.13
2023-01-05T20:19:19.902Z,6.30
2023-01-05T20:21:41.062Z,5.87
2023-01-05T20:24:03.009Z,6.37
2023-01-05T20:26:24.404Z,7.47
2023-01-05T20:28:46.094Z,6.87
2023-01-05T20:31:14.627Z,9.13
2023-01-05T20:33:35.728Z,6.83
2023-01-05T20:35:58.491Z,6.00
2023-01-05T20:38:19.415Z,6.27
2023-01-05T20:40:40.728Z,7.80
2023-01-05T20:43:02.643Z,5.50
2023-01-05T20:45:23.879Z,7.00
2023-01-05T20:47:47.668Z,9.40
2023-01-05T20:50:09.331Z,6.10
2023-01-05T20:52:31.818Z,8.57
2023-01-05T20:54:55.691Z,6.63
2023-01-05T20:57:16.927Z,6.20
2023-01-05T20:59:40.588Z,6.63
2023-01-05T21:02:02.700Z,8.70
2023-01-05T21:04:25.400Z,6.30
2023-01-05T21:06:47.042Z,5.47
2023-01-05T21:09:09.723Z,6.10
2023-01-05T21:11:31.136Z,5.23
2023-01-05T21:13:54.235Z,7.93
2023-01-05T21:16:17.770Z,5.63
2023-01-05T21:18:40.639Z,7.23
2023-01-05T21:21:05.253Z,4.60
2023-01-05T21:23:26.678Z,4.93
2023-01-05T21:26:06.692Z,5.10
2023-01-05T21:28:30.042Z,5.53
2023-01-05T21:30:51.305Z,5.80
2023-01-05T21:33:12.969Z,5.53
2023-01-05T21:35:33.972Z,5.27
2023-01-05T21:37:55.332Z,6.73
2023-01-05T21:40:16.742Z,6.07
2023-01-05T21:42:44.509Z,6.57
2023-01-05T21:45:05.907Z,8.50
2023-01-05T21:47:27.133Z,6.50
2023-01-05T21:49:48.396Z,6.53
2023-01-05T21:52:28.349Z,9.33
2023-01-05T21:55:07.111Z,10.60
2023-01-05T21:57:28.390Z,9.20
2023-01-05T21:59:51.232Z,9.37
2023-01-05T22:02:12.780Z,8.53
2023-01-05T22:04:33.899Z,9.13
2023-01-05T22:06:55.891Z,9.13
2023-01-05T22:09:17.038Z,7.53
2023-01-05T22:11:37.976Z,7.57
2023-01-05T22:13:59.452Z,8.90
2023-01-05T22:16:22.084Z,6.90
2023-01-05T22:18:42.913Z,5.93
2023-01-05T22:21:06.251Z,4.90
2023-01-05T22:23:27.937Z,5.10
2023-01-05T22:25:58.133Z,4.70
2023-01-05T22:28:19.531Z,6.27
2023-01-05T22:30:40.876Z,6.60
2023-01-05T22:33:03.476Z,9.03
2023-01-05T22:35:24.671Z,7.03
2023-01-05T22:37:46.080Z,7.90
2023-01-05T22:40:08.061Z,9.23
2023-01-05T22:42:29.540Z,13.03
2023-01-05T22:44:50.972Z,8.87
2023-01-05T22:47:12.453Z,10.23
2023-01-05T22:49:35.228Z,9.53
2023-01-05T22:51:56.556Z,8.43
2023-01-05T22:54:17.856Z,10.00
2023-01-05T22:56:39.916Z,7.80
2023-01-05T22:59:01.201Z,9.73
2023-01-05T23:01:23.158Z,10.23
2023-01-05T23:03:44.363Z,9.17
2023-01-05T23:06:07.511Z,10.13
2023-01-05T23:08:28.450Z,11.17
2023-01-05T23:10:49.750Z,12.87
2023-01-05T23:13:10.903Z,9.50
2023-01-05T23:15:32.071Z,10.03
2023-01-05T23:17:53.358Z,10.70
2023-01-05T23:20:14.671Z,9.73
2023-01-05T23:22:37.320Z,11.63
2023-01-05T23:24:58.629Z,12.70
2023-01-05T23:27:19.914Z,11.50
2023-01-05T23:29:43.775Z,13.87
2023-01-05T23:32:05.261Z,13.83
2023-01-05T23:34:26.575Z,12.67
2023-01-05T23:36:47.946Z,8.93
2023-01-05T23:39:10.558Z,8.53
2023-01-05T23:41:31.944Z,10.00
2023-01-05T23:43:53.651Z,10.37
2023-01-05T23:46:16.543Z,12.17
2023-01-05T23:48:38.149Z,11.67
2023-01-05T23:50:59.338Z,12.10
2023-01-05T23:53:20.525Z,9.57
2023-01-05T23:55:43.349Z,11.03
2023-01-05T23:58:04.402Z,9.23
