createdAt,value
2023-02-27T00:02:14.693Z,5.50
2023-02-27T00:04:48.600Z,4.30
2023-02-27T00:07:17.796Z,4.50
2023-02-27T00:09:49.764Z,5.60
2023-02-27T00:12:20.209Z,5.00
2023-02-27T00:14:48.676Z,6.50
2023-02-27T00:17:20.234Z,6.10
2023-02-27T00:19:55.975Z,5.30
2023-02-27T00:22:27.120Z,5.00
2023-02-27T00:25:00.218Z,5.80
2023-02-27T00:27:32.891Z,5.40
2023-02-27T00:30:17.239Z,6.90
2023-02-27T00:32:47.160Z,5.90
2023-02-27T00:35:17.990Z,5.00
2023-02-27T00:37:51.797Z,4.80
2023-02-27T00:42:52.654Z,6.60
2023-02-27T00:45:24.989Z,6.60
2023-02-27T00:48:06.101Z,6.40
2023-02-27T00:50:43.801Z,6.20
2023-02-27T00:53:15.558Z,7.00
2023-02-27T00:55:45.422Z,6.70
2023-02-27T00:58:26.194Z,6.70
2023-02-27T01:00:55.860Z,7.40
2023-02-27T01:03:26.431Z,7.50
2023-02-27T01:05:56.038Z,5.30
2023-02-27T01:08:27.809Z,5.70
2023-02-27T01:11:21.374Z,6.90
2023-02-27T01:13:52.312Z,6.40
2023-02-27T01:16:20.902Z,6.80
2023-02-27T01:18:49.898Z,6.80
2023-02-27T01:21:22.490Z,7.20
2023-02-27T01:23:51.664Z,7.10
2023-02-27T01:26:21.885Z,6.60
2023-02-27T01:28:54.873Z,6.20
2023-02-27T01:31:27.237Z,5.70
2023-02-27T01:34:09.657Z,8.00
2023-02-27T01:36:39.466Z,6.20
2023-02-27T01:39:11.844Z,6.60
2023-02-27T01:41:51.178Z,6.90
2023-02-27T01:44:23.034Z,7.30
2023-02-27T01:47:06.876Z,7.00
2023-02-27T01:49:35.767Z,6.20
2023-02-27T01:52:09.103Z,6.80
2023-02-27T01:54:43.177Z,6.70
2023-02-27T01:57:16.575Z,6.40
2023-02-27T01:59:45.157Z,7.00
2023-02-27T02:02:30.234Z,7.80
2023-02-27T02:04:59.222Z,7.30
2023-02-27T02:07:28.113Z,5.90
2023-02-27T02:12:37.466Z,6.40
2023-02-27T02:15:11.074Z,7.30
2023-02-27T02:17:51.532Z,6.90
2023-02-27T02:21:03.022Z,6.60
2023-02-27T02:24:08.059Z,9.00
2023-02-27T02:27:24.710Z,7.30
2023-02-27T02:30:28.367Z,6.70
2023-02-27T02:33:11.807Z,8.00
2023-02-27T02:36:11.016Z,6.40
2023-02-27T02:39:04.901Z,7.30
2023-02-27T02:42:00.405Z,8.60
2023-02-27T02:45:11.904Z,7.00
2023-02-27T02:48:41.689Z,7.70
2023-02-27T02:51:18.729Z,6.50
2023-02-27T02:54:18.614Z,7.00
2023-02-27T02:56:54.448Z,7.10
2023-02-27T02:59:31.857Z,7.40
2023-02-27T03:02:06.892Z,7.40
2023-02-27T03:04:58.210Z,6.90
2023-02-27T03:07:37.019Z,8.50
2023-02-27T03:10:25.696Z,7.90
2023-02-27T03:13:11.070Z,6.10
2023-02-27T03:16:08.090Z,6.70
2023-02-27T03:19:17.311Z,7.30
2023-02-27T03:22:03.449Z,6.30
2023-02-27T03:25:01.622Z,6.40
2023-02-27T03:27:33.046Z,9.40
2023-02-27T03:30:08.435Z,7.20
2023-02-27T03:32:42.855Z,6.60
2023-02-27T03:35:15.824Z,6.70
2023-02-27T03:37:59.569Z,7.10
2023-02-27T03:40:38.607Z,7.20
2023-02-27T03:43:17.929Z,7.50
2023-02-27T03:46:15.717Z,7.20
2023-02-27T03:48:46.737Z,7.70
2023-02-27T03:51:21.394Z,6.20
2023-02-27T03:54:15.036Z,8.00
2023-02-27T03:57:06.677Z,7.90
2023-02-27T03:59:38.313Z,7.40
2023-02-27T04:02:07.163Z,7.40
2023-02-27T04:04:44.291Z,7.00
2023-02-27T04:07:25.495Z,7.30
2023-02-27T04:10:16.994Z,6.70
2023-02-27T04:13:19.469Z,7.20
2023-02-27T04:16:22.305Z,7.70
2023-02-27T04:18:59.953Z,6.40
2023-02-27T04:21:38.981Z,5.70
2023-02-27T04:24:30.500Z,6.80
2023-02-27T04:34:15.938Z,10.00
2023-02-27T04:36:52.099Z,7.40
2023-02-27T04:39:29.744Z,6.40
2023-02-27T04:42:03.731Z,6.80
2023-02-27T04:44:34.238Z,7.70
2023-02-27T04:47:04.792Z,6.20
2023-02-27T04:49:36.933Z,8.20
2023-02-27T04:54:50.280Z,8.10
2023-02-27T04:57:25.346Z,6.80
2023-02-27T04:59:55.436Z,7.60
2023-02-27T05:02:27.360Z,6.70
2023-02-27T05:04:58.970Z,6.20
2023-02-27T05:07:30.912Z,7.20
2023-02-27T05:10:02.885Z,8.20
2023-02-27T05:12:34.785Z,6.80
2023-02-27T05:15:14.021Z,7.40
2023-02-27T05:17:49.488Z,6.60
2023-02-27T05:20:20.357Z,8.20
2023-02-27T05:23:16.853Z,7.40
2023-02-27T05:25:57.051Z,7.70
2023-02-27T05:28:43.066Z,7.90
2023-02-27T05:31:30.013Z,9.00
2023-02-27T05:34:08.389Z,7.10
2023-02-27T05:36:46.380Z,7.00
2023-02-27T05:39:20.384Z,7.30
2023-02-27T05:42:01.024Z,6.50
2023-02-27T05:44:34.961Z,8.40
2023-02-27T05:47:28.454Z,7.30
2023-02-27T05:50:03.577Z,7.00
2023-02-27T05:52:32.562Z,7.30
2023-02-27T05:55:09.848Z,7.90
2023-02-27T05:57:41.337Z,8.40
2023-02-27T06:00:41.219Z,8.10
2023-02-27T06:03:12.425Z,8.10
2023-02-27T06:05:42.999Z,8.00
2023-02-27T06:08:12.723Z,8.80
2023-02-27T06:10:46.613Z,9.00
2023-02-27T06:13:15.300Z,7.70
2023-02-27T06:15:44.723Z,8.00
2023-02-27T06:18:15.320Z,7.10
2023-02-27T06:20:48.151Z,6.80
2023-02-27T06:23:17.520Z,7.90
2023-02-27T06:25:46.411Z,7.20
2023-02-27T06:28:19.093Z,5.50
2023-02-27T06:30:48.202Z,7.00
2023-02-27T06:33:17.078Z,7.00
2023-02-27T06:35:49.409Z,6.90
2023-02-27T06:38:18.547Z,7.10
2023-02-27T06:40:47.243Z,7.70
2023-02-27T06:43:19.297Z,6.50
2023-02-27T06:45:50.369Z,5.90
2023-02-27T06:48:19.638Z,5.40
2023-02-27T06:50:53.897Z,6.10
2023-02-27T06:53:23.372Z,5.60
2023-02-27T06:55:52.150Z,6.40
2023-02-27T06:58:22.675Z,4.90
2023-02-27T07:00:51.158Z,5.50
2023-02-27T07:03:20.156Z,5.80
2023-02-27T07:05:50.696Z,5.80
2023-02-27T07:08:29.205Z,11.30
2023-02-27T07:10:58.601Z,4.70
2023-02-27T07:13:29.970Z,5.50
2023-02-27T07:15:59.071Z,5.70
2023-02-27T07:18:28.063Z,5.90
2023-02-27T07:21:04.612Z,6.60
2023-02-27T07:23:35.479Z,6.50
2023-02-27T07:26:07.926Z,5.40
2023-02-27T07:28:40.465Z,5.00
2023-02-27T07:31:08.914Z,5.00
2023-02-27T07:33:39.003Z,5.40
2023-02-27T07:36:10.772Z,5.40
2023-02-27T07:38:41.923Z,5.60
2023-02-27T07:41:21.247Z,4.80
2023-02-27T07:44:02.732Z,6.20
2023-02-27T07:46:31.964Z,5.90
2023-02-27T07:49:00.819Z,5.10
2023-02-27T07:51:32.171Z,3.90
2023-02-27T07:54:02.492Z,4.20
2023-02-27T07:56:32.204Z,4.00
2023-02-27T07:59:01.402Z,4.20
2023-02-27T08:01:31.629Z,4.10
2023-02-27T08:04:08.951Z,5.50
2023-02-27T08:06:40.393Z,3.80
2023-02-27T08:09:10.983Z,3.20
2023-02-27T08:11:44.294Z,3.80
2023-02-27T08:14:16.675Z,5.00
2023-02-27T08:17:09.724Z,4.30
2023-02-27T08:22:13.445Z,4.60
2023-02-27T08:24:46.026Z,4.50
2023-02-27T08:27:15.014Z,4.10
2023-02-27T08:29:46.057Z,3.30
2023-02-27T08:32:15.264Z,3.20
2023-02-27T08:34:44.823Z,4.00
2023-02-27T08:37:16.174Z,3.30
2023-02-27T08:39:54.990Z,3.70
2023-02-27T08:42:33.028Z,4.30
2023-02-27T08:45:03.136Z,3.30
2023-02-27T08:47:32.250Z,3.90
2023-02-27T08:50:00.663Z,3.90
2023-02-27T08:52:34.564Z,3.70
2023-02-27T08:55:12.798Z,3.30
2023-02-27T08:57:46.013Z,3.40
2023-02-27T09:00:15.793Z,3.50
2023-02-27T09:02:44.537Z,3.10
2023-02-27T09:05:16.269Z,3.80
2023-02-27T09:07:45.897Z,3.20
2023-02-27T09:10:18.235Z,3.40
2023-02-27T09:12:52.664Z,4.10
2023-02-27T09:15:25.036Z,3.20
2023-02-27T09:17:59.055Z,3.50
2023-02-27T09:20:27.566Z,2.90
2023-02-27T09:22:56.452Z,3.10
2023-02-27T09:25:28.526Z,4.10
2023-02-27T09:27:56.725Z,4.90
2023-02-27T09:30:25.062Z,3.60
2023-02-27T09:32:54.369Z,3.10
2023-02-27T09:35:25.786Z,3.80
2023-02-27T09:37:57.519Z,3.70
2023-02-27T09:40:30.875Z,3.70
2023-02-27T09:43:12.375Z,3.90
2023-02-27T09:45:40.924Z,4.00
2023-02-27T09:48:36.836Z,4.00
2023-02-27T09:51:05.468Z,4.00
2023-02-27T09:53:40.946Z,3.80
2023-02-27T09:56:26.900Z,5.40
2023-02-27T09:59:15.221Z,3.30
2023-02-27T10:01:51.245Z,3.30
2023-02-27T10:04:28.374Z,4.80
2023-02-27T10:07:04.196Z,4.20
2023-02-27T10:09:48.223Z,4.60
2023-02-27T10:12:26.857Z,5.30
2023-02-27T10:15:06.222Z,4.30
2023-02-27T10:17:51.390Z,4.20
2023-02-27T10:20:33.181Z,5.20
2023-02-27T10:23:04.789Z,3.90
2023-02-27T10:25:38.022Z,2.60
2023-02-27T10:28:13.350Z,3.20
2023-02-27T10:30:45.968Z,2.60
2023-02-27T10:33:38.994Z,3.50
2023-02-27T10:36:20.578Z,2.80
2023-02-27T10:38:56.845Z,3.90
2023-02-27T10:41:25.506Z,3.10
2023-02-27T10:43:57.899Z,3.80
2023-02-27T10:46:30.828Z,3.00
2023-02-27T10:49:02.210Z,4.20
2023-02-27T10:51:38.339Z,2.70
2023-02-27T10:54:24.243Z,2.80
2023-02-27T10:56:58.331Z,3.00
2023-02-27T10:59:36.455Z,3.90
2023-02-27T11:02:21.037Z,3.80
2023-02-27T11:04:54.272Z,4.20
2023-02-27T11:07:39.275Z,4.60
2023-02-27T11:10:18.261Z,4.10
2023-02-27T11:13:05.751Z,4.40
2023-02-27T11:15:46.887Z,4.50
2023-02-27T11:18:24.822Z,6.90
2023-02-27T11:21:13.978Z,3.80
2023-02-27T11:24:03.027Z,3.60
2023-02-27T11:26:37.948Z,4.40
2023-02-27T11:29:08.442Z,4.50
2023-02-27T11:31:38.304Z,4.60
2023-02-27T11:34:08.442Z,3.70
2023-02-27T11:36:44.605Z,3.40
2023-02-27T11:39:29.971Z,4.60
2023-02-27T11:42:05.570Z,3.70
2023-02-27T11:44:50.500Z,3.40
2023-02-27T11:47:22.036Z,3.20
2023-02-27T11:50:44.895Z,3.90
2023-02-27T11:53:34.544Z,4.50
2023-02-27T11:56:15.488Z,5.30
2023-02-27T11:59:13.884Z,3.60
2023-02-27T12:01:53.928Z,4.20
2023-02-27T12:04:45.880Z,4.10
2023-02-27T12:07:26.192Z,3.90
2023-02-27T12:10:19.820Z,4.00
2023-02-27T12:12:49.414Z,3.70
2023-02-27T12:15:28.143Z,3.90
2023-02-27T12:18:21.496Z,3.60
2023-02-27T12:21:07.955Z,3.20
2023-02-27T12:23:54.236Z,3.60
2023-02-27T12:26:39.043Z,3.80
2023-02-27T12:29:25.848Z,3.90
2023-02-27T12:32:21.420Z,3.20
2023-02-27T12:35:14.651Z,5.30
2023-02-27T12:37:46.345Z,3.00
2023-02-27T12:40:17.336Z,3.90
2023-02-27T12:43:25.765Z,4.80
2023-02-27T12:46:16.409Z,5.20
2023-02-27T12:49:00.585Z,8.50
2023-02-27T12:51:40.943Z,6.60
2023-02-27T12:54:24.291Z,7.30
2023-02-27T12:57:24.664Z,5.40
2023-02-27T13:00:09.517Z,4.00
2023-02-27T13:03:10.597Z,3.30
2023-02-27T13:05:45.091Z,2.70
2023-02-27T13:08:34.644Z,3.60
2023-02-27T13:11:11.483Z,3.60
2023-02-27T13:13:43.333Z,2.80
2023-02-27T13:16:24.485Z,4.00
2023-02-27T13:19:12.573Z,4.30
2023-02-27T13:21:54.495Z,2.70
2023-02-27T13:24:26.463Z,2.80
2023-02-27T13:27:04.053Z,4.40
2023-02-27T13:29:42.473Z,3.00
2023-02-27T13:32:44.168Z,4.10
2023-02-27T13:38:05.583Z,2.80
2023-02-27T13:40:39.605Z,2.30
2023-02-27T13:43:17.505Z,3.50
2023-02-27T13:45:55.716Z,3.40
2023-02-27T13:48:45.993Z,3.60
2023-02-27T13:51:45.314Z,3.70
2023-02-27T13:54:14.013Z,3.10
2023-02-27T13:57:07.849Z,3.00
2023-02-27T13:59:42.244Z,2.90
2023-02-27T14:02:32.845Z,3.10
2023-02-27T14:05:10.205Z,3.20
2023-02-27T14:08:14.127Z,3.60
2023-02-27T14:11:23.433Z,2.80
2023-02-27T14:14:01.544Z,3.00
2023-02-27T14:16:45.246Z,3.60
2023-02-27T14:19:26.680Z,4.00
2023-02-27T14:22:01.701Z,3.30
2023-02-27T14:25:01.670Z,3.20
2023-02-27T14:27:47.451Z,2.60
2023-02-27T14:30:32.344Z,3.10
2023-02-27T14:33:17.797Z,3.20
2023-02-27T14:35:58.912Z,3.20
2023-02-27T14:38:30.199Z,3.00
2023-02-27T14:41:27.585Z,3.50
2023-02-27T14:43:58.001Z,3.70
2023-02-27T14:46:39.554Z,3.50
2023-02-27T14:49:16.695Z,3.10
2023-02-27T14:51:45.843Z,3.10
2023-02-27T14:54:23.100Z,4.10
2023-02-27T14:57:00.176Z,3.00
2023-02-27T14:59:30.906Z,3.10
2023-02-27T15:02:30.002Z,4.50
2023-02-27T15:05:02.263Z,3.50
2023-02-27T15:07:33.195Z,3.00
2023-02-27T15:10:05.721Z,4.10
2023-02-27T15:12:38.346Z,3.50
2023-02-27T15:15:18.143Z,3.10
2023-02-27T15:17:54.044Z,4.20
2023-02-27T15:20:31.140Z,2.70
2023-02-27T15:23:01.939Z,3.20
2023-02-27T15:25:35.129Z,2.30
2023-02-27T15:28:22.080Z,2.90
2023-02-27T15:30:51.585Z,4.30
2023-02-27T15:33:22.755Z,3.70
2023-02-27T15:35:52.191Z,3.00
2023-02-27T15:38:31.981Z,3.60
2023-02-27T15:41:00.943Z,3.70
2023-02-27T15:43:29.551Z,3.00
2023-02-27T15:45:58.587Z,3.30
2023-02-27T15:48:27.109Z,4.70
2023-02-27T15:50:59.601Z,4.00
2023-02-27T15:53:29.937Z,4.40
2023-02-27T15:55:59.958Z,5.10
2023-02-27T15:58:49.868Z,5.00
2023-02-27T16:01:23.578Z,3.50
2023-02-27T16:03:57.160Z,5.30
2023-02-27T16:06:36.210Z,4.40
2023-02-27T16:09:10.431Z,4.30
2023-02-27T16:11:39.516Z,4.30
2023-02-27T16:14:38.759Z,5.30
2023-02-27T16:17:39.078Z,4.40
2023-02-27T16:20:38.711Z,4.50
2023-02-27T16:23:32.178Z,4.80
2023-02-27T16:26:21.542Z,4.60
2023-02-27T16:29:18.289Z,4.40
2023-02-27T16:31:56.685Z,5.10
2023-02-27T16:34:44.194Z,5.40
2023-02-27T16:37:21.021Z,3.90
2023-02-27T16:39:55.015Z,3.00
2023-02-27T16:42:23.315Z,3.50
2023-02-27T16:44:52.015Z,4.10
2023-02-27T16:47:29.185Z,4.50
2023-02-27T16:50:00.482Z,5.20
2023-02-27T16:52:42.745Z,4.00
2023-02-27T16:55:17.355Z,5.60
2023-02-27T16:57:48.707Z,5.20
2023-02-27T17:00:26.714Z,4.20
2023-02-27T17:02:55.806Z,3.60
2023-02-27T17:05:25.094Z,3.60
2023-02-27T17:07:54.394Z,5.30
2023-02-27T17:10:27.076Z,4.70
2023-02-27T17:13:05.593Z,5.30
2023-02-27T17:15:35.102Z,5.00
2023-02-27T17:18:04.709Z,4.50
2023-02-27T17:20:33.304Z,5.30
2023-02-27T17:23:06.281Z,4.90
2023-02-27T17:25:52.750Z,4.90
2023-02-27T17:28:25.198Z,6.40
2023-02-27T17:30:55.442Z,7.00
2023-02-27T17:33:26.926Z,8.10
2023-02-27T17:36:17.939Z,8.00
2023-02-27T17:38:56.589Z,4.70
2023-02-27T17:41:25.042Z,5.40
2023-02-27T17:43:55.589Z,5.80
2023-02-27T17:46:28.673Z,6.00
2023-02-27T17:49:18.131Z,5.50
2023-02-27T17:51:49.991Z,5.90
2023-02-27T17:54:24.731Z,6.20
2023-02-27T17:56:59.451Z,5.70
2023-02-27T17:59:29.425Z,6.30
2023-02-27T18:01:58.355Z,6.00
2023-02-27T18:04:30.247Z,6.70
2023-02-27T18:07:05.351Z,6.10
2023-02-27T18:09:38.549Z,6.30
2023-02-27T18:12:10.198Z,7.50
2023-02-27T18:14:43.934Z,5.60
2023-02-27T18:17:13.487Z,7.00
2023-02-27T18:19:42.169Z,6.00
2023-02-27T18:22:12.372Z,6.20
2023-02-27T18:24:40.675Z,5.60
2023-02-27T18:27:14.706Z,4.80
2023-02-27T18:29:47.983Z,5.50
2023-02-27T18:32:25.762Z,4.80
2023-02-27T18:35:00.860Z,5.60
2023-02-27T18:37:49.423Z,6.30
2023-02-27T18:40:18.376Z,5.70
2023-02-27T18:43:11.234Z,5.80
2023-02-27T18:45:41.290Z,4.80
2023-02-27T18:48:09.969Z,6.50
2023-02-27T18:50:39.233Z,4.80
2023-02-27T18:53:13.056Z,6.00
2023-02-27T18:55:44.638Z,5.30
2023-02-27T18:58:17.832Z,6.50
2023-02-27T19:00:46.406Z,4.80
2023-02-27T19:03:15.337Z,5.60
2023-02-27T19:05:45.891Z,6.50
2023-02-27T19:08:14.381Z,4.00
2023-02-27T19:10:48.791Z,4.70
2023-02-27T19:13:17.683Z,5.70
2023-02-27T19:15:51.967Z,6.20
2023-02-27T19:18:20.788Z,5.70
2023-02-27T19:20:50.097Z,5.90
2023-02-27T19:23:21.646Z,5.40
2023-02-27T19:26:14.411Z,5.90
2023-02-27T19:28:44.013Z,5.20
2023-02-27T19:31:20.092Z,5.60
2023-02-27T19:33:49.130Z,5.80
2023-02-27T19:36:18.866Z,5.30
2023-02-27T19:38:47.582Z,6.30
2023-02-27T19:41:26.301Z,6.10
2023-02-27T19:46:31.600Z,5.60
2023-02-27T19:51:30.609Z,5.90
2023-02-27T19:53:59.785Z,5.00
2023-02-27T19:56:31.938Z,4.60
2023-02-27T19:59:02.157Z,5.80
2023-02-27T20:01:56.442Z,5.30
2023-02-27T20:05:08.545Z,6.00
2023-02-27T20:07:37.754Z,5.10
2023-02-27T20:10:30.190Z,4.80
2023-02-27T20:12:58.880Z,5.50
2023-02-27T20:15:31.159Z,5.70
2023-02-27T20:17:59.755Z,5.70
2023-02-27T20:20:29.284Z,4.30
2023-02-27T20:23:00.288Z,7.10
2023-02-27T20:25:41.700Z,5.10
2023-02-27T20:28:15.172Z,5.10
2023-02-27T20:30:49.459Z,5.30
2023-02-27T20:33:18.073Z,6.80
2023-02-27T20:38:25.174Z,4.70
2023-02-27T20:40:57.650Z,6.10
2023-02-27T20:43:28.187Z,6.30
2023-02-27T20:45:57.018Z,5.30
2023-02-27T20:48:25.578Z,5.70
2023-02-27T20:50:57.417Z,6.60
2023-02-27T20:53:28.768Z,5.20
2023-02-27T20:55:59.217Z,5.60
2023-02-27T20:58:32.381Z,4.60
2023-02-27T21:01:04.806Z,3.80
2023-02-27T21:03:38.556Z,5.50
2023-02-27T21:06:12.030Z,5.10
2023-02-27T21:08:44.302Z,5.10
2023-02-27T21:11:18.658Z,5.70
2023-02-27T21:13:47.442Z,4.60
2023-02-27T21:16:17.339Z,8.00
2023-02-27T21:18:46.228Z,5.90
2023-02-27T21:21:20.653Z,4.20
2023-02-27T21:24:00.284Z,4.30
2023-02-27T21:26:35.197Z,5.60
2023-02-27T21:29:14.283Z,6.10
2023-02-27T21:31:49.398Z,4.50
2023-02-27T21:34:23.240Z,5.00
2023-02-27T21:36:54.496Z,4.60
2023-02-27T21:39:45.600Z,4.90
2023-02-27T21:42:14.085Z,6.40
2023-02-27T21:44:44.033Z,6.10
2023-02-27T21:47:17.836Z,5.30
2023-02-27T21:49:48.571Z,7.50
2023-02-27T21:52:17.976Z,5.20
2023-02-27T21:54:58.950Z,6.60
2023-02-27T21:57:28.394Z,6.20
2023-02-27T21:59:58.605Z,5.70
2023-02-27T22:02:27.059Z,4.30
2023-02-27T22:04:56.922Z,5.30
2023-02-27T22:07:29.572Z,5.80
2023-02-27T22:10:02.508Z,4.60
2023-02-27T22:12:33.507Z,7.00
2023-02-27T22:15:01.854Z,5.90
2023-02-27T22:17:34.850Z,4.50
2023-02-27T22:20:07.274Z,6.00
2023-02-27T22:22:43.286Z,6.40
2023-02-27T22:25:15.353Z,4.90
2023-02-27T22:27:43.846Z,3.30
2023-02-27T22:30:15.731Z,5.50
2023-02-27T22:32:45.295Z,8.30
2023-02-27T22:35:13.852Z,7.60
2023-02-27T22:37:46.384Z,5.30
2023-02-27T22:40:24.727Z,5.00
2023-02-27T22:42:53.195Z,4.60
2023-02-27T22:45:31.717Z,5.20
2023-02-27T22:48:00.500Z,6.00
2023-02-27T22:50:30.045Z,5.40
2023-02-27T22:53:10.572Z,4.50
2023-02-27T22:55:40.808Z,5.80
2023-02-27T22:58:18.596Z,4.60
2023-02-27T23:00:48.373Z,4.60
2023-02-27T23:03:29.658Z,5.90
2023-02-27T23:05:58.429Z,5.20
2023-02-27T23:08:35.879Z,5.40
2023-02-27T23:11:19.494Z,6.50
2023-02-27T23:16:25.178Z,4.90
2023-02-27T23:18:56.018Z,4.90
2023-02-27T23:21:29.979Z,4.80
2023-02-27T23:24:11.972Z,6.00
2023-02-27T23:26:44.803Z,5.20
2023-02-27T23:29:20.818Z,3.90
2023-02-27T23:31:52.667Z,5.00
2023-02-27T23:34:49.305Z,6.00
2023-02-27T23:37:18.507Z,5.90
2023-02-27T23:39:57.841Z,4.60
2023-02-27T23:42:30.318Z,4.90
2023-02-27T23:45:20.837Z,5.00
2023-02-27T23:47:59.430Z,5.70
2023-02-27T23:50:33.705Z,7.70
2023-02-27T23:53:16.114Z,5.60
2023-02-27T23:55:44.306Z,4.80
2023-02-27T23:58:18.476Z,5.80
