createdAt,value
2023-03-25T00:00:24.455Z,0.00
2023-03-25T00:01:24.440Z,0.00
2023-03-25T00:02:24.479Z,0.00
2023-03-25T00:03:24.733Z,0.00
2023-03-25T00:04:24.401Z,0.00
2023-03-25T00:05:24.367Z,0.00
2023-03-25T00:06:24.560Z,0.00
2023-03-25T00:07:24.583Z,0.00
2023-03-25T00:08:24.628Z,0.00
2023-03-25T00:09:24.586Z,0.00
2023-03-25T00:10:24.316Z,0.00
2023-03-25T00:11:24.545Z,0.00
2023-03-25T00:12:24.516Z,0.00
2023-03-25T00:13:24.281Z,0.00
2023-03-25T00:14:24.700Z,0.00
2023-03-25T00:15:24.510Z,0.00
2023-03-25T00:16:24.530Z,0.00
2023-03-25T00:17:24.299Z,0.00
2023-03-25T00:18:24.251Z,0.00
2023-03-25T00:19:24.434Z,0.00
2023-03-25T00:20:24.783Z,0.00
2023-03-25T00:21:24.223Z,0.00
2023-03-25T00:22:24.188Z,0.00
2023-03-25T00:23:24.177Z,0.00
2023-03-25T00:24:24.180Z,0.00
2023-03-25T00:25:24.168Z,0.00
2023-03-25T00:26:24.133Z,0.00
2023-03-25T00:27:24.147Z,0.00
2023-03-25T00:28:24.111Z,0.00
2023-03-25T00:29:24.124Z,0.00
2023-03-25T00:30:24.103Z,0.00
2023-03-25T00:31:24.075Z,0.00
2023-03-25T00:32:24.147Z,0.00
2023-03-25T00:33:24.049Z,0.00
2023-03-25T00:34:24.046Z,0.00
2023-03-25T00:35:24.375Z,0.00
2023-03-25T00:36:24.034Z,0.00
2023-03-25T00:37:24.021Z,0.00
2023-03-25T00:38:24.015Z,0.00
2023-03-25T00:39:23.980Z,0.00
2023-03-25T00:40:24.014Z,0.00
2023-03-25T00:41:23.971Z,0.00
2023-03-25T00:42:23.971Z,0.00
2023-03-25T00:43:23.949Z,0.00
2023-03-25T00:44:23.929Z,0.00
2023-03-25T00:45:23.954Z,0.00
2023-03-25T00:46:23.999Z,0.00
2023-03-25T00:47:23.936Z,0.00
2023-03-25T00:48:23.905Z,0.00
2023-03-25T00:49:23.890Z,0.00
2023-03-25T00:50:23.864Z,0.00
2023-03-25T00:51:23.879Z,0.00
2023-03-25T00:52:23.876Z,0.00
2023-03-25T00:53:23.838Z,0.00
2023-03-25T00:54:23.871Z,0.00
2023-03-25T00:55:23.910Z,0.00
2023-03-25T00:56:23.977Z,0.00
2023-03-25T00:57:23.808Z,0.00
2023-03-25T00:58:23.781Z,0.00
2023-03-25T00:59:23.788Z,0.00
2023-03-25T01:00:23.756Z,0.00
2023-03-25T01:01:23.824Z,0.00
2023-03-25T01:02:23.841Z,0.00
2023-03-25T01:03:23.903Z,0.00
2023-03-25T01:04:23.713Z,0.00
2023-03-25T01:05:23.695Z,0.00
2023-03-25T01:06:23.725Z,0.00
2023-03-25T01:07:23.687Z,0.00
2023-03-25T01:08:23.708Z,0.00
2023-03-25T01:09:23.673Z,0.00
2023-03-25T01:10:23.659Z,0.00
2023-03-25T01:11:23.780Z,0.00
2023-03-25T01:12:23.632Z,0.00
2023-03-25T01:13:23.642Z,0.00
2023-03-25T01:14:23.665Z,0.00
2023-03-25T01:15:23.593Z,0.00
2023-03-25T01:16:23.620Z,0.00
2023-03-25T01:17:23.597Z,0.00
2023-03-25T01:18:23.856Z,0.00
2023-03-25T01:19:23.554Z,0.00
2023-03-25T01:20:23.531Z,0.00
2023-03-25T01:21:23.516Z,0.00
2023-03-25T01:22:23.534Z,0.00
2023-03-25T01:23:23.512Z,0.00
2023-03-25T01:24:23.510Z,0.00
2023-03-25T01:25:23.479Z,0.00
2023-03-25T01:26:23.490Z,0.00
2023-03-25T01:27:23.540Z,0.00
2023-03-25T01:28:23.481Z,0.00
2023-03-25T01:29:23.470Z,0.00
2023-03-25T01:30:23.455Z,0.00
2023-03-25T01:31:23.432Z,0.00
2023-03-25T01:32:23.510Z,0.00
2023-03-25T01:33:23.372Z,0.00
2023-03-25T01:34:23.670Z,0.00
2023-03-25T01:35:23.516Z,0.00
2023-03-25T01:36:23.348Z,0.00
2023-03-25T01:37:23.366Z,0.00
2023-03-25T01:38:23.358Z,0.00
2023-03-25T01:39:23.487Z,0.00
2023-03-25T01:40:23.309Z,0.00
2023-03-25T01:41:23.287Z,0.00
2023-03-25T01:42:23.296Z,0.00
2023-03-25T01:43:23.273Z,0.00
2023-03-25T01:44:23.257Z,0.00
2023-03-25T01:45:23.280Z,0.00
2023-03-25T01:46:23.448Z,0.00
2023-03-25T01:47:23.311Z,0.00
2023-03-25T01:48:23.220Z,0.00
2023-03-25T01:49:23.202Z,0.00
2023-03-25T01:50:23.205Z,0.00
2023-03-25T01:51:23.184Z,0.00
2023-03-25T01:52:23.170Z,0.00
2023-03-25T01:53:23.491Z,0.00
2023-03-25T01:54:23.143Z,0.00
2023-03-25T01:55:23.135Z,0.00
2023-03-25T01:56:23.218Z,0.00
2023-03-25T01:57:23.116Z,0.00
2023-03-25T01:58:23.113Z,0.00
2023-03-25T01:59:23.137Z,0.00
2023-03-25T02:00:23.245Z,0.00
2023-03-25T02:01:23.113Z,0.00
2023-03-25T02:02:23.072Z,0.00
2023-03-25T02:03:23.091Z,0.00
2023-03-25T02:04:23.059Z,0.00
2023-03-25T02:05:23.074Z,0.00
2023-03-25T02:06:23.063Z,0.00
2023-03-25T02:07:23.020Z,0.00
2023-03-25T02:08:23.033Z,0.00
2023-03-25T02:09:23.002Z,0.00
2023-03-25T02:10:22.977Z,0.00
2023-03-25T02:11:23.039Z,0.00
2023-03-25T02:12:22.949Z,0.00
2023-03-25T02:13:22.944Z,0.00
2023-03-25T02:14:22.923Z,0.00
2023-03-25T02:15:22.949Z,0.00
2023-03-25T02:16:22.960Z,0.00
2023-03-25T02:17:22.984Z,0.00
2023-03-25T02:18:22.890Z,0.00
2023-03-25T02:19:22.872Z,0.00
2023-03-25T02:20:22.862Z,0.00
2023-03-25T02:21:23.062Z,0.00
2023-03-25T02:22:22.845Z,0.00
2023-03-25T02:23:22.861Z,0.00
2023-03-25T02:24:22.814Z,0.00
2023-03-25T02:25:22.795Z,0.00
2023-03-25T02:26:22.802Z,0.00
2023-03-25T02:27:22.790Z,0.00
2023-03-25T02:28:22.772Z,0.00
2023-03-25T02:29:22.768Z,0.00
2023-03-25T02:30:22.753Z,0.00
2023-03-25T02:31:22.805Z,0.00
2023-03-25T02:32:22.745Z,0.00
2023-03-25T02:33:22.715Z,0.00
2023-03-25T02:34:23.008Z,0.00
2023-03-25T02:35:22.728Z,0.00
2023-03-25T02:36:22.703Z,0.00
2023-03-25T02:37:22.679Z,0.00
2023-03-25T02:38:22.664Z,0.00
2023-03-25T02:39:22.660Z,0.00
2023-03-25T02:40:22.668Z,0.00
2023-03-25T02:41:22.629Z,0.00
2023-03-25T02:42:22.810Z,0.00
2023-03-25T02:43:22.598Z,0.00
2023-03-25T02:44:22.817Z,0.00
2023-03-25T02:45:22.577Z,0.00
2023-03-25T02:46:22.600Z,0.00
2023-03-25T02:47:22.649Z,0.00
2023-03-25T02:48:22.551Z,0.00
2023-03-25T02:49:22.714Z,0.00
2023-03-25T02:50:22.532Z,0.00
2023-03-25T02:51:22.540Z,0.00
2023-03-25T02:52:22.510Z,0.00
2023-03-25T02:53:22.529Z,0.00
2023-03-25T02:54:22.465Z,0.00
2023-03-25T02:55:22.471Z,0.00
2023-03-25T02:56:22.463Z,0.00
2023-03-25T02:57:22.440Z,0.00
2023-03-25T02:58:22.438Z,0.00
2023-03-25T02:59:22.456Z,0.00
2023-03-25T03:00:22.408Z,0.00
2023-03-25T03:01:22.420Z,0.00
2023-03-25T03:02:22.569Z,0.00
2023-03-25T03:03:22.470Z,0.00
2023-03-25T03:04:22.367Z,0.00
2023-03-25T03:05:22.389Z,0.00
2023-03-25T03:06:22.551Z,0.00
2023-03-25T03:07:22.326Z,0.00
2023-03-25T03:08:22.311Z,0.00
2023-03-25T03:09:22.309Z,0.00
2023-03-25T03:10:22.523Z,0.00
2023-03-25T03:11:22.346Z,0.00
2023-03-25T03:12:22.266Z,0.00
2023-03-25T03:13:22.274Z,0.00
2023-03-25T03:14:22.479Z,0.00
2023-03-25T03:15:22.494Z,0.00
2023-03-25T03:16:22.291Z,0.00
2023-03-25T03:17:22.403Z,0.00
2023-03-25T03:18:22.288Z,0.00
2023-03-25T03:19:22.218Z,0.00
2023-03-25T03:20:22.201Z,0.00
2023-03-25T03:21:22.175Z,0.00
2023-03-25T03:22:22.191Z,0.00
2023-03-25T03:23:22.425Z,0.00
2023-03-25T03:24:22.150Z,0.00
2023-03-25T03:25:22.163Z,0.00
2023-03-25T03:26:22.137Z,0.00
2023-03-25T03:27:22.109Z,0.00
2023-03-25T03:28:22.113Z,0.00
2023-03-25T03:29:22.105Z,0.00
2023-03-25T03:30:22.165Z,0.00
2023-03-25T03:31:48.442Z,0.00
2023-03-25T03:32:22.201Z,0.00
2023-03-25T03:33:22.059Z,0.00
2023-03-25T03:34:22.056Z,0.00
2023-03-25T03:35:22.075Z,0.00
2023-03-25T03:36:22.033Z,0.00
2023-03-25T03:37:22.012Z,0.00
2023-03-25T03:38:21.996Z,0.00
2023-03-25T03:39:21.989Z,0.00
2023-03-25T03:40:21.964Z,0.00
2023-03-25T03:41:21.963Z,0.00
2023-03-25T03:42:21.954Z,0.00
2023-03-25T03:43:21.941Z,0.00
2023-03-25T03:44:21.928Z,0.00
2023-03-25T03:45:22.117Z,0.00
2023-03-25T03:46:29.948Z,0.00
2023-03-25T03:47:21.876Z,0.00
2023-03-25T03:48:21.871Z,0.00
2023-03-25T03:49:21.861Z,0.00
2023-03-25T03:50:21.898Z,0.00
2023-03-25T03:51:21.836Z,0.00
2023-03-25T03:52:21.872Z,0.00
2023-03-25T03:53:21.847Z,0.00
2023-03-25T03:54:21.807Z,0.00
2023-03-25T03:55:21.815Z,0.00
2023-03-25T03:56:21.775Z,0.00
2023-03-25T03:57:21.801Z,0.00
2023-03-25T03:58:21.820Z,0.00
2023-03-25T03:59:21.753Z,0.00
2023-03-25T04:00:21.766Z,0.00
2023-03-25T04:01:21.752Z,0.00
2023-03-25T04:02:21.748Z,0.00
2023-03-25T04:03:21.769Z,0.00
2023-03-25T04:04:21.738Z,0.00
2023-03-25T04:05:21.686Z,0.00
2023-03-25T04:06:21.677Z,0.00
2023-03-25T04:07:21.665Z,0.00
2023-03-25T04:08:21.663Z,0.00
2023-03-25T04:09:21.646Z,0.00
2023-03-25T04:10:21.663Z,0.00
2023-03-25T04:11:21.630Z,0.00
2023-03-25T04:12:21.640Z,0.00
2023-03-25T04:13:21.619Z,0.00
2023-03-25T04:14:21.626Z,0.00
2023-03-25T04:15:21.611Z,0.00
2023-03-25T04:16:21.613Z,0.00
2023-03-25T04:17:21.590Z,0.00
2023-03-25T04:18:21.537Z,0.00
2023-03-25T04:19:21.564Z,0.00
2023-03-25T04:20:21.511Z,0.00
2023-03-25T04:21:21.509Z,0.00
2023-03-25T04:22:21.509Z,0.00
2023-03-25T04:23:21.522Z,0.00
2023-03-25T04:24:21.475Z,0.00
2023-03-25T04:25:21.599Z,0.00
2023-03-25T04:26:21.448Z,0.00
2023-03-25T04:27:21.432Z,0.00
2023-03-25T04:28:21.452Z,0.00
2023-03-25T04:29:21.420Z,0.00
2023-03-25T04:30:21.453Z,0.00
2023-03-25T04:31:21.404Z,0.00
2023-03-25T04:32:21.414Z,0.00
2023-03-25T04:33:21.374Z,0.00
2023-03-25T04:34:21.379Z,0.00
2023-03-25T04:35:21.348Z,0.00
2023-03-25T04:36:21.369Z,0.00
2023-03-25T04:37:21.350Z,0.00
2023-03-25T04:38:21.321Z,0.00
2023-03-25T04:39:21.309Z,0.00
2023-03-25T04:40:21.322Z,0.00
2023-03-25T04:41:21.307Z,0.00
2023-03-25T04:42:21.295Z,0.00
2023-03-25T04:43:21.259Z,0.00
2023-03-25T04:44:21.263Z,0.00
2023-03-25T04:45:21.268Z,0.00
2023-03-25T04:46:21.349Z,0.00
2023-03-25T04:47:21.247Z,0.00
2023-03-25T04:48:21.232Z,4.00
2023-03-25T04:49:21.454Z,0.00
2023-03-25T04:50:21.227Z,4.00
2023-03-25T04:51:21.184Z,4.00
2023-03-25T04:52:21.185Z,4.00
2023-03-25T04:53:21.229Z,4.00
2023-03-25T04:54:21.143Z,4.00
2023-03-25T04:55:21.145Z,8.00
2023-03-25T04:56:21.150Z,4.00
2023-03-25T04:57:21.129Z,8.00
2023-03-25T04:58:21.136Z,8.00
2023-03-25T04:59:21.115Z,12.00
2023-03-25T05:00:21.098Z,12.00
2023-03-25T05:01:21.099Z,16.00
2023-03-25T05:02:21.054Z,20.00
2023-03-25T05:03:21.037Z,20.00
2023-03-25T05:04:21.134Z,20.00
2023-03-25T05:05:21.036Z,20.00
2023-03-25T05:06:21.011Z,16.00
2023-03-25T05:07:20.988Z,20.00
2023-03-25T05:08:21.006Z,24.00
2023-03-25T05:09:20.962Z,20.00
2023-03-25T05:10:21.000Z,24.00
2023-03-25T05:11:20.933Z,28.00
2023-03-25T05:12:20.932Z,28.00
2023-03-25T05:13:20.925Z,32.00
2023-03-25T05:14:20.921Z,32.00
2023-03-25T05:15:20.896Z,32.00
2023-03-25T05:16:20.978Z,32.00
2023-03-25T05:17:20.889Z,40.00
2023-03-25T05:18:20.875Z,56.00
2023-03-25T05:19:21.083Z,56.00
2023-03-25T05:20:20.848Z,68.00
2023-03-25T05:21:20.882Z,80.00
2023-03-25T05:22:20.913Z,80.00
2023-03-25T05:23:20.858Z,80.00
2023-03-25T05:24:20.817Z,96.00
2023-03-25T05:25:20.785Z,112.00
2023-03-25T05:26:20.885Z,112.00
2023-03-25T05:27:20.821Z,100.00
2023-03-25T05:28:20.787Z,108.00
2023-03-25T05:29:20.748Z,120.00
2023-03-25T05:30:20.727Z,116.00
2023-03-25T05:31:20.770Z,120.00
2023-03-25T05:32:20.734Z,124.00
2023-03-25T05:33:20.693Z,136.00
2023-03-25T05:34:20.820Z,136.00
2023-03-25T05:35:20.673Z,144.00
2023-03-25T05:36:20.664Z,144.00
2023-03-25T05:37:20.672Z,156.00
2023-03-25T05:38:20.634Z,140.00
2023-03-25T05:39:20.630Z,140.00
2023-03-25T05:40:20.652Z,140.00
2023-03-25T05:41:20.606Z,184.00
2023-03-25T05:42:20.583Z,228.00
2023-03-25T05:43:20.618Z,268.00
2023-03-25T05:44:20.582Z,280.00
2023-03-25T05:45:20.566Z,288.00
2023-03-25T05:46:20.951Z,296.00
2023-03-25T05:47:20.549Z,280.00
2023-03-25T05:48:20.549Z,272.00
2023-03-25T05:49:20.568Z,288.00
2023-03-25T05:50:20.499Z,292.00
2023-03-25T05:51:20.485Z,376.00
2023-03-25T05:52:20.491Z,432.00
2023-03-25T05:53:20.488Z,568.00
2023-03-25T05:54:20.466Z,560.00
2023-03-25T05:55:20.983Z,536.00
2023-03-25T05:56:20.454Z,536.00
2023-03-25T05:57:20.465Z,508.00
2023-03-25T05:58:20.486Z,436.00
2023-03-25T05:59:20.423Z,304.00
2023-03-25T06:00:20.460Z,336.00
2023-03-25T06:01:31.914Z,484.00
2023-03-25T06:02:20.487Z,488.00
2023-03-25T06:03:20.428Z,528.00
2023-03-25T06:04:20.408Z,572.00
2023-03-25T06:05:20.347Z,592.00
2023-03-25T06:06:20.344Z,564.00
2023-03-25T06:07:20.333Z,492.00
2023-03-25T06:08:20.323Z,528.00
2023-03-25T06:09:20.296Z,568.00
2023-03-25T06:10:20.293Z,564.00
2023-03-25T06:11:20.277Z,492.00
2023-03-25T06:12:20.263Z,660.00
2023-03-25T06:13:20.287Z,764.00
2023-03-25T06:14:20.230Z,628.00
2023-03-25T06:15:20.229Z,612.00
2023-03-25T06:16:20.315Z,544.00
2023-03-25T06:17:20.216Z,496.00
2023-03-25T06:18:20.203Z,412.00
2023-03-25T06:19:20.213Z,384.00
2023-03-25T06:20:20.187Z,528.00
2023-03-25T06:21:20.152Z,724.00
2023-03-25T06:22:20.146Z,832.00
2023-03-25T06:23:20.324Z,860.00
2023-03-25T06:24:20.180Z,708.00
2023-03-25T06:25:20.128Z,620.00
2023-03-25T06:26:20.103Z,696.00
2023-03-25T06:27:20.089Z,720.00
2023-03-25T06:28:20.116Z,848.00
2023-03-25T06:29:20.079Z,1124.00
2023-03-25T06:30:20.065Z,1572.00
2023-03-25T06:31:20.092Z,1864.00
2023-03-25T06:32:20.037Z,2016.00
2023-03-25T06:33:43.385Z,2132.00
2023-03-25T06:34:21.619Z,1540.00
2023-03-25T06:35:20.697Z,1164.00
2023-03-25T06:36:20.063Z,1232.00
2023-03-25T06:37:20.000Z,1164.00
2023-03-25T06:38:19.976Z,988.00
2023-03-25T06:39:19.974Z,772.00
2023-03-25T06:40:19.992Z,624.00
2023-03-25T06:41:19.939Z,596.00
2023-03-25T06:42:19.925Z,576.00
2023-03-25T06:43:19.917Z,632.00
2023-03-25T06:44:24.689Z,540.00
2023-03-25T06:45:19.899Z,464.00
2023-03-25T06:46:19.911Z,624.00
2023-03-25T06:47:19.958Z,1000.00
2023-03-25T06:48:19.859Z,1180.00
2023-03-25T06:49:19.864Z,1392.00
2023-03-25T06:50:19.843Z,1660.00
2023-03-25T06:51:19.835Z,1664.00
2023-03-25T06:52:19.850Z,1728.00
2023-03-25T06:53:19.839Z,1776.00
2023-03-25T06:54:19.808Z,1796.00
2023-03-25T06:55:19.801Z,1776.00
2023-03-25T06:56:19.774Z,1520.00
2023-03-25T06:57:19.764Z,1384.00
2023-03-25T06:58:19.751Z,1232.00
2023-03-25T06:59:19.770Z,1372.00
2023-03-25T07:00:19.722Z,1624.00
2023-03-25T07:01:19.776Z,1828.00
2023-03-25T07:02:19.703Z,2080.00
2023-03-25T07:03:19.708Z,2136.00
2023-03-25T07:04:19.788Z,2024.00
2023-03-25T07:05:19.713Z,2140.00
2023-03-25T07:06:19.665Z,2236.00
2023-03-25T07:07:19.670Z,2164.00
2023-03-25T07:08:19.637Z,2072.00
2023-03-25T07:09:19.641Z,2060.00
2023-03-25T07:10:19.617Z,1888.00
2023-03-25T07:11:19.621Z,1836.00
2023-03-25T07:12:19.603Z,1984.00
2023-03-25T07:13:19.583Z,1856.00
2023-03-25T07:14:19.594Z,1820.00
2023-03-25T07:15:19.553Z,1908.00
2023-03-25T07:16:19.643Z,1952.00
2023-03-25T07:17:19.535Z,2156.00
2023-03-25T07:18:19.526Z,2336.00
2023-03-25T07:19:19.558Z,2504.00
2023-03-25T07:20:19.520Z,2568.00
2023-03-25T07:21:19.511Z,2704.00
2023-03-25T07:22:19.496Z,2620.00
2023-03-25T07:23:19.486Z,2708.00
2023-03-25T07:24:19.486Z,2764.00
2023-03-25T07:25:19.477Z,2700.00
2023-03-25T07:26:19.445Z,2360.00
2023-03-25T07:27:19.432Z,2160.00
2023-03-25T07:28:19.438Z,2172.00
2023-03-25T07:29:19.447Z,2236.00
2023-03-25T07:30:19.421Z,2228.00
2023-03-25T07:31:19.426Z,2360.00
2023-03-25T07:32:19.398Z,2552.00
2023-03-25T07:33:19.392Z,2636.00
2023-03-25T07:34:19.390Z,2748.00
2023-03-25T07:35:19.373Z,3224.00
2023-03-25T07:36:19.339Z,3240.00
2023-03-25T07:37:19.322Z,2856.00
2023-03-25T07:38:19.361Z,3200.00
2023-03-25T07:39:19.358Z,3500.00
2023-03-25T07:40:19.340Z,3356.00
2023-03-25T07:41:19.326Z,3168.00
2023-03-25T07:42:19.288Z,3632.00
2023-03-25T07:43:19.319Z,4336.00
2023-03-25T07:44:19.278Z,4908.00
2023-03-25T07:45:19.258Z,5276.00
2023-03-25T07:46:19.285Z,4780.00
2023-03-25T07:47:19.230Z,4716.00
2023-03-25T07:48:19.237Z,4124.00
2023-03-25T07:49:19.218Z,3744.00
2023-03-25T07:50:19.202Z,3388.00
2023-03-25T07:51:19.211Z,3096.00
2023-03-25T07:52:19.179Z,3260.00
2023-03-25T07:53:19.185Z,3336.00
2023-03-25T07:54:19.166Z,2888.00
2023-03-25T07:55:19.136Z,2612.00
2023-03-25T07:56:19.115Z,2384.00
2023-03-25T07:57:19.123Z,1592.00
2023-03-25T07:58:19.088Z,1524.00
2023-03-25T07:59:19.114Z,1756.00
2023-03-25T08:00:19.081Z,2388.00
2023-03-25T08:01:19.067Z,3252.00
2023-03-25T08:02:19.091Z,3528.00
2023-03-25T08:03:19.117Z,3716.00
2023-03-25T08:04:19.070Z,3724.00
2023-03-25T08:05:19.034Z,3464.00
2023-03-25T08:06:19.031Z,3472.00
2023-03-25T08:07:19.016Z,3724.00
2023-03-25T08:08:19.018Z,3968.00
2023-03-25T08:09:18.995Z,4180.00
2023-03-25T08:10:18.973Z,4364.00
2023-03-25T08:11:18.938Z,4188.00
2023-03-25T08:12:18.935Z,4220.00
2023-03-25T08:13:18.911Z,4820.00
2023-03-25T08:14:18.954Z,5020.00
2023-03-25T08:15:18.895Z,4740.00
2023-03-25T08:16:18.941Z,4512.00
2023-03-25T08:17:18.908Z,4116.00
2023-03-25T08:18:18.858Z,4196.00
2023-03-25T08:19:18.905Z,3624.00
2023-03-25T08:20:18.850Z,3868.00
2023-03-25T08:21:18.828Z,3904.00
2023-03-25T08:22:18.815Z,4012.00
2023-03-25T08:23:19.766Z,4412.00
2023-03-25T08:24:18.823Z,5052.00
2023-03-25T08:25:18.819Z,5584.00
2023-03-25T08:26:18.848Z,5360.00
2023-03-25T08:27:18.767Z,4108.00
2023-03-25T08:28:18.781Z,3572.00
2023-03-25T08:29:18.768Z,3104.00
2023-03-25T08:30:18.765Z,2652.00
2023-03-25T08:31:18.740Z,2348.00
2023-03-25T08:32:18.706Z,2376.00
2023-03-25T08:33:18.718Z,2072.00
2023-03-25T08:34:18.690Z,2328.00
2023-03-25T08:35:18.688Z,2552.00
2023-03-25T08:36:19.465Z,3084.00
2023-03-25T08:37:18.683Z,3656.00
2023-03-25T08:38:18.656Z,3440.00
2023-03-25T08:39:18.654Z,2572.00
2023-03-25T08:40:18.627Z,1932.00
2023-03-25T08:41:18.592Z,1696.00
2023-03-25T08:42:18.587Z,1380.00
2023-03-25T08:43:18.582Z,1160.00
2023-03-25T08:44:18.618Z,1092.00
2023-03-25T08:45:18.587Z,1080.00
2023-03-25T08:46:18.570Z,1064.00
2023-03-25T08:47:18.526Z,992.00
2023-03-25T08:48:18.545Z,980.00
2023-03-25T08:49:18.552Z,920.00
2023-03-25T08:50:18.541Z,916.00
2023-03-25T08:51:18.507Z,976.00
2023-03-25T08:52:18.485Z,952.00
2023-03-25T08:53:18.482Z,1136.00
2023-03-25T08:54:18.499Z,1468.00
2023-03-25T08:55:18.469Z,1816.00
2023-03-25T08:56:18.436Z,1412.00
2023-03-25T08:57:18.439Z,1408.00
2023-03-25T08:58:18.429Z,2148.00
2023-03-25T08:59:18.398Z,1948.00
2023-03-25T09:00:18.382Z,1844.00
2023-03-25T09:01:18.403Z,1652.00
2023-03-25T09:02:18.353Z,1980.00
2023-03-25T09:03:18.358Z,2112.00
2023-03-25T09:04:18.368Z,1760.00
2023-03-25T09:05:18.399Z,1876.00
2023-03-25T09:06:18.383Z,1908.00
2023-03-25T09:07:18.318Z,1488.00
2023-03-25T09:08:18.318Z,1496.00
2023-03-25T09:09:18.309Z,1600.00
2023-03-25T09:10:18.272Z,1564.00
2023-03-25T09:11:30.165Z,1352.00
2023-03-25T09:12:18.287Z,1392.00
2023-03-25T09:13:18.250Z,1480.00
2023-03-25T09:14:18.244Z,1480.00
2023-03-25T09:15:18.262Z,1340.00
2023-03-25T09:16:18.256Z,1372.00
2023-03-25T09:17:18.210Z,1400.00
2023-03-25T09:18:18.187Z,1144.00
2023-03-25T09:19:18.270Z,964.00
2023-03-25T09:20:18.159Z,912.00
2023-03-25T09:21:18.171Z,828.00
2023-03-25T09:22:18.176Z,864.00
2023-03-25T09:23:18.148Z,844.00
2023-03-25T09:24:18.159Z,820.00
2023-03-25T09:25:18.121Z,932.00
2023-03-25T09:26:18.123Z,1236.00
2023-03-25T09:27:18.114Z,1572.00
2023-03-25T09:28:18.083Z,1912.00
2023-03-25T09:29:18.085Z,2028.00
2023-03-25T09:30:18.078Z,1848.00
2023-03-25T09:31:18.086Z,1768.00
2023-03-25T09:32:18.049Z,1880.00
2023-03-25T09:33:18.047Z,2100.00
2023-03-25T09:34:18.040Z,2248.00
2023-03-25T09:35:18.017Z,2280.00
2023-03-25T09:36:18.010Z,2296.00
2023-03-25T09:37:18.034Z,2240.00
2023-03-25T09:38:17.956Z,2064.00
2023-03-25T09:39:17.983Z,1864.00
2023-03-25T09:40:17.948Z,1764.00
2023-03-25T09:41:17.962Z,1780.00
2023-03-25T09:42:17.924Z,2120.00
2023-03-25T09:43:17.955Z,2644.00
2023-03-25T09:44:17.932Z,3504.00
2023-03-25T09:45:17.909Z,4112.00
2023-03-25T09:46:24.473Z,4456.00
2023-03-25T09:47:17.863Z,4640.00
2023-03-25T09:48:17.855Z,4932.00
2023-03-25T09:49:17.852Z,5200.00
2023-03-25T09:50:17.835Z,5380.00
2023-03-25T09:51:17.817Z,5504.00
2023-03-25T09:52:17.808Z,5660.00
2023-03-25T09:53:22.017Z,6000.00
2023-03-25T09:54:17.845Z,5704.00
2023-03-25T09:55:17.772Z,5316.00
2023-03-25T09:56:17.771Z,4992.00
2023-03-25T09:57:17.764Z,4676.00
2023-03-25T09:58:17.890Z,4368.00
2023-03-25T09:59:17.747Z,4212.00
2023-03-25T10:00:17.727Z,4180.00
2023-03-25T10:01:17.816Z,4280.00
2023-03-25T10:02:17.769Z,4884.00
2023-03-25T10:03:17.770Z,5088.00
2023-03-25T10:04:17.687Z,5032.00
2023-03-25T10:05:17.697Z,4736.00
2023-03-25T10:06:17.649Z,3356.00
2023-03-25T10:07:17.646Z,4256.00
2023-03-25T10:08:17.636Z,4768.00
2023-03-25T10:09:17.648Z,4976.00
2023-03-25T10:10:17.608Z,5348.00
2023-03-25T10:11:17.615Z,4640.00
2023-03-25T10:12:17.600Z,4540.00
2023-03-25T10:13:19.748Z,3076.00
2023-03-25T10:14:17.609Z,4820.00
2023-03-25T10:15:17.551Z,6444.00
2023-03-25T10:16:17.571Z,6748.00
2023-03-25T10:17:17.542Z,4320.00
2023-03-25T10:18:17.513Z,5744.00
2023-03-25T10:19:17.541Z,5968.00
2023-03-25T10:20:17.498Z,4556.00
2023-03-25T10:21:17.480Z,4724.00
2023-03-25T10:22:17.498Z,5456.00
2023-03-25T10:23:17.482Z,5564.00
2023-03-25T10:24:17.497Z,4496.00
2023-03-25T10:25:17.459Z,4212.00
2023-03-25T10:26:17.430Z,5564.00
2023-03-25T10:27:17.437Z,6548.00
2023-03-25T10:28:17.422Z,6428.00
2023-03-25T10:29:17.431Z,6156.00
2023-03-25T10:30:17.465Z,7192.00
2023-03-25T10:31:17.431Z,6016.00
2023-03-25T10:32:17.376Z,6032.00
2023-03-25T10:33:17.348Z,6724.00
2023-03-25T10:34:17.346Z,7712.00
2023-03-25T10:35:17.375Z,8320.00
2023-03-25T10:36:17.331Z,9104.00
2023-03-25T10:37:17.342Z,8936.00
2023-03-25T10:38:17.295Z,8460.00
2023-03-25T10:39:17.324Z,7724.00
2023-03-25T10:40:18.650Z,7152.00
2023-03-25T10:41:17.293Z,6496.00
2023-03-25T10:42:17.258Z,5980.00
2023-03-25T10:43:17.247Z,4936.00
2023-03-25T10:44:17.263Z,4412.00
2023-03-25T10:45:17.215Z,3212.00
2023-03-25T10:46:17.287Z,2872.00
2023-03-25T10:47:17.214Z,2616.00
2023-03-25T10:48:17.204Z,2708.00
2023-03-25T10:49:17.198Z,2552.00
2023-03-25T10:50:17.161Z,2164.00
2023-03-25T10:51:17.172Z,1936.00
2023-03-25T10:52:17.147Z,1636.00
2023-03-25T10:53:17.129Z,1708.00
2023-03-25T10:54:17.133Z,1596.00
2023-03-25T10:55:17.105Z,1084.00
2023-03-25T10:56:17.087Z,920.00
2023-03-25T10:57:17.076Z,1080.00
2023-03-25T10:58:17.076Z,1052.00
2023-03-25T10:59:18.404Z,784.00
2023-03-25T11:00:17.078Z,564.00
2023-03-25T11:01:17.082Z,520.00
2023-03-25T11:02:17.065Z,500.00
2023-03-25T11:03:17.057Z,440.00
2023-03-25T11:04:17.025Z,444.00
2023-03-25T11:05:18.740Z,468.00
2023-03-25T11:06:17.005Z,572.00
2023-03-25T11:07:16.975Z,720.00
2023-03-25T11:08:24.490Z,768.00
2023-03-25T11:09:16.951Z,668.00
2023-03-25T11:10:16.950Z,500.00
2023-03-25T11:11:16.921Z,464.00
2023-03-25T11:12:16.922Z,620.00
2023-03-25T11:13:16.901Z,1224.00
2023-03-25T11:14:16.927Z,1996.00
2023-03-25T11:15:16.898Z,2524.00
2023-03-25T11:16:16.951Z,2796.00
2023-03-25T11:17:16.849Z,3564.00
2023-03-25T11:18:16.892Z,3880.00
2023-03-25T11:19:16.823Z,3948.00
2023-03-25T11:20:16.836Z,3732.00
2023-03-25T11:21:16.810Z,3456.00
2023-03-25T11:22:16.797Z,3284.00
2023-03-25T11:23:16.787Z,3960.00
2023-03-25T11:24:16.780Z,4068.00
2023-03-25T11:25:16.801Z,4760.00
2023-03-25T11:26:16.781Z,5232.00
2023-03-25T11:27:16.761Z,5180.00
2023-03-25T11:28:16.760Z,4880.00
2023-03-25T11:29:16.753Z,4800.00
2023-03-25T11:30:16.723Z,4676.00
2023-03-25T11:31:16.740Z,4556.00
2023-03-25T11:32:16.691Z,4852.00
2023-03-25T11:33:16.713Z,4968.00
2023-03-25T11:34:16.701Z,5152.00
2023-03-25T11:35:16.694Z,5456.00
2023-03-25T11:36:16.648Z,5696.00
2023-03-25T11:37:16.635Z,5924.00
2023-03-25T11:38:16.674Z,6000.00
2023-03-25T11:39:16.615Z,6600.00
2023-03-25T11:40:16.629Z,7912.00
2023-03-25T11:41:16.590Z,7552.00
2023-03-25T11:42:16.572Z,7584.00
2023-03-25T11:43:16.561Z,7544.00
2023-03-25T11:44:16.550Z,6792.00
2023-03-25T11:45:16.575Z,6248.00
2023-03-25T11:46:16.563Z,5752.00
2023-03-25T11:47:16.526Z,6000.00
2023-03-25T11:48:16.587Z,6752.00
2023-03-25T11:49:16.494Z,5676.00
2023-03-25T11:50:16.522Z,5292.00
2023-03-25T11:51:16.476Z,5692.00
2023-03-25T11:52:16.471Z,5684.00
2023-03-25T11:53:16.471Z,5540.00
2023-03-25T11:54:16.439Z,6048.00
2023-03-25T11:55:16.444Z,6604.00
2023-03-25T11:56:16.431Z,7028.00
2023-03-25T11:57:16.424Z,7412.00
2023-03-25T11:58:16.407Z,7900.00
2023-03-25T11:59:16.391Z,8536.00
2023-03-25T12:00:16.408Z,8936.00
2023-03-25T12:01:16.362Z,9220.00
2023-03-25T12:02:16.365Z,8104.00
2023-03-25T12:03:17.689Z,7796.00
2023-03-25T12:04:16.331Z,8228.00
2023-03-25T12:05:16.336Z,8344.00
2023-03-25T12:06:16.332Z,8532.00
2023-03-25T12:07:16.338Z,8612.00
2023-03-25T12:08:16.318Z,9060.00
2023-03-25T12:09:16.277Z,10096.00
2023-03-25T12:10:16.352Z,10136.00
2023-03-25T12:11:16.259Z,10312.00
2023-03-25T12:12:16.255Z,10120.00
2023-03-25T12:13:16.231Z,9852.00
2023-03-25T12:14:16.235Z,9520.00
2023-03-25T12:15:16.228Z,8956.00
2023-03-25T12:16:16.233Z,8480.00
2023-03-25T12:17:16.198Z,8132.00
2023-03-25T12:18:16.187Z,6576.00
2023-03-25T12:19:16.169Z,5892.00
2023-03-25T12:20:16.291Z,7632.00
2023-03-25T12:21:16.144Z,8868.00
2023-03-25T12:22:16.139Z,8144.00
2023-03-25T12:23:16.135Z,7620.00
2023-03-25T12:24:16.108Z,5264.00
2023-03-25T12:25:16.121Z,4556.00
2023-03-25T12:26:16.103Z,3780.00
2023-03-25T12:27:16.076Z,3136.00
2023-03-25T12:28:16.148Z,3012.00
2023-03-25T12:29:16.057Z,3508.00
2023-03-25T12:30:16.084Z,4268.00
2023-03-25T12:31:16.074Z,3868.00
2023-03-25T12:32:16.025Z,4076.00
2023-03-25T12:33:16.008Z,3860.00
2023-03-25T12:34:16.009Z,3528.00
2023-03-25T12:35:16.044Z,2964.00
2023-03-25T12:36:15.974Z,2468.00
2023-03-25T12:37:15.963Z,2088.00