createdAt,value
2023-08-01T00:01:53.043Z,16.40
2023-08-01T00:04:21.265Z,16.40
2023-08-01T00:06:49.317Z,16.30
2023-08-01T00:09:17.429Z,16.30
2023-08-01T00:11:46.864Z,16.30
2023-08-01T00:14:14.933Z,16.30
2023-08-01T00:16:43.272Z,16.30
2023-08-01T00:19:11.585Z,16.30
2023-08-01T00:21:39.703Z,16.30
2023-08-01T00:24:09.186Z,16.20
2023-08-01T00:26:37.634Z,16.20
2023-08-01T00:29:07.173Z,16.30
2023-08-01T00:31:35.277Z,16.20
2023-08-01T00:34:03.436Z,16.20
2023-08-01T00:36:31.481Z,16.20
2023-08-01T00:38:59.750Z,16.20
2023-08-01T00:41:27.793Z,16.20
2023-08-01T00:43:55.903Z,16.20
2023-08-01T00:46:25.664Z,16.20
2023-08-01T00:48:54.090Z,16.20
2023-08-01T00:51:22.246Z,16.20
2023-08-01T00:53:50.551Z,16.20
2023-08-01T00:56:18.687Z,16.20
2023-08-01T00:58:46.833Z,16.20
2023-08-01T01:01:14.959Z,16.20
2023-08-01T01:03:44.498Z,16.20
2023-08-01T01:06:18.133Z,16.20
2023-08-01T01:08:46.778Z,16.20
2023-08-01T01:11:14.787Z,16.30
2023-08-01T01:13:43.023Z,16.30
2023-08-01T01:16:11.125Z,16.30
2023-08-01T01:18:39.278Z,16.40
2023-08-01T01:21:08.761Z,16.40
2023-08-01T01:23:38.000Z,16.40
2023-08-01T01:26:08.804Z,16.40
2023-08-01T01:28:38.286Z,16.40
2023-08-01T01:31:06.677Z,16.50
2023-08-01T01:33:35.999Z,16.50
2023-08-01T01:36:04.316Z,16.50
2023-08-01T01:38:33.722Z,16.50
2023-08-01T01:41:01.782Z,16.50
2023-08-01T01:43:29.849Z,16.50
2023-08-01T01:45:57.916Z,16.50
2023-08-01T01:48:25.952Z,16.60
2023-08-01T01:50:53.981Z,16.50
2023-08-01T01:53:22.013Z,16.50
2023-08-01T01:55:51.487Z,16.60
2023-08-01T01:58:19.502Z,16.60
2023-08-01T02:00:47.617Z,16.60
2023-08-01T02:03:15.846Z,16.60
2023-08-01T02:05:43.960Z,16.60
2023-08-01T02:08:12.083Z,16.60
2023-08-01T02:10:40.603Z,16.60
2023-08-01T02:13:11.181Z,16.60
2023-08-01T02:15:39.222Z,16.60
2023-08-01T02:18:07.348Z,16.70
2023-08-01T02:20:35.497Z,16.60
2023-08-01T02:23:03.590Z,16.60
2023-08-01T02:25:31.622Z,16.60
2023-08-01T02:27:59.655Z,16.60
2023-08-01T02:30:30.265Z,16.60
2023-08-01T02:32:58.548Z,16.60
2023-08-01T02:35:26.728Z,16.70
2023-08-01T02:37:54.724Z,16.60
2023-08-01T02:40:22.814Z,16.60
2023-08-01T02:42:50.981Z,16.60
2023-08-01T02:45:19.111Z,16.60
2023-08-01T02:47:48.622Z,16.60
2023-08-01T02:50:16.869Z,16.60
2023-08-01T02:52:44.971Z,16.60
2023-08-01T02:55:13.026Z,16.70
2023-08-01T02:57:41.027Z,16.70
2023-08-01T03:00:12.551Z,16.70
2023-08-01T03:02:41.131Z,16.70
2023-08-01T03:05:11.892Z,16.70
2023-08-01T03:07:40.013Z,16.60
2023-08-01T03:10:10.334Z,16.70
2023-08-01T03:12:40.318Z,16.70
2023-08-01T03:15:09.974Z,16.70
2023-08-01T03:17:38.216Z,16.70
2023-08-01T03:20:11.714Z,16.70
2023-08-01T03:22:42.435Z,16.70
2023-08-01T03:25:11.033Z,16.70
2023-08-01T03:27:39.362Z,16.70
2023-08-01T03:30:10.094Z,16.70
2023-08-01T03:32:38.791Z,16.60
2023-08-01T03:35:08.068Z,16.60
2023-08-01T03:37:36.172Z,16.60
2023-08-01T03:40:06.409Z,16.60
2023-08-01T03:42:34.501Z,16.60
2023-08-01T03:45:02.781Z,16.50
2023-08-01T03:47:30.898Z,16.50
2023-08-01T03:49:59.043Z,16.50
2023-08-01T03:52:27.389Z,16.50
2023-08-01T03:54:56.424Z,16.50
2023-08-01T03:57:25.825Z,16.50
2023-08-01T03:59:53.960Z,16.40
2023-08-01T04:02:22.016Z,16.40
2023-08-01T04:04:50.045Z,16.40
2023-08-01T04:07:18.172Z,16.40
2023-08-01T04:09:46.406Z,16.40
2023-08-01T04:12:14.533Z,16.40
2023-08-01T04:14:46.457Z,16.40
2023-08-01T04:17:14.641Z,16.40
2023-08-01T04:19:42.824Z,16.40
2023-08-01T04:22:11.397Z,16.40
2023-08-01T04:24:39.524Z,16.40
2023-08-01T04:27:08.133Z,16.40
2023-08-01T04:29:36.392Z,16.40
2023-08-01T04:32:06.464Z,16.40
2023-08-01T04:34:34.684Z,16.40
2023-08-01T04:37:02.756Z,16.40
2023-08-01T04:39:30.801Z,16.40
2023-08-01T04:42:01.321Z,16.40
2023-08-01T04:44:30.331Z,16.40
2023-08-01T04:46:58.484Z,16.40
2023-08-01T04:49:30.436Z,16.40
2023-08-01T04:51:58.524Z,16.40
2023-08-01T04:54:27.852Z,16.40
2023-08-01T04:56:55.909Z,16.40
2023-08-01T04:59:24.156Z,16.40
2023-08-01T05:01:52.264Z,16.50
2023-08-01T05:04:20.322Z,16.50
2023-08-01T05:06:49.770Z,16.50
2023-08-01T05:09:17.793Z,16.50
2023-08-01T05:11:45.850Z,16.50
2023-08-01T05:14:13.996Z,16.50
2023-08-01T05:16:42.348Z,16.60
2023-08-01T05:19:10.721Z,16.50
2023-08-01T05:21:38.891Z,16.50
2023-08-01T05:24:08.385Z,16.50
2023-08-01T05:26:36.423Z,16.50
2023-08-01T05:29:04.926Z,16.50
2023-08-01T05:31:33.037Z,16.50
2023-08-01T05:34:01.089Z,16.50
2023-08-01T05:36:29.104Z,16.60
2023-08-01T05:38:57.185Z,16.60
2023-08-01T05:41:26.756Z,16.70
2023-08-01T05:43:55.297Z,16.70
2023-08-01T05:46:23.609Z,16.80
2023-08-01T05:48:51.845Z,16.80
2023-08-01T05:51:20.009Z,16.80
2023-08-01T05:53:48.165Z,16.80
2023-08-01T05:56:16.597Z,16.90
2023-08-01T05:58:46.140Z,16.00
2023-08-01T06:01:14.523Z,17.00
2023-08-01T06:03:42.915Z,17.00
2023-08-01T06:06:11.177Z,17.10
2023-08-01T06:08:39.201Z,17.00
2023-08-01T06:11:07.351Z,17.00
2023-08-01T06:13:35.664Z,17.00
2023-08-01T06:16:08.012Z,17.00
2023-08-01T06:18:36.069Z,17.00
2023-08-01T06:21:04.596Z,17.00
2023-08-01T06:23:33.360Z,17.10
2023-08-01T06:26:01.450Z,17.20
2023-08-01T06:28:29.546Z,17.30
2023-08-01T06:30:57.648Z,17.30
2023-08-01T06:33:28.587Z,17.30
2023-08-01T06:35:56.648Z,17.30
2023-08-01T06:38:24.749Z,17.20
2023-08-01T06:40:52.978Z,17.20
2023-08-01T06:43:23.786Z,17.20
2023-08-01T06:45:51.858Z,17.20
2023-08-01T06:48:19.976Z,17.20
2023-08-01T06:50:49.497Z,17.20
2023-08-01T06:53:19.116Z,17.30
2023-08-01T06:55:47.212Z,17.30
2023-08-01T06:58:15.443Z,17.30
2023-08-01T07:00:44.635Z,17.30
2023-08-01T07:03:12.699Z,17.30
2023-08-01T07:05:40.931Z,17.40
2023-08-01T07:08:10.354Z,17.40
2023-08-01T07:10:38.534Z,17.50
2023-08-01T07:13:06.701Z,17.50
2023-08-01T07:15:35.147Z,17.50
2023-08-01T07:18:04.157Z,17.60
2023-08-01T07:20:32.367Z,17.60
2023-08-01T07:23:00.485Z,17.60
2023-08-01T07:25:29.867Z,17.60
2023-08-01T07:27:58.838Z,17.60
2023-08-01T07:30:27.057Z,17.70
2023-08-01T07:32:55.160Z,17.80
2023-08-01T07:35:23.328Z,17.80
2023-08-01T07:37:51.678Z,17.90
2023-08-01T07:40:19.995Z,17.90
2023-08-01T07:42:49.532Z,17.80
2023-08-01T07:45:17.652Z,17.80
2023-08-01T07:47:45.783Z,17.90
2023-08-01T07:50:13.934Z,18.00
2023-08-01T07:52:42.094Z,18.00
2023-08-01T07:55:10.511Z,18.00
2023-08-01T07:57:38.630Z,18.00
2023-08-01T08:00:10.564Z,18.10
2023-08-01T08:02:38.800Z,18.20
2023-08-01T08:05:07.755Z,18.30
2023-08-01T08:07:35.791Z,18.40
2023-08-01T08:10:03.887Z,18.40
2023-08-01T08:12:32.072Z,18.40
2023-08-01T08:15:00.169Z,18.40
2023-08-01T08:17:29.635Z,18.40
2023-08-01T08:19:57.761Z,18.50
2023-08-01T08:22:25.868Z,18.50
2023-08-01T08:24:53.907Z,18.40
2023-08-01T08:27:22.058Z,18.30
2023-08-01T08:29:50.145Z,18.20
2023-08-01T08:32:18.270Z,18.20
2023-08-01T08:34:47.719Z,18.20
2023-08-01T08:37:15.772Z,18.20
2023-08-01T08:39:44.725Z,18.20
2023-08-01T08:42:13.036Z,18.20
2023-08-01T08:44:45.363Z,18.30
2023-08-01T08:47:14.053Z,18.40
2023-08-01T08:49:42.798Z,18.40
2023-08-01T08:52:13.786Z,18.50
2023-08-01T08:54:42.554Z,18.50
2023-08-01T08:57:10.891Z,18.40
2023-08-01T08:59:39.375Z,18.40
2023-08-01T09:02:08.439Z,18.50
2023-08-01T09:04:36.797Z,18.60
2023-08-01T09:07:09.819Z,18.60
2023-08-01T09:09:39.810Z,18.60
2023-08-01T09:12:10.059Z,18.60
2023-08-01T09:14:38.101Z,18.60
2023-08-01T09:17:10.107Z,18.60
2023-08-01T09:19:38.476Z,18.70
2023-08-01T09:22:13.179Z,18.70
2023-08-01T09:24:53.375Z,18.90
2023-08-01T09:27:24.504Z,19.00
2023-08-01T09:29:52.573Z,19.20
2023-08-01T09:32:20.782Z,19.20
2023-08-01T09:34:49.041Z,19.10
2023-08-01T09:37:17.182Z,19.20
2023-08-01T09:39:54.826Z,19.10
2023-08-01T09:42:23.397Z,19.00
2023-08-01T09:44:51.512Z,19.00
2023-08-01T09:47:21.831Z,19.10
2023-08-01T09:49:50.983Z,19.10
2023-08-01T09:52:29.353Z,19.20
2023-08-01T09:54:58.850Z,19.20
2023-08-01T09:57:30.848Z,19.20
2023-08-01T09:59:59.368Z,19.20
2023-08-01T10:02:28.374Z,19.20
2023-08-01T10:04:59.257Z,19.20
2023-08-01T10:07:32.016Z,19.40
2023-08-01T10:10:02.247Z,19.30
2023-08-01T10:12:31.796Z,19.20
2023-08-01T10:15:00.364Z,19.40
2023-08-01T10:17:30.118Z,19.40
2023-08-01T10:19:59.889Z,19.60
2023-08-01T10:22:28.974Z,19.70
2023-08-01T10:24:57.962Z,19.60
2023-08-01T10:27:27.369Z,19.50
2023-08-01T10:29:59.059Z,19.40
2023-08-01T10:32:32.527Z,19.40
2023-08-01T10:35:00.690Z,19.50
2023-08-01T10:37:29.026Z,19.80
2023-08-01T10:40:00.960Z,19.80
2023-08-01T10:42:40.122Z,19.50
2023-08-01T10:45:09.228Z,19.60
2023-08-01T10:47:37.709Z,19.90
2023-08-01T10:50:16.879Z,19.90
2023-08-01T10:52:45.383Z,19.90
2023-08-01T10:55:13.691Z,20.10
2023-08-01T10:57:51.566Z,20.10
2023-08-01T11:00:21.556Z,20.00
2023-08-01T11:02:52.997Z,20.00
2023-08-01T11:05:21.270Z,19.80
2023-08-01T11:07:57.333Z,20.00
2023-08-01T11:10:29.557Z,20.10
2023-08-01T11:12:59.252Z,19.80
2023-08-01T11:15:27.350Z,20.00
2023-08-01T11:17:57.241Z,20.20
2023-08-01T11:20:27.392Z,20.30
2023-08-01T11:22:57.441Z,20.40
2023-08-01T11:25:36.453Z,20.60
2023-08-01T11:28:08.476Z,20.90
2023-08-01T11:30:36.862Z,20.90
2023-08-01T11:33:14.970Z,20.80
2023-08-01T11:35:44.066Z,20.50
2023-08-01T11:38:12.228Z,20.80
2023-08-01T11:40:41.225Z,20.80
2023-08-01T11:43:10.729Z,20.60
2023-08-01T11:45:38.854Z,20.70
2023-08-01T11:48:07.099Z,20.80
2023-08-01T11:50:35.221Z,20.80
2023-08-01T11:53:03.406Z,20.70
2023-08-01T11:55:31.507Z,20.70
2023-08-01T11:58:00.474Z,20.50
2023-08-01T12:00:31.278Z,20.30
2023-08-01T12:03:13.858Z,20.60
2023-08-01T12:05:46.535Z,20.40
2023-08-01T12:08:15.998Z,20.30
2023-08-01T12:10:45.561Z,20.30
2023-08-01T12:13:24.085Z,20.10
2023-08-01T12:15:54.904Z,20.30
2023-08-01T12:18:50.961Z,20.40
2023-08-01T12:21:12.832Z,20.30
2023-08-01T12:23:41.796Z,20.30
2023-08-01T12:26:09.880Z,20.30
2023-08-01T12:28:38.076Z,20.30
2023-08-01T12:31:07.637Z,20.40
2023-08-01T12:33:35.848Z,20.60
2023-08-01T12:36:05.537Z,20.70
2023-08-01T12:38:33.640Z,21.00
2023-08-01T12:41:02.742Z,21.20
2023-08-01T12:43:30.786Z,21.70
2023-08-01T12:45:59.405Z,21.90
2023-08-01T12:48:29.877Z,22.00
2023-08-01T12:50:58.417Z,22.30
2023-08-01T12:53:26.537Z,22.30
2023-08-01T12:55:54.807Z,22.50
2023-08-01T12:58:22.947Z,22.70
2023-08-01T13:00:51.418Z,22.40
2023-08-01T13:03:19.616Z,22.20
2023-08-01T13:05:49.078Z,22.10
2023-08-01T13:08:17.193Z,22.00
2023-08-01T13:10:47.241Z,21.90
2023-08-01T13:13:15.378Z,21.90
2023-08-01T13:15:43.599Z,21.90
2023-08-01T13:18:12.262Z,22.00
2023-08-01T13:20:40.345Z,22.00
2023-08-01T13:23:10.352Z,21.90
2023-08-01T13:25:38.481Z,21.90
2023-08-01T13:28:06.853Z,21.80
2023-08-01T13:30:34.913Z,21.80
2023-08-01T13:33:03.002Z,21.80
2023-08-01T13:35:31.139Z,21.80
2023-08-01T13:37:59.198Z,21.80
2023-08-01T13:40:28.890Z,21.80
2023-08-01T13:42:57.006Z,21.90
2023-08-01T13:45:25.175Z,22.00
2023-08-01T13:47:53.417Z,21.80
2023-08-01T13:50:21.560Z,21.80
2023-08-01T13:52:49.699Z,21.80
2023-08-01T13:55:18.483Z,21.80
2023-08-01T13:57:48.296Z,22.00
2023-08-01T14:00:16.882Z,21.90
2023-08-01T14:02:45.138Z,21.90
2023-08-01T14:05:13.565Z,21.90
2023-08-01T14:07:44.307Z,21.90
2023-08-01T14:10:12.763Z,21.80
2023-08-01T14:12:40.904Z,21.70
2023-08-01T14:15:11.401Z,21.80
2023-08-01T14:17:41.203Z,21.70
2023-08-01T14:20:10.474Z,21.80
2023-08-01T14:22:38.709Z,21.60
2023-08-01T14:25:08.081Z,21.50
2023-08-01T14:27:36.258Z,21.40
2023-08-01T14:30:06.862Z,21.10
2023-08-01T14:32:40.220Z,20.60
2023-08-01T14:35:09.176Z,20.20
2023-08-01T14:37:37.532Z,20.00
2023-08-01T14:40:06.924Z,20.00
2023-08-01T14:42:36.130Z,19.90
2023-08-01T14:45:04.527Z,19.90
2023-08-01T14:47:32.690Z,19.90
2023-08-01T14:50:02.259Z,19.90
2023-08-01T14:52:30.846Z,19.90
2023-08-01T14:54:59.266Z,19.90
2023-08-01T14:57:27.327Z,19.90
2023-08-01T14:59:55.504Z,19.80
2023-08-01T15:02:24.020Z,19.90
2023-08-01T15:04:54.442Z,20.10
2023-08-01T15:07:25.745Z,20.30
2023-08-01T15:09:56.090Z,20.70
2023-08-01T15:12:25.554Z,20.80
2023-08-01T15:14:53.732Z,20.80
2023-08-01T15:17:22.069Z,20.80
2023-08-01T15:19:50.624Z,20.70
2023-08-01T15:22:20.039Z,20.60
2023-08-01T15:24:49.518Z,20.60
2023-08-01T15:27:17.642Z,20.50
2023-08-01T15:29:47.942Z,20.40
2023-08-01T15:32:16.116Z,20.40
2023-08-01T15:34:44.252Z,20.50
2023-08-01T15:37:12.548Z,20.60
2023-08-01T15:39:40.694Z,20.50
2023-08-01T15:42:10.180Z,20.60
2023-08-01T15:44:38.262Z,20.60
2023-08-01T15:47:07.115Z,20.60
2023-08-01T15:49:35.392Z,20.50
2023-08-01T15:52:03.465Z,20.40
2023-08-01T15:54:33.484Z,20.40
2023-08-01T15:57:01.671Z,20.40
2023-08-01T15:59:31.012Z,20.20
2023-08-01T16:01:59.072Z,20.20
2023-08-01T16:04:27.186Z,20.30
2023-08-01T16:06:55.291Z,20.40
2023-08-01T16:09:23.399Z,20.30
2023-08-01T16:11:51.406Z,20.30
2023-08-01T16:14:31.177Z,20.30
2023-08-01T16:17:09.843Z,20.40
2023-08-01T16:19:37.988Z,20.50
2023-08-01T16:22:06.471Z,20.50
2023-08-01T16:24:34.565Z,20.50
2023-08-01T16:27:02.641Z,20.40
2023-08-01T16:29:30.684Z,20.40
2023-08-01T16:32:00.330Z,20.30
2023-08-01T16:34:30.386Z,20.30
2023-08-01T16:36:58.442Z,20.30
2023-08-01T16:39:26.527Z,20.20
2023-08-01T16:41:56.639Z,20.20
2023-08-01T16:44:26.292Z,20.20
2023-08-01T16:46:54.819Z,20.20
2023-08-01T16:49:23.738Z,20.20
2023-08-01T16:51:53.495Z,20.10
2023-08-01T16:54:21.651Z,20.10
2023-08-01T16:56:49.715Z,20.10
2023-08-01T16:59:17.820Z,20.20
2023-08-01T17:01:46.081Z,20.10
2023-08-01T17:04:14.170Z,20.10
2023-08-01T17:06:42.743Z,20.00
2023-08-01T17:09:12.395Z,20.00
2023-08-01T17:11:41.629Z,19.90
2023-08-01T17:14:10.090Z,19.90
2023-08-01T17:16:38.373Z,19.90
2023-08-01T17:19:06.911Z,19.90
2023-08-01T17:21:35.000Z,19.90
2023-08-01T17:24:04.407Z,19.80
2023-08-01T17:26:33.927Z,19.80
2023-08-01T17:29:02.391Z,19.80
2023-08-01T17:31:33.062Z,19.70
2023-08-01T17:34:01.271Z,19.60
2023-08-01T17:36:29.909Z,19.60
2023-08-01T17:38:58.161Z,19.60
2023-08-01T17:41:27.430Z,19.60
2023-08-01T17:43:58.704Z,19.50
2023-08-01T17:46:27.685Z,19.50
2023-08-01T17:48:56.018Z,19.50
2023-08-01T17:51:24.356Z,19.50
2023-08-01T17:53:52.427Z,19.40
2023-08-01T17:56:20.917Z,19.40
2023-08-01T17:58:49.082Z,19.40
2023-08-01T18:01:18.609Z,19.40
2023-08-01T18:03:46.787Z,19.30
2023-08-01T18:06:16.320Z,19.30
2023-08-01T18:08:45.581Z,19.20
2023-08-01T18:11:14.652Z,19.30
2023-08-01T18:13:43.273Z,19.20
2023-08-01T18:16:11.453Z,19.20
2023-08-01T18:18:40.898Z,19.20
2023-08-01T18:21:09.171Z,19.20
2023-08-01T18:23:37.598Z,19.20
2023-08-01T18:26:06.037Z,19.10
2023-08-01T18:28:34.505Z,19.10
2023-08-01T18:31:08.981Z,19.00
2023-08-01T18:33:38.134Z,19.00
2023-08-01T18:36:14.293Z,19.00
2023-08-01T18:38:43.325Z,19.00
2023-08-01T18:41:11.485Z,18.90
2023-08-01T18:43:39.865Z,18.90
2023-08-01T18:46:09.321Z,18.90
2023-08-01T18:48:37.441Z,18.90
2023-08-01T18:51:13.503Z,18.80
2023-08-01T18:53:41.672Z,18.80
2023-08-01T18:56:12.898Z,18.80
2023-08-01T18:58:42.782Z,18.80
2023-08-01T19:01:18.719Z,18.70
2023-08-01T19:03:48.255Z,18.70
2023-08-01T19:06:18.889Z,18.70
2023-08-01T19:08:47.644Z,18.70
2023-08-01T19:11:15.814Z,18.60
2023-08-01T19:13:44.197Z,18.70
2023-08-01T19:16:12.357Z,18.60
2023-08-01T19:18:40.575Z,18.60
2023-08-01T19:21:08.722Z,18.60
2023-08-01T19:23:38.119Z,18.50
2023-08-01T19:26:09.649Z,18.50
2023-08-01T19:28:38.198Z,18.50
2023-08-01T19:31:06.306Z,18.40
2023-08-01T19:33:34.433Z,18.40
2023-08-01T19:36:03.029Z,18.40
2023-08-01T19:38:31.217Z,18.40
2023-08-01T19:41:02.297Z,18.40
2023-08-01T19:43:31.165Z,18.40
2023-08-01T19:45:59.477Z,18.30
2023-08-01T19:48:27.497Z,18.30
2023-08-01T19:50:57.103Z,18.30
2023-08-01T19:53:26.039Z,18.30
2023-08-01T19:55:54.601Z,18.20
2023-08-01T19:58:24.122Z,18.20
2023-08-01T20:00:52.285Z,18.20
2023-08-01T20:03:21.759Z,18.20
2023-08-01T20:05:49.975Z,18.20
2023-08-01T20:08:18.129Z,18.10
2023-08-01T20:10:46.509Z,18.10
2023-08-01T20:13:14.475Z,18.00
2023-08-01T20:15:43.917Z,18.00
2023-08-01T20:18:12.025Z,18.00
2023-08-01T20:20:40.121Z,18.00
2023-08-01T20:23:08.222Z,17.90
2023-08-01T20:25:37.745Z,17.90
2023-08-01T20:28:06.426Z,17.90
2023-08-01T20:30:35.950Z,17.80
2023-08-01T20:33:05.780Z,17.70
2023-08-01T20:35:33.965Z,17.70
2023-08-01T20:38:02.028Z,17.60
2023-08-01T20:40:34.079Z,17.60
2023-08-01T20:43:02.152Z,17.60
2023-08-01T20:45:30.445Z,17.50
2023-08-01T20:48:03.256Z,17.50
2023-08-01T20:50:35.622Z,17.50
2023-08-01T20:53:03.721Z,17.40
2023-08-01T20:55:32.113Z,17.40
2023-08-01T20:58:00.559Z,17.40
2023-08-01T21:00:29.163Z,17.40
2023-08-01T21:02:57.453Z,17.30
2023-08-01T21:05:25.661Z,17.30
2023-08-01T21:07:56.378Z,17.20
2023-08-01T21:10:24.600Z,17.20
2023-08-01T21:12:52.679Z,17.20
2023-08-01T21:15:23.058Z,17.10
2023-08-01T21:17:51.390Z,17.10
2023-08-01T21:20:19.563Z,17.10
2023-08-01T21:22:47.654Z,17.00
2023-08-01T21:25:17.346Z,17.00
2023-08-01T21:27:45.401Z,17.00
2023-08-01T21:30:14.706Z,16.90
2023-08-01T21:32:42.905Z,16.90
2023-08-01T21:35:11.077Z,17.00
2023-08-01T21:37:39.310Z,16.90
2023-08-01T21:40:08.731Z,16.90
2023-08-01T21:42:39.397Z,16.90
2023-08-01T21:45:09.732Z,16.90
2023-08-01T21:47:39.503Z,16.90
2023-08-01T21:50:08.812Z,16.90
2023-08-01T21:52:36.886Z,16.90
2023-08-01T21:55:05.739Z,16.90
2023-08-01T21:57:34.932Z,16.80
2023-08-01T22:00:04.597Z,16.90
2023-08-01T22:02:32.720Z,16.90
2023-08-01T22:05:00.985Z,16.90
2023-08-01T22:07:29.069Z,16.80
2023-08-01T22:09:59.056Z,16.80
2023-08-01T22:12:27.399Z,16.80
2023-08-01T22:14:55.702Z,16.90
2023-08-01T22:17:25.165Z,16.80
2023-08-01T22:19:53.347Z,16.80
2023-08-01T22:22:24.707Z,16.80
2023-08-01T22:24:53.177Z,16.80
2023-08-01T22:27:21.506Z,16.80
2023-08-01T22:29:49.559Z,16.80
2023-08-01T22:32:17.598Z,16.80
2023-08-01T22:34:47.043Z,16.80
2023-08-01T22:37:15.192Z,16.80
2023-08-01T22:39:43.320Z,16.80
2023-08-01T22:42:11.380Z,16.80
2023-08-01T22:44:39.749Z,16.80
2023-08-01T22:47:08.140Z,16.80
2023-08-01T22:49:36.156Z,16.80
2023-08-01T22:52:06.279Z,16.80
2023-08-01T22:54:34.287Z,16.90
2023-08-01T22:57:02.275Z,16.80
2023-08-01T22:59:30.318Z,16.90
2023-08-01T23:01:58.422Z,16.90
2023-08-01T23:04:26.633Z,16.80
2023-08-01T23:06:54.804Z,16.80
2023-08-01T23:09:24.293Z,16.90
2023-08-01T23:11:52.403Z,16.90
2023-08-01T23:14:20.604Z,16.90
2023-08-01T23:16:48.729Z,16.90
2023-08-01T23:19:17.221Z,16.90
2023-08-01T23:21:45.318Z,16.90
2023-08-01T23:24:13.368Z,16.90
2023-08-01T23:26:43.086Z,16.90
2023-08-01T23:29:11.329Z,16.90
2023-08-01T23:31:39.416Z,16.90
2023-08-01T23:34:08.020Z,16.90
2023-08-01T23:36:36.089Z,16.90
2023-08-01T23:39:04.305Z,16.90
2023-08-01T23:41:32.410Z,16.90
2023-08-01T23:44:01.809Z,16.90
2023-08-01T23:46:30.028Z,16.90
2023-08-01T23:48:58.148Z,16.80
2023-08-01T23:51:26.274Z,16.80
2023-08-01T23:53:54.449Z,16.80
2023-08-01T23:56:22.498Z,16.80
2023-08-01T23:58:50.962Z,16.80
