createdAt,value
2023-02-12T00:00:57.739Z,61.32
2023-02-12T00:02:18.439Z,59.89
2023-02-12T00:03:18.985Z,59.02
2023-02-12T00:04:19.352Z,58.06
2023-02-12T00:05:19.753Z,58.21
2023-02-12T00:06:20.955Z,59.06
2023-02-12T00:07:21.397Z,60.36
2023-02-12T00:08:21.727Z,61.68
2023-02-12T00:09:22.370Z,63.21
2023-02-12T00:10:23.323Z,64.46
2023-02-12T00:11:27.409Z,64.34
2023-02-12T00:12:27.830Z,63.40
2023-02-12T00:13:30.614Z,62.30
2023-02-12T00:14:31.125Z,61.21
2023-02-12T00:15:33.982Z,60.26
2023-02-12T00:16:34.694Z,59.45
2023-02-12T00:17:35.236Z,58.57
2023-02-12T00:18:36.018Z,58.25
2023-02-12T00:19:36.393Z,59.02
2023-02-12T00:20:38.176Z,60.36
2023-02-12T00:21:38.658Z,61.64
2023-02-12T00:22:39.050Z,62.99
2023-02-12T00:23:40.816Z,64.29
2023-02-12T00:24:41.358Z,64.28
2023-02-12T00:25:41.927Z,63.40
2023-02-12T00:26:42.592Z,62.37
2023-02-12T00:27:43.116Z,61.30
2023-02-12T00:28:44.435Z,60.31
2023-02-12T00:29:44.889Z,59.43
2023-02-12T00:30:45.453Z,58.42
2023-02-12T00:31:46.184Z,58.11
2023-02-12T00:32:46.677Z,58.84
2023-02-12T00:33:47.319Z,60.02
2023-02-12T00:34:47.970Z,61.32
2023-02-12T00:35:58.939Z,62.60
2023-02-12T00:36:59.557Z,64.14
2023-02-12T00:38:00.372Z,64.29
2023-02-12T00:39:01.402Z,63.25
2023-02-12T00:40:02.098Z,61.71
2023-02-12T00:41:02.549Z,60.12
2023-02-12T00:42:04.359Z,58.55
2023-02-12T00:43:05.349Z,57.02
2023-02-12T00:44:06.753Z,57.07
2023-02-12T00:45:08.819Z,58.02
2023-02-12T00:46:09.398Z,59.27
2023-02-12T00:47:10.360Z,60.56
2023-02-12T00:48:10.918Z,61.79
2023-02-12T00:49:11.305Z,63.09
2023-02-12T00:50:12.108Z,64.30
2023-02-12T00:51:14.829Z,64.11
2023-02-12T00:52:15.436Z,62.87
2023-02-12T00:53:17.090Z,61.23
2023-02-12T00:54:17.818Z,59.71
2023-02-12T00:55:18.744Z,58.02
2023-02-12T00:56:19.186Z,56.99
2023-02-12T00:57:22.398Z,57.52
2023-02-12T00:58:23.664Z,58.65
2023-02-12T00:59:25.388Z,60.02
2023-02-12T01:00:26.109Z,61.36
2023-02-12T01:01:26.858Z,62.58
2023-02-12T01:02:27.406Z,63.87
2023-02-12T01:03:28.172Z,64.13
2023-02-12T01:04:28.575Z,63.01
2023-02-12T01:05:30.161Z,61.37
2023-02-12T01:06:30.752Z,59.65
2023-02-12T01:07:31.348Z,57.80
2023-02-12T01:08:32.419Z,56.67
2023-02-12T01:09:32.806Z,57.10
2023-02-12T01:10:34.337Z,58.22
2023-02-12T01:11:34.802Z,59.37
2023-02-12T01:12:35.330Z,60.52
2023-02-12T01:13:35.794Z,61.62
2023-02-12T01:14:36.241Z,62.91
2023-02-12T01:15:37.490Z,64.13
2023-02-12T01:16:39.783Z,64.05
2023-02-12T01:17:40.281Z,62.83
2023-02-12T01:18:42.799Z,61.05
2023-02-12T01:19:43.247Z,59.29
2023-02-12T01:20:43.683Z,57.31
2023-02-12T01:21:44.113Z,56.37
2023-02-12T01:22:45.379Z,56.91
2023-02-12T01:23:48.563Z,58.19
2023-02-12T01:24:49.095Z,59.53
2023-02-12T01:25:49.535Z,60.77
2023-02-12T01:26:49.934Z,62.09
2023-02-12T01:27:53.796Z,63.49
2023-02-12T01:28:58.602Z,64.41
2023-02-12T01:30:00.221Z,63.71
2023-02-12T01:31:00.735Z,62.21
2023-02-12T01:32:01.362Z,60.58
2023-02-12T01:33:01.940Z,59.00
2023-02-12T01:34:03.927Z,57.27
2023-02-12T01:35:07.821Z,56.73
2023-02-12T01:36:09.519Z,57.50
2023-02-12T01:37:09.973Z,58.72
2023-02-12T01:38:10.415Z,60.03
2023-02-12T01:39:11.907Z,61.35
2023-02-12T01:40:17.333Z,62.69
2023-02-12T01:41:23.556Z,64.18
2023-02-12T01:42:24.030Z,64.31
2023-02-12T01:43:24.442Z,63.15
2023-02-12T01:44:29.196Z,61.53
2023-02-12T01:45:48.462Z,59.75
2023-02-12T01:46:56.053Z,57.53
2023-02-12T01:48:01.085Z,56.84
2023-02-12T01:49:06.773Z,57.70
2023-02-12T01:50:12.448Z,59.03
2023-02-12T01:51:19.729Z,60.41
2023-02-12T01:52:29.870Z,61.75
2023-02-12T01:53:44.123Z,63.23
2023-02-12T01:54:48.230Z,64.30
2023-02-12T01:55:54.890Z,63.61
2023-02-12T01:56:56.590Z,62.05
2023-02-12T01:57:57.650Z,60.44
2023-02-12T01:58:58.518Z,58.83
2023-02-12T02:00:05.778Z,57.14
2023-02-12T02:01:28.150Z,56.86
2023-02-12T02:02:31.465Z,58.07
2023-02-12T02:03:35.401Z,59.44
2023-02-12T02:04:55.150Z,60.85
2023-02-12T02:06:05.699Z,62.44
2023-02-12T02:07:10.531Z,63.87
2023-02-12T02:08:12.623Z,64.05
2023-02-12T02:09:13.959Z,62.97
2023-02-12T02:10:14.574Z,61.39
2023-02-12T02:11:33.948Z,59.80
2023-02-12T02:12:54.985Z,57.45
2023-02-12T02:14:14.842Z,56.77
2023-02-12T02:15:15.307Z,57.88
2023-02-12T02:16:29.044Z,59.12
2023-02-12T02:17:48.481Z,60.64
2023-02-12T02:19:01.965Z,62.29
2023-02-12T02:20:36.606Z,63.91
2023-02-12T02:22:17.866Z,63.97
2023-02-12T02:23:41.783Z,61.57
2023-02-12T02:25:03.596Z,59.46
2023-02-12T02:26:33.553Z,57.29
2023-02-12T02:28:11.441Z,57.20
2023-02-12T02:29:37.140Z,58.94
2023-02-12T02:30:53.620Z,60.70
2023-02-12T02:32:17.754Z,62.11
2023-02-12T02:33:26.267Z,63.75
2023-02-12T02:34:46.573Z,64.15
2023-02-12T02:36:13.315Z,62.80
2023-02-12T02:37:25.334Z,60.59
2023-02-12T02:38:59.830Z,58.82
2023-02-12T02:40:18.884Z,56.96
2023-02-12T02:41:37.528Z,57.68
2023-02-12T02:43:10.509Z,59.14
2023-02-12T02:44:28.686Z,61.00
2023-02-12T02:45:35.457Z,62.56
2023-02-12T02:46:46.390Z,63.96
2023-02-12T02:48:05.541Z,64.22
2023-02-12T02:49:13.169Z,62.80
2023-02-12T02:50:22.406Z,61.17
2023-02-12T02:51:32.940Z,59.55
2023-02-12T02:52:42.429Z,57.68
2023-02-12T02:54:08.936Z,57.04
2023-02-12T02:55:14.800Z,58.13
2023-02-12T02:56:20.217Z,59.42
2023-02-12T02:57:57.498Z,60.77
2023-02-12T02:59:08.998Z,62.47
2023-02-12T03:00:17.928Z,63.89
2023-02-12T03:01:27.620Z,64.15
2023-02-12T03:02:34.761Z,62.94
2023-02-12T03:03:57.960Z,61.29
2023-02-12T03:05:03.100Z,59.12
2023-02-12T03:06:13.311Z,57.44
2023-02-12T03:07:28.917Z,56.96
2023-02-12T03:08:37.086Z,57.81
2023-02-12T03:09:44.880Z,59.07
2023-02-12T03:11:03.090Z,60.39
2023-02-12T03:12:13.886Z,61.99
2023-02-12T03:13:25.471Z,63.52
2023-02-12T03:14:36.299Z,64.40
2023-02-12T03:15:46.417Z,63.72
2023-02-12T03:17:08.303Z,62.24
2023-02-12T03:18:18.942Z,60.37
2023-02-12T03:19:24.614Z,58.81
2023-02-12T03:20:30.679Z,57.45
2023-02-12T03:21:40.829Z,57.47
2023-02-12T03:23:16.686Z,58.48
2023-02-12T03:24:35.422Z,60.35
2023-02-12T03:25:50.234Z,61.85
2023-02-12T03:27:02.677Z,63.33
2023-02-12T03:28:17.836Z,64.32
2023-02-12T03:29:18.572Z,63.65
2023-02-12T03:30:21.326Z,62.39
2023-02-12T03:31:54.017Z,61.00
2023-02-12T03:33:03.699Z,59.14
2023-02-12T03:34:13.384Z,57.59
2023-02-12T03:35:13.840Z,57.41
2023-02-12T03:36:37.653Z,58.14
2023-02-12T03:38:17.844Z,59.67
2023-02-12T03:39:28.916Z,61.61
2023-02-12T03:41:01.675Z,62.89
2023-02-12T03:42:09.907Z,64.21
2023-02-12T03:43:29.672Z,63.58
2023-02-12T03:44:42.038Z,61.93
2023-02-12T03:46:14.832Z,60.28
2023-02-12T03:47:45.075Z,58.18
2023-02-12T03:49:00.568Z,57.35
2023-02-12T03:50:13.612Z,58.09
2023-02-12T03:51:25.322Z,59.31
2023-02-12T03:52:26.499Z,60.61
2023-02-12T03:53:29.959Z,61.71
2023-02-12T03:54:31.326Z,62.78
2023-02-12T03:55:40.128Z,63.72
2023-02-12T03:56:51.960Z,63.63
2023-02-12T03:58:00.620Z,62.35
2023-02-12T03:59:02.322Z,60.71
2023-02-12T04:00:08.372Z,59.40
2023-02-12T04:01:14.887Z,57.70
2023-02-12T04:02:18.380Z,57.20
2023-02-12T04:03:19.197Z,57.64
2023-02-12T04:04:20.929Z,58.54
2023-02-12T04:05:25.087Z,59.70
2023-02-12T04:06:30.697Z,60.84
2023-02-12T04:07:31.949Z,61.93
2023-02-12T04:08:32.939Z,63.00
2023-02-12T04:09:33.371Z,64.01
2023-02-12T04:11:07.452Z,63.91
2023-02-12T04:12:46.461Z,62.09
2023-02-12T04:14:03.386Z,59.82
2023-02-12T04:15:37.365Z,57.85
2023-02-12T04:16:50.439Z,57.00
2023-02-12T04:18:06.921Z,57.86
2023-02-12T04:19:14.293Z,59.06
2023-02-12T04:20:41.017Z,60.23
2023-02-12T04:22:27.685Z,61.62
2023-02-12T04:23:28.234Z,63.50
2023-02-12T04:25:06.337Z,64.09
2023-02-12T04:26:23.835Z,62.93
2023-02-12T04:27:33.511Z,61.18
2023-02-12T04:28:47.530Z,59.59
2023-02-12T04:30:01.709Z,57.68
2023-02-12T04:31:05.053Z,56.89
2023-02-12T04:32:28.100Z,57.48
2023-02-12T04:33:56.755Z,58.77
2023-02-12T04:35:18.677Z,60.42
2023-02-12T04:36:26.596Z,61.83
2023-02-12T04:37:39.449Z,63.02
2023-02-12T04:38:51.435Z,64.06
2023-02-12T04:39:54.164Z,63.57
2023-02-12T04:40:56.133Z,62.31
2023-02-12T04:42:01.452Z,60.91
2023-02-12T04:43:02.142Z,59.49
2023-02-12T04:44:24.700Z,57.97
2023-02-12T04:45:32.424Z,56.99
2023-02-12T04:46:33.428Z,57.64
2023-02-12T04:47:33.891Z,58.57
2023-02-12T04:48:44.461Z,59.56
2023-02-12T04:49:45.257Z,60.67
2023-02-12T04:50:46.023Z,61.54
2023-02-12T04:51:48.473Z,62.44
2023-02-12T04:52:49.086Z,63.56
2023-02-12T04:55:04.487Z,64.02
2023-02-12T04:56:05.424Z,61.73
2023-02-12T04:57:05.850Z,60.26
2023-02-12T04:58:06.634Z,58.88
2023-02-12T04:59:07.093Z,57.34
2023-02-12T05:00:12.740Z,56.87
2023-02-12T05:01:13.210Z,57.44
2023-02-12T05:02:13.861Z,58.26
2023-02-12T05:03:14.243Z,59.31
2023-02-12T05:04:17.377Z,60.43
2023-02-12T05:05:17.885Z,61.48
2023-02-12T05:06:18.752Z,62.39
2023-02-12T05:07:19.115Z,63.32
2023-02-12T05:08:19.561Z,63.87
2023-02-12T05:09:21.913Z,63.30
2023-02-12T05:10:23.013Z,61.96
2023-02-12T05:11:24.156Z,60.34
2023-02-12T05:12:24.583Z,58.77
2023-02-12T05:13:25.048Z,57.11
2023-02-12T05:14:25.534Z,56.68
2023-02-12T05:15:26.126Z,57.15
2023-02-12T05:16:26.912Z,57.95
2023-02-12T05:17:27.478Z,59.00
2023-02-12T05:18:27.838Z,60.06
2023-02-12T05:19:28.332Z,61.14
2023-02-12T05:20:28.853Z,62.15
2023-02-12T05:21:30.329Z,63.13
2023-02-12T05:22:31.482Z,63.81
2023-02-12T05:23:35.260Z,63.37
2023-02-12T05:24:36.842Z,62.05
2023-02-12T05:25:37.304Z,60.53
2023-02-12T05:26:37.648Z,59.01
2023-02-12T05:27:38.177Z,57.37
2023-02-12T05:28:38.666Z,56.82
2023-02-12T05:29:39.180Z,57.33
2023-02-12T05:30:39.717Z,58.13
2023-02-12T05:31:40.334Z,59.06
2023-02-12T05:32:40.884Z,59.94
2023-02-12T05:33:43.578Z,60.84
2023-02-12T05:34:43.965Z,61.71
2023-02-12T05:35:44.579Z,62.54
2023-02-12T05:36:45.130Z,63.49
2023-02-12T05:37:45.580Z,63.74
2023-02-12T05:38:46.631Z,62.80
2023-02-12T05:39:49.711Z,61.41
2023-02-12T05:40:50.253Z,59.92
2023-02-12T05:41:50.805Z,58.37
2023-02-12T05:42:51.141Z,56.96
2023-02-12T05:43:52.779Z,56.70
2023-02-12T05:44:53.227Z,57.35
2023-02-12T05:45:54.104Z,58.28
2023-02-12T05:46:54.581Z,59.19
2023-02-12T05:47:56.245Z,60.11
2023-02-12T05:48:56.772Z,61.05
2023-02-12T05:49:57.100Z,61.94
2023-02-12T05:51:08.255Z,62.77
2023-02-12T05:52:08.953Z,63.67
2023-02-12T05:53:09.411Z,63.43
2023-02-12T05:54:10.849Z,62.42
2023-02-12T05:55:11.450Z,60.98
2023-02-12T05:56:25.412Z,59.29
2023-02-12T05:57:26.305Z,57.10
2023-02-12T05:58:26.669Z,56.43
2023-02-12T05:59:27.404Z,56.87
2023-02-12T06:00:28.140Z,57.75
2023-02-12T06:01:35.257Z,58.78
2023-02-12T06:02:36.587Z,59.78
2023-02-12T06:03:37.328Z,60.66
2023-02-12T06:04:37.852Z,61.33
2023-02-12T06:05:38.456Z,61.96
2023-02-12T06:06:41.506Z,62.64
2023-02-12T06:07:42.298Z,63.51
2023-02-12T06:08:43.312Z,63.62
2023-02-12T06:09:44.094Z,62.78
2023-02-12T06:10:44.639Z,61.40
2023-02-12T06:11:45.319Z,59.85
2023-02-12T06:12:45.822Z,58.14
2023-02-12T06:13:47.726Z,56.74
2023-02-12T06:14:48.206Z,56.70
2023-02-12T06:15:48.617Z,57.37
2023-02-12T06:16:51.263Z,58.11
2023-02-12T06:17:51.613Z,58.93
2023-02-12T06:18:54.327Z,59.85
2023-02-12T06:19:55.033Z,60.80
2023-02-12T06:20:55.781Z,61.57
2023-02-12T06:21:56.458Z,62.27
2023-02-12T06:22:57.055Z,63.00
2023-02-12T06:23:58.689Z,63.55
2023-02-12T06:24:59.492Z,63.09
2023-02-12T06:26:00.076Z,61.89
2023-02-12T06:27:00.434Z,60.45
2023-02-12T06:28:00.987Z,58.91
2023-02-12T06:29:01.609Z,57.22
2023-02-12T06:30:02.145Z,56.61
2023-02-12T06:31:03.505Z,56.98
2023-02-12T06:32:04.285Z,57.80
2023-02-12T06:33:04.969Z,58.70
2023-02-12T06:34:08.729Z,59.62
2023-02-12T06:35:09.241Z,60.46
2023-02-12T06:36:09.789Z,61.28
2023-02-12T06:37:11.722Z,62.05
2023-02-12T06:38:12.181Z,62.95
2023-02-12T06:39:14.770Z,63.77
2023-02-12T06:40:15.492Z,63.50
2023-02-12T06:41:16.023Z,62.28
2023-02-12T06:42:16.667Z,60.65
2023-02-12T06:43:17.736Z,59.03
2023-02-12T06:44:18.159Z,57.17
2023-02-12T06:45:18.625Z,56.36
2023-02-12T06:46:19.439Z,56.70
2023-02-12T06:47:19.958Z,57.44
2023-02-12T06:48:20.364Z,58.22
2023-02-12T06:49:20.891Z,59.13
2023-02-12T06:50:21.490Z,60.01
2023-02-12T06:51:22.846Z,60.90
2023-02-12T06:52:23.238Z,61.75
2023-02-12T06:53:23.626Z,62.41
2023-02-12T06:54:24.153Z,63.29
2023-02-12T06:55:24.870Z,63.81
2023-02-12T06:56:26.445Z,63.03
2023-02-12T06:57:29.230Z,61.55
2023-02-12T06:58:30.097Z,59.89
2023-02-12T06:59:30.804Z,58.25
2023-02-12T07:00:31.525Z,56.77
2023-02-12T07:01:32.361Z,56.51
2023-02-12T07:02:32.997Z,57.13
2023-02-12T07:03:33.882Z,58.15
2023-02-12T07:04:34.385Z,59.13
2023-02-12T07:05:37.134Z,60.04
2023-02-12T07:06:38.032Z,60.86
2023-02-12T07:07:38.422Z,61.55
2023-02-12T07:08:40.015Z,62.28
2023-02-12T07:09:40.621Z,63.06
2023-02-12T07:10:41.137Z,63.65
2023-02-12T07:11:41.750Z,62.93
2023-02-12T07:12:42.326Z,61.41
2023-02-12T07:13:44.440Z,59.78
2023-02-12T07:14:45.071Z,57.92
2023-02-12T07:15:45.585Z,56.53
2023-02-12T07:16:46.029Z,56.53
2023-02-12T07:17:46.504Z,57.30
2023-02-12T07:18:47.622Z,58.12
2023-02-12T07:19:47.997Z,58.87
2023-02-12T07:20:48.343Z,59.63
2023-02-12T07:21:48.904Z,60.38
2023-02-12T07:22:49.438Z,61.06
2023-02-12T07:23:52.579Z,61.75
2023-02-12T07:24:53.230Z,62.31
2023-02-12T07:25:58.193Z,62.88
2023-02-12T07:26:58.946Z,63.81
2023-02-12T07:27:59.590Z,63.35
2023-02-12T07:29:00.166Z,62.12
2023-02-12T07:30:00.828Z,60.69
2023-02-12T07:31:11.331Z,58.93
2023-02-12T07:32:12.159Z,56.78
2023-02-12T07:33:13.111Z,56.20
2023-02-12T07:34:13.623Z,56.51
2023-02-12T07:35:14.108Z,57.35
2023-02-12T07:36:19.286Z,58.30
2023-02-12T07:37:22.279Z,59.27
2023-02-12T07:38:22.776Z,59.95
2023-02-12T07:39:23.445Z,60.43
2023-02-12T07:40:23.829Z,61.14
2023-02-12T07:41:28.450Z,61.86
2023-02-12T07:42:29.582Z,62.35
2023-02-12T07:43:32.544Z,62.90
2023-02-12T07:44:34.033Z,63.25
2023-02-12T07:45:34.429Z,62.45
2023-02-12T07:46:41.944Z,60.93
2023-02-12T07:47:42.355Z,59.05
2023-02-12T07:48:44.146Z,56.97
2023-02-12T07:49:44.629Z,56.07
2023-02-12T07:50:45.018Z,56.28
2023-02-12T07:51:46.511Z,56.88
2023-02-12T07:52:51.979Z,57.57
2023-02-12T07:53:53.633Z,58.42
2023-02-12T07:54:54.003Z,59.11
2023-02-12T07:55:54.743Z,59.67
2023-02-12T07:56:55.347Z,60.18
2023-02-12T07:57:55.801Z,60.73
2023-02-12T07:58:57.692Z,61.22
2023-02-12T07:59:58.108Z,61.82
2023-02-12T08:00:58.530Z,62.29
2023-02-12T08:02:00.310Z,62.47
2023-02-12T08:03:00.761Z,62.98
2023-02-12T08:04:07.069Z,63.39
2023-02-12T08:05:07.694Z,62.53
2023-02-12T08:06:20.415Z,61.10
2023-02-12T08:07:20.836Z,59.15
2023-02-12T08:08:21.226Z,57.32
2023-02-12T08:09:25.357Z,56.27
2023-02-12T08:10:25.922Z,56.49
2023-02-12T08:11:28.612Z,57.35
2023-02-12T08:12:29.024Z,58.03
2023-02-12T08:13:29.578Z,58.58
2023-02-12T08:14:30.210Z,59.08
2023-02-12T08:15:30.665Z,59.47
2023-02-12T08:16:35.427Z,59.99
2023-02-12T08:17:35.947Z,60.58
2023-02-12T08:18:36.365Z,61.16
2023-02-12T08:19:36.877Z,61.67
2023-02-12T08:20:37.364Z,62.15
2023-02-12T08:21:38.740Z,62.58
2023-02-12T08:22:39.134Z,63.41
2023-02-12T08:23:40.228Z,63.50
2023-02-12T08:24:42.075Z,62.47
2023-02-12T08:25:42.522Z,60.90
2023-02-12T08:26:43.714Z,59.27
2023-02-12T08:27:44.090Z,57.41
2023-02-12T08:28:47.681Z,56.20
2023-02-12T08:29:48.572Z,56.22
2023-02-12T08:30:49.337Z,57.01
2023-02-12T08:31:56.382Z,57.83
2023-02-12T08:32:56.786Z,58.74
2023-02-12T08:33:58.336Z,59.44
2023-02-12T08:34:58.873Z,59.84
2023-02-12T08:36:10.792Z,60.30
2023-02-12T08:37:11.309Z,60.78
2023-02-12T08:38:11.647Z,61.17
2023-02-12T08:39:12.982Z,61.30
2023-02-12T08:40:13.582Z,61.49
2023-02-12T08:41:20.657Z,61.78
2023-02-12T08:42:25.023Z,62.29
2023-02-12T08:43:26.690Z,62.83
2023-02-12T08:44:28.415Z,63.32
2023-02-12T08:45:28.836Z,62.57
2023-02-12T08:46:32.772Z,61.08
2023-02-12T08:47:33.662Z,59.37
2023-02-12T08:48:35.237Z,57.53
2023-02-12T08:49:35.691Z,56.25
2023-02-12T08:50:36.201Z,55.89
2023-02-12T08:51:40.307Z,56.27
2023-02-12T08:52:43.033Z,57.18
2023-02-12T08:53:46.879Z,58.10
2023-02-12T08:54:47.391Z,58.67
2023-02-12T08:55:50.928Z,59.25
2023-02-12T08:56:56.422Z,59.73
2023-02-12T08:57:57.666Z,60.32
2023-02-12T08:58:59.793Z,60.86
2023-02-12T09:00:00.376Z,61.39
2023-02-12T09:01:01.817Z,61.82
2023-02-12T09:02:03.895Z,62.13
2023-02-12T09:03:04.669Z,62.49
2023-02-12T09:04:06.026Z,62.96
2023-02-12T09:05:06.566Z,62.92
2023-02-12T09:06:08.744Z,61.98
2023-02-12T09:07:10.971Z,60.38
2023-02-12T09:08:12.105Z,58.56
2023-02-12T09:09:14.212Z,56.59
2023-02-12T09:10:15.085Z,55.82
2023-02-12T09:11:23.486Z,55.93
2023-02-12T09:12:23.967Z,56.58
2023-02-12T09:13:25.192Z,57.23
2023-02-12T09:14:25.596Z,57.93
2023-02-12T09:15:25.929Z,58.67
2023-02-12T09:16:27.976Z,59.22
2023-02-12T09:17:29.923Z,59.74
2023-02-12T09:18:31.798Z,60.21
2023-02-12T09:19:32.343Z,60.63
2023-02-12T09:20:36.449Z,61.13
2023-02-12T09:21:37.033Z,61.48
2023-02-12T09:22:38.130Z,61.63
2023-02-12T09:23:39.818Z,61.76
2023-02-12T09:24:40.498Z,62.17
2023-02-12T09:25:44.641Z,62.41
2023-02-12T09:26:45.114Z,62.78
2023-02-12T09:27:46.111Z,63.03
2023-02-12T09:28:49.141Z,62.40
2023-02-12T09:29:49.591Z,60.79
2023-02-12T09:30:50.847Z,58.99
2023-02-12T09:31:51.596Z,56.66
2023-02-12T09:32:52.151Z,55.59
2023-02-12T09:34:06.510Z,55.57
2023-02-12T09:35:08.148Z,56.05
2023-02-12T09:36:13.189Z,57.05
2023-02-12T09:37:14.224Z,57.73
2023-02-12T09:38:15.044Z,58.28
2023-02-12T09:39:16.123Z,58.89
2023-02-12T09:40:32.210Z,59.57
2023-02-12T09:41:48.421Z,60.29
2023-02-12T09:43:07.112Z,60.94
2023-02-12T09:44:25.032Z,61.44
2023-02-12T09:45:33.256Z,61.75
2023-02-12T09:47:04.958Z,62.00
2023-02-12T09:48:05.684Z,62.33
2023-02-12T09:49:28.122Z,62.61
2023-02-12T09:50:28.871Z,63.23
2023-02-12T09:51:31.613Z,62.68
2023-02-12T09:52:34.910Z,61.31
2023-02-12T09:53:45.174Z,59.62
2023-02-12T09:54:48.640Z,57.33
2023-02-12T09:55:49.274Z,55.75
2023-02-12T09:56:57.770Z,55.51
2023-02-12T09:58:03.918Z,56.08
2023-02-12T09:59:08.280Z,56.91
2023-02-12T10:00:30.607Z,57.62
2023-02-12T10:01:31.523Z,58.43
2023-02-12T10:02:36.330Z,59.12
2023-02-12T10:03:37.182Z,59.63
2023-02-12T10:04:43.981Z,60.21
2023-02-12T10:06:01.040Z,60.81
2023-02-12T10:07:14.871Z,61.02
2023-02-12T10:08:49.853Z,61.11
2023-02-12T10:10:29.463Z,61.62
2023-02-12T10:11:54.338Z,62.18
2023-02-12T10:13:07.120Z,61.99
2023-02-12T10:14:52.936Z,62.32
2023-02-12T10:16:30.016Z,63.01
2023-02-12T10:17:37.815Z,62.24
2023-02-12T10:19:11.156Z,60.64
2023-02-12T10:20:29.187Z,57.85
2023-02-12T10:21:51.600Z,55.50
2023-02-12T10:23:32.355Z,54.97
2023-02-12T10:25:03.813Z,55.79
2023-02-12T10:26:28.511Z,56.73
2023-02-12T10:27:41.082Z,57.59
2023-02-12T10:28:43.105Z,58.12
2023-02-12T10:29:48.709Z,58.44
2023-02-12T10:31:00.020Z,58.77
2023-02-12T10:32:35.205Z,59.20
2023-02-12T10:33:48.328Z,59.53
2023-02-12T10:34:51.847Z,59.94
2023-02-12T10:36:13.559Z,60.29
2023-02-12T10:37:31.990Z,60.71
2023-02-12T10:38:42.299Z,60.84
2023-02-12T10:39:56.281Z,60.87
2023-02-12T10:41:01.378Z,61.08
2023-02-12T10:42:12.222Z,61.29
2023-02-12T10:43:13.568Z,61.63
2023-02-12T10:44:14.535Z,61.86
2023-02-12T10:45:18.394Z,61.93
2023-02-12T10:46:19.137Z,61.96
2023-02-12T10:47:23.271Z,62.09
2023-02-12T10:48:35.336Z,62.30
2023-02-12T10:49:35.893Z,62.35
2023-02-12T10:51:07.909Z,62.47
2023-02-12T10:52:44.399Z,62.97
2023-02-12T10:53:45.810Z,61.73
2023-02-12T10:54:50.430Z,60.23
2023-02-12T10:56:06.077Z,57.92
2023-02-12T10:57:29.951Z,55.18
2023-02-12T10:58:30.573Z,54.72
2023-02-12T10:59:31.248Z,55.10
2023-02-12T11:00:37.832Z,55.38
2023-02-12T11:01:40.533Z,56.01
2023-02-12T11:03:00.628Z,56.54
2023-02-12T11:04:22.347Z,57.11
2023-02-12T11:05:28.152Z,57.53
2023-02-12T11:06:32.413Z,58.00
2023-02-12T11:07:46.775Z,58.28
2023-02-12T11:08:47.732Z,58.62
2023-02-12T11:09:50.814Z,58.81
2023-02-12T11:10:52.327Z,58.62
2023-02-12T11:11:52.934Z,58.39
2023-02-12T11:12:54.767Z,58.66
2023-02-12T11:14:16.832Z,58.99
2023-02-12T11:15:22.975Z,59.22
2023-02-12T11:16:28.574Z,59.39
2023-02-12T11:17:40.669Z,59.60
2023-02-12T11:18:42.184Z,59.90
2023-02-12T11:19:42.956Z,59.92
2023-02-12T11:20:52.746Z,59.89
2023-02-12T11:22:18.320Z,59.91
2023-02-12T11:23:34.726Z,59.84
2023-02-12T11:24:37.218Z,59.88
2023-02-12T11:25:37.680Z,59.88
2023-02-12T11:26:38.079Z,59.95
2023-02-12T11:27:39.329Z,59.75
2023-02-12T11:28:59.082Z,59.98
2023-02-12T11:30:19.461Z,60.05
2023-02-12T11:31:22.001Z,60.21
2023-02-12T11:32:22.742Z,60.37
2023-02-12T11:33:24.903Z,60.41
2023-02-12T11:34:25.895Z,60.45
2023-02-12T11:35:27.846Z,60.62
2023-02-12T11:36:28.510Z,60.80
2023-02-12T11:37:36.205Z,60.74
2023-02-12T11:38:47.255Z,60.65
2023-02-12T11:39:50.818Z,60.77
2023-02-12T11:40:57.980Z,60.82
2023-02-12T11:42:24.862Z,60.87
2023-02-12T11:43:29.722Z,60.80
2023-02-12T11:44:39.807Z,60.71
2023-02-12T11:45:52.712Z,60.69
2023-02-12T11:47:03.210Z,60.65
2023-02-12T11:48:18.728Z,60.38
2023-02-12T11:49:26.565Z,60.70
2023-02-12T11:50:31.098Z,61.01
2023-02-12T11:51:32.178Z,61.00
2023-02-12T11:52:37.200Z,60.89
2023-02-12T11:53:46.635Z,60.90
2023-02-12T11:54:50.512Z,60.68
2023-02-12T11:56:21.172Z,60.75
2023-02-12T11:57:42.259Z,60.87
2023-02-12T11:58:44.271Z,60.79
2023-02-12T11:59:46.860Z,60.60
2023-02-12T12:01:02.500Z,60.39
2023-02-12T12:02:23.083Z,60.72
2023-02-12T12:03:51.732Z,60.93
2023-02-12T12:04:59.518Z,60.92
2023-02-12T12:06:27.000Z,60.88
2023-02-12T12:07:34.745Z,61.03
2023-02-12T12:08:44.065Z,61.09
2023-02-12T12:09:56.234Z,61.13
2023-02-12T12:11:17.334Z,61.08
2023-02-12T12:12:39.945Z,61.32
2023-02-12T12:13:59.490Z,61.18
2023-02-12T12:15:29.927Z,60.79
2023-02-12T12:16:56.464Z,60.78
2023-02-12T12:18:49.499Z,60.81
2023-02-12T12:20:12.979Z,60.64
2023-02-12T12:21:36.368Z,60.54
2023-02-12T12:23:15.887Z,60.64
2023-02-12T12:24:39.681Z,60.77
2023-02-12T12:25:47.633Z,60.62
2023-02-12T12:27:03.770Z,60.43
2023-02-12T12:28:29.663Z,60.44
2023-02-12T12:30:06.156Z,60.32
2023-02-12T12:31:19.186Z,60.32
2023-02-12T12:32:24.878Z,60.43
2023-02-12T12:33:47.460Z,60.49
2023-02-12T12:34:48.191Z,60.43
2023-02-12T12:36:13.160Z,60.40
2023-02-12T12:37:41.092Z,60.23
2023-02-12T12:39:11.979Z,60.33
2023-02-12T12:40:42.111Z,60.19
2023-02-12T12:42:16.603Z,59.80
2023-02-12T12:43:28.027Z,59.66
2023-02-12T12:44:41.455Z,59.36
2023-02-12T12:45:50.755Z,59.09
2023-02-12T12:46:54.273Z,58.90
2023-02-12T12:48:10.086Z,58.98
2023-02-12T12:49:43.189Z,58.85
2023-02-12T12:51:08.789Z,58.38
2023-02-12T12:52:26.097Z,58.39
2023-02-12T12:53:45.715Z,58.54
2023-02-12T12:55:13.396Z,58.48
2023-02-12T12:56:33.743Z,57.98
2023-02-12T12:57:43.745Z,57.59
2023-02-12T12:59:04.047Z,57.69
2023-02-12T13:00:15.762Z,57.26
2023-02-12T13:01:35.073Z,56.82
2023-02-12T13:03:09.961Z,56.51
2023-02-12T13:04:13.254Z,56.00
2023-02-12T13:05:41.909Z,56.19
2023-02-12T13:06:55.485Z,55.76
2023-02-12T13:08:40.516Z,55.35
2023-02-12T13:10:15.186Z,55.51
2023-02-12T13:11:33.635Z,55.53
2023-02-12T13:12:52.086Z,55.38
2023-02-12T13:14:08.208Z,55.21
2023-02-12T13:15:18.886Z,55.30
2023-02-12T13:16:25.239Z,55.28
2023-02-12T13:17:40.729Z,55.15
2023-02-12T13:19:19.838Z,54.95
2023-02-12T13:20:26.153Z,54.91
2023-02-12T13:21:55.452Z,54.97
2023-02-12T13:22:55.814Z,54.64
2023-02-12T13:24:05.325Z,54.53
2023-02-12T13:25:21.331Z,54.28
2023-02-12T13:26:31.906Z,54.56
2023-02-12T13:27:42.900Z,54.74
2023-02-12T13:28:50.193Z,54.86
2023-02-12T13:30:03.929Z,55.19
2023-02-12T13:31:24.870Z,55.34
2023-02-12T13:32:39.907Z,55.23
2023-02-12T13:33:50.848Z,55.53
2023-02-12T13:34:54.600Z,55.79
2023-02-12T13:36:00.374Z,56.00
2023-02-12T13:37:04.872Z,56.00
2023-02-12T13:38:08.702Z,55.89
2023-02-12T13:39:40.093Z,55.92
2023-02-12T13:40:40.911Z,56.04
2023-02-12T13:41:53.530Z,55.82
2023-02-12T13:43:12.645Z,55.54
2023-02-12T13:44:35.780Z,55.28
2023-02-12T13:45:52.146Z,55.33
2023-02-12T13:47:17.870Z,55.61
2023-02-12T13:48:39.924Z,56.00
2023-02-12T13:49:44.078Z,56.40
2023-02-12T13:51:04.586Z,56.52
2023-02-12T13:52:19.204Z,56.29
2023-02-12T13:53:45.521Z,56.58
2023-02-12T13:55:01.416Z,56.63
2023-02-12T13:56:01.967Z,56.54
2023-02-12T13:57:09.155Z,56.32
2023-02-12T13:58:34.589Z,56.25
2023-02-12T13:59:35.277Z,56.26
2023-02-12T14:00:51.689Z,56.23
2023-02-12T14:01:52.692Z,56.27
2023-02-12T14:02:53.710Z,56.12
2023-02-12T14:03:55.032Z,56.03
2023-02-12T14:05:20.757Z,56.06
2023-02-12T14:06:24.274Z,56.03
2023-02-12T14:07:44.935Z,56.00
2023-02-12T14:09:10.566Z,56.10
2023-02-12T14:10:34.498Z,56.09
2023-02-12T14:11:49.805Z,55.93
2023-02-12T14:12:53.296Z,55.88
2023-02-12T14:13:59.828Z,55.87
2023-02-12T14:15:28.720Z,55.94
2023-02-12T14:16:29.785Z,56.17
2023-02-12T14:17:30.590Z,56.44
2023-02-12T14:18:36.895Z,56.65
2023-02-12T14:19:49.807Z,56.82
2023-02-12T14:21:11.910Z,56.93
2023-02-12T14:22:27.821Z,57.16
2023-02-12T14:23:30.349Z,57.34
2023-02-12T14:24:48.836Z,57.45
2023-02-12T14:26:06.350Z,57.63
2023-02-12T14:27:30.377Z,57.74
2023-02-12T14:28:39.509Z,57.93
2023-02-12T14:29:40.154Z,57.99
2023-02-12T14:30:40.963Z,58.09
2023-02-12T14:31:41.976Z,58.20
2023-02-12T14:32:45.434Z,58.33
2023-02-12T14:34:06.871Z,58.48