createdAt,value
2019-05-19T00:00:57.501Z,100.0
2019-05-19T00:01:58.897Z,100.0
2019-05-19T00:03:00.295Z,100.0
2019-05-19T00:04:01.731Z,100.0
2019-05-19T00:05:03.197Z,100.0
2019-05-19T00:06:04.638Z,100.0
2019-05-19T00:07:06.020Z,100.0
2019-05-19T00:08:07.415Z,100.0
2019-05-19T00:09:08.817Z,100.0
2019-05-19T00:10:10.217Z,100.0
2019-05-19T00:11:11.654Z,100.0
2019-05-19T00:12:13.156Z,100.0
2019-05-19T00:13:14.552Z,100.0
2019-05-19T00:14:15.940Z,100.0
2019-05-19T00:15:17.396Z,100.0
2019-05-19T00:16:18.791Z,100.0
2019-05-19T00:17:20.195Z,100.0
2019-05-19T00:18:21.720Z,100.0
2019-05-19T00:19:26.816Z,100.0
2019-05-19T00:20:24.467Z,100.0
2019-05-19T00:21:25.858Z,100.0
2019-05-19T00:22:27.246Z,100.0
2019-05-19T00:23:28.650Z,100.0
2019-05-19T00:24:30.089Z,100.0
2019-05-19T00:25:31.501Z,100.0
2019-05-19T00:26:33.181Z,100.0
2019-05-19T00:27:34.565Z,100.0
2019-05-19T00:28:35.955Z,100.0
2019-05-19T00:29:37.431Z,100.0
2019-05-19T00:30:38.823Z,100.0
2019-05-19T00:31:40.219Z,100.0
2019-05-19T00:32:41.698Z,100.0
2019-05-19T00:33:43.086Z,100.0
2019-05-19T00:34:44.535Z,100.0
2019-05-19T00:35:45.918Z,100.0
2019-05-19T00:36:47.306Z,100.0
2019-05-19T00:37:48.699Z,100.0
2019-05-19T00:38:50.090Z,100.0
2019-05-19T00:39:51.480Z,100.0
2019-05-19T00:40:52.955Z,100.0
2019-05-19T00:41:54.350Z,100.0
2019-05-19T00:42:55.757Z,100.0
2019-05-19T00:43:57.299Z,100.0
2019-05-19T00:44:58.689Z,100.0
2019-05-19T00:46:00.085Z,100.0
2019-05-19T00:47:01.562Z,100.0
2019-05-19T00:48:02.947Z,100.0
2019-05-19T00:49:04.401Z,100.0
2019-05-19T00:50:06.097Z,100.0
2019-05-19T00:51:07.486Z,100.0
2019-05-19T00:52:08.930Z,100.0
2019-05-19T00:53:10.339Z,100.0
2019-05-19T00:54:11.729Z,100.0
2019-05-19T00:55:13.199Z,100.0
2019-05-19T00:56:14.589Z,100.0
2019-05-19T00:57:16.004Z,100.0
2019-05-19T00:58:17.534Z,100.0
2019-05-19T00:59:18.920Z,100.0
2019-05-19T01:00:20.310Z,100.0
2019-05-19T01:01:21.789Z,100.0
2019-05-19T01:02:23.184Z,100.0
2019-05-19T01:03:24.576Z,100.0
2019-05-19T01:04:25.999Z,100.0
2019-05-19T01:05:27.412Z,100.0
2019-05-19T01:06:28.775Z,100.0
2019-05-19T01:07:30.227Z,100.0
2019-05-19T01:08:31.616Z,100.0
2019-05-19T01:09:33.059Z,100.0
2019-05-19T01:10:34.445Z,100.0
2019-05-19T01:11:35.837Z,100.0
2019-05-19T01:12:37.311Z,100.0
2019-05-19T01:13:38.713Z,100.0
2019-05-19T01:14:40.088Z,100.0
2019-05-19T01:15:41.605Z,100.0
2019-05-19T01:16:42.999Z,100.0
2019-05-19T01:17:44.389Z,100.0
2019-05-19T01:18:45.838Z,100.0
2019-05-19T01:19:55.545Z,100.0
2019-05-19T01:20:48.582Z,100.0
2019-05-19T01:21:50.038Z,100.0
2019-05-19T01:22:51.433Z,100.0
2019-05-19T01:23:52.831Z,100.0
2019-05-19T01:24:54.226Z,100.0
2019-05-19T01:25:55.625Z,100.0
2019-05-19T01:26:57.085Z,100.0
2019-05-19T01:27:58.443Z,100.0
2019-05-19T01:28:59.842Z,100.0
2019-05-19T01:30:01.316Z,100.0
2019-05-19T01:31:02.702Z,100.0
2019-05-19T01:32:04.092Z,100.0
2019-05-19T01:33:06.366Z,100.0
2019-05-19T01:34:07.663Z,100.0
2019-05-19T01:35:10.062Z,100.0
2019-05-19T01:36:11.432Z,100.0
2019-05-19T01:37:12.960Z,100.0
2019-05-19T01:38:14.380Z,100.0
2019-05-19T01:39:15.773Z,100.0
2019-05-19T01:40:17.210Z,100.0
2019-05-19T01:41:18.600Z,100.0
2019-05-19T01:42:19.993Z,100.0
2019-05-19T01:43:21.610Z,100.0
2019-05-19T01:44:22.998Z,100.0
2019-05-19T01:45:24.399Z,100.0
2019-05-19T01:46:25.899Z,100.0
2019-05-19T01:47:27.275Z,100.0
2019-05-19T01:48:28.673Z,100.0
2019-05-19T01:49:30.176Z,100.0
2019-05-19T01:50:31.592Z,100.0
2019-05-19T01:51:32.987Z,100.0
2019-05-19T01:52:34.383Z,100.0
2019-05-19T01:53:35.797Z,100.0
2019-05-19T01:54:37.357Z,100.0
2019-05-19T01:55:38.741Z,100.0
2019-05-19T01:56:40.131Z,100.0
2019-05-19T01:57:41.636Z,100.0
2019-05-19T01:58:43.024Z,100.0
2019-05-19T01:59:44.416Z,100.0
2019-05-19T02:00:45.877Z,100.0
2019-05-19T02:01:47.275Z,100.0
2019-05-19T02:02:48.688Z,100.0
2019-05-19T02:03:50.173Z,100.0
2019-05-19T02:04:51.569Z,100.0
2019-05-19T02:05:52.973Z,100.0
2019-05-19T02:06:54.360Z,100.0
2019-05-19T02:07:55.783Z,100.0
2019-05-19T02:08:57.255Z,100.0
2019-05-19T02:09:58.661Z,100.0
2019-05-19T02:11:00.053Z,100.0
2019-05-19T02:12:01.513Z,100.0
2019-05-19T02:13:05.136Z,100.0
2019-05-19T02:14:04.318Z,100.0
2019-05-19T02:15:05.824Z,100.0
2019-05-19T02:16:07.214Z,100.0
2019-05-19T02:17:08.606Z,100.0
2019-05-19T02:18:10.054Z,100.0
2019-05-19T02:19:11.451Z,100.0
2019-05-19T02:20:12.840Z,100.0
2019-05-19T02:21:14.271Z,100.0
2019-05-19T02:22:15.667Z,100.0
2019-05-19T02:23:17.083Z,100.0
2019-05-19T02:24:18.457Z,100.0
2019-05-19T02:25:19.887Z,100.0
2019-05-19T02:26:21.586Z,100.0
2019-05-19T02:27:23.113Z,100.0
2019-05-19T02:28:24.506Z,100.0
2019-05-19T02:29:25.982Z,100.0
2019-05-19T02:30:27.363Z,100.0
2019-05-19T02:31:28.766Z,100.0
2019-05-19T02:32:30.141Z,100.0
2019-05-19T02:33:35.334Z,100.0
2019-05-19T02:34:32.911Z,100.0
2019-05-19T02:35:34.271Z,100.0
2019-05-19T02:36:35.663Z,100.0
2019-05-19T02:37:37.052Z,100.0
2019-05-19T02:38:38.440Z,100.0
2019-05-19T02:39:39.844Z,100.0
2019-05-19T02:40:41.221Z,100.0
2019-05-19T02:41:42.613Z,100.0
2019-05-19T02:42:44.004Z,100.0
2019-05-19T02:43:45.393Z,100.0
2019-05-19T02:44:46.792Z,100.0
2019-05-19T02:45:48.177Z,100.0
2019-05-19T02:46:49.571Z,100.0
2019-05-19T02:47:50.959Z,100.0
2019-05-19T02:48:52.354Z,100.0
2019-05-19T02:49:53.744Z,100.0
2019-05-19T02:50:55.138Z,100.0
2019-05-19T02:51:56.534Z,100.0
2019-05-19T02:52:57.926Z,100.0
2019-05-19T02:53:59.315Z,100.0
2019-05-19T02:55:00.709Z,100.0
2019-05-19T02:56:02.107Z,100.0
2019-05-19T02:57:03.495Z,100.0
2019-05-19T02:58:04.889Z,100.0
2019-05-19T02:59:06.282Z,100.0
2019-05-19T03:00:07.684Z,100.0
2019-05-19T03:01:09.067Z,100.0
2019-05-19T03:02:10.466Z,100.0
2019-05-19T03:03:11.857Z,100.0
2019-05-19T03:04:13.249Z,100.0
2019-05-19T03:05:14.657Z,100.0
2019-05-19T03:06:16.069Z,100.0
2019-05-19T03:07:17.434Z,100.0
2019-05-19T03:08:18.824Z,100.0
2019-05-19T03:09:20.218Z,100.0
2019-05-19T03:10:21.612Z,100.0
2019-05-19T03:11:23.001Z,100.0
2019-05-19T03:12:24.396Z,100.0
2019-05-19T03:13:25.783Z,100.0
2019-05-19T03:14:27.170Z,100.0
2019-05-19T03:15:28.566Z,100.0
2019-05-19T03:16:29.992Z,100.0
2019-05-19T03:17:31.384Z,100.0
2019-05-19T03:18:32.866Z,100.0
2019-05-19T03:19:34.294Z,100.0
2019-05-19T03:20:35.681Z,100.0
2019-05-19T03:21:37.076Z,100.0
2019-05-19T03:22:38.467Z,100.0
2019-05-19T03:23:39.868Z,100.0
2019-05-19T03:24:41.259Z,100.0
2019-05-19T03:25:44.285Z,100.0
2019-05-19T03:26:44.023Z,100.0
2019-05-19T03:27:45.411Z,100.0
2019-05-19T03:28:46.816Z,100.0
2019-05-19T03:29:48.209Z,100.0
2019-05-19T03:30:49.583Z,100.0
2019-05-19T03:31:50.981Z,100.0
2019-05-19T03:32:52.399Z,100.0
2019-05-19T03:33:53.780Z,100.0
2019-05-19T03:34:55.168Z,100.0
2019-05-19T03:35:56.577Z,100.0
2019-05-19T03:36:57.951Z,100.0
2019-05-19T03:37:59.354Z,100.0
2019-05-19T03:39:00.734Z,100.0
2019-05-19T03:40:02.151Z,100.0
2019-05-19T03:41:03.536Z,100.0
2019-05-19T03:42:04.924Z,100.0
2019-05-19T03:43:06.315Z,100.0
2019-05-19T03:44:07.705Z,100.0
2019-05-19T03:45:09.104Z,100.0
2019-05-19T03:46:10.504Z,100.0
2019-05-19T03:47:11.891Z,100.0
2019-05-19T03:48:13.286Z,100.0
2019-05-19T03:49:14.678Z,100.0
2019-05-19T03:50:16.072Z,100.0
2019-05-19T03:51:30.032Z,100.0
2019-05-19T03:52:18.816Z,100.0
2019-05-19T03:53:20.208Z,100.0
2019-05-19T03:54:21.607Z,100.0
2019-05-19T03:55:22.996Z,100.0
2019-05-19T03:56:24.387Z,100.0
2019-05-19T03:57:25.784Z,100.0
2019-05-19T03:58:27.174Z,100.0
2019-05-19T03:59:28.565Z,100.0
2019-05-19T04:00:29.956Z,100.0
2019-05-19T04:01:31.351Z,100.0
2019-05-19T04:02:32.740Z,100.0
2019-05-19T04:03:34.135Z,100.0
2019-05-19T04:04:35.536Z,100.0
2019-05-19T04:05:36.920Z,100.0
2019-05-19T04:06:38.312Z,100.0
2019-05-19T04:07:39.712Z,100.0
2019-05-19T04:08:41.110Z,100.0
2019-05-19T04:09:42.500Z,100.0
2019-05-19T04:10:43.957Z,100.0
2019-05-19T04:11:45.485Z,100.0
2019-05-19T04:12:46.943Z,100.0
2019-05-19T04:13:48.388Z,100.0
2019-05-19T04:14:49.781Z,100.0
2019-05-19T04:15:51.185Z,100.0
2019-05-19T04:16:52.569Z,100.0
2019-05-19T04:17:53.968Z,100.0
2019-05-19T04:18:55.358Z,100.0
2019-05-19T04:19:56.757Z,100.0
2019-05-19T04:20:58.146Z,100.0
2019-05-19T04:21:59.544Z,100.0
2019-05-19T04:23:00.944Z,100.0
2019-05-19T04:24:02.336Z,100.0
2019-05-19T04:25:03.722Z,100.0
2019-05-19T04:26:05.116Z,100.0
2019-05-19T04:27:06.584Z,100.0
2019-05-19T04:28:07.981Z,100.0
2019-05-19T04:29:09.376Z,100.0
2019-05-19T04:30:10.775Z,100.0
2019-05-19T04:31:12.163Z,100.0
2019-05-19T04:32:13.561Z,100.0
2019-05-19T04:33:14.947Z,100.0
2019-05-19T04:34:16.338Z,100.0
2019-05-19T04:35:17.730Z,100.0
2019-05-19T04:36:19.131Z,100.0
2019-05-19T04:37:20.533Z,100.0
2019-05-19T04:38:21.887Z,100.0
2019-05-19T04:39:23.280Z,100.0
2019-05-19T04:40:24.671Z,100.0
2019-05-19T04:41:26.070Z,100.0
2019-05-19T04:42:27.468Z,100.0
2019-05-19T04:43:28.864Z,100.0
2019-05-19T04:44:30.277Z,100.0
2019-05-19T04:45:31.667Z,100.0
2019-05-19T04:46:33.063Z,100.0
2019-05-19T04:47:34.460Z,100.0
2019-05-19T04:48:35.941Z,100.0
2019-05-19T04:49:37.351Z,100.0
2019-05-19T04:50:38.753Z,100.0
2019-05-19T04:51:40.146Z,100.0
2019-05-19T04:52:41.538Z,100.0
2019-05-19T04:53:42.932Z,100.0
2019-05-19T04:54:44.322Z,100.0
2019-05-19T04:55:45.723Z,100.0
2019-05-19T04:56:47.118Z,100.0
2019-05-19T04:57:48.517Z,100.0
2019-05-19T04:58:49.907Z,100.0
2019-05-19T04:59:51.301Z,100.0
2019-05-19T05:00:52.692Z,100.0
2019-05-19T05:01:54.082Z,100.0
2019-05-19T05:02:55.549Z,100.0
2019-05-19T05:03:57.033Z,100.0
2019-05-19T05:04:58.427Z,100.0
2019-05-19T05:05:59.821Z,100.0
2019-05-19T05:07:01.219Z,100.0
2019-05-19T05:08:02.612Z,100.0
2019-05-19T05:09:04.005Z,100.0
2019-05-19T05:10:05.397Z,100.0
2019-05-19T05:11:06.792Z,100.0
2019-05-19T05:12:08.186Z,100.0
2019-05-19T05:13:09.577Z,100.0
2019-05-19T05:14:10.973Z,100.0
2019-05-19T05:15:12.366Z,100.0
2019-05-19T05:16:13.761Z,100.0
2019-05-19T05:17:15.163Z,100.0
2019-05-19T05:18:16.575Z,100.0
2019-05-19T05:19:17.953Z,100.0
2019-05-19T05:20:19.429Z,100.0
2019-05-19T05:21:20.783Z,100.0
2019-05-19T05:22:22.603Z,100.0
2019-05-19T05:23:23.535Z,100.0
2019-05-19T05:24:28.318Z,100.0
2019-05-19T05:25:26.292Z,100.0
2019-05-19T05:26:27.687Z,100.0
2019-05-19T05:27:29.080Z,100.0
2019-05-19T05:28:30.480Z,100.0
2019-05-19T05:29:31.873Z,100.0
2019-05-19T05:30:33.271Z,100.0
2019-05-19T05:31:34.666Z,100.0
2019-05-19T05:32:36.062Z,100.0
2019-05-19T05:33:37.474Z,100.0
2019-05-19T05:34:38.852Z,100.0
2019-05-19T05:35:40.249Z,100.0
2019-05-19T05:36:41.642Z,100.0
2019-05-19T05:37:43.032Z,100.0
2019-05-19T05:38:44.428Z,100.0
2019-05-19T05:39:45.819Z,100.0
2019-05-19T05:40:47.214Z,100.0
2019-05-19T05:41:48.608Z,100.0
2019-05-19T05:42:50.005Z,100.0
2019-05-19T05:43:51.453Z,100.0
2019-05-19T05:44:52.856Z,100.0
2019-05-19T05:45:54.259Z,100.0
2019-05-19T05:46:55.654Z,100.0
2019-05-19T05:47:57.069Z,100.0
2019-05-19T05:48:58.530Z,100.0
2019-05-19T05:49:59.928Z,100.0
2019-05-19T05:51:01.343Z,100.0
2019-05-19T05:52:02.739Z,100.0
2019-05-19T05:53:04.148Z,100.0
2019-05-19T05:54:05.545Z,100.0
2019-05-19T05:55:07.030Z,100.0
2019-05-19T05:56:08.593Z,100.0
2019-05-19T05:57:10.010Z,100.0
2019-05-19T05:58:11.377Z,100.0
2019-05-19T05:59:12.772Z,100.0
2019-05-19T06:00:15.859Z,100.0
2019-05-19T06:01:15.530Z,100.0
2019-05-19T06:02:16.923Z,100.0
2019-05-19T06:03:18.318Z,100.0
2019-05-19T06:04:19.713Z,100.0
2019-05-19T06:05:21.113Z,100.0
2019-05-19T06:06:22.519Z,100.0
2019-05-19T06:07:23.909Z,100.0
2019-05-19T06:08:25.306Z,100.0
2019-05-19T06:09:26.716Z,100.0
2019-05-19T06:10:28.111Z,100.0
2019-05-19T06:11:29.518Z,100.0
2019-05-19T06:12:30.954Z,100.0
2019-05-19T06:13:32.350Z,100.0
2019-05-19T06:14:33.745Z,100.0
2019-05-19T06:15:35.147Z,100.0
2019-05-19T06:16:36.541Z,100.0
2019-05-19T06:17:37.941Z,100.0
2019-05-19T06:18:39.348Z,100.0
2019-05-19T06:19:40.747Z,100.0
2019-05-19T06:20:42.132Z,100.0
2019-05-19T06:21:43.553Z,100.0
2019-05-19T06:22:55.815Z,100.0
2019-05-19T06:23:46.279Z,100.0
2019-05-19T06:24:47.685Z,100.0
2019-05-19T06:25:49.090Z,100.0
2019-05-19T06:26:50.505Z,100.0
2019-05-19T06:27:51.880Z,100.0
2019-05-19T06:28:53.274Z,100.0
2019-05-19T06:29:54.670Z,100.0
2019-05-19T06:30:56.067Z,100.0
2019-05-19T06:31:57.505Z,100.0
2019-05-19T06:32:58.898Z,100.0
2019-05-19T06:34:00.372Z,100.0
2019-05-19T06:35:01.694Z,100.0
2019-05-19T06:36:03.076Z,100.0
2019-05-19T06:37:04.471Z,100.0
2019-05-19T06:38:05.909Z,100.0
2019-05-19T06:39:07.316Z,100.0
2019-05-19T06:40:08.717Z,100.0
2019-05-19T06:41:10.109Z,100.0
2019-05-19T06:42:11.505Z,100.0
2019-05-19T06:43:12.907Z,100.0
2019-05-19T06:44:14.316Z,100.0
2019-05-19T06:45:15.718Z,100.0
2019-05-19T06:46:17.146Z,100.0
2019-05-19T06:47:18.656Z,100.0
2019-05-19T06:48:20.058Z,100.0
2019-05-19T06:49:21.454Z,100.0
2019-05-19T06:50:22.849Z,100.0
2019-05-19T06:51:24.242Z,100.0
2019-05-19T06:52:25.659Z,100.0
2019-05-19T06:53:27.056Z,100.0
2019-05-19T06:54:28.466Z,100.0
2019-05-19T06:55:29.849Z,100.0
2019-05-19T06:56:31.250Z,100.0
2019-05-19T06:57:32.645Z,100.0
2019-05-19T06:58:34.059Z,100.0
2019-05-19T06:59:35.474Z,100.0
2019-05-19T07:00:36.851Z,100.0
2019-05-19T07:01:38.248Z,100.0
2019-05-19T07:02:39.638Z,100.0
2019-05-19T07:03:41.037Z,100.0
2019-05-19T07:04:42.430Z,100.0
2019-05-19T07:05:43.828Z,100.0
2019-05-19T07:06:45.533Z,100.0
2019-05-19T07:07:46.920Z,100.0
2019-05-19T07:08:48.320Z,100.0
2019-05-19T07:09:57.895Z,100.0
2019-05-19T07:10:51.098Z,100.0
2019-05-19T07:11:52.500Z,100.0
2019-05-19T07:12:53.895Z,100.0
2019-05-19T07:13:55.294Z,100.0
2019-05-19T07:14:56.697Z,100.0
2019-05-19T07:15:58.096Z,100.0
2019-05-19T07:16:59.493Z,100.0
2019-05-19T07:18:00.918Z,100.0
2019-05-19T07:19:02.319Z,100.0
2019-05-19T07:20:03.710Z,100.0
2019-05-19T07:21:05.133Z,100.0
2019-05-19T07:22:06.536Z,100.0
2019-05-19T07:23:07.964Z,100.0
2019-05-19T07:24:09.361Z,100.0
2019-05-19T07:25:10.784Z,100.0
2019-05-19T07:26:12.211Z,100.0
2019-05-19T07:27:13.617Z,100.0
2019-05-19T07:28:15.065Z,100.0
2019-05-19T07:29:16.458Z,100.0
2019-05-19T07:30:17.856Z,100.0
2019-05-19T07:31:19.255Z,100.0
2019-05-19T07:32:20.652Z,100.0
2019-05-19T07:33:22.047Z,100.0
2019-05-19T07:34:23.442Z,100.0
2019-05-19T07:35:24.845Z,100.0
2019-05-19T07:36:26.413Z,100.0
2019-05-19T07:37:27.883Z,100.0
2019-05-19T07:38:29.332Z,100.0
2019-05-19T07:39:30.742Z,100.0
2019-05-19T07:40:32.126Z,100.0
2019-05-19T07:41:33.525Z,100.0
2019-05-19T07:42:34.984Z,100.0
2019-05-19T07:43:36.369Z,100.0
2019-05-19T07:44:37.774Z,100.0
2019-05-19T07:45:39.209Z,100.0
2019-05-19T07:46:40.640Z,100.0
2019-05-19T07:47:42.040Z,100.0
2019-05-19T07:48:43.440Z,100.0
2019-05-19T07:49:44.907Z,100.0
2019-05-19T07:50:46.334Z,100.0
2019-05-19T07:51:47.749Z,100.0
2019-05-19T07:52:49.137Z,100.0
2019-05-19T07:53:50.588Z,100.0
2019-05-19T07:54:51.891Z,100.0
2019-05-19T07:55:53.292Z,100.0
2019-05-19T07:56:54.724Z,100.0
2019-05-19T07:57:56.156Z,100.0
2019-05-19T07:58:57.560Z,100.0
2019-05-19T07:59:58.956Z,100.0
2019-05-19T08:01:00.357Z,100.0
2019-05-19T08:02:01.759Z,100.0
2019-05-19T08:03:03.216Z,100.0
2019-05-19T08:04:04.528Z,98.7
2019-05-19T08:05:05.931Z,98.4
2019-05-19T08:06:07.670Z,99.5
2019-05-19T08:07:08.813Z,99.7
2019-05-19T08:08:10.208Z,98.9
2019-05-19T08:09:11.601Z,98.5
2019-05-19T08:10:13.001Z,97.8
2019-05-19T08:11:14.396Z,97.9
2019-05-19T08:12:15.796Z,97.8
2019-05-19T08:13:17.199Z,96.8
2019-05-19T08:14:18.592Z,96.8
2019-05-19T08:15:20.016Z,97.4
2019-05-19T08:16:21.422Z,97.0
2019-05-19T08:17:25.757Z,96.2
2019-05-19T08:18:24.178Z,95.5
2019-05-19T08:19:25.578Z,94.9
2019-05-19T08:20:26.977Z,95.2
2019-05-19T08:21:28.370Z,95.5
2019-05-19T08:22:29.791Z,95.6
2019-05-19T08:23:31.188Z,96.0
2019-05-19T08:24:32.584Z,94.6
2019-05-19T08:25:34.112Z,94.9
2019-05-19T08:26:35.618Z,95.3
2019-05-19T08:27:37.012Z,96.5
2019-05-19T08:28:38.434Z,96.4
2019-05-19T08:29:39.862Z,95.2
2019-05-19T08:30:41.348Z,93.1
2019-05-19T08:31:42.737Z,94.4
2019-05-19T08:32:44.139Z,93.2
2019-05-19T08:33:45.569Z,93.2
2019-05-19T08:34:46.959Z,91.9
2019-05-19T08:35:48.356Z,93.1
2019-05-19T08:36:49.755Z,94.1
2019-05-19T08:37:51.164Z,94.5
2019-05-19T08:38:52.551Z,93.5
2019-05-19T08:39:53.950Z,93.0
2019-05-19T08:40:55.386Z,93.4
2019-05-19T08:41:56.792Z,92.4
2019-05-19T08:42:58.189Z,92.9
2019-05-19T08:43:59.590Z,90.9
2019-05-19T08:45:00.986Z,90.9
2019-05-19T08:46:02.385Z,89.1
2019-05-19T08:47:03.801Z,89.8
2019-05-19T08:48:05.201Z,91.7
2019-05-19T08:49:06.622Z,92.2
2019-05-19T08:50:08.009Z,91.2
2019-05-19T08:51:09.402Z,91.5
2019-05-19T08:52:10.804Z,91.4
2019-05-19T08:53:12.211Z,92.3
2019-05-19T08:54:15.907Z,93.2
2019-05-19T08:55:14.993Z,93.5
2019-05-19T08:56:16.391Z,93.4
2019-05-19T08:57:17.811Z,92.3
2019-05-19T08:58:19.260Z,91.7
2019-05-19T08:59:20.667Z,90.7
2019-05-19T09:00:22.071Z,91.7
2019-05-19T09:01:23.470Z,92.3
2019-05-19T09:02:24.874Z,90.4
2019-05-19T09:03:26.268Z,91.9
2019-05-19T09:04:28.593Z,94.2
2019-05-19T09:05:29.995Z,93.3
2019-05-19T09:06:31.452Z,92.4
2019-05-19T09:07:32.844Z,90.8
2019-05-19T09:08:34.246Z,89.9
2019-05-19T09:09:35.656Z,87.5
2019-05-19T09:10:37.065Z,88.8
2019-05-19T09:11:38.459Z,89.3
2019-05-19T09:12:40.088Z,89.9
2019-05-19T09:13:41.574Z,90.7
2019-05-19T09:14:43.015Z,89.7
2019-05-19T09:15:44.460Z,88.7
2019-05-19T09:16:45.862Z,87.9
2019-05-19T09:17:47.262Z,89.0
2019-05-19T09:18:48.672Z,90.3
2019-05-19T09:19:50.124Z,90.6
2019-05-19T09:20:51.523Z,88.4
2019-05-19T09:21:52.925Z,88.6
2019-05-19T09:22:54.320Z,89.8
2019-05-19T09:23:55.722Z,87.4
2019-05-19T09:24:57.132Z,88.0
2019-05-19T09:25:58.554Z,89.2
2019-05-19T09:26:59.950Z,88.9
2019-05-19T09:28:01.355Z,86.4
2019-05-19T09:29:02.820Z,86.3
2019-05-19T09:30:04.221Z,86.5
2019-05-19T09:31:05.626Z,87.1
2019-05-19T09:32:07.040Z,85.3
2019-05-19T09:33:08.449Z,85.6
2019-05-19T09:34:09.967Z,83.5
2019-05-19T09:35:11.387Z,82.5
2019-05-19T09:36:12.787Z,82.6
2019-05-19T09:37:14.186Z,83.0
2019-05-19T09:38:15.583Z,82.8
2019-05-19T09:39:17.035Z,84.7
2019-05-19T09:40:18.431Z,84.7
2019-05-19T09:41:19.832Z,82.0
2019-05-19T09:42:21.228Z,83.1
2019-05-19T09:43:22.629Z,82.6
2019-05-19T09:44:24.023Z,82.6
2019-05-19T09:45:25.423Z,83.5
2019-05-19T09:46:26.823Z,84.2
2019-05-19T09:47:28.315Z,85.5
2019-05-19T09:48:29.674Z,84.6
2019-05-19T09:49:31.125Z,85.4
2019-05-19T09:50:32.517Z,83.4
2019-05-19T09:51:33.916Z,82.1
2019-05-19T09:52:35.319Z,81.2
2019-05-19T09:53:36.749Z,80.7
2019-05-19T09:54:45.262Z,79.6
2019-05-19T09:55:39.527Z,80.3
2019-05-19T09:56:40.929Z,80.7
2019-05-19T09:57:42.340Z,80.9
2019-05-19T09:58:43.737Z,78.9
2019-05-19T09:59:45.137Z,80.2
2019-05-19T10:00:46.664Z,81.3
2019-05-19T10:01:48.087Z,80.7
2019-05-19T10:02:49.485Z,80.3
2019-05-19T10:03:50.898Z,79.8
2019-05-19T10:04:52.298Z,80.2
2019-05-19T10:05:53.692Z,79.8
2019-05-19T10:06:55.165Z,80.2
2019-05-19T10:07:56.590Z,80.9
2019-05-19T10:08:57.989Z,82.0
2019-05-19T10:09:59.384Z,83.1
2019-05-19T10:11:00.781Z,82.6
2019-05-19T10:12:02.199Z,81.4
2019-05-19T10:13:04.223Z,80.1
2019-05-19T10:14:05.628Z,79.8
2019-05-19T10:15:07.218Z,77.3
2019-05-19T10:16:08.626Z,78.6
2019-05-19T10:17:10.141Z,79.8
2019-05-19T10:18:11.413Z,79.1
2019-05-19T10:19:12.811Z,78.8
2019-05-19T10:20:14.214Z,76.3
2019-05-19T10:21:15.615Z,77.0
2019-05-19T10:22:17.022Z,77.7
2019-05-19T10:23:18.428Z,77.2
2019-05-19T10:24:19.818Z,78.6
2019-05-19T10:25:22.707Z,77.3
2019-05-19T10:26:22.576Z,74.7
2019-05-19T10:27:25.226Z,72.6
2019-05-19T10:28:26.661Z,72.6
2019-05-19T10:29:28.164Z,73.4
2019-05-19T10:30:29.429Z,71.8
2019-05-19T10:31:30.893Z,71.8
2019-05-19T10:32:32.298Z,70.3
2019-05-19T10:33:33.697Z,67.3
2019-05-19T10:34:35.891Z,65.9
2019-05-19T10:35:37.373Z,66.1
2019-05-19T10:36:38.746Z,66.6
2019-05-19T10:37:40.137Z,65.9
2019-05-19T10:38:41.530Z,64.8
2019-05-19T10:39:42.931Z,64.8
2019-05-19T10:40:44.335Z,62.7
2019-05-19T10:41:45.736Z,62.2
2019-05-19T10:42:48.194Z,62.3
2019-05-19T10:43:49.555Z,61.3
2019-05-19T10:44:52.218Z,61.5
2019-05-19T10:45:53.437Z,60.2
2019-05-19T10:46:54.837Z,60.2
2019-05-19T10:47:56.240Z,60.2
2019-05-19T10:48:57.642Z,59.1
2019-05-19T10:49:59.047Z,58.1
2019-05-19T10:51:00.450Z,56.7
2019-05-19T10:52:01.864Z,54.0
2019-05-19T10:53:04.499Z,51.1
2019-05-19T10:54:05.900Z,51.5
2019-05-19T10:55:07.310Z,52.0
2019-05-19T10:56:08.711Z,53.6
2019-05-19T10:57:10.113Z,54.3
2019-05-19T10:58:11.515Z,55.5
2019-05-19T10:59:12.915Z,55.3
2019-05-19T11:00:14.381Z,55.6
2019-05-19T11:01:16.791Z,53.5
2019-05-19T11:02:18.086Z,51.8
2019-05-19T11:03:19.497Z,52.2
2019-05-19T11:04:21.642Z,51.6
2019-05-19T11:05:23.041Z,51.4
2019-05-19T11:06:24.438Z,51.7
2019-05-19T11:07:25.838Z,53.7
2019-05-19T11:08:27.761Z,54.4
2019-05-19T11:09:29.174Z,53.9
2019-05-19T11:10:30.586Z,53.8
2019-05-19T11:11:32.222Z,54.6
2019-05-19T11:12:33.577Z,54.9
2019-05-19T11:13:35.111Z,53.8
2019-05-19T11:14:36.523Z,53.1
2019-05-19T11:15:37.930Z,51.9
2019-05-19T11:16:39.360Z,51.8
2019-05-19T11:17:40.764Z,50.4
2019-05-19T11:18:42.180Z,49.3
2019-05-19T11:19:43.575Z,48.8
2019-05-19T11:20:44.975Z,50.2
2019-05-19T11:21:46.383Z,49.7
2019-05-19T11:22:47.959Z,49.3
2019-05-19T11:23:49.564Z,49.1
2019-05-19T11:24:50.982Z,47.0
2019-05-19T11:25:52.388Z,47.2
2019-05-19T11:26:53.837Z,47.5
2019-05-19T11:27:55.239Z,47.5
2019-05-19T11:28:56.771Z,46.0
2019-05-19T11:29:58.068Z,46.3
2019-05-19T11:30:59.497Z,47.2
2019-05-19T11:32:00.999Z,48.0
2019-05-19T11:33:02.401Z,48.8
2019-05-19T11:34:03.799Z,48.9
2019-05-19T11:35:05.203Z,49.0
2019-05-19T11:36:06.601Z,47.3
2019-05-19T11:37:08.009Z,48.3
2019-05-19T11:38:09.422Z,49.0
2019-05-19T11:39:10.869Z,49.1
2019-05-19T11:40:12.259Z,48.8
2019-05-19T11:41:13.678Z,48.4
2019-05-19T11:42:15.100Z,47.9
2019-05-19T11:43:16.485Z,47.8
2019-05-19T11:44:17.889Z,48.9
2019-05-19T11:45:19.285Z,48.8
2019-05-19T11:46:21.910Z,49.1
2019-05-19T11:47:23.315Z,49.1
2019-05-19T11:48:24.778Z,49.0
2019-05-19T11:49:27.476Z,47.0
2019-05-19T11:50:28.885Z,46.2
2019-05-19T11:51:30.358Z,46.6
2019-05-19T11:52:32.632Z,48.8
2019-05-19T11:53:34.117Z,49.5
2019-05-19T11:54:36.607Z,49.7
2019-05-19T11:55:38.641Z,50.6
2019-05-19T11:56:40.369Z,49.0
2019-05-19T11:57:42.208Z,50.5
2019-05-19T11:58:44.757Z,48.4
2019-05-19T11:59:46.183Z,48.9
2019-05-19T12:00:47.697Z,49.5
2019-05-19T12:01:49.104Z,49.3
2019-05-19T12:02:50.535Z,48.4
2019-05-19T12:03:54.945Z,48.1
2019-05-19T12:04:53.462Z,49.1
2019-05-19T12:05:55.008Z,48.9
2019-05-19T12:06:57.070Z,48.4
2019-05-19T12:07:58.914Z,44.7
2019-05-19T12:09:01.500Z,43.8
2019-05-19T12:10:02.746Z,46.6
2019-05-19T12:11:04.147Z,47.6
2019-05-19T12:12:05.548Z,46.8
2019-05-19T12:13:06.949Z,46.9
2019-05-19T12:14:08.355Z,47.9
2019-05-19T12:15:09.793Z,47.1
2019-05-19T12:16:11.211Z,47.6
2019-05-19T12:17:12.829Z,48.0
2019-05-19T12:18:14.115Z,46.1
2019-05-19T12:19:15.514Z,44.7
2019-05-19T12:20:16.921Z,44.6
2019-05-19T12:21:18.353Z,45.5
2019-05-19T12:22:19.755Z,45.3
2019-05-19T12:23:21.157Z,44.2
2019-05-19T12:24:22.637Z,44.2
2019-05-19T12:25:24.042Z,43.6
2019-05-19T12:26:25.497Z,43.3
2019-05-19T12:27:26.957Z,43.0
2019-05-19T12:28:28.359Z,44.5
2019-05-19T12:29:29.775Z,48.2
2019-05-19T12:30:31.184Z,47.9
2019-05-19T12:31:32.587Z,45.3
2019-05-19T12:32:34.001Z,47.7
2019-05-19T12:33:35.394Z,48.5
2019-05-19T12:34:36.810Z,48.5
2019-05-19T12:35:38.223Z,49.6
2019-05-19T12:36:39.628Z,49.7
2019-05-19T12:37:41.045Z,50.6
2019-05-19T12:38:42.527Z,49.9
2019-05-19T12:39:43.940Z,51.3
2019-05-19T12:40:45.348Z,51.3
2019-05-19T12:41:46.749Z,50.0
2019-05-19T12:42:48.176Z,50.8
2019-05-19T12:43:49.580Z,51.3
2019-05-19T12:44:51.099Z,51.6
2019-05-19T12:45:52.516Z,49.8
2019-05-19T12:46:53.977Z,50.6
2019-05-19T12:47:55.373Z,50.1
2019-05-19T12:48:56.793Z,49.5
2019-05-19T12:49:58.199Z,49.3
2019-05-19T12:50:59.601Z,50.5
2019-05-19T12:52:01.002Z,49.5
2019-05-19T12:53:02.430Z,50.5
2019-05-19T12:54:03.838Z,51.5
2019-05-19T12:55:05.359Z,51.0
2019-05-19T12:56:06.619Z,50.7
2019-05-19T12:57:08.021Z,51.4
2019-05-19T12:58:09.421Z,53.4
2019-05-19T12:59:10.820Z,54.3
2019-05-19T13:00:12.249Z,54.6
2019-05-19T13:01:13.622Z,54.9
2019-05-19T13:02:15.024Z,55.5
2019-05-19T13:03:16.424Z,56.6
2019-05-19T13:04:17.873Z,56.4
2019-05-19T13:05:19.185Z,56.4
2019-05-19T13:06:20.590Z,56.1
2019-05-19T13:07:21.986Z,54.9
2019-05-19T13:08:23.386Z,54.5
2019-05-19T13:09:24.794Z,55.1
2019-05-19T13:10:26.198Z,55.7
2019-05-19T13:11:27.597Z,55.4
2019-05-19T13:12:29.001Z,55.4
2019-05-19T13:13:30.400Z,56.8
2019-05-19T13:14:31.800Z,56.6
2019-05-19T13:15:33.213Z,57.1
2019-05-19T13:16:34.603Z,56.7
2019-05-19T13:17:36.001Z,57.3
2019-05-19T13:18:37.408Z,57.3
2019-05-19T13:19:38.823Z,57.1
2019-05-19T13:20:40.216Z,56.8
2019-05-19T13:21:41.627Z,56.5