createdAt,value
2017-11-15T00:02:01.966Z,99.90
2017-11-15T00:04:29.502Z,99.90
2017-11-15T00:06:57.066Z,99.90
2017-11-15T00:09:24.607Z,99.90
2017-11-15T00:11:52.197Z,99.90
2017-11-15T00:14:19.739Z,99.90
2017-11-15T00:16:47.294Z,99.90
2017-11-15T00:19:14.850Z,99.90
2017-11-15T00:21:42.415Z,99.90
2017-11-15T00:24:09.958Z,99.90
2017-11-15T00:26:37.537Z,99.90
2017-11-15T00:29:05.081Z,99.90
2017-11-15T00:31:32.621Z,99.90
2017-11-15T00:34:00.947Z,99.90
2017-11-15T00:36:28.478Z,99.90
2017-11-15T00:38:56.045Z,99.90
2017-11-15T00:41:23.588Z,99.90
2017-11-15T00:43:51.187Z,99.90
2017-11-15T00:46:18.737Z,99.90
2017-11-15T00:48:46.279Z,99.90
2017-11-15T00:51:13.865Z,99.90
2017-11-15T00:53:41.413Z,99.90
2017-11-15T00:56:08.980Z,99.90
2017-11-15T00:58:36.538Z,99.90
2017-11-15T01:01:04.088Z,99.90
2017-11-15T01:03:31.655Z,99.90
2017-11-15T01:05:59.198Z,99.90
2017-11-15T01:08:26.781Z,99.90
2017-11-15T01:10:54.354Z,99.90
2017-11-15T01:13:21.894Z,99.90
2017-11-15T01:15:49.454Z,99.90
2017-11-15T01:18:17.028Z,99.90
2017-11-15T01:20:45.362Z,99.90
2017-11-15T01:23:12.907Z,99.90
2017-11-15T01:25:40.463Z,99.90
2017-11-15T01:28:08.024Z,99.90
2017-11-15T01:30:35.566Z,99.90
2017-11-15T01:33:03.137Z,99.90
2017-11-15T01:35:30.682Z,99.90
2017-11-15T01:37:58.261Z,99.90
2017-11-15T01:40:25.807Z,99.90
2017-11-15T01:42:53.382Z,99.90
2017-11-15T01:45:20.939Z,99.90
2017-11-15T01:47:48.522Z,99.90
2017-11-15T01:50:16.081Z,99.90
2017-11-15T01:52:43.631Z,99.90
2017-11-15T01:55:11.187Z,99.90
2017-11-15T01:57:38.737Z,99.90
2017-11-15T02:00:06.308Z,99.90
2017-11-15T02:02:33.860Z,99.90
2017-11-15T02:05:01.436Z,99.90
2017-11-15T02:07:28.996Z,99.90
2017-11-15T02:09:56.573Z,99.90
2017-11-15T02:12:24.163Z,99.90
2017-11-15T02:14:52.478Z,99.90
2017-11-15T02:17:20.046Z,99.90
2017-11-15T02:19:47.599Z,99.90
2017-11-15T02:22:15.158Z,99.90
2017-11-15T02:24:42.719Z,99.90
2017-11-15T02:27:10.273Z,99.90
2017-11-15T02:29:37.840Z,99.90
2017-11-15T02:32:05.420Z,99.90
2017-11-15T02:34:32.958Z,99.90
2017-11-15T02:37:00.558Z,99.90
2017-11-15T02:39:28.147Z,99.90
2017-11-15T02:41:56.445Z,99.90
2017-11-15T02:44:24.017Z,99.90
2017-11-15T02:46:51.570Z,99.90
2017-11-15T02:49:19.133Z,99.90
2017-11-15T02:51:46.706Z,99.90
2017-11-15T02:54:14.260Z,99.90
2017-11-15T02:56:41.816Z,99.90
2017-11-15T02:59:09.480Z,99.90
2017-11-15T03:01:37.035Z,99.90
2017-11-15T03:04:04.607Z,99.90
2017-11-15T03:06:32.147Z,99.90
2017-11-15T03:08:59.681Z,99.90
2017-11-15T03:11:27.339Z,99.90
2017-11-15T03:13:55.667Z,99.90
2017-11-15T03:16:23.239Z,99.90
2017-11-15T03:18:50.815Z,99.90
2017-11-15T03:21:18.347Z,99.90
2017-11-15T03:23:45.909Z,99.90
2017-11-15T03:26:13.453Z,99.90
2017-11-15T03:28:41.015Z,99.90
2017-11-15T03:31:08.565Z,99.90
2017-11-15T03:33:36.132Z,99.90
2017-11-15T03:36:03.694Z,99.90
2017-11-15T03:38:31.238Z,99.90
2017-11-15T03:40:58.814Z,99.90
2017-11-15T03:43:26.372Z,99.90
2017-11-15T03:45:53.917Z,99.90
2017-11-15T03:48:21.483Z,99.90
2017-11-15T03:50:49.052Z,99.90
2017-11-15T03:53:16.628Z,99.90
2017-11-15T03:55:44.178Z,99.90
2017-11-15T03:58:11.752Z,99.90
2017-11-15T04:00:39.294Z,99.90
2017-11-15T04:03:06.852Z,99.90
2017-11-15T04:05:34.438Z,99.90
2017-11-15T04:08:02.001Z,99.90
2017-11-15T04:10:29.561Z,99.90
2017-11-15T04:12:57.127Z,99.90
2017-11-15T04:15:24.681Z,99.90
2017-11-15T04:17:53.727Z,99.90
2017-11-15T04:20:21.284Z,99.90
2017-11-15T04:22:48.841Z,99.90
2017-11-15T04:25:16.394Z,99.90
2017-11-15T04:27:44.701Z,99.90
2017-11-15T04:30:12.258Z,99.90
2017-11-15T04:32:39.798Z,99.90
2017-11-15T04:35:07.362Z,99.90
2017-11-15T04:37:34.907Z,99.90
2017-11-15T04:40:02.437Z,99.90
2017-11-15T04:42:29.998Z,99.90
2017-11-15T04:44:57.553Z,99.90
2017-11-15T04:47:25.233Z,99.90
2017-11-15T04:49:52.808Z,99.90
2017-11-15T04:52:20.374Z,99.90
2017-11-15T04:54:47.925Z,99.90
2017-11-15T04:57:15.491Z,99.90
2017-11-15T04:59:43.032Z,99.90
2017-11-15T05:02:10.588Z,99.90
2017-11-15T05:04:38.120Z,99.90
2017-11-15T05:07:06.454Z,99.90
2017-11-15T05:09:34.022Z,99.90
2017-11-15T05:12:01.616Z,99.90
2017-11-15T05:14:30.525Z,99.90
2017-11-15T05:16:58.070Z,99.90
2017-11-15T05:19:26.420Z,99.90
2017-11-15T05:21:53.960Z,99.90
2017-11-15T05:24:21.525Z,99.90
2017-11-15T05:26:49.080Z,99.90
2017-11-15T05:29:16.625Z,99.90
2017-11-15T05:31:44.187Z,99.90
2017-11-15T05:34:11.738Z,99.90
2017-11-15T05:36:39.290Z,99.90
2017-11-15T05:39:06.833Z,99.90
2017-11-15T05:41:34.383Z,99.90
2017-11-15T05:44:02.706Z,99.90
2017-11-15T05:46:30.268Z,99.90
2017-11-15T05:48:57.797Z,99.90
2017-11-15T05:51:25.368Z,99.90
2017-11-15T05:53:52.932Z,99.90
2017-11-15T05:56:20.515Z,99.90
2017-11-15T05:58:48.075Z,99.90
2017-11-15T06:01:15.646Z,99.90
2017-11-15T06:03:43.195Z,99.90
2017-11-15T06:06:10.759Z,99.90
2017-11-15T06:08:38.431Z,99.90
2017-11-15T06:11:06.088Z,99.90
2017-11-15T06:13:33.632Z,99.90
2017-11-15T06:16:01.232Z,99.90
2017-11-15T06:18:28.804Z,99.90
2017-11-15T06:20:56.434Z,99.90
2017-11-15T06:23:24.013Z,99.90
2017-11-15T06:25:51.556Z,99.90
2017-11-15T06:28:19.124Z,99.90
2017-11-15T06:30:46.706Z,99.90
2017-11-15T06:33:14.313Z,99.90
2017-11-15T06:35:42.534Z,99.90
2017-11-15T06:38:10.072Z,99.90
2017-11-15T06:40:37.633Z,99.90
2017-11-15T06:43:05.178Z,99.90
2017-11-15T06:45:32.738Z,99.90
2017-11-15T06:48:00.295Z,99.90
2017-11-15T06:50:27.831Z,99.90
2017-11-15T06:52:56.163Z,99.90
2017-11-15T06:55:23.707Z,99.90
2017-11-15T06:57:51.286Z,99.90
2017-11-15T07:00:18.822Z,99.90
2017-11-15T07:02:46.370Z,99.90
2017-11-15T07:05:14.703Z,99.90
2017-11-15T07:07:42.274Z,99.90
2017-11-15T07:10:09.830Z,99.90
2017-11-15T07:12:37.410Z,99.90
2017-11-15T07:15:05.742Z,99.90
2017-11-15T07:17:33.278Z,99.90
2017-11-15T07:20:00.851Z,99.90
2017-11-15T07:22:28.389Z,99.90
2017-11-15T07:24:55.954Z,99.90
2017-11-15T07:27:23.527Z,99.90
2017-11-15T07:29:51.087Z,99.90
2017-11-15T07:32:19.234Z,99.90
2017-11-15T07:34:47.559Z,99.90
2017-11-15T07:37:15.120Z,99.90
2017-11-15T07:39:42.677Z,99.90
2017-11-15T07:42:10.243Z,99.90
2017-11-15T07:44:37.779Z,99.90
2017-11-15T07:47:05.320Z,99.90
2017-11-15T07:49:32.887Z,99.90
2017-11-15T07:52:00.465Z,99.90
2017-11-15T07:54:28.058Z,99.90
2017-11-15T07:56:55.646Z,99.90
2017-11-15T07:59:23.953Z,93.30
2017-11-15T08:01:51.494Z,93.10
2017-11-15T08:04:19.055Z,90.70
2017-11-15T08:06:46.602Z,87.60
2017-11-15T08:09:14.172Z,87.10
2017-11-15T08:11:41.714Z,82.60
2017-11-15T08:14:10.056Z,73.10
2017-11-15T08:16:37.592Z,73.00
2017-11-15T08:19:05.132Z,71.70
2017-11-15T08:21:32.711Z,69.60
2017-11-15T08:24:00.282Z,69.80
2017-11-15T08:26:27.836Z,71.20
2017-11-15T08:28:55.374Z,66.80
2017-11-15T08:31:22.934Z,62.90
2017-11-15T08:33:50.475Z,61.10
2017-11-15T08:36:18.796Z,73.60
2017-11-15T08:38:46.342Z,73.60
2017-11-15T08:41:13.882Z,77.10
2017-11-15T08:43:41.453Z,72.30
2017-11-15T08:46:08.989Z,72.40
2017-11-15T08:48:37.322Z,71.00
2017-11-15T08:51:04.865Z,71.00
2017-11-15T08:53:32.425Z,70.60
2017-11-15T08:55:59.966Z,66.10
2017-11-15T08:58:27.526Z,72.00
2017-11-15T09:00:55.073Z,66.30
2017-11-15T09:03:22.646Z,69.80
2017-11-15T09:05:50.206Z,70.00
2017-11-15T09:08:17.759Z,74.20
2017-11-15T09:10:45.321Z,74.50
2017-11-15T09:13:12.894Z,78.10
2017-11-15T09:15:40.570Z,78.50
2017-11-15T09:18:08.114Z,82.30
2017-11-15T09:20:35.708Z,80.80
2017-11-15T09:23:03.248Z,90.00
2017-11-15T09:25:30.827Z,85.20
2017-11-15T09:27:58.377Z,91.60
2017-11-15T09:30:25.933Z,91.20
2017-11-15T09:32:53.508Z,96.50
2017-11-15T09:35:21.066Z,96.00
2017-11-15T09:37:48.669Z,99.90
2017-11-15T09:40:17.007Z,95.80
2017-11-15T09:42:44.554Z,96.10
2017-11-15T09:45:12.107Z,98.20
2017-11-15T09:47:39.652Z,97.50
2017-11-15T09:50:07.207Z,97.30
2017-11-15T09:52:34.794Z,94.70
2017-11-15T09:55:02.333Z,91.90
2017-11-15T09:57:29.929Z,81.70
2017-11-15T09:59:57.471Z,82.80
2017-11-15T10:02:25.027Z,73.50
2017-11-15T10:04:52.571Z,67.00
2017-11-15T10:07:20.270Z,63.50
2017-11-15T10:09:47.815Z,66.30
2017-11-15T10:12:15.373Z,65.70
2017-11-15T10:14:42.926Z,62.80
2017-11-15T10:17:10.485Z,65.40
2017-11-15T10:19:38.041Z,58.70
2017-11-15T10:22:05.574Z,62.70
2017-11-15T10:24:33.901Z,62.60
2017-11-15T10:27:01.570Z,62.50
2017-11-15T10:29:29.119Z,61.60
2017-11-15T10:31:56.666Z,63.40
2017-11-15T10:34:24.225Z,65.40
2017-11-15T10:36:51.761Z,66.20
2017-11-15T10:39:19.317Z,61.50
2017-11-15T10:41:46.879Z,63.60
2017-11-15T10:44:14.430Z,65.00
2017-11-15T10:46:42.751Z,61.10
2017-11-15T10:49:10.286Z,60.90
2017-11-15T10:51:37.823Z,58.70
2017-11-15T10:54:06.147Z,53.90
2017-11-15T10:56:33.696Z,53.90
2017-11-15T10:59:01.256Z,49.50
2017-11-15T11:01:28.803Z,48.20
2017-11-15T11:03:57.005Z,47.80
2017-11-15T11:06:24.541Z,48.60
2017-11-15T11:08:52.071Z,47.90
2017-11-15T11:11:20.403Z,43.50
2017-11-15T11:13:47.960Z,43.50
2017-11-15T11:16:15.617Z,39.80
2017-11-15T11:18:43.154Z,42.30
2017-11-15T11:21:10.728Z,42.30
2017-11-15T11:23:38.286Z,40.70
2017-11-15T11:26:05.819Z,40.40
2017-11-15T11:28:34.115Z,38.10
2017-11-15T11:31:01.679Z,38.00
2017-11-15T11:33:29.211Z,39.30
2017-11-15T11:35:57.531Z,38.90
2017-11-15T11:38:25.082Z,38.90
2017-11-15T11:40:52.619Z,37.30
2017-11-15T11:43:20.178Z,37.70
2017-11-15T11:45:47.702Z,38.30
2017-11-15T11:48:15.994Z,38.10
2017-11-15T11:50:44.310Z,37.10
2017-11-15T11:53:11.860Z,37.00
2017-11-15T11:55:39.432Z,38.20
2017-11-15T11:58:06.954Z,36.40
2017-11-15T12:00:35.271Z,37.00
2017-11-15T12:03:02.807Z,37.00
2017-11-15T12:05:30.361Z,36.70
2017-11-15T12:07:57.917Z,36.80
2017-11-15T12:10:25.489Z,35.50
2017-11-15T12:12:53.032Z,37.60
2017-11-15T12:15:21.356Z,38.50
2017-11-15T12:17:48.902Z,38.50
2017-11-15T12:20:16.442Z,39.60
2017-11-15T12:22:43.974Z,39.10
2017-11-15T12:25:11.516Z,38.80
2017-11-15T12:27:39.050Z,39.80
2017-11-15T12:30:07.362Z,39.80
2017-11-15T12:32:35.021Z,39.80
2017-11-15T12:35:02.542Z,40.20
2017-11-15T12:37:30.960Z,39.10
2017-11-15T12:39:58.510Z,39.00
2017-11-15T12:42:26.067Z,39.30
2017-11-15T12:44:53.615Z,38.30
2017-11-15T12:47:21.172Z,39.20
2017-11-15T12:49:49.489Z,42.50
2017-11-15T12:52:17.065Z,42.40
2017-11-15T12:54:44.615Z,43.50
2017-11-15T12:57:12.173Z,43.20
2017-11-15T12:59:39.705Z,42.30
2017-11-15T13:02:07.259Z,43.60
2017-11-15T13:04:34.841Z,44.00
2017-11-15T13:07:02.371Z,45.40
2017-11-15T13:09:29.938Z,46.10
2017-11-15T13:11:57.510Z,46.90
2017-11-15T13:14:25.118Z,47.60
2017-11-15T13:16:53.440Z,48.20
2017-11-15T13:19:21.004Z,48.10
2017-11-15T13:21:48.561Z,45.60
2017-11-15T13:24:16.111Z,48.30
2017-11-15T13:26:43.675Z,47.00
2017-11-15T13:29:11.243Z,48.30
2017-11-15T13:31:38.774Z,47.00
2017-11-15T13:34:07.091Z,49.10
2017-11-15T13:36:34.646Z,48.90
2017-11-15T13:39:02.194Z,48.10
2017-11-15T13:41:29.731Z,48.90
2017-11-15T13:43:58.037Z,47.80
2017-11-15T13:46:25.595Z,47.70
2017-11-15T13:48:53.126Z,49.50
2017-11-15T13:51:21.466Z,48.80
2017-11-15T13:53:49.024Z,48.80
2017-11-15T13:56:16.574Z,48.90
2017-11-15T13:58:44.109Z,49.10
2017-11-15T14:01:11.661Z,49.40
2017-11-15T14:03:39.223Z,50.40
2017-11-15T14:06:07.678Z,49.90
2017-11-15T14:08:36.030Z,51.10
2017-11-15T14:11:03.574Z,51.00
2017-11-15T14:13:31.135Z,50.40
2017-11-15T14:15:58.660Z,51.10
2017-11-15T14:18:26.222Z,51.80
2017-11-15T14:20:53.911Z,51.80
2017-11-15T14:23:21.496Z,50.60
2017-11-15T14:25:50.560Z,53.90
2017-11-15T14:28:18.138Z,53.80
2017-11-15T14:30:45.686Z,52.90
2017-11-15T14:33:13.265Z,55.60
2017-11-15T14:35:40.815Z,56.60
2017-11-15T14:38:08.359Z,56.60
2017-11-15T14:40:35.919Z,55.80
2017-11-15T14:43:03.459Z,56.90
2017-11-15T14:45:31.041Z,57.20
2017-11-15T14:47:58.576Z,57.90
2017-11-15T14:50:26.150Z,59.20
2017-11-15T14:52:53.678Z,60.00
2017-11-15T14:55:22.038Z,63.90
2017-11-15T14:57:49.648Z,63.90
2017-11-15T15:00:17.194Z,65.40
2017-11-15T15:02:44.732Z,66.20
2017-11-15T15:05:13.038Z,73.20
2017-11-15T15:07:40.599Z,73.20
2017-11-15T15:10:08.125Z,76.20
2017-11-15T15:12:36.438Z,92.70
2017-11-15T15:15:03.971Z,92.70
2017-11-15T15:17:32.292Z,99.90
2017-11-15T15:19:59.823Z,99.90
2017-11-15T15:22:27.370Z,99.90
2017-11-15T15:24:55.715Z,99.90
2017-11-15T15:27:23.280Z,99.90
2017-11-15T15:29:51.128Z,99.90
2017-11-15T15:32:18.682Z,99.90
2017-11-15T15:34:46.218Z,99.90
2017-11-15T15:37:14.539Z,99.90
2017-11-15T15:39:42.100Z,99.90
2017-11-15T15:42:09.651Z,99.90
2017-11-15T15:44:37.196Z,99.90
2017-11-15T15:47:04.745Z,99.90
2017-11-15T15:49:33.036Z,99.90
2017-11-15T15:52:01.549Z,99.90
2017-11-15T15:54:29.092Z,99.90
2017-11-15T15:56:56.636Z,99.90
2017-11-15T15:59:24.926Z,99.90
2017-11-15T16:01:52.473Z,99.90
2017-11-15T16:04:20.021Z,99.90
2017-11-15T16:06:48.336Z,99.90
2017-11-15T16:09:15.914Z,99.90
2017-11-15T16:11:43.438Z,99.90
2017-11-15T16:14:11.014Z,99.90
2017-11-15T16:16:38.547Z,99.90
2017-11-15T16:19:06.094Z,99.90
2017-11-15T16:21:34.426Z,99.90
2017-11-15T16:24:01.946Z,99.90
2017-11-15T16:26:29.507Z,99.90
2017-11-15T16:28:57.056Z,99.90
2017-11-15T16:31:25.399Z,99.90
2017-11-15T16:33:53.722Z,99.90
2017-11-15T16:36:21.299Z,99.90
2017-11-15T16:38:48.858Z,99.90
2017-11-15T16:41:16.434Z,99.90
2017-11-15T16:43:43.980Z,99.90
2017-11-15T16:46:11.528Z,99.90
2017-11-15T16:48:39.121Z,99.90
2017-11-15T16:51:06.687Z,99.90
2017-11-15T16:53:34.255Z,99.90
2017-11-15T16:56:01.790Z,99.90
2017-11-15T16:58:29.353Z,99.90
2017-11-15T17:00:56.914Z,99.90
2017-11-15T17:03:24.462Z,99.90
2017-11-15T17:05:52.047Z,99.90
2017-11-15T17:08:19.618Z,99.90
2017-11-15T17:10:48.674Z,99.90
2017-11-15T17:13:16.245Z,99.90
2017-11-15T17:15:43.791Z,99.90
2017-11-15T17:18:11.358Z,99.90
2017-11-15T17:20:38.917Z,99.90
2017-11-15T17:23:07.593Z,99.90
2017-11-15T17:25:35.177Z,99.90
2017-11-15T17:28:02.711Z,99.90
2017-11-15T17:30:30.260Z,99.90
2017-11-15T17:32:57.839Z,99.90
2017-11-15T17:35:25.454Z,99.90
2017-11-15T17:37:53.005Z,99.90
2017-11-15T17:40:20.602Z,99.90
2017-11-15T17:42:48.165Z,99.90
2017-11-15T17:45:15.708Z,99.90
2017-11-15T17:47:43.290Z,99.90
2017-11-15T17:50:10.826Z,99.90
2017-11-15T17:52:38.362Z,99.90
2017-11-15T17:55:05.944Z,99.90
2017-11-15T17:57:33.509Z,99.90
2017-11-15T18:00:01.094Z,99.90
2017-11-15T18:02:30.129Z,99.90
2017-11-15T18:04:57.690Z,99.90
2017-11-15T18:07:25.259Z,99.90
2017-11-15T18:09:52.840Z,99.90
2017-11-15T18:12:20.412Z,99.90
2017-11-15T18:14:47.982Z,99.90
2017-11-15T18:17:15.564Z,99.90
2017-11-15T18:19:43.091Z,99.90
2017-11-15T18:22:10.657Z,99.90
2017-11-15T18:24:38.231Z,99.90
2017-11-15T18:27:05.787Z,99.90
2017-11-15T18:29:33.348Z,99.90
2017-11-15T18:32:01.014Z,99.90
2017-11-15T18:34:28.947Z,99.90
2017-11-15T18:36:56.917Z,99.90
2017-11-15T18:39:25.707Z,99.90
2017-11-15T18:41:53.776Z,99.90
2017-11-15T18:44:21.738Z,99.90
2017-11-15T18:46:50.446Z,99.90
2017-11-15T18:49:19.239Z,99.90
2017-11-15T18:51:48.031Z,99.90
2017-11-15T18:54:16.809Z,99.90
2017-11-15T18:56:44.696Z,99.90
2017-11-15T18:59:14.898Z,99.90
2017-11-15T19:01:43.687Z,99.90
2017-11-15T19:04:11.860Z,99.90
2017-11-15T19:06:40.669Z,99.90
2017-11-15T19:09:09.342Z,99.90
2017-11-15T19:11:38.226Z,99.90
2017-11-15T19:14:06.194Z,99.90
2017-11-15T19:16:34.270Z,99.90
2017-11-15T19:19:02.237Z,99.90
2017-11-15T19:21:30.206Z,99.90
2017-11-15T19:23:58.177Z,99.90
2017-11-15T19:26:26.248Z,99.90
2017-11-15T19:28:54.320Z,99.90
2017-11-15T19:31:22.391Z,99.90
2017-11-15T19:33:51.195Z,99.90
2017-11-15T19:36:19.980Z,99.90
2017-11-15T19:38:47.941Z,99.90
2017-11-15T19:41:16.120Z,99.90
2017-11-15T19:43:44.903Z,99.90
2017-11-15T19:46:12.979Z,99.90
2017-11-15T19:48:41.866Z,99.90
2017-11-15T19:51:09.936Z,99.90
2017-11-15T19:53:38.010Z,99.90
2017-11-15T19:56:06.804Z,99.90
2017-11-15T19:58:34.767Z,99.90
2017-11-15T20:01:02.744Z,99.90
2017-11-15T20:03:33.367Z,99.90
2017-11-15T20:06:01.380Z,99.90
2017-11-15T20:08:29.412Z,99.90
2017-11-15T20:10:58.206Z,99.90
2017-11-15T20:13:26.986Z,99.90
2017-11-15T20:15:55.063Z,99.90
2017-11-15T20:18:23.948Z,99.90
2017-11-15T20:20:52.635Z,99.90
2017-11-15T20:23:20.607Z,99.90
2017-11-15T20:25:48.576Z,99.90
2017-11-15T20:28:16.545Z,99.90
2017-11-15T20:30:44.521Z,99.90
2017-11-15T20:33:13.230Z,99.90
2017-11-15T20:35:41.660Z,99.90
2017-11-15T20:38:09.236Z,99.90
2017-11-15T20:40:36.865Z,99.90
2017-11-15T20:43:05.182Z,99.90
2017-11-15T20:45:33.786Z,99.90
2017-11-15T20:48:01.315Z,99.90
2017-11-15T20:50:28.917Z,99.90
2017-11-15T20:52:56.511Z,99.90
2017-11-15T20:55:24.827Z,99.90
2017-11-15T20:57:52.402Z,99.90
2017-11-15T21:00:20.012Z,99.90
2017-11-15T21:02:47.631Z,99.90
2017-11-15T21:05:15.173Z,99.90
2017-11-15T21:07:42.744Z,99.90
2017-11-15T21:10:10.388Z,99.90
2017-11-15T21:12:37.959Z,99.90
2017-11-15T21:15:05.712Z,99.90
2017-11-15T21:17:33.287Z,99.90
2017-11-15T21:20:00.861Z,99.90
2017-11-15T21:22:28.407Z,99.90
2017-11-15T21:24:55.966Z,99.90
2017-11-15T21:27:23.559Z,99.90
2017-11-15T21:29:51.130Z,99.90
2017-11-15T21:32:19.465Z,99.90
2017-11-15T21:34:47.036Z,99.90
2017-11-15T21:37:14.672Z,99.90
2017-11-15T21:39:42.247Z,99.90
2017-11-15T21:42:09.799Z,99.90
2017-11-15T21:44:37.526Z,99.90
2017-11-15T21:47:05.849Z,99.90
2017-11-15T21:49:33.419Z,99.90
2017-11-15T21:52:00.978Z,99.90
2017-11-15T21:54:28.536Z,99.90
2017-11-15T21:56:56.071Z,99.90
2017-11-15T21:59:23.653Z,99.90
2017-11-15T22:01:51.212Z,99.90
2017-11-15T22:04:18.743Z,99.90
2017-11-15T22:06:46.341Z,99.90
2017-11-15T22:09:13.905Z,99.90
2017-11-15T22:11:41.481Z,99.90
2017-11-15T22:14:09.814Z,99.90
2017-11-15T22:16:37.358Z,99.90
2017-11-15T22:19:04.920Z,99.90
2017-11-15T22:21:32.487Z,99.90
2017-11-15T22:24:00.039Z,99.90
2017-11-15T22:26:27.574Z,99.90
2017-11-15T22:28:55.152Z,99.90
2017-11-15T22:31:22.691Z,99.90
2017-11-15T22:33:50.267Z,99.90
2017-11-15T22:36:17.802Z,99.90
2017-11-15T22:38:46.117Z,99.90
2017-11-15T22:41:13.674Z,99.90
2017-11-15T22:43:41.237Z,99.90
2017-11-15T22:46:08.805Z,99.90
2017-11-15T22:48:36.343Z,99.90
2017-11-15T22:51:03.919Z,99.90
2017-11-15T22:53:31.480Z,99.90
2017-11-15T22:55:59.057Z,99.90
2017-11-15T22:58:26.617Z,99.90
2017-11-15T23:00:54.162Z,99.90
2017-11-15T23:03:21.758Z,99.90
2017-11-15T23:05:50.087Z,99.90
2017-11-15T23:08:17.658Z,99.90
2017-11-15T23:10:45.220Z,99.90
2017-11-15T23:13:12.773Z,99.90
2017-11-15T23:15:40.323Z,99.90
2017-11-15T23:18:07.881Z,99.90
2017-11-15T23:20:35.431Z,99.90
2017-11-15T23:23:03.013Z,99.90
2017-11-15T23:25:30.587Z,99.90
2017-11-15T23:27:58.117Z,99.90
2017-11-15T23:30:25.695Z,99.90
2017-11-15T23:32:53.246Z,99.90
2017-11-15T23:35:20.794Z,99.90
2017-11-15T23:37:48.371Z,99.90
2017-11-15T23:40:15.913Z,99.90
2017-11-15T23:42:44.505Z,99.90
2017-11-15T23:45:12.083Z,99.90
2017-11-15T23:47:39.657Z,99.90
2017-11-15T23:50:07.206Z,99.90
2017-11-15T23:52:34.782Z,99.90
2017-11-15T23:55:02.331Z,99.90
2017-11-15T23:57:29.932Z,99.90
2017-11-15T23:59:58.258Z,99.90
