createdAt,value
2022-11-04T00:00:40.157Z,0.00
2022-11-04T00:01:40.088Z,0.00
2022-11-04T00:02:40.215Z,0.00
2022-11-04T00:03:40.111Z,0.00
2022-11-04T00:04:40.124Z,0.00
2022-11-04T00:05:40.137Z,0.00
2022-11-04T00:06:40.160Z,0.00
2022-11-04T00:07:40.160Z,0.00
2022-11-04T00:08:40.173Z,0.00
2022-11-04T00:09:40.189Z,0.00
2022-11-04T00:10:40.199Z,0.00
2022-11-04T00:11:40.213Z,0.00
2022-11-04T00:12:40.227Z,0.00
2022-11-04T00:13:40.238Z,0.00
2022-11-04T00:14:40.248Z,0.00
2022-11-04T00:15:40.260Z,0.00
2022-11-04T00:16:40.277Z,0.00
2022-11-04T00:17:40.286Z,0.00
2022-11-04T00:18:40.306Z,0.00
2022-11-04T00:19:40.311Z,0.00
2022-11-04T00:20:40.324Z,0.00
2022-11-04T00:21:40.337Z,0.00
2022-11-04T00:22:40.349Z,0.00
2022-11-04T00:23:40.362Z,0.00
2022-11-04T00:24:40.375Z,0.00
2022-11-04T00:26:40.402Z,0.00
2022-11-04T00:27:40.413Z,0.00
2022-11-04T00:28:40.424Z,0.00
2022-11-04T00:29:40.436Z,0.00
2022-11-04T00:30:40.450Z,0.00
2022-11-04T00:31:40.462Z,0.00
2022-11-04T00:32:40.475Z,0.00
2022-11-04T00:33:40.487Z,0.00
2022-11-04T00:34:40.500Z,0.00
2022-11-04T00:35:40.512Z,0.00
2022-11-04T00:36:40.526Z,0.00
2022-11-04T00:37:40.537Z,0.00
2022-11-04T00:38:40.549Z,0.00
2022-11-04T00:39:40.563Z,0.00
2022-11-04T00:40:40.576Z,0.00
2022-11-04T00:41:40.587Z,0.00
2022-11-04T00:42:40.600Z,0.00
2022-11-04T00:43:40.614Z,0.00
2022-11-04T00:44:40.625Z,0.00
2022-11-04T00:45:40.635Z,0.00
2022-11-04T00:46:40.651Z,0.00
2022-11-04T00:47:40.663Z,0.00
2022-11-04T00:48:40.685Z,0.00
2022-11-04T00:49:40.686Z,0.00
2022-11-04T00:50:40.701Z,0.00
2022-11-04T00:51:40.717Z,0.00
2022-11-04T00:52:40.726Z,0.00
2022-11-04T00:53:40.737Z,0.00
2022-11-04T00:54:40.748Z,0.00
2022-11-04T00:55:40.763Z,0.00
2022-11-04T00:56:40.777Z,0.00
2022-11-04T00:57:40.785Z,0.00
2022-11-04T00:58:40.799Z,0.00
2022-11-04T00:59:40.814Z,0.00
2022-11-04T01:00:40.826Z,0.00
2022-11-04T01:01:40.959Z,0.00
2022-11-04T01:02:40.900Z,0.00
2022-11-04T01:03:40.866Z,0.00
2022-11-04T01:04:40.876Z,0.00
2022-11-04T01:05:40.887Z,0.00
2022-11-04T01:06:40.899Z,0.00
2022-11-04T01:07:43.635Z,0.00
2022-11-04T01:08:40.924Z,0.00
2022-11-04T01:09:40.937Z,0.00
2022-11-04T01:10:40.948Z,0.00
2022-11-04T01:11:40.962Z,0.00
2022-11-04T01:12:40.972Z,0.00
2022-11-04T01:13:40.996Z,0.00
2022-11-04T01:14:41.005Z,0.00
2022-11-04T01:15:41.009Z,0.00
2022-11-04T01:16:41.021Z,0.00
2022-11-04T01:17:41.040Z,0.00
2022-11-04T01:18:41.053Z,0.00
2022-11-04T01:19:41.082Z,0.00
2022-11-04T01:20:41.080Z,0.00
2022-11-04T01:21:41.083Z,0.00
2022-11-04T01:22:41.094Z,0.00
2022-11-04T01:23:41.118Z,0.00
2022-11-04T01:24:41.121Z,0.00
2022-11-04T01:25:41.133Z,0.00
2022-11-04T01:26:41.144Z,0.00
2022-11-04T01:27:41.157Z,0.00
2022-11-04T01:28:41.169Z,0.00
2022-11-04T01:29:41.186Z,0.00
2022-11-04T01:30:41.193Z,0.00
2022-11-04T01:31:41.206Z,0.00
2022-11-04T01:32:41.218Z,0.00
2022-11-04T01:33:41.228Z,0.00
2022-11-04T01:34:43.562Z,0.00
2022-11-04T01:35:41.252Z,0.00
2022-11-04T01:36:41.266Z,0.00
2022-11-04T01:37:41.277Z,0.00
2022-11-04T01:38:41.290Z,0.00
2022-11-04T01:39:41.354Z,0.00
2022-11-04T01:40:41.342Z,0.00
2022-11-04T01:41:41.325Z,0.00
2022-11-04T01:42:41.337Z,0.00
2022-11-04T01:43:41.372Z,0.00
2022-11-04T01:44:41.376Z,0.00
2022-11-04T01:45:41.381Z,0.00
2022-11-04T01:46:41.391Z,0.00
2022-11-04T01:47:41.416Z,0.00
2022-11-04T01:48:41.426Z,0.00
2022-11-04T01:49:43.475Z,0.00
2022-11-04T01:50:41.437Z,0.00
2022-11-04T01:51:41.452Z,0.00
2022-11-04T01:52:41.459Z,0.00
2022-11-04T01:53:41.470Z,0.00
2022-11-04T01:54:41.482Z,0.00
2022-11-04T01:55:41.497Z,0.00
2022-11-04T01:56:41.515Z,0.00
2022-11-04T01:57:41.524Z,0.00
2022-11-04T01:58:41.533Z,0.00
2022-11-04T01:59:41.544Z,0.00
2022-11-04T02:00:41.560Z,0.00
2022-11-04T02:01:41.729Z,0.00
2022-11-04T02:02:41.617Z,0.00
2022-11-04T02:03:41.596Z,0.00
2022-11-04T02:04:41.604Z,0.00
2022-11-04T02:05:41.617Z,0.00
2022-11-04T02:06:41.630Z,0.00
2022-11-04T02:07:41.646Z,0.00
2022-11-04T02:08:41.655Z,0.00
2022-11-04T02:09:41.670Z,0.00
2022-11-04T02:10:41.679Z,0.00
2022-11-04T02:11:41.694Z,0.00
2022-11-04T02:12:41.705Z,0.00
2022-11-04T02:13:41.717Z,0.00
2022-11-04T02:14:41.733Z,0.00
2022-11-04T02:15:41.745Z,0.00
2022-11-04T02:16:41.758Z,0.00
2022-11-04T02:17:41.764Z,0.00
2022-11-04T02:18:41.780Z,0.00
2022-11-04T02:19:41.791Z,0.00
2022-11-04T02:20:41.802Z,0.00
2022-11-04T02:21:41.814Z,0.00
2022-11-04T02:22:41.826Z,0.00
2022-11-04T02:23:41.840Z,0.00
2022-11-04T02:24:41.855Z,0.00
2022-11-04T02:25:41.864Z,0.00
2022-11-04T02:26:41.876Z,0.00
2022-11-04T02:27:41.888Z,0.00
2022-11-04T02:28:41.903Z,0.00
2022-11-04T02:29:41.921Z,0.00
2022-11-04T02:30:41.930Z,0.00
2022-11-04T02:31:41.939Z,0.00
2022-11-04T02:32:41.954Z,0.00
2022-11-04T02:33:41.967Z,0.00
2022-11-04T02:34:41.976Z,0.00
2022-11-04T02:35:41.991Z,0.00
2022-11-04T02:36:42.006Z,0.00
2022-11-04T02:37:42.076Z,0.00
2022-11-04T02:38:42.028Z,0.00
2022-11-04T02:39:42.092Z,0.00
2022-11-04T02:40:42.057Z,0.00
2022-11-04T02:41:42.067Z,0.00
2022-11-04T02:42:42.082Z,0.00
2022-11-04T02:43:42.091Z,0.00
2022-11-04T02:44:42.104Z,0.00
2022-11-04T02:45:42.114Z,0.00
2022-11-04T02:46:42.131Z,0.00
2022-11-04T02:47:42.143Z,0.00
2022-11-04T02:48:42.153Z,0.00
2022-11-04T02:49:42.168Z,0.00
2022-11-04T02:50:42.178Z,0.00
2022-11-04T02:51:42.190Z,0.00
2022-11-04T02:52:44.848Z,0.00
2022-11-04T02:53:42.214Z,0.00
2022-11-04T02:54:42.228Z,0.00
2022-11-04T02:55:42.249Z,0.00
2022-11-04T02:56:42.252Z,0.00
2022-11-04T02:57:42.264Z,0.00
2022-11-04T02:58:42.289Z,0.00
2022-11-04T02:59:42.290Z,0.00
2022-11-04T03:00:42.307Z,0.00
2022-11-04T03:01:42.497Z,0.00
2022-11-04T03:02:42.329Z,0.00
2022-11-04T03:03:42.340Z,0.00
2022-11-04T03:04:42.352Z,0.00
2022-11-04T03:05:42.364Z,0.00
2022-11-04T03:06:42.377Z,0.00
2022-11-04T03:07:42.394Z,0.00
2022-11-04T03:08:42.404Z,0.00
2022-11-04T03:09:42.413Z,0.00
2022-11-04T03:10:42.426Z,0.00
2022-11-04T03:11:42.442Z,0.00
2022-11-04T03:12:42.456Z,0.00
2022-11-04T03:13:42.464Z,0.00
2022-11-04T03:14:42.482Z,0.00
2022-11-04T03:15:42.494Z,0.00
2022-11-04T03:16:42.511Z,0.00
2022-11-04T03:17:42.514Z,0.00
2022-11-04T03:18:42.527Z,0.00
2022-11-04T03:19:42.539Z,0.00
2022-11-04T03:20:42.555Z,0.00
2022-11-04T03:21:42.565Z,0.00
2022-11-04T03:22:42.580Z,0.00
2022-11-04T03:23:42.592Z,0.00
2022-11-04T03:24:42.604Z,0.00
2022-11-04T03:25:42.616Z,0.00
2022-11-04T03:26:42.630Z,0.00
2022-11-04T03:27:42.643Z,0.00
2022-11-04T03:28:42.654Z,0.00
2022-11-04T03:29:42.665Z,0.00
2022-11-04T03:30:42.679Z,0.00
2022-11-04T03:31:42.691Z,0.00
2022-11-04T03:32:42.704Z,0.00
2022-11-04T03:33:42.714Z,0.00
2022-11-04T03:34:42.729Z,0.00
2022-11-04T03:35:42.743Z,0.00
2022-11-04T03:36:42.756Z,0.00
2022-11-04T03:37:42.766Z,0.00
2022-11-04T03:38:42.779Z,0.00
2022-11-04T03:39:42.793Z,0.00
2022-11-04T03:40:42.809Z,0.00
2022-11-04T03:41:42.819Z,0.00
2022-11-04T03:42:42.831Z,0.00
2022-11-04T03:43:42.846Z,0.00
2022-11-04T03:44:42.867Z,0.00
2022-11-04T03:45:42.869Z,0.00
2022-11-04T03:46:42.884Z,0.00
2022-11-04T03:47:42.911Z,0.00
2022-11-04T03:48:42.912Z,0.00
2022-11-04T03:49:42.933Z,0.00
2022-11-04T03:50:42.933Z,0.00
2022-11-04T03:51:42.968Z,0.00
2022-11-04T03:52:42.973Z,0.00
2022-11-04T03:53:42.980Z,0.00
2022-11-04T03:54:42.984Z,0.00
2022-11-04T03:55:43.000Z,0.00
2022-11-04T03:56:43.015Z,0.00
2022-11-04T03:57:43.026Z,0.00
2022-11-04T03:58:43.039Z,0.00
2022-11-04T03:59:43.051Z,0.00
2022-11-04T04:00:43.066Z,0.00
2022-11-04T04:01:43.154Z,0.00
2022-11-04T04:02:43.093Z,0.00
2022-11-04T04:03:43.105Z,0.00
2022-11-04T04:04:43.118Z,0.00
2022-11-04T04:05:43.129Z,0.00
2022-11-04T04:06:43.145Z,0.00
2022-11-04T04:07:43.158Z,0.00
2022-11-04T04:08:43.169Z,0.00
2022-11-04T04:09:43.182Z,0.00
2022-11-04T04:10:43.197Z,0.00
2022-11-04T04:11:43.210Z,0.00
2022-11-04T04:12:43.223Z,0.00
2022-11-04T04:13:43.237Z,0.00
2022-11-04T04:14:43.249Z,0.00
2022-11-04T04:15:43.264Z,0.00
2022-11-04T04:16:43.274Z,0.00
2022-11-04T04:17:43.295Z,0.00
2022-11-04T04:18:43.301Z,0.00
2022-11-04T04:19:43.314Z,0.00
2022-11-04T04:20:43.328Z,0.00
2022-11-04T04:21:43.342Z,0.00
2022-11-04T04:22:43.354Z,0.00
2022-11-04T04:23:43.370Z,0.00
2022-11-04T04:24:43.386Z,0.00
2022-11-04T04:25:43.399Z,0.00
2022-11-04T04:26:43.408Z,0.00
2022-11-04T04:27:43.420Z,0.00
2022-11-04T04:28:43.432Z,0.00
2022-11-04T04:29:43.446Z,0.00
2022-11-04T04:30:43.461Z,0.00
2022-11-04T04:31:43.473Z,0.00
2022-11-04T04:32:43.492Z,0.00
2022-11-04T04:33:43.501Z,0.00
2022-11-04T04:34:43.512Z,0.00
2022-11-04T04:35:43.566Z,0.00
2022-11-04T04:36:43.540Z,0.00
2022-11-04T04:37:43.551Z,0.00
2022-11-04T04:38:43.565Z,0.00
2022-11-04T04:39:43.580Z,0.00
2022-11-04T04:40:43.592Z,0.00
2022-11-04T04:41:43.606Z,0.00
2022-11-04T04:42:43.620Z,0.00
2022-11-04T04:43:43.633Z,0.00
2022-11-04T04:44:43.646Z,0.00
2022-11-04T04:45:43.659Z,0.00
2022-11-04T04:46:43.671Z,0.00
2022-11-04T04:47:43.685Z,0.00
2022-11-04T04:48:43.700Z,0.00
2022-11-04T04:49:43.713Z,0.00
2022-11-04T04:50:43.725Z,0.00
2022-11-04T04:51:43.739Z,0.00
2022-11-04T04:52:43.755Z,0.00
2022-11-04T04:53:43.765Z,0.00
2022-11-04T04:54:43.780Z,0.00
2022-11-04T04:55:43.793Z,0.00
2022-11-04T04:56:43.810Z,0.00
2022-11-04T04:57:43.820Z,0.00
2022-11-04T04:58:43.832Z,0.00
2022-11-04T04:59:43.848Z,0.00
2022-11-04T05:00:43.861Z,0.00
2022-11-04T05:01:43.961Z,0.00
2022-11-04T05:02:43.955Z,0.00
2022-11-04T05:03:45.235Z,0.00
2022-11-04T05:04:43.914Z,0.00
2022-11-04T05:05:43.928Z,0.00
2022-11-04T05:06:43.944Z,0.00
2022-11-04T05:07:43.958Z,0.00
2022-11-04T05:08:43.967Z,0.00
2022-11-04T05:09:43.980Z,0.00
2022-11-04T05:10:43.995Z,0.00
2022-11-04T05:11:44.010Z,0.00
2022-11-04T05:12:44.020Z,0.00
2022-11-04T05:13:44.035Z,0.00
2022-11-04T05:14:44.051Z,0.00
2022-11-04T05:15:44.064Z,0.00
2022-11-04T05:16:44.074Z,0.00
2022-11-04T05:17:44.089Z,0.00
2022-11-04T05:18:44.104Z,0.00
2022-11-04T05:19:44.118Z,0.00
2022-11-04T05:20:44.130Z,0.00
2022-11-04T05:21:44.145Z,0.00
2022-11-04T05:22:44.160Z,0.00
2022-11-04T05:23:44.172Z,0.00
2022-11-04T05:24:44.185Z,0.00
2022-11-04T05:25:44.199Z,0.00
2022-11-04T05:26:44.213Z,0.00
2022-11-04T05:27:44.230Z,0.00
2022-11-04T05:28:44.241Z,0.00
2022-11-04T05:29:44.251Z,0.00
2022-11-04T05:30:44.266Z,0.00
2022-11-04T05:31:44.278Z,0.00
2022-11-04T05:32:44.301Z,0.00
2022-11-04T05:33:44.305Z,0.00
2022-11-04T05:34:44.320Z,0.00
2022-11-04T05:35:44.334Z,0.00
2022-11-04T05:36:44.344Z,0.00
2022-11-04T05:37:44.360Z,0.00
2022-11-04T05:38:44.373Z,4.00
2022-11-04T05:39:44.387Z,4.00
2022-11-04T05:40:44.401Z,4.00
2022-11-04T05:41:44.417Z,4.00
2022-11-04T05:42:44.430Z,4.00
2022-11-04T05:43:44.442Z,4.00
2022-11-04T05:44:44.456Z,8.00
2022-11-04T05:45:44.468Z,8.00
2022-11-04T05:46:44.482Z,12.00
2022-11-04T05:47:44.498Z,12.00
2022-11-04T05:48:44.510Z,16.00
2022-11-04T05:49:44.524Z,24.00
2022-11-04T05:50:44.538Z,32.00
2022-11-04T05:51:44.554Z,36.00
2022-11-04T05:52:44.567Z,40.00
2022-11-04T05:53:44.578Z,44.00
2022-11-04T05:54:44.590Z,52.00
2022-11-04T05:55:44.604Z,60.00
2022-11-04T05:56:44.620Z,68.00
2022-11-04T05:57:44.632Z,80.00
2022-11-04T05:58:44.644Z,88.00
2022-11-04T05:59:44.665Z,92.00
2022-11-04T06:00:44.677Z,104.00
2022-11-04T06:01:44.799Z,116.00
2022-11-04T06:02:44.736Z,128.00
2022-11-04T06:03:44.713Z,136.00
2022-11-04T06:04:44.727Z,148.00
2022-11-04T06:05:44.738Z,156.00
2022-11-04T06:06:44.753Z,156.00
2022-11-04T06:07:44.767Z,152.00
2022-11-04T06:08:45.454Z,144.00
2022-11-04T06:09:44.801Z,140.00
2022-11-04T06:10:44.835Z,136.00
2022-11-04T06:11:44.822Z,144.00
2022-11-04T06:12:44.834Z,160.00
2022-11-04T06:13:44.848Z,184.00
2022-11-04T06:14:44.869Z,208.00
2022-11-04T06:15:44.881Z,204.00
2022-11-04T06:16:44.889Z,188.00
2022-11-04T06:17:44.900Z,176.00
2022-11-04T06:18:44.937Z,172.00
2022-11-04T06:19:44.930Z,168.00
2022-11-04T06:20:44.942Z,160.00
2022-11-04T06:21:44.958Z,152.00
2022-11-04T06:22:44.972Z,156.00
2022-11-04T06:23:44.982Z,164.00
2022-11-04T06:24:44.995Z,176.00
2022-11-04T06:25:45.010Z,188.00
2022-11-04T06:26:45.024Z,196.00
2022-11-04T06:27:45.035Z,212.00
2022-11-04T06:28:45.053Z,228.00
2022-11-04T06:29:45.063Z,236.00
2022-11-04T06:30:45.078Z,240.00
2022-11-04T06:31:45.090Z,244.00
2022-11-04T06:32:45.107Z,248.00
2022-11-04T06:33:45.116Z,260.00
2022-11-04T06:34:45.131Z,264.00
2022-11-04T06:35:45.144Z,268.00
2022-11-04T06:36:45.158Z,264.00
2022-11-04T06:37:45.170Z,260.00
2022-11-04T06:38:45.186Z,268.00
2022-11-04T06:39:45.199Z,276.00
2022-11-04T06:40:45.216Z,284.00
2022-11-04T06:41:47.652Z,292.00
2022-11-04T06:42:45.240Z,300.00
2022-11-04T06:43:45.250Z,292.00
2022-11-04T06:44:45.270Z,280.00
2022-11-04T06:45:45.291Z,276.00
2022-11-04T06:46:45.294Z,288.00
2022-11-04T06:47:45.307Z,296.00
2022-11-04T06:48:45.320Z,308.00
2022-11-04T06:49:45.333Z,324.00
2022-11-04T06:50:45.347Z,340.00
2022-11-04T06:51:45.360Z,356.00
2022-11-04T06:52:45.372Z,368.00
2022-11-04T06:53:45.387Z,380.00
2022-11-04T06:54:45.406Z,392.00
2022-11-04T06:55:45.426Z,408.00
2022-11-04T06:56:45.446Z,432.00
2022-11-04T06:57:45.440Z,464.00
2022-11-04T06:58:45.458Z,520.00
2022-11-04T06:59:45.468Z,604.00
2022-11-04T07:00:45.563Z,680.00
2022-11-04T07:01:45.580Z,744.00
2022-11-04T07:02:45.653Z,788.00
2022-11-04T07:03:45.527Z,824.00
2022-11-04T07:04:45.571Z,884.00
2022-11-04T07:05:45.551Z,988.00
2022-11-04T07:06:45.574Z,1100.00
2022-11-04T07:07:45.577Z,1212.00
2022-11-04T07:08:45.594Z,1328.00
2022-11-04T07:09:45.604Z,1452.00
2022-11-04T07:10:45.618Z,1552.00
2022-11-04T07:11:45.636Z,1640.00
2022-11-04T07:12:45.645Z,1732.00
2022-11-04T07:13:45.659Z,1764.00
2022-11-04T07:14:45.673Z,1820.00
2022-11-04T07:15:45.684Z,1908.00
2022-11-04T07:16:45.699Z,2012.00
2022-11-04T07:17:45.711Z,2152.00
2022-11-04T07:18:45.726Z,2336.00
2022-11-04T07:19:45.740Z,2528.00
2022-11-04T07:20:45.753Z,2772.00
2022-11-04T07:21:45.797Z,3084.00
2022-11-04T07:22:45.780Z,3408.00
2022-11-04T07:23:45.793Z,3712.00
2022-11-04T07:24:45.812Z,3916.00
2022-11-04T07:25:45.821Z,4076.00
2022-11-04T07:26:45.848Z,4308.00
2022-11-04T07:27:45.851Z,4508.00
2022-11-04T07:28:45.861Z,4724.00
2022-11-04T07:29:45.882Z,4992.00
2022-11-04T07:30:45.890Z,5136.00
2022-11-04T07:31:45.902Z,5148.00
2022-11-04T07:32:45.916Z,5168.00
2022-11-04T07:33:45.930Z,5356.00
2022-11-04T07:34:45.947Z,5568.00
2022-11-04T07:35:45.958Z,5924.00
2022-11-04T07:36:45.979Z,6408.00
2022-11-04T07:37:45.993Z,6616.00
2022-11-04T07:38:46.035Z,6700.00
2022-11-04T07:39:46.018Z,6680.00
2022-11-04T07:40:46.027Z,6552.00
2022-11-04T07:41:46.043Z,6312.00
2022-11-04T07:42:46.055Z,6056.00
2022-11-04T07:43:46.071Z,5924.00
2022-11-04T07:44:46.088Z,5936.00
2022-11-04T07:45:46.099Z,5996.00
2022-11-04T07:46:46.114Z,6084.00
2022-11-04T07:47:46.128Z,6276.00
2022-11-04T07:48:46.145Z,6680.00
2022-11-04T07:49:46.241Z,7164.00
2022-11-04T07:50:46.173Z,7520.00
2022-11-04T07:51:46.186Z,7756.00
2022-11-04T07:52:46.204Z,7868.00
2022-11-04T07:53:46.216Z,7952.00
2022-11-04T07:54:46.230Z,8148.00
2022-11-04T07:55:46.245Z,8288.00
2022-11-04T07:56:46.263Z,8212.00
2022-11-04T07:57:46.274Z,7976.00
2022-11-04T07:58:46.288Z,7680.00
2022-11-04T07:59:46.307Z,7432.00
2022-11-04T08:00:46.336Z,7312.00
2022-11-04T08:01:46.372Z,7168.00
2022-11-04T08:02:46.383Z,7012.00
2022-11-04T08:03:46.367Z,6976.00
2022-11-04T08:04:46.384Z,7124.00
2022-11-04T08:05:46.398Z,7440.00
2022-11-04T08:06:46.410Z,7940.00
2022-11-04T08:07:46.425Z,8580.00
2022-11-04T08:08:46.488Z,9248.00
2022-11-04T08:09:46.458Z,9740.00
2022-11-04T08:10:46.470Z,9900.00
2022-11-04T08:11:46.488Z,9656.00
2022-11-04T08:12:46.503Z,9328.00
2022-11-04T08:13:46.531Z,9084.00
2022-11-04T08:14:46.535Z,8920.00
2022-11-04T08:15:46.551Z,8804.00
2022-11-04T08:16:46.566Z,8684.00
2022-11-04T08:17:46.583Z,8512.00
2022-11-04T08:18:46.603Z,8164.00
2022-11-04T08:19:46.611Z,7772.00
2022-11-04T08:20:46.629Z,7428.00
2022-11-04T08:21:46.642Z,7156.00
2022-11-04T08:22:46.660Z,6736.00
2022-11-04T08:23:46.675Z,6196.00
2022-11-04T08:24:46.691Z,5608.00
2022-11-04T08:25:46.715Z,5408.00
2022-11-04T08:26:46.743Z,5300.00
2022-11-04T08:27:46.741Z,5264.00
2022-11-04T08:28:46.756Z,5240.00
2022-11-04T08:29:46.773Z,5152.00
2022-11-04T08:30:46.808Z,5008.00
2022-11-04T08:31:46.807Z,4736.00
2022-11-04T08:32:46.818Z,4288.00
2022-11-04T08:33:46.834Z,4156.00
2022-11-04T08:34:46.851Z,3684.00
2022-11-04T08:35:46.868Z,3416.00
2022-11-04T08:36:46.881Z,3288.00
2022-11-04T08:37:46.900Z,3196.00
2022-11-04T08:38:46.916Z,3064.00
2022-11-04T08:39:46.933Z,3180.00
2022-11-04T08:40:46.946Z,3408.00
2022-11-04T08:41:46.962Z,3592.00
2022-11-04T08:42:46.981Z,4092.00
2022-11-04T08:43:46.994Z,4032.00
2022-11-04T08:44:47.009Z,4624.00
2022-11-04T08:45:47.027Z,5536.00
2022-11-04T08:46:47.040Z,6252.00
2022-11-04T08:47:47.058Z,6492.00
2022-11-04T08:48:47.074Z,6256.00
2022-11-04T08:49:47.086Z,5444.00
2022-11-04T08:50:47.105Z,4992.00
2022-11-04T08:51:47.122Z,4400.00
2022-11-04T08:52:47.136Z,4244.00
2022-11-04T08:53:47.150Z,4456.00
2022-11-04T08:54:47.168Z,4488.00
2022-11-04T08:55:47.182Z,4364.00
2022-11-04T08:56:47.200Z,4464.00
2022-11-04T08:57:47.216Z,4372.00
2022-11-04T08:58:47.231Z,4124.00
2022-11-04T08:59:47.245Z,4144.00
2022-11-04T09:00:47.263Z,3892.00
2022-11-04T09:01:47.324Z,3560.00
2022-11-04T09:02:47.293Z,3388.00
2022-11-04T09:03:47.368Z,3404.00
2022-11-04T09:04:47.329Z,3456.00
2022-11-04T09:05:47.341Z,3556.00
2022-11-04T09:06:47.356Z,3796.00
2022-11-04T09:07:47.374Z,4188.00
2022-11-04T09:08:47.388Z,4624.00
2022-11-04T09:09:47.403Z,4992.00
2022-11-04T09:10:47.430Z,5204.00
2022-11-04T09:11:47.435Z,5228.00
2022-11-04T09:12:47.455Z,5148.00
2022-11-04T09:13:47.464Z,5076.00
2022-11-04T09:14:47.484Z,5020.00
2022-11-04T09:15:47.498Z,4944.00
2022-11-04T09:16:47.660Z,4792.00
2022-11-04T09:17:47.529Z,4644.00
2022-11-04T09:18:47.545Z,4640.00
2022-11-04T09:19:47.561Z,4884.00
2022-11-04T09:20:47.575Z,5344.00
2022-11-04T09:21:47.625Z,5796.00
2022-11-04T09:22:47.607Z,6052.00
2022-11-04T09:23:47.620Z,5936.00
2022-11-04T09:24:47.640Z,5504.00
2022-11-04T09:25:47.655Z,4960.00
2022-11-04T09:26:47.668Z,4556.00
2022-11-04T09:27:47.686Z,4480.00
2022-11-04T09:28:47.702Z,4728.00
2022-11-04T09:29:47.717Z,5164.00
2022-11-04T09:30:47.734Z,5556.00
2022-11-04T09:31:47.750Z,5744.00
2022-11-04T09:32:52.611Z,5904.00
2022-11-04T09:33:47.787Z,6132.00
2022-11-04T09:34:47.801Z,6364.00
2022-11-04T09:35:47.813Z,6576.00
2022-11-04T09:36:47.826Z,6684.00
2022-11-04T09:37:47.842Z,6768.00
2022-11-04T09:38:47.856Z,6924.00
2022-11-04T09:39:51.370Z,7136.00
2022-11-04T09:40:47.896Z,7312.00
2022-11-04T09:41:47.906Z,7148.00
2022-11-04T09:42:47.926Z,6768.00
2022-11-04T09:43:47.940Z,6316.00
2022-11-04T09:45:14.835Z,5928.00
2022-11-04T09:45:47.967Z,5612.00
2022-11-04T09:46:47.982Z,5396.00
2022-11-04T09:47:47.999Z,5432.00
2022-11-04T09:48:48.015Z,5684.00
2022-11-04T09:49:48.030Z,6020.00
2022-11-04T09:50:48.045Z,6416.00
2022-11-04T09:51:55.975Z,6820.00
2022-11-04T09:52:48.082Z,7188.00
2022-11-04T09:53:48.093Z,7424.00
2022-11-04T09:54:48.109Z,7516.00
2022-11-04T09:55:48.126Z,7444.00
2022-11-04T09:56:48.139Z,7248.00
2022-11-04T09:57:48.198Z,7244.00
2022-11-04T09:58:48.172Z,7392.00
2022-11-04T09:59:48.187Z,7088.00
2022-11-04T10:00:48.234Z,6356.00
2022-11-04T10:01:48.331Z,5668.00
2022-11-04T10:02:48.234Z,5164.00
2022-11-04T10:03:48.254Z,4748.00
2022-11-04T10:04:48.267Z,4388.00
2022-11-04T10:05:48.283Z,4056.00
2022-11-04T10:06:48.299Z,3736.00
2022-11-04T10:07:48.317Z,3592.00
2022-11-04T10:08:48.332Z,3684.00
2022-11-04T10:09:48.346Z,3948.00
2022-11-04T10:10:48.363Z,4268.00
2022-11-04T10:11:48.383Z,4532.00
2022-11-04T10:12:48.398Z,4684.00
2022-11-04T10:13:48.413Z,4872.00
2022-11-04T10:14:48.424Z,5172.00
2022-11-04T10:15:48.441Z,5624.00
2022-11-04T10:16:48.458Z,5928.00
2022-11-04T10:17:48.474Z,5952.00
2022-11-04T10:18:48.489Z,5848.00
2022-11-04T10:19:48.504Z,5592.00
2022-11-04T10:20:48.522Z,5320.00
2022-11-04T10:21:48.540Z,5200.00
2022-11-04T10:22:48.552Z,5140.00
2022-11-04T10:23:48.567Z,5292.00
2022-11-04T10:24:48.583Z,5572.00
2022-11-04T10:25:48.597Z,5752.00
2022-11-04T10:26:48.617Z,5808.00
2022-11-04T10:27:48.637Z,5812.00
2022-11-04T10:28:48.662Z,5732.00
2022-11-04T10:29:48.667Z,5492.00
2022-11-04T10:30:48.676Z,5236.00
2022-11-04T10:31:48.696Z,5148.00
2022-11-04T10:32:48.721Z,5116.00
2022-11-04T10:33:48.723Z,5132.00
2022-11-04T10:34:48.739Z,5096.00
2022-11-04T10:35:48.753Z,4976.00
2022-11-04T10:36:48.769Z,4828.00
2022-11-04T10:37:48.787Z,4768.00
2022-11-04T10:38:48.800Z,4788.00
2022-11-04T10:39:48.816Z,4768.00
2022-11-04T10:40:48.832Z,4636.00
2022-11-04T10:41:48.848Z,4432.00
2022-11-04T10:42:48.863Z,4208.00
2022-11-04T10:43:48.881Z,3980.00
2022-11-04T10:44:48.898Z,3792.00
2022-11-04T10:45:48.910Z,3660.00
2022-11-04T10:46:48.927Z,3552.00
2022-11-04T10:47:48.942Z,3428.00
2022-11-04T10:48:48.959Z,3272.00
2022-11-04T10:50:14.115Z,3128.00
2022-11-04T10:50:48.988Z,3020.00
2022-11-04T10:51:49.009Z,2952.00
2022-11-04T10:52:49.020Z,2920.00
2022-11-04T10:53:49.034Z,2944.00
2022-11-04T10:54:49.052Z,3016.00
2022-11-04T10:55:49.066Z,3124.00
2022-11-04T10:56:49.144Z,3232.00
2022-11-04T10:57:49.099Z,3328.00
2022-11-04T10:58:49.121Z,3440.00
2022-11-04T10:59:49.128Z,3552.00
2022-11-04T11:00:49.189Z,3640.00
2022-11-04T11:01:49.302Z,3704.00
2022-11-04T11:02:49.177Z,3752.00
2022-11-04T11:03:49.193Z,3812.00
2022-11-04T11:04:49.215Z,3876.00
2022-11-04T11:05:49.222Z,3924.00
2022-11-04T11:06:49.238Z,3952.00
2022-11-04T11:07:49.255Z,3988.00
2022-11-04T11:08:49.270Z,4000.00
2022-11-04T11:09:53.550Z,3960.00
2022-11-04T11:10:49.302Z,3900.00
2022-11-04T11:11:49.319Z,3852.00
2022-11-04T11:12:51.774Z,3868.00
2022-11-04T11:13:49.347Z,3924.00
2022-11-04T11:14:49.365Z,3988.00
2022-11-04T11:15:49.379Z,4060.00
2022-11-04T11:16:49.397Z,4140.00
2022-11-04T11:17:49.408Z,4188.00
2022-11-04T11:18:49.423Z,4204.00
2022-11-04T11:19:49.439Z,4184.00
2022-11-04T11:20:49.460Z,4148.00
2022-11-04T11:21:49.472Z,4100.00
2022-11-04T11:22:49.486Z,4036.00
2022-11-04T11:23:49.501Z,3960.00
2022-11-04T11:24:49.518Z,3872.00
2022-11-04T11:25:49.534Z,3800.00
2022-11-04T11:26:49.550Z,3672.00
2022-11-04T11:27:49.566Z,3520.00
2022-11-04T11:28:52.103Z,3444.00
2022-11-04T11:29:49.596Z,3404.00
2022-11-04T11:30:49.617Z,3372.00
2022-11-04T11:31:49.626Z,3388.00
2022-11-04T11:32:49.644Z,3452.00
2022-11-04T11:33:49.658Z,3512.00
2022-11-04T11:34:49.675Z,3560.00
2022-11-04T11:35:49.693Z,3604.00
2022-11-04T11:36:49.736Z,3680.00
2022-11-04T11:37:49.724Z,3800.00
2022-11-04T11:38:49.745Z,3932.00
2022-11-04T11:39:49.755Z,4060.00
2022-11-04T11:41:18.301Z,4168.00
2022-11-04T11:41:53.117Z,4256.00
2022-11-04T11:42:49.800Z,4300.00
2022-11-04T11:43:49.826Z,4300.00
2022-11-04T11:44:49.843Z,4296.00
2022-11-04T11:45:49.847Z,4324.00
2022-11-04T11:46:49.862Z,4384.00
2022-11-04T11:47:49.883Z,4452.00
2022-11-04T11:48:49.892Z,4524.00
2022-11-04T11:49:49.910Z,4608.00
2022-11-04T11:50:49.924Z,4692.00
2022-11-04T11:51:49.940Z,4756.00
2022-11-04T11:52:49.966Z,4792.00
2022-11-04T11:53:49.969Z,4796.00
2022-11-04T11:54:49.985Z,4772.00
2022-11-04T11:55:50.002Z,4716.00
2022-11-04T11:57:12.681Z,4648.00
2022-11-04T12:00:52.055Z,4692.00
2022-11-04T12:01:50.237Z,4740.00
2022-11-04T12:02:50.282Z,4776.00
2022-11-04T12:09:50.224Z,4812.00
2022-11-04T12:10:51.782Z,4816.00
2022-11-04T12:11:50.254Z,4796.00
2022-11-04T12:12:50.269Z,4784.00
2022-11-04T12:13:50.284Z,4780.00
2022-11-04T12:14:50.300Z,4808.00
2022-11-04T12:15:50.319Z,4824.00
2022-11-04T12:16:50.337Z,4836.00
2022-11-04T12:17:50.356Z,4860.00
2022-11-04T12:18:50.386Z,4860.00
2022-11-04T12:19:50.376Z,4832.00
2022-11-04T12:20:50.394Z,4756.00
2022-11-04T12:21:50.409Z,4596.00
2022-11-04T12:22:50.423Z,4412.00
2022-11-04T12:23:50.443Z,4240.00
2022-11-04T12:24:50.460Z,4140.00
2022-11-04T12:25:50.473Z,4076.00
2022-11-04T12:26:50.493Z,4052.00
2022-11-04T12:27:50.507Z,4036.00
2022-11-04T12:28:50.519Z,3996.00
2022-11-04T12:29:50.535Z,3924.00
2022-11-04T12:30:50.558Z,3828.00
2022-11-04T12:31:50.573Z,3712.00
2022-11-04T12:32:50.587Z,3608.00
2022-11-04T12:33:50.600Z,3520.00
2022-11-04T12:34:50.620Z,3452.00
2022-11-04T12:35:50.650Z,3372.00
2022-11-04T12:36:50.646Z,3284.00
2022-11-04T12:37:50.662Z,3172.00
2022-11-04T12:38:50.678Z,3052.00
2022-11-04T12:39:50.694Z,2964.00
2022-11-04T12:41:18.793Z,2900.00
2022-11-04T12:42:19.367Z,2876.00
2022-11-04T12:42:50.745Z,2868.00
2022-11-04T12:43:50.757Z,2860.00
2022-11-04T12:44:50.789Z,2844.00
2022-11-04T12:45:50.791Z,2808.00
2022-11-04T12:46:50.825Z,2764.00
2022-11-04T12:47:50.825Z,2712.00
2022-11-04T12:48:55.951Z,2668.00
2022-11-04T12:49:50.854Z,2620.00
2022-11-04T12:50:50.870Z,2576.00