createdAt,value
2017-02-06T07:34:38.288Z,3.96
2017-02-06T07:35:09.116Z,3.47
2017-02-06T07:35:39.938Z,3.86
2017-02-06T07:36:10.913Z,3.76
2017-02-06T07:36:41.708Z,3.95
2017-02-06T07:37:12.467Z,4.14
2017-02-06T07:37:43.265Z,4.34
2017-02-06T07:38:14.037Z,4.24
2017-02-06T07:38:44.813Z,4.34
2017-02-06T07:39:15.602Z,3.38
2017-02-06T07:39:46.413Z,3.38
2017-02-06T07:40:17.228Z,3.18
2017-02-06T07:40:48.023Z,3.47
2017-02-06T07:41:18.842Z,2.89
2017-02-06T07:41:49.631Z,2.98
2017-02-06T07:42:20.507Z,3.08
2017-02-06T07:42:51.282Z,3.18
2017-02-06T07:43:22.063Z,3.08
2017-02-06T07:43:52.820Z,3.18
2017-02-06T07:44:23.620Z,3.66
2017-02-06T07:44:54.463Z,3.56
2017-02-06T07:45:25.293Z,3.18
2017-02-06T07:45:56.066Z,2.98
2017-02-06T07:46:26.884Z,3.28
2017-02-06T07:46:57.638Z,3.18
2017-02-06T07:47:28.402Z,3.28
2017-02-06T07:47:59.293Z,3.76
2017-02-06T07:48:30.143Z,3.95
2017-02-06T07:49:00.973Z,3.76
2017-02-06T07:49:31.788Z,3.95
2017-02-06T07:50:02.533Z,4.05
2017-02-06T07:50:33.308Z,3.56
2017-02-06T07:51:04.100Z,3.76
2017-02-06T10:45:31.462Z,3.56
2017-02-06T10:46:02.321Z,3.28
2017-02-06T10:46:33.071Z,3.08
2017-02-06T10:47:03.922Z,3.08
2017-02-06T10:47:34.774Z,3.28
2017-02-06T10:48:05.591Z,3.28
2017-02-06T10:48:36.421Z,4.14
2017-02-06T10:49:07.321Z,3.47
2017-02-06T10:49:38.233Z,3.18
2017-02-06T10:50:09.130Z,3.08
2017-02-06T10:50:39.981Z,3.28
2017-02-06T10:51:10.796Z,3.08
2017-02-06T10:51:41.632Z,3.18
2017-02-06T10:52:12.598Z,3.18
2017-02-06T10:52:43.641Z,3.66
2017-02-06T10:53:14.586Z,3.66
2017-02-06T10:53:45.396Z,3.18
2017-02-06T10:54:16.219Z,3.18
2017-02-06T10:54:47.052Z,3.28
2017-02-06T10:55:17.895Z,3.47
2017-02-06T10:55:48.697Z,3.18
2017-02-06T10:56:19.541Z,3.27
2017-02-06T10:56:50.331Z,3.18
2017-02-06T10:57:21.111Z,3.27
2017-02-06T10:57:52.772Z,3.28
2017-02-06T10:58:23.587Z,2.6
2017-02-06T10:58:54.376Z,2.8
2017-02-06T10:59:25.212Z,3.08
2017-02-06T10:59:56.056Z,3.18
2017-02-06T11:00:26.846Z,3.18
2017-02-06T11:00:57.699Z,3.28
2017-02-06T11:01:28.502Z,3.27
2017-02-06T11:01:59.371Z,3.27
2017-02-06T11:02:30.205Z,3.28
2017-02-06T11:03:01.119Z,3.18
2017-02-06T11:03:31.965Z,3.37
2017-02-06T11:04:02.796Z,3.18
2017-02-06T11:04:33.606Z,3.28
2017-02-06T11:05:04.455Z,3.18
2017-02-06T11:05:35.240Z,3.28
2017-02-06T11:06:06.096Z,2.89
2017-02-06T11:06:36.911Z,3.37
2017-02-06T11:07:07.940Z,3.08
2017-02-06T11:07:38.766Z,2.6
2017-02-06T11:08:09.576Z,2.89
2017-02-06T11:08:40.421Z,3.28
2017-02-06T11:09:11.227Z,3.08
2017-02-06T11:09:42.101Z,3.37
2017-02-06T11:10:12.931Z,3.18
2017-02-06T11:10:43.736Z,2.7
2017-02-06T11:11:14.671Z,2.89
2017-02-06T11:11:45.515Z,2.7
