createdAt,value
2019-04-10T00:04:21.073Z,15.33
2019-04-10T00:09:23.953Z,13.70
2019-04-10T00:14:28.387Z,14.33
2019-04-10T00:19:30.838Z,12.93
2019-04-10T00:24:32.877Z,15.80
2019-04-10T00:29:34.721Z,13.57
2019-04-10T00:34:37.910Z,17.57
2019-04-10T00:39:39.918Z,16.60
2019-04-10T00:44:42.513Z,16.30
2019-04-10T00:49:46.145Z,15.93
2019-04-10T00:54:48.941Z,14.93
2019-04-10T00:59:50.944Z,13.00
2019-04-10T01:04:53.065Z,13.30
2019-04-10T01:09:55.897Z,13.73
2019-04-10T01:14:58.471Z,17.77
2019-04-10T01:20:00.638Z,15.00
2019-04-10T01:25:03.576Z,16.43
2019-04-10T01:30:07.153Z,13.73
2019-04-10T01:35:09.969Z,16.00
2019-04-10T01:40:12.948Z,13.30
2019-04-10T01:45:15.996Z,16.40
2019-04-10T01:50:18.055Z,18.73
2019-04-10T01:55:25.729Z,15.57
2019-04-10T02:00:25.760Z,17.87
2019-04-10T02:05:28.257Z,18.40
2019-04-10T02:10:30.212Z,19.63
2019-04-10T02:15:32.993Z,20.67
2019-04-10T02:20:35.572Z,16.40
2019-04-10T02:25:37.401Z,16.67
2019-04-10T02:30:41.334Z,26.00
2019-04-10T02:35:45.257Z,17.07
2019-04-10T02:40:49.848Z,16.40
2019-04-10T02:45:51.923Z,17.33
2019-04-10T02:50:55.440Z,16.00
2019-04-10T02:55:58.309Z,15.50
2019-04-10T03:01:03.083Z,17.03
2019-04-10T03:06:05.868Z,21.30
2019-04-10T03:11:12.175Z,18.07
2019-04-10T03:16:13.951Z,16.03
2019-04-10T03:21:16.736Z,20.20
2019-04-10T03:26:18.693Z,15.77
2019-04-10T03:31:22.994Z,16.43
2019-04-10T03:36:27.669Z,19.57
2019-04-10T03:41:31.106Z,20.37
2019-04-10T03:46:33.705Z,16.87
2019-04-10T03:51:36.583Z,17.67
2019-04-10T03:56:38.532Z,21.47
2019-04-10T04:01:41.270Z,20.33
2019-04-10T04:06:44.005Z,21.13
2019-04-10T04:11:46.156Z,17.00
2019-04-10T04:16:49.107Z,16.83
2019-04-10T04:21:52.206Z,22.70
2019-04-10T04:26:55.872Z,16.70
2019-04-10T04:31:59.732Z,23.73
2019-04-10T04:37:02.453Z,20.60
2019-04-10T04:42:05.199Z,21.33
2019-04-10T04:47:07.766Z,18.43
2019-04-10T04:52:12.522Z,17.67
2019-04-10T04:57:14.698Z,17.57
2019-04-10T05:02:17.770Z,23.63
2019-04-10T05:07:20.487Z,23.87
2019-04-10T05:12:23.515Z,22.77
2019-04-10T05:17:26.105Z,25.37
2019-04-10T05:22:28.438Z,18.43
2019-04-10T05:27:30.951Z,23.80
2019-04-10T05:32:33.708Z,25.70
2019-04-10T05:37:36.320Z,24.60
2019-04-10T05:42:39.397Z,23.37
2019-04-10T05:47:42.302Z,24.20
2019-04-10T05:52:45.085Z,22.57
2019-04-10T05:57:47.192Z,25.97
2019-04-10T06:02:50.299Z,29.47
2019-04-10T06:07:53.812Z,28.70
2019-04-10T06:12:56.757Z,28.23
2019-04-10T06:17:59.011Z,33.20
2019-04-10T06:23:01.620Z,24.43
2019-04-10T06:28:03.588Z,21.90
2019-04-10T06:33:05.507Z,21.43
2019-04-10T06:38:07.630Z,29.40
2019-04-10T06:43:09.802Z,20.73
2019-04-10T06:48:12.970Z,26.43
2019-04-10T06:53:17.592Z,21.17
2019-04-10T06:58:20.129Z,27.50
2019-04-10T07:03:23.145Z,22.37
2019-04-10T07:08:27.512Z,22.03
2019-04-10T07:13:30.193Z,27.80
2019-04-10T07:18:35.457Z,18.77
2019-04-10T07:23:36.627Z,23.30
2019-04-10T07:28:41.527Z,17.93
2019-04-10T07:33:42.645Z,23.50
2019-04-10T07:38:44.919Z,21.50
2019-04-10T07:43:52.427Z,21.20
2019-04-10T07:48:52.433Z,20.03
2019-04-10T07:53:55.585Z,14.73
2019-04-10T07:58:57.823Z,17.07
2019-04-10T08:03:59.999Z,17.90
2019-04-10T08:09:04.438Z,17.70
2019-04-10T08:14:08.862Z,20.43
2019-04-10T08:19:12.346Z,17.27
2019-04-10T08:24:15.786Z,15.57
2019-04-10T08:29:18.237Z,17.00
2019-04-10T08:34:21.626Z,17.20
2019-04-10T08:39:35.322Z,21.50
2019-04-10T08:44:28.486Z,17.63
2019-04-10T08:49:30.513Z,17.53
2019-04-10T08:54:34.279Z,15.73
2019-04-10T08:59:36.934Z,11.63
2019-04-10T09:04:39.285Z,12.50
2019-04-10T09:09:41.623Z,12.33
2019-04-10T09:14:45.399Z,15.10
2019-04-10T09:19:47.640Z,14.67
2019-04-10T09:24:49.496Z,12.30
2019-04-10T09:29:52.183Z,15.37
2019-04-10T09:34:56.724Z,12.90
2019-04-10T09:40:00.141Z,12.87
2019-04-10T09:45:02.756Z,12.77
2019-04-10T09:50:06.191Z,14.97
2019-04-10T09:55:08.604Z,13.60
2019-04-10T10:00:12.008Z,15.07
2019-04-10T10:05:16.451Z,12.53
2019-04-10T10:10:19.004Z,14.63
2019-04-10T10:15:21.404Z,12.40
2019-04-10T10:20:23.829Z,18.10
2019-04-10T10:25:26.911Z,13.23
2019-04-10T10:30:29.401Z,14.93
2019-04-10T10:35:33.477Z,13.13
2019-04-10T10:40:35.921Z,12.47
2019-04-10T10:45:38.728Z,10.13
2019-04-10T10:50:41.586Z,10.67
2019-04-10T10:55:44.125Z,12.97
2019-04-10T11:00:47.361Z,12.40
2019-04-10T11:05:50.651Z,12.40
2019-04-10T11:10:55.849Z,9.40
2019-04-10T11:15:58.160Z,10.57
2019-04-10T11:21:05.921Z,11.67
2019-04-10T11:26:05.741Z,9.00
2019-04-10T11:31:09.151Z,12.40
2019-04-10T11:36:15.136Z,9.23
2019-04-10T11:41:19.254Z,13.60
2019-04-10T11:46:22.873Z,9.73
2019-04-10T11:56:33.873Z,8.97
2019-04-10T12:01:38.639Z,8.77
2019-04-10T12:06:40.550Z,10.10
2019-04-10T12:11:42.717Z,9.80
2019-04-10T12:16:45.689Z,8.90
2019-04-10T12:21:48.646Z,10.27
2019-04-10T12:26:51.917Z,8.33
2019-04-10T12:31:56.548Z,11.40
2019-04-10T12:36:58.730Z,11.07
2019-04-10T12:42:01.763Z,10.50
2019-04-10T12:47:04.054Z,10.50
2019-04-10T12:52:06.126Z,9.90
2019-04-10T12:57:08.687Z,13.43
2019-04-10T13:02:12.024Z,7.83
2019-04-10T13:07:15.717Z,11.67
2019-04-10T13:12:18.115Z,11.23
2019-04-10T13:17:20.428Z,18.33
2019-04-10T13:22:25.109Z,8.73
2019-04-10T13:27:28.545Z,11.73
2019-04-10T13:32:31.827Z,11.30
2019-04-10T13:37:33.904Z,8.80
2019-04-10T13:42:37.026Z,10.13
2019-04-10T13:47:40.771Z,9.27
2019-04-10T13:52:45.509Z,10.07
2019-04-10T13:57:47.640Z,8.37
2019-04-10T14:02:50.220Z,6.73
2019-04-10T14:07:53.449Z,10.33
2019-04-10T14:12:56.556Z,14.30
2019-04-10T14:18:01.944Z,10.43
2019-04-10T14:23:18.170Z,9.37
2019-04-10T14:28:23.403Z,13.50
2019-04-10T14:33:26.225Z,9.23
2019-04-10T14:38:28.946Z,10.03
2019-04-10T14:43:32.642Z,8.87
2019-04-10T14:48:36.142Z,8.43
2019-04-10T14:53:39.339Z,11.53
2019-04-10T14:58:42.352Z,8.03
2019-04-10T15:03:44.684Z,12.63
2019-04-10T15:08:48.828Z,9.53
2019-04-10T15:13:51.360Z,12.13
2019-04-10T15:18:54.226Z,13.43
2019-04-10T15:23:57.285Z,9.70
2019-04-10T15:29:00.270Z,10.60
2019-04-10T15:34:03.638Z,9.87
2019-04-10T15:39:07.229Z,9.13
2019-04-10T15:44:09.897Z,9.27
2019-04-10T15:49:13.222Z,9.63
2019-04-10T15:54:15.967Z,10.90
2019-04-10T15:59:19.798Z,9.53
2019-04-10T16:04:23.298Z,16.43
2019-04-10T16:09:27.378Z,9.97
2019-04-10T16:14:31.370Z,12.40
2019-04-10T16:19:42.960Z,9.10
2019-04-10T16:24:45.349Z,9.77
2019-04-10T16:29:49.101Z,8.33
2019-04-10T16:34:51.369Z,8.57
2019-04-10T16:40:02.740Z,11.53
2019-04-10T16:44:59.732Z,9.80
2019-04-10T16:50:01.696Z,12.53
2019-04-10T16:55:04.889Z,7.97
2019-04-10T17:00:08.006Z,6.83
2019-04-10T17:05:10.705Z,8.27
2019-04-10T17:10:20.393Z,13.13
2019-04-10T17:15:19.676Z,10.07
2019-04-10T17:20:22.574Z,12.83
2019-04-10T17:25:26.329Z,12.20
2019-04-10T17:30:29.533Z,11.50
2019-04-10T17:35:31.767Z,12.97
2019-04-10T17:40:43.340Z,9.50
2019-04-10T17:45:38.562Z,13.97
2019-04-10T17:50:41.478Z,11.47
2019-04-10T17:55:44.050Z,7.87
2019-04-10T18:00:49.781Z,9.80
2019-04-10T18:05:53.076Z,10.50
2019-04-10T18:10:57.250Z,11.63
2019-04-10T18:16:02.339Z,7.70
2019-04-10T18:21:05.107Z,12.40
2019-04-10T18:26:08.701Z,12.77
2019-04-10T18:31:10.683Z,9.00
2019-04-10T18:36:13.419Z,11.17
2019-04-10T18:41:15.776Z,9.63
2019-04-10T18:46:20.828Z,11.57
2019-04-10T18:51:23.527Z,10.47
2019-04-10T18:56:25.606Z,9.33
2019-04-10T19:01:55.774Z,8.70
2019-04-10T19:06:59.251Z,8.47
2019-04-10T19:12:02.465Z,9.50
2019-04-10T19:17:06.732Z,8.53
2019-04-10T19:22:09.869Z,9.73
2019-04-10T19:27:13.178Z,9.00
2019-04-10T19:32:22.661Z,9.30
2019-04-10T19:37:25.222Z,7.57
2019-04-10T19:42:27.693Z,8.70
2019-04-10T19:47:30.524Z,20.73
2019-04-10T19:52:32.778Z,8.73
2019-04-10T19:57:35.537Z,8.27
2019-04-10T20:02:37.671Z,12.40
2019-04-10T20:07:40.782Z,7.70
2019-04-10T20:12:43.258Z,10.17
2019-04-10T20:17:46.373Z,9.43
2019-04-10T20:22:48.724Z,16.40
2019-04-10T20:27:52.059Z,12.27
2019-04-10T20:32:54.470Z,9.00
2019-04-10T20:37:56.440Z,9.63
2019-04-10T20:42:58.547Z,9.80
2019-04-10T20:48:02.250Z,9.87
2019-04-10T20:53:04.939Z,8.63
2019-04-10T20:58:07.017Z,6.03
2019-04-10T21:03:11.157Z,6.13
2019-04-10T21:08:13.818Z,9.27
2019-04-10T21:13:16.967Z,7.47
2019-04-10T21:18:20.754Z,7.33
2019-04-10T21:23:23.883Z,8.10
2019-04-10T21:28:26.039Z,8.27
2019-04-10T21:33:51.336Z,8.30
2019-04-10T21:38:53.359Z,9.73
2019-04-10T21:43:55.918Z,8.70
2019-04-10T21:48:59.556Z,10.13
2019-04-10T21:54:02.232Z,11.77
2019-04-10T21:59:05.458Z,14.57
2019-04-10T22:04:08.268Z,7.10
2019-04-10T22:09:28.621Z,9.27
2019-04-10T22:14:30.984Z,6.90
2019-04-10T22:19:35.699Z,9.70
2019-04-10T22:24:38.363Z,8.17
2019-04-10T22:29:41.165Z,11.40
2019-04-10T22:34:44.281Z,10.60
2019-04-10T22:39:46.668Z,9.90
2019-04-10T22:44:49.700Z,9.13
2019-04-10T22:49:51.854Z,7.70
2019-04-10T22:54:53.673Z,10.90
2019-04-10T22:59:55.859Z,8.43
2019-04-10T23:04:59.781Z,9.47
2019-04-10T23:10:02.590Z,8.10
2019-04-10T23:15:04.985Z,8.97
2019-04-10T23:20:08.930Z,8.40
2019-04-10T23:25:11.967Z,11.83
2019-04-10T23:30:18.327Z,8.60
2019-04-10T23:35:21.238Z,7.97
2019-04-10T23:40:23.618Z,9.97
2019-04-10T23:45:26.100Z,8.33
2019-04-10T23:50:28.391Z,8.43
2019-04-10T23:55:30.973Z,9.10
