createdAt,value
2022-10-19T00:02:09.125Z,4.00
2022-10-19T00:04:39.597Z,3.90
2022-10-19T00:07:10.164Z,3.90
2022-10-19T00:09:40.643Z,3.90
2022-10-19T00:12:11.124Z,3.80
2022-10-19T00:14:41.671Z,3.90
2022-10-19T00:17:16.393Z,3.70
2022-10-19T00:19:46.612Z,3.70
2022-10-19T00:22:16.894Z,3.60
2022-10-19T00:24:47.408Z,3.50
2022-10-19T00:27:17.669Z,3.30
2022-10-19T00:29:47.849Z,3.30
2022-10-19T00:32:23.127Z,3.10
2022-10-19T00:34:56.228Z,3.00
2022-10-19T00:37:27.059Z,2.90
2022-10-19T00:39:59.810Z,2.80
2022-10-19T00:42:31.827Z,2.80
2022-10-19T00:45:07.551Z,2.80
2022-10-19T00:47:39.939Z,2.80
2022-10-19T00:50:11.684Z,2.80
2022-10-19T00:52:47.368Z,2.70
2022-10-19T00:55:18.016Z,2.60
2022-10-19T00:57:54.126Z,2.60
2022-10-19T01:00:24.794Z,2.60
2022-10-19T01:02:57.053Z,2.60
2022-10-19T01:05:27.730Z,2.40
2022-10-19T01:07:59.420Z,2.50
2022-10-19T01:10:40.199Z,2.40
2022-10-19T01:13:26.842Z,2.70
2022-10-19T01:16:04.359Z,2.60
2022-10-19T01:18:45.006Z,2.70
2022-10-19T01:21:25.049Z,2.70
2022-10-19T01:24:26.888Z,2.60
2022-10-19T01:27:19.755Z,2.70
2022-10-19T01:30:03.483Z,2.50
2022-10-19T01:32:41.484Z,2.50
2022-10-19T01:35:17.900Z,2.30
2022-10-19T01:37:53.244Z,2.30
2022-10-19T01:40:30.644Z,2.40
2022-10-19T01:43:05.114Z,2.40
2022-10-19T01:45:43.126Z,2.40
2022-10-19T01:48:18.106Z,2.60
2022-10-19T01:50:53.025Z,2.60
2022-10-19T01:53:24.435Z,2.60
2022-10-19T01:55:55.654Z,2.50
2022-10-19T01:58:30.440Z,2.30
2022-10-19T02:01:06.915Z,2.20
2022-10-19T02:03:38.179Z,2.30
2022-10-19T02:06:10.987Z,2.30
2022-10-19T02:08:46.435Z,2.40
2022-10-19T02:11:17.835Z,2.50
2022-10-19T02:13:50.705Z,2.60
2022-10-19T02:16:28.614Z,2.40
2022-10-19T02:19:00.012Z,2.30
2022-10-19T02:21:31.129Z,2.30
2022-10-19T02:24:01.423Z,2.20
2022-10-19T02:26:31.788Z,2.10
2022-10-19T02:29:02.316Z,2.10
2022-10-19T02:31:34.470Z,2.00
2022-10-19T02:34:05.269Z,2.00
2022-10-19T02:36:35.805Z,2.10
2022-10-19T02:39:06.362Z,2.00
2022-10-19T02:41:42.175Z,2.20
2022-10-19T02:44:22.928Z,2.10
2022-10-19T02:47:01.121Z,2.00
2022-10-19T02:49:33.130Z,1.90
2022-10-19T02:52:04.585Z,1.90
2022-10-19T02:54:35.293Z,1.80
2022-10-19T02:57:07.250Z,1.70
2022-10-19T02:59:37.475Z,1.50
2022-10-19T03:02:09.323Z,1.50
2022-10-19T03:04:39.603Z,1.50
2022-10-19T03:07:09.904Z,1.40
2022-10-19T03:09:40.051Z,1.40
2022-10-19T03:12:10.331Z,1.40
2022-10-19T03:14:40.532Z,1.40
2022-10-19T03:17:12.932Z,1.40
2022-10-19T03:19:43.178Z,1.30
2022-10-19T03:22:13.671Z,1.20
2022-10-19T03:24:43.901Z,1.20
2022-10-19T03:27:14.169Z,1.10
2022-10-19T03:29:44.398Z,1.10
2022-10-19T03:32:16.415Z,1.10
2022-10-19T03:35:23.450Z,1.00
2022-10-19T03:37:53.744Z,1.00
2022-10-19T03:40:23.891Z,1.10
2022-10-19T03:43:03.320Z,1.00
2022-10-19T03:45:33.540Z,0.90
2022-10-19T03:48:03.972Z,1.00
2022-10-19T03:50:35.939Z,1.00
2022-10-19T03:53:06.206Z,0.90
2022-10-19T03:55:36.406Z,0.90
2022-10-19T03:58:06.715Z,0.90
2022-10-19T04:00:37.035Z,0.80
2022-10-19T04:03:07.447Z,0.70
2022-10-19T04:05:39.334Z,0.70
2022-10-19T04:08:09.787Z,0.80
2022-10-19T04:10:40.088Z,0.80
2022-10-19T04:13:10.376Z,0.80
2022-10-19T04:15:40.581Z,0.90
2022-10-19T04:18:10.838Z,1.00
2022-10-19T04:20:43.564Z,1.10
2022-10-19T04:23:14.077Z,1.10
2022-10-19T04:25:44.325Z,1.00
2022-10-19T04:28:14.633Z,0.80
2022-10-19T04:30:44.824Z,0.70
2022-10-19T04:33:15.505Z,0.60
2022-10-19T04:35:47.303Z,0.60
2022-10-19T04:38:17.612Z,0.50
2022-10-19T04:40:47.827Z,0.40
2022-10-19T04:43:18.153Z,0.40
2022-10-19T04:45:48.434Z,0.40
2022-10-19T04:48:18.639Z,0.40
2022-10-19T04:50:50.477Z,0.50
2022-10-19T04:53:20.881Z,0.70
2022-10-19T04:55:51.294Z,0.70
2022-10-19T04:58:21.567Z,0.60
2022-10-19T05:00:51.972Z,0.40
2022-10-19T05:03:22.413Z,0.30
2022-10-19T05:05:54.244Z,0.20
2022-10-19T05:08:24.519Z,0.20
2022-10-19T05:10:54.768Z,0.10
2022-10-19T05:13:25.065Z,0.00
2022-10-19T05:16:02.443Z,0.10
2022-10-19T05:18:32.841Z,0.00
2022-10-19T05:21:09.747Z,0.00
2022-10-19T05:23:40.503Z,0.10
2022-10-19T05:26:12.838Z,0.10
2022-10-19T05:28:43.222Z,0.00
2022-10-19T05:31:15.744Z,-0.10
2022-10-19T05:33:47.161Z,-0.20
2022-10-19T05:36:20.779Z,-0.30
2022-10-19T05:38:53.384Z,-0.40
2022-10-19T05:41:24.590Z,-0.40
2022-10-19T05:43:56.601Z,-0.40
2022-10-19T05:46:27.998Z,-0.40
2022-10-19T05:48:59.465Z,-0.50
2022-10-19T05:51:31.296Z,-0.60
2022-10-19T05:54:01.561Z,-0.60
2022-10-19T05:56:33.276Z,-0.70
2022-10-19T05:59:06.525Z,-0.80
2022-10-19T06:01:37.807Z,-0.80
2022-10-19T06:04:08.432Z,-0.80
2022-10-19T06:06:40.282Z,-0.70
2022-10-19T06:09:11.096Z,-0.70
2022-10-19T06:11:43.165Z,-0.80
2022-10-19T06:14:16.020Z,-0.80
2022-10-19T06:16:47.325Z,-0.80
2022-10-19T06:19:17.682Z,-0.80
2022-10-19T06:21:49.702Z,-0.70
2022-10-19T06:24:20.009Z,-0.50
2022-10-19T06:26:50.224Z,-0.60
2022-10-19T06:29:20.495Z,-0.60
2022-10-19T06:31:51.184Z,-0.50
2022-10-19T06:34:22.058Z,-0.50
2022-10-19T06:36:53.858Z,-0.60
2022-10-19T06:39:24.036Z,-0.70
2022-10-19T06:41:54.240Z,-0.70
2022-10-19T06:44:24.699Z,-0.80
2022-10-19T06:46:54.875Z,-0.80
2022-10-19T06:49:25.122Z,-0.90
2022-10-19T06:51:57.127Z,-1.00
2022-10-19T06:54:27.514Z,-0.90
2022-10-19T06:56:57.724Z,-1.00
2022-10-19T06:59:28.006Z,-1.00
2022-10-19T07:01:58.323Z,-1.00
2022-10-19T07:04:28.679Z,-0.90
2022-10-19T07:07:00.500Z,-0.90
2022-10-19T07:09:30.974Z,-0.90
2022-10-19T07:12:01.202Z,-0.90
2022-10-19T07:14:32.231Z,-0.90
2022-10-19T07:17:02.464Z,-0.90
2022-10-19T07:19:33.069Z,-0.80
2022-10-19T07:22:04.924Z,-0.60
2022-10-19T07:24:35.216Z,-0.50
2022-10-19T07:27:06.210Z,-0.50
2022-10-19T07:29:37.285Z,-0.50
2022-10-19T07:32:07.727Z,-0.60
2022-10-19T07:34:38.100Z,-0.70
2022-10-19T07:37:10.045Z,-0.90
2022-10-19T07:39:40.316Z,-1.00
2022-10-19T07:42:10.586Z,-1.10
2022-10-19T07:44:40.925Z,-1.20
2022-10-19T07:47:11.146Z,-1.30
2022-10-19T07:49:41.369Z,-1.40
2022-10-19T07:52:13.216Z,-1.40
2022-10-19T07:54:43.485Z,-1.50
2022-10-19T07:57:14.664Z,-1.50
2022-10-19T07:59:44.908Z,-1.50
2022-10-19T08:02:18.515Z,-1.40
2022-10-19T08:05:00.852Z,-1.40
2022-10-19T08:07:35.982Z,-1.30
2022-10-19T08:10:07.087Z,-1.30
2022-10-19T08:12:39.716Z,-1.30
2022-10-19T08:15:10.719Z,-1.30
2022-10-19T08:17:40.957Z,-1.40
2022-10-19T08:20:11.803Z,-1.40
2022-10-19T08:22:45.806Z,-1.50
2022-10-19T08:25:18.315Z,-1.50
2022-10-19T08:27:48.479Z,-1.40
2022-10-19T08:30:18.879Z,-1.40
2022-10-19T08:32:49.143Z,-1.30
2022-10-19T08:35:19.626Z,-1.20
2022-10-19T08:37:51.694Z,-1.30
2022-10-19T08:40:26.341Z,-1.30
2022-10-19T08:43:04.255Z,-1.30
2022-10-19T08:45:43.875Z,-1.40
2022-10-19T08:48:29.717Z,-1.30
2022-10-19T08:51:01.893Z,-1.30
2022-10-19T08:53:41.926Z,-1.20
2022-10-19T08:56:49.482Z,-1.10
2022-10-19T08:59:26.422Z,-1.10
2022-10-19T09:02:00.163Z,-0.90
2022-10-19T09:04:35.123Z,-0.90
2022-10-19T09:07:26.999Z,-1.00
2022-10-19T09:10:02.144Z,-1.00
2022-10-19T09:12:42.407Z,-1.10
2022-10-19T09:15:17.509Z,-1.20
2022-10-19T09:17:47.868Z,-1.20
2022-10-19T09:20:21.537Z,-1.20
2022-10-19T09:23:00.169Z,-1.10
2022-10-19T09:25:36.005Z,-1.10
2022-10-19T09:28:16.903Z,-1.10
2022-10-19T09:30:49.709Z,-1.10
2022-10-19T09:33:28.246Z,-1.10
2022-10-19T09:36:00.324Z,-1.10
2022-10-19T09:38:32.237Z,-1.10
2022-10-19T09:41:18.001Z,-1.10
2022-10-19T09:43:54.328Z,-1.20
2022-10-19T09:46:39.004Z,-1.30
2022-10-19T09:49:09.716Z,-1.30
2022-10-19T09:51:51.031Z,-1.40
2022-10-19T09:54:36.784Z,-1.50
2022-10-19T09:57:08.993Z,-1.50
2022-10-19T09:59:40.293Z,-1.50
2022-10-19T10:02:21.489Z,-1.60
2022-10-19T10:04:59.364Z,-1.50
2022-10-19T10:07:35.954Z,-1.40
2022-10-19T10:10:12.987Z,-1.40
2022-10-19T10:12:46.084Z,-1.40
2022-10-19T10:15:20.887Z,-1.40
2022-10-19T10:17:52.527Z,-1.30
2022-10-19T10:20:29.165Z,-1.20
2022-10-19T10:23:03.048Z,-1.20
2022-10-19T10:25:35.304Z,-1.10
2022-10-19T10:28:21.392Z,-1.00
2022-10-19T10:30:56.116Z,-1.00
2022-10-19T10:33:46.066Z,-0.90
2022-10-19T10:36:17.172Z,-0.90
2022-10-19T10:38:52.214Z,-0.90
2022-10-19T10:41:25.555Z,-0.90
2022-10-19T10:44:02.315Z,-1.40
2022-10-19T10:46:39.061Z,-0.90
2022-10-19T10:49:16.972Z,-1.10
2022-10-19T10:51:52.998Z,-1.10
2022-10-19T10:54:24.976Z,-1.10
2022-10-19T10:57:13.941Z,-1.20
2022-10-19T10:59:56.090Z,-1.20
2022-10-19T11:02:37.183Z,-1.20
2022-10-19T11:05:14.228Z,-1.20
2022-10-19T11:07:47.066Z,-1.10
2022-10-19T11:10:25.908Z,-1.00
2022-10-19T11:13:05.835Z,-1.00
2022-10-19T11:15:46.939Z,-1.00
2022-10-19T11:18:32.672Z,-1.00
2022-10-19T11:21:12.098Z,-1.00
2022-10-19T11:24:10.459Z,-1.10
2022-10-19T11:56:06.801Z,-1.40
2022-10-19T11:59:09.121Z,-1.40
2022-10-19T12:01:52.328Z,-1.10
2022-10-19T12:04:40.578Z,-0.90
2022-10-19T12:07:47.480Z,-0.70
2022-10-19T12:10:36.613Z,-0.50
2022-10-19T12:13:13.561Z,-0.20
2022-10-19T12:16:06.036Z,0.00
2022-10-19T12:26:27.316Z,0.50
2022-10-19T12:29:04.346Z,0.70
2022-10-19T12:31:35.891Z,0.80
2022-10-19T12:34:12.653Z,0.80
2022-10-19T12:36:49.269Z,0.90
2022-10-19T12:39:26.986Z,1.00
2022-10-19T12:42:05.231Z,1.10
2022-10-19T12:45:02.968Z,1.10
2022-10-19T12:47:33.444Z,1.20
2022-10-19T12:50:07.139Z,1.30
2022-10-19T12:52:40.920Z,1.40
2022-10-19T12:55:29.390Z,1.50
2022-10-19T12:58:08.626Z,1.60
2022-10-19T13:00:44.657Z,1.70
2022-10-19T13:03:26.363Z,1.80
2022-10-19T13:06:02.843Z,1.90
2022-10-19T13:08:35.321Z,2.10
2022-10-19T13:11:15.704Z,2.30
2022-10-19T13:14:27.947Z,2.40
2022-10-19T13:17:03.003Z,2.60
2022-10-19T13:19:52.400Z,2.70
2022-10-19T13:22:34.056Z,2.80
2022-10-19T13:25:28.560Z,2.90
2022-10-19T13:28:06.462Z,3.00
2022-10-19T13:31:06.995Z,3.10
2022-10-19T13:33:48.269Z,3.20
2022-10-19T13:36:19.409Z,3.30
2022-10-19T13:39:08.896Z,3.40
2022-10-19T13:41:54.320Z,3.50
2022-10-19T13:44:34.228Z,3.60
2022-10-19T13:47:27.481Z,3.70
2022-10-19T13:50:21.022Z,3.80
2022-10-19T13:53:10.041Z,4.00
2022-10-19T13:56:34.448Z,4.10
2022-10-19T13:59:50.534Z,4.30
2022-10-19T14:03:01.302Z,4.30
2022-10-19T14:05:59.336Z,4.60
2022-10-19T14:09:13.619Z,4.80
2022-10-19T14:16:18.444Z,5.10
2022-10-19T14:18:57.031Z,5.20
2022-10-19T14:21:45.506Z,5.20
2022-10-19T14:24:31.869Z,5.30
2022-10-19T14:27:04.661Z,5.30
2022-10-19T14:29:48.631Z,5.40
2022-10-19T14:35:23.680Z,5.40
2022-10-19T14:37:54.446Z,5.50
2022-10-19T14:40:30.477Z,5.50
2022-10-19T14:43:07.029Z,5.50
2022-10-19T14:45:37.275Z,5.60
2022-10-19T14:48:19.621Z,5.60
2022-10-19T14:50:53.645Z,5.80
2022-10-19T14:53:35.517Z,6.00
2022-10-19T14:56:10.622Z,6.30
2022-10-19T14:58:44.921Z,6.50
2022-10-19T15:01:15.694Z,6.60
2022-10-19T15:03:48.591Z,6.70
2022-10-19T15:06:30.113Z,6.90
2022-10-19T15:09:03.945Z,7.00
2022-10-19T15:11:47.376Z,7.10
2022-10-19T15:14:24.691Z,7.20
2022-10-19T15:17:03.755Z,7.40
2022-10-19T15:19:48.341Z,7.40
2022-10-19T15:22:21.288Z,7.50
2022-10-19T15:25:24.306Z,7.60
2022-10-19T15:27:59.697Z,7.70
2022-10-19T15:30:32.158Z,7.80
2022-10-19T15:33:26.733Z,8.00
2022-10-19T15:36:17.659Z,8.10
2022-10-19T15:39:01.910Z,8.30
2022-10-19T15:41:56.177Z,8.40
2022-10-19T15:44:47.584Z,8.30
2022-10-19T15:47:31.872Z,8.20
2022-10-19T15:50:06.025Z,8.30
2022-10-19T15:52:42.077Z,8.40
2022-10-19T15:55:36.040Z,8.60
2022-10-19T15:58:08.100Z,8.80
2022-10-19T16:00:45.551Z,9.20
2022-10-19T16:03:15.939Z,9.40
2022-10-19T16:05:46.474Z,9.60
2022-10-19T16:08:32.391Z,9.80
2022-10-19T16:11:02.690Z,9.90
2022-10-19T16:13:43.256Z,10.20
2022-10-19T16:16:21.286Z,10.60
2022-10-19T16:18:51.605Z,11.30
2022-10-19T16:21:26.363Z,11.50
2022-10-19T16:24:06.371Z,11.60
2022-10-19T16:26:36.986Z,11.30
2022-10-19T16:29:08.934Z,10.90
2022-10-19T16:31:50.631Z,10.70
2022-10-19T16:34:21.202Z,10.60
2022-10-19T16:36:54.825Z,10.70
2022-10-19T16:39:27.262Z,11.00
2022-10-19T16:41:57.687Z,11.50
2022-10-19T16:44:32.837Z,11.70
2022-10-19T16:47:03.307Z,12.00
2022-10-19T16:49:34.565Z,12.20
2022-10-19T16:52:07.944Z,12.20
2022-10-19T16:54:40.012Z,12.20
2022-10-19T16:57:10.289Z,12.40
2022-10-19T16:59:40.809Z,12.50
2022-10-19T17:02:12.079Z,12.50
2022-10-19T17:04:42.405Z,12.50
2022-10-19T17:07:13.626Z,12.40
2022-10-19T17:09:45.814Z,11.80
2022-10-19T17:12:16.539Z,11.30
2022-10-19T17:14:46.860Z,10.90
2022-10-19T17:17:17.858Z,10.60
2022-10-19T17:19:49.035Z,10.30
2022-10-19T17:22:19.261Z,10.00
2022-10-19T17:24:51.383Z,9.80
2022-10-19T17:27:21.695Z,9.70
2022-10-19T17:29:52.177Z,9.50
2022-10-19T17:32:22.453Z,9.50
2022-10-19T17:34:52.879Z,9.40
2022-10-19T17:37:23.165Z,9.40
2022-10-19T17:39:55.491Z,9.30
2022-10-19T17:42:27.759Z,9.30
2022-10-19T17:44:58.051Z,9.20
2022-10-19T17:47:28.492Z,9.10
2022-10-19T17:49:59.329Z,9.00
2022-10-19T17:52:29.546Z,9.00
2022-10-19T17:55:12.274Z,8.90
2022-10-19T17:57:43.292Z,8.80
2022-10-19T18:00:14.690Z,8.80
2022-10-19T18:02:47.534Z,8.80
2022-10-19T18:05:18.465Z,8.90
2022-10-19T18:07:50.074Z,8.90
2022-10-19T18:10:22.153Z,9.00
2022-10-19T18:12:52.439Z,9.00
2022-10-19T18:15:22.851Z,9.10
2022-10-19T18:17:53.177Z,9.10
2022-10-19T18:20:23.666Z,9.20
2022-10-19T18:22:54.048Z,9.20
2022-10-19T18:25:49.227Z,9.20
2022-10-19T18:28:16.243Z,9.20
2022-10-19T18:30:46.998Z,9.20
2022-10-19T18:33:17.397Z,9.20
2022-10-19T18:35:47.713Z,9.10
2022-10-19T18:38:18.008Z,9.10
2022-10-19T18:40:49.903Z,9.00
2022-10-19T18:43:20.157Z,9.00
2022-10-19T18:45:54.945Z,9.00
2022-10-19T18:48:25.812Z,9.00
2022-10-19T18:50:56.618Z,8.90
2022-10-19T18:53:27.450Z,8.90
2022-10-19T18:56:03.214Z,8.90
2022-10-19T18:58:33.555Z,8.80
2022-10-19T19:01:08.343Z,8.80
2022-10-19T19:03:39.726Z,8.80
2022-10-19T19:06:12.201Z,8.70
2022-10-19T19:11:16.750Z,8.60
2022-10-19T19:13:52.005Z,8.50
2022-10-19T19:16:22.671Z,8.50
2022-10-19T19:18:53.465Z,8.40
2022-10-19T19:21:25.248Z,8.30
2022-10-19T19:23:56.651Z,8.30
2022-10-19T19:26:30.782Z,8.30
2022-10-19T19:29:01.188Z,8.20
2022-10-19T19:31:31.706Z,8.30
2022-10-19T19:34:03.283Z,8.30
2022-10-19T19:36:33.685Z,8.30
2022-10-19T19:39:04.428Z,8.30
2022-10-19T19:41:36.471Z,8.40
2022-10-19T19:44:06.819Z,8.40
2022-10-19T19:46:37.144Z,8.50
2022-10-19T19:49:07.798Z,8.50
2022-10-19T19:51:38.624Z,8.50
2022-10-19T19:54:09.069Z,8.50
2022-10-19T19:56:42.772Z,8.60
2022-10-19T19:59:14.685Z,8.60
2022-10-19T20:01:45.253Z,8.60
2022-10-19T20:04:15.662Z,8.60
2022-10-19T20:06:46.057Z,8.70
2022-10-19T20:09:16.335Z,8.70
2022-10-19T20:11:48.472Z,8.60
2022-10-19T20:14:19.973Z,8.50
2022-10-19T20:16:50.255Z,8.50
2022-10-19T20:19:20.709Z,8.40
2022-10-19T20:21:51.448Z,8.30
2022-10-19T20:24:21.927Z,8.20
2022-10-19T20:26:53.910Z,8.10
2022-10-19T20:29:24.162Z,8.10
2022-10-19T20:31:54.579Z,8.00
2022-10-19T20:34:24.888Z,8.00
2022-10-19T20:36:55.227Z,7.90
2022-10-19T20:39:25.498Z,7.90
2022-10-19T20:41:57.973Z,7.90
2022-10-19T20:44:28.230Z,7.90
2022-10-19T20:47:26.146Z,7.80
2022-10-19T20:49:56.751Z,7.80
2022-10-19T20:52:27.176Z,7.80
2022-10-19T20:54:59.816Z,7.80
2022-10-19T20:57:32.544Z,7.80
2022-10-19T21:00:02.781Z,7.70
2022-10-19T21:02:33.226Z,7.60
2022-10-19T21:05:03.825Z,7.50
2022-10-19T21:07:34.246Z,7.40
2022-10-19T21:10:04.458Z,7.40
2022-10-19T21:12:36.607Z,7.30
2022-10-19T21:15:07.549Z,7.30
2022-10-19T21:17:38.391Z,7.30
2022-10-19T21:20:09.554Z,7.20
2022-10-19T21:22:42.351Z,7.10
2022-10-19T21:25:13.103Z,6.90
2022-10-19T21:27:45.142Z,6.80
2022-10-19T21:30:15.490Z,6.80
2022-10-19T21:32:45.816Z,6.70
2022-10-19T21:35:16.221Z,6.70
2022-10-19T21:37:46.614Z,6.60
2022-10-19T21:40:17.008Z,6.60
2022-10-19T21:42:48.955Z,6.50
2022-10-19T21:45:29.931Z,6.50
2022-10-19T21:48:01.170Z,6.40
2022-10-19T21:50:31.570Z,6.40
2022-10-19T21:53:02.211Z,6.30
2022-10-19T21:55:36.515Z,6.20
2022-10-19T21:58:08.429Z,6.10
2022-10-19T22:00:38.723Z,6.10
2022-10-19T22:03:09.312Z,6.00
2022-10-19T22:05:39.673Z,5.90
2022-10-19T22:08:10.051Z,5.80
2022-10-19T22:10:41.043Z,5.70
2022-10-19T22:13:13.244Z,5.50
2022-10-19T22:15:43.814Z,5.40
2022-10-19T22:18:14.199Z,5.20
2022-10-19T22:20:44.452Z,5.00
2022-10-19T22:23:14.687Z,4.70
2022-10-19T22:25:44.917Z,4.60
2022-10-19T22:28:16.931Z,4.40
2022-10-19T22:30:55.664Z,4.20
2022-10-19T22:33:26.185Z,4.00
2022-10-19T22:35:57.810Z,3.90
2022-10-19T22:38:29.097Z,3.90
2022-10-19T22:41:52.979Z,3.90
2022-10-19T22:44:25.412Z,4.00
2022-10-19T22:46:55.854Z,4.10
2022-10-19T22:49:26.514Z,4.10
2022-10-19T22:51:56.876Z,4.20
2022-10-19T22:54:27.354Z,4.30
2022-10-19T22:56:57.682Z,4.30
2022-10-19T22:59:29.743Z,4.40
2022-10-19T23:02:00.204Z,4.40
2022-10-19T23:04:30.601Z,4.40
2022-10-19T23:07:01.047Z,4.50
2022-10-19T23:09:31.968Z,4.50
2022-10-19T23:12:02.325Z,4.60
2022-10-19T23:14:34.496Z,4.60
2022-10-19T23:17:04.922Z,4.70
2022-10-19T23:19:35.320Z,4.70
2022-10-19T23:22:05.727Z,4.70
2022-10-19T23:24:36.131Z,4.70
2022-10-19T23:27:06.594Z,4.70
2022-10-19T23:29:38.479Z,4.70
2022-10-19T23:32:09.289Z,4.70
2022-10-19T23:34:44.510Z,4.70
2022-10-19T23:37:18.218Z,4.70
2022-10-19T23:39:48.990Z,4.70
2022-10-19T23:45:16.241Z,4.70
2022-10-19T23:47:46.871Z,4.70
2022-10-19T23:50:18.194Z,4.70
2022-10-19T23:55:19.085Z,4.80
