createdAt,value
2024-02-28T00:06:49.088Z,9.70
2024-02-28T00:21:53.649Z,9.80
2024-02-28T00:36:58.122Z,10.40
2024-02-28T00:52:02.783Z,10.70
2024-02-28T01:07:07.540Z,10.70
2024-02-28T01:22:12.051Z,11.00
2024-02-28T01:37:16.903Z,10.90
2024-02-28T01:52:22.126Z,11.40
2024-02-28T02:07:26.849Z,11.30
2024-02-28T02:22:39.598Z,11.30
2024-02-28T02:37:49.095Z,11.40
2024-02-28T02:52:53.494Z,11.10
2024-02-28T03:07:57.875Z,10.00
2024-02-28T03:23:02.278Z,9.70
2024-02-28T03:38:07.008Z,9.90
2024-02-28T03:53:11.462Z,10.10
2024-02-28T04:08:16.070Z,9.90
2024-02-28T04:23:20.452Z,10.20
2024-02-28T04:38:24.839Z,10.40
2024-02-28T04:53:29.404Z,10.60
2024-02-28T05:08:33.968Z,10.90
2024-02-28T05:23:38.583Z,10.60
2024-02-28T05:38:43.321Z,10.40
2024-02-28T05:53:47.687Z,10.50
2024-02-28T06:08:52.123Z,10.30
2024-02-28T06:23:56.812Z,10.70
2024-02-28T06:39:01.294Z,10.40
2024-02-28T06:54:05.809Z,10.40
2024-02-28T07:09:11.442Z,10.10
2024-02-28T07:24:16.068Z,10.50
2024-02-28T07:39:22.116Z,11.20
2024-02-28T07:54:26.596Z,11.20
2024-02-28T08:09:31.004Z,10.00
2024-02-28T08:24:35.481Z,10.10
2024-02-28T08:39:39.992Z,10.30
2024-02-28T08:54:44.494Z,11.60
2024-02-28T09:09:49.224Z,12.00
2024-02-28T09:24:53.809Z,12.20
2024-02-28T09:39:58.398Z,12.40
2024-02-28T09:55:02.871Z,11.90
2024-02-28T10:10:09.287Z,11.50
2024-02-28T10:25:13.735Z,12.60
2024-02-28T10:40:19.712Z,13.40
2024-02-28T10:55:25.518Z,12.70
2024-02-28T11:10:35.173Z,12.80
2024-02-28T11:25:39.676Z,12.50
2024-02-28T11:40:52.048Z,13.00
2024-02-28T11:55:58.127Z,12.90
2024-02-28T12:11:11.354Z,13.10
2024-02-28T12:26:15.785Z,12.60
2024-02-28T12:41:20.299Z,13.40
2024-02-28T12:56:24.789Z,13.90
2024-02-28T13:11:29.294Z,14.30
2024-02-28T13:26:33.807Z,14.70
2024-02-28T13:41:38.224Z,14.50
2024-02-28T13:56:42.704Z,14.60
2024-02-28T14:11:47.362Z,14.50
2024-02-28T14:26:51.799Z,14.30
2024-02-28T14:41:56.208Z,14.60
2024-02-28T14:57:00.629Z,14.50
2024-02-28T15:12:06.330Z,14.40
2024-02-28T15:27:12.295Z,14.50
2024-02-28T15:42:19.001Z,14.00
2024-02-28T15:57:23.692Z,14.30
2024-02-28T16:12:28.661Z,15.10
2024-02-28T16:27:33.341Z,14.40
2024-02-28T16:42:38.275Z,14.20
2024-02-28T16:57:43.118Z,13.90
2024-02-28T17:12:47.687Z,14.00
2024-02-28T17:27:52.116Z,14.10
2024-02-28T17:42:56.589Z,14.10
2024-02-28T17:58:01.198Z,14.10
2024-02-28T18:13:07.961Z,13.80
2024-02-28T18:28:12.508Z,14.30
2024-02-28T18:43:18.711Z,13.40
2024-02-28T18:58:23.217Z,14.10
2024-02-28T19:13:29.202Z,14.00
2024-02-28T19:28:33.634Z,13.80
2024-02-28T19:43:38.072Z,13.90
2024-02-28T19:58:45.305Z,13.80
2024-02-28T20:13:51.271Z,13.50
2024-02-28T20:28:56.691Z,13.80
2024-02-28T20:44:02.825Z,13.40
2024-02-28T20:59:07.448Z,13.50
2024-02-28T21:14:11.889Z,13.80
2024-02-28T21:29:16.640Z,13.80
2024-02-28T21:44:21.066Z,13.50
2024-02-28T21:59:25.442Z,13.50
2024-02-28T22:14:29.889Z,13.50
2024-02-28T22:29:34.391Z,13.10
2024-02-28T22:44:39.050Z,13.40
2024-02-28T22:59:43.427Z,13.60
2024-02-28T23:14:48.036Z,13.80
2024-02-28T23:29:52.463Z,13.60
2024-02-28T23:44:56.990Z,13.80
