createdAt,value
2018-04-18T00:01:16.667Z,99.90
2018-04-18T00:03:44.955Z,99.90
2018-04-18T00:06:12.544Z,99.90
2018-04-18T00:08:40.033Z,99.90
2018-04-18T00:11:07.561Z,99.90
2018-04-18T00:13:35.063Z,99.90
2018-04-18T00:16:02.569Z,99.90
2018-04-18T00:18:30.105Z,99.90
2018-04-18T00:20:58.402Z,99.90
2018-04-18T00:23:25.919Z,99.90
2018-04-18T00:25:53.417Z,99.90
2018-04-18T00:28:20.942Z,99.90
2018-04-18T00:30:48.445Z,99.90
2018-04-18T00:33:15.979Z,99.90
2018-04-18T00:35:43.484Z,99.90
2018-04-18T00:38:11.841Z,99.90
2018-04-18T00:40:39.382Z,99.90
2018-04-18T00:43:06.883Z,99.90
2018-04-18T00:45:34.416Z,99.90
2018-04-18T00:48:01.965Z,99.90
2018-04-18T00:50:29.463Z,99.90
2018-04-18T00:52:56.972Z,99.90
2018-04-18T00:55:24.529Z,99.90
2018-04-18T00:57:52.034Z,99.90
2018-04-18T01:00:19.594Z,99.90
2018-04-18T01:02:47.098Z,99.90
2018-04-18T01:05:15.381Z,99.90
2018-04-18T01:07:42.902Z,99.90
2018-04-18T01:10:10.417Z,99.90
2018-04-18T01:12:37.939Z,99.90
2018-04-18T01:15:05.431Z,99.90
2018-04-18T01:17:32.966Z,99.90
2018-04-18T01:20:01.237Z,99.90
2018-04-18T01:22:29.534Z,99.90
2018-04-18T01:24:57.061Z,99.90
2018-04-18T01:27:25.357Z,99.90
2018-04-18T01:29:53.628Z,99.90
2018-04-18T01:32:21.937Z,99.90
2018-04-18T01:34:49.464Z,99.90
2018-04-18T01:37:16.982Z,99.90
2018-04-18T01:39:44.509Z,99.90
2018-04-18T01:42:12.029Z,99.90
2018-04-18T01:44:40.326Z,99.90
2018-04-18T01:47:08.585Z,99.90
2018-04-18T01:49:36.886Z,99.90
2018-04-18T01:52:04.393Z,99.90
2018-04-18T01:54:31.917Z,99.90
2018-04-18T01:56:59.456Z,99.90
2018-04-18T01:59:26.974Z,99.90
2018-04-18T02:01:54.474Z,99.90
2018-04-18T02:04:22.013Z,99.90
2018-04-18T02:06:50.289Z,99.90
2018-04-18T02:09:18.595Z,99.90
2018-04-18T02:11:46.136Z,99.90
2018-04-18T02:14:13.673Z,99.90
2018-04-18T02:16:41.185Z,99.90
2018-04-18T02:19:08.684Z,99.90
2018-04-18T02:21:36.216Z,99.90
2018-04-18T02:24:03.753Z,99.90
2018-04-18T02:26:31.265Z,99.90
2018-04-18T02:28:58.788Z,99.90
2018-04-18T02:31:26.332Z,99.90
2018-04-18T02:33:53.869Z,99.90
2018-04-18T02:36:21.386Z,99.90
2018-04-18T02:38:48.912Z,99.90
2018-04-18T02:41:17.217Z,99.90
2018-04-18T02:43:44.732Z,99.90
2018-04-18T02:46:12.269Z,99.90
2018-04-18T02:48:39.798Z,99.90
2018-04-18T02:51:07.339Z,99.90
2018-04-18T02:53:34.854Z,99.90
2018-04-18T02:56:02.380Z,99.90
2018-04-18T02:58:29.924Z,99.90
2018-04-18T03:00:57.429Z,99.90
2018-04-18T03:03:25.707Z,99.90
2018-04-18T03:05:54.029Z,99.90
2018-04-18T03:08:21.530Z,99.90
2018-04-18T03:10:49.819Z,99.90
2018-04-18T03:13:17.346Z,99.90
2018-04-18T03:15:44.844Z,99.90
2018-04-18T03:18:12.353Z,99.90
2018-04-18T03:20:39.890Z,99.90
2018-04-18T03:23:07.406Z,99.90
2018-04-18T03:25:35.711Z,99.90
2018-04-18T03:28:03.213Z,99.90
2018-04-18T03:30:30.712Z,99.90
2018-04-18T03:32:58.239Z,99.90
2018-04-18T03:35:25.784Z,99.90
2018-04-18T03:37:53.282Z,99.90
2018-04-18T03:40:21.556Z,99.90
2018-04-18T03:42:49.861Z,99.90
2018-04-18T03:45:17.360Z,99.90
2018-04-18T03:47:44.885Z,99.90
2018-04-18T03:50:12.397Z,99.90
2018-04-18T03:52:40.679Z,99.90
2018-04-18T03:55:08.950Z,99.90
2018-04-18T03:57:37.230Z,99.90
2018-04-18T04:00:05.526Z,99.90
2018-04-18T04:02:33.085Z,99.90
2018-04-18T04:05:00.558Z,99.90
2018-04-18T04:07:28.072Z,99.90
2018-04-18T04:09:55.592Z,99.90
2018-04-18T04:12:23.098Z,99.90
2018-04-18T04:14:50.591Z,99.90
2018-04-18T04:17:29.857Z,99.90
2018-04-18T04:20:09.113Z,99.90
2018-04-18T04:22:48.262Z,99.90
2018-04-18T04:25:15.792Z,99.90
2018-04-18T04:27:43.295Z,99.90
2018-04-18T04:30:10.852Z,99.90
2018-04-18T04:32:38.353Z,99.90
2018-04-18T04:35:05.858Z,99.90
2018-04-18T04:37:33.393Z,99.90
2018-04-18T04:40:00.914Z,99.90
2018-04-18T04:42:28.459Z,99.90
2018-04-18T04:44:55.993Z,99.90
2018-04-18T04:47:23.533Z,99.90
2018-04-18T04:49:51.837Z,99.90
2018-04-18T04:52:19.357Z,99.90
2018-04-18T04:54:46.905Z,99.90
2018-04-18T04:57:14.437Z,99.90
2018-04-18T04:59:41.935Z,99.90
2018-04-18T05:02:09.459Z,99.90
2018-04-18T05:04:36.993Z,99.90
2018-04-18T05:07:04.527Z,99.90
2018-04-18T05:09:32.035Z,99.90
2018-04-18T05:11:59.572Z,99.90
2018-04-18T05:14:27.082Z,99.90
2018-04-18T05:16:54.631Z,99.90
2018-04-18T05:19:22.142Z,99.90
2018-04-18T05:21:49.693Z,99.90
2018-04-18T05:24:17.240Z,99.90
2018-04-18T05:26:44.777Z,99.90
2018-04-18T05:29:12.292Z,99.90
2018-04-18T05:31:39.863Z,99.90
2018-04-18T05:34:07.371Z,99.90
2018-04-18T05:36:34.908Z,99.90
2018-04-18T05:39:02.451Z,99.90
2018-04-18T05:41:30.202Z,99.90
2018-04-18T05:43:57.725Z,99.90
2018-04-18T05:46:26.018Z,99.90
2018-04-18T05:48:54.314Z,99.90
2018-04-18T05:51:21.846Z,99.90
2018-04-18T05:53:49.368Z,99.90
2018-04-18T05:56:16.875Z,99.90
2018-04-18T05:58:44.398Z,99.90
2018-04-18T06:01:12.681Z,99.90
2018-04-18T06:03:40.985Z,99.90
2018-04-18T06:06:08.538Z,99.90
2018-04-18T06:08:36.053Z,99.90
2018-04-18T06:11:03.574Z,99.90
2018-04-18T06:13:31.136Z,99.90
2018-04-18T06:15:58.683Z,99.90
2018-04-18T06:18:26.999Z,99.90
2018-04-18T06:20:54.499Z,99.90
2018-04-18T06:23:22.041Z,99.90
2018-04-18T06:25:50.359Z,99.90
2018-04-18T06:28:17.861Z,99.90
2018-04-18T06:30:45.381Z,99.90
2018-04-18T06:33:12.896Z,99.90
2018-04-18T06:35:41.178Z,99.90
2018-04-18T06:38:09.457Z,99.90
2018-04-18T06:40:37.996Z,99.90
2018-04-18T06:43:05.498Z,99.90
2018-04-18T06:45:33.017Z,99.90
2018-04-18T06:48:00.586Z,99.90
2018-04-18T06:50:28.109Z,99.90
2018-04-18T06:52:55.614Z,99.90
2018-04-18T06:55:23.913Z,99.90
2018-04-18T06:57:51.441Z,99.90
2018-04-18T07:00:18.957Z,99.90
2018-04-18T07:02:46.552Z,99.90
2018-04-18T07:05:14.087Z,99.90
2018-04-18T07:07:41.681Z,99.90
2018-04-18T07:10:09.197Z,99.90
2018-04-18T07:12:36.757Z,99.90
2018-04-18T07:15:04.304Z,99.90
2018-04-18T07:17:31.858Z,99.90
2018-04-18T07:19:59.377Z,99.90
2018-04-18T07:22:26.901Z,99.90
2018-04-18T07:24:54.445Z,99.90
2018-04-18T07:27:21.949Z,99.90
2018-04-18T07:29:49.463Z,99.90
2018-04-18T07:32:17.013Z,99.90
2018-04-18T07:34:44.575Z,99.90
2018-04-18T07:37:12.131Z,99.90
2018-04-18T07:39:39.669Z,99.90
2018-04-18T07:42:07.978Z,99.90
2018-04-18T07:44:35.576Z,99.90
2018-04-18T07:47:03.134Z,99.90
2018-04-18T07:49:30.681Z,99.90
2018-04-18T07:51:58.198Z,99.90
2018-04-18T07:54:25.704Z,99.90
2018-04-18T07:56:53.266Z,99.90
2018-04-18T07:59:20.783Z,99.90
2018-04-18T08:01:48.338Z,99.90
2018-04-18T08:04:15.851Z,99.90
2018-04-18T08:06:43.408Z,99.90
2018-04-18T08:09:10.971Z,99.90
2018-04-18T08:11:38.500Z,99.90
2018-04-18T08:14:06.051Z,99.90
2018-04-18T08:16:33.600Z,99.90
2018-04-18T08:19:01.140Z,99.90
2018-04-18T08:21:29.449Z,99.70
2018-04-18T08:23:57.723Z,98.80
2018-04-18T08:26:25.249Z,98.80
2018-04-18T08:28:53.549Z,97.40
2018-04-18T08:31:21.089Z,97.40
2018-04-18T08:33:49.401Z,97.70
2018-04-18T08:36:16.922Z,97.40
2018-04-18T08:38:44.497Z,97.60
2018-04-18T08:41:12.029Z,97.50
2018-04-18T08:43:39.558Z,97.50
2018-04-18T08:46:07.093Z,97.70
2018-04-18T08:48:34.610Z,97.50
2018-04-18T08:51:02.896Z,97.80
2018-04-18T08:53:31.186Z,97.70
2018-04-18T08:55:58.706Z,97.70
2018-04-18T08:58:26.251Z,98.00
2018-04-18T09:00:53.820Z,98.40
2018-04-18T09:03:21.324Z,95.40
2018-04-18T09:05:48.853Z,95.30
2018-04-18T09:08:16.586Z,96.30
2018-04-18T09:10:44.136Z,96.00
2018-04-18T09:13:11.658Z,96.10
2018-04-18T09:15:39.207Z,95.80
2018-04-18T09:18:06.705Z,96.00
2018-04-18T09:20:34.225Z,96.10
2018-04-18T09:23:01.755Z,94.70
2018-04-18T09:25:29.288Z,95.30
2018-04-18T09:27:56.817Z,95.10
2018-04-18T09:30:24.349Z,93.90
2018-04-18T09:32:52.669Z,94.00
2018-04-18T09:35:20.179Z,94.00
2018-04-18T09:37:48.508Z,91.40
2018-04-18T09:40:16.018Z,91.40
2018-04-18T09:42:44.311Z,90.20
2018-04-18T09:45:12.606Z,89.40
2018-04-18T09:47:40.109Z,89.40
2018-04-18T09:50:07.703Z,90.80
2018-04-18T09:52:35.246Z,86.60
2018-04-18T09:55:03.551Z,83.50
2018-04-18T09:57:31.070Z,83.00
2018-04-18T09:59:58.590Z,84.90
2018-04-18T10:02:29.027Z,81.60
2018-04-18T10:04:56.541Z,85.20
2018-04-18T10:07:24.866Z,77.00
2018-04-18T10:09:52.431Z,76.80
2018-04-18T10:12:19.962Z,80.20
2018-04-18T10:14:47.493Z,74.80
2018-04-18T10:17:15.778Z,73.80
2018-04-18T10:19:44.116Z,75.20
2018-04-18T10:22:11.671Z,75.00
2018-04-18T10:24:39.209Z,70.90
2018-04-18T10:27:06.733Z,70.90
2018-04-18T10:29:35.013Z,71.20
2018-04-18T10:32:02.568Z,71.10
2018-04-18T10:34:30.868Z,66.40
2018-04-18T10:36:58.600Z,66.40
2018-04-18T10:39:26.894Z,66.10
2018-04-18T10:41:54.406Z,66.10
2018-04-18T10:44:21.977Z,61.50
2018-04-18T10:46:49.537Z,61.70
2018-04-18T10:49:17.041Z,58.50
2018-04-18T10:51:44.569Z,55.80
2018-04-18T10:54:12.870Z,52.30
2018-04-18T10:56:40.431Z,52.30
2018-04-18T10:59:07.939Z,53.70
2018-04-18T11:01:35.523Z,52.60
2018-04-18T11:04:03.789Z,49.80
2018-04-18T11:06:31.321Z,49.80
2018-04-18T11:08:58.832Z,47.90
2018-04-18T11:11:26.359Z,47.60
2018-04-18T11:13:53.906Z,47.00
2018-04-18T11:16:21.441Z,47.60
2018-04-18T11:18:48.967Z,47.00
2018-04-18T11:21:17.261Z,45.10
2018-04-18T11:23:44.801Z,45.10
2018-04-18T11:26:12.314Z,44.70
2018-04-18T11:28:39.836Z,43.40
2018-04-18T11:31:07.352Z,42.30
2018-04-18T11:33:34.901Z,45.00
2018-04-18T11:36:02.414Z,44.70
2018-04-18T11:38:29.929Z,43.90
2018-04-18T11:40:57.473Z,42.60
2018-04-18T11:43:24.969Z,42.80
2018-04-18T11:45:52.510Z,42.20
2018-04-18T11:48:20.797Z,43.70
2018-04-18T11:50:49.105Z,42.80
2018-04-18T11:53:16.605Z,42.70
2018-04-18T11:55:44.125Z,44.00
2018-04-18T11:58:12.389Z,44.30
2018-04-18T12:00:39.913Z,44.30
2018-04-18T12:03:08.203Z,41.20
2018-04-18T12:05:36.478Z,42.40
2018-04-18T12:08:04.778Z,42.50
2018-04-18T12:10:32.291Z,42.40
2018-04-18T12:12:59.802Z,40.80
2018-04-18T12:15:28.286Z,41.60
2018-04-18T12:17:55.819Z,41.40
2018-04-18T12:20:23.329Z,42.00
2018-04-18T12:22:50.831Z,41.90
2018-04-18T12:25:19.113Z,41.60
2018-04-18T12:27:46.632Z,41.60
2018-04-18T12:30:14.141Z,41.70
2018-04-18T12:32:41.666Z,42.80
2018-04-18T12:35:09.153Z,42.60
2018-04-18T12:37:36.689Z,44.80
2018-04-18T12:40:04.962Z,41.80
2018-04-18T12:42:33.279Z,41.90
2018-04-18T12:45:00.809Z,41.80
2018-04-18T12:47:29.120Z,41.90
2018-04-18T12:49:56.649Z,41.80
2018-04-18T12:52:24.943Z,40.60
2018-04-18T12:54:52.491Z,40.60
2018-04-18T12:57:19.994Z,40.40
2018-04-18T12:59:47.505Z,40.10
2018-04-18T13:02:15.025Z,40.90
2018-04-18T13:04:42.593Z,41.80
2018-04-18T13:07:10.889Z,41.20
2018-04-18T13:09:39.166Z,41.90
2018-04-18T13:12:07.478Z,41.50
2018-04-18T13:14:35.002Z,41.50
2018-04-18T13:17:03.281Z,40.90
2018-04-18T13:19:31.577Z,41.30
2018-04-18T13:21:59.125Z,41.50
2018-04-18T13:24:26.642Z,39.60
2018-04-18T13:26:54.163Z,39.60
2018-04-18T13:29:21.681Z,39.50
2018-04-18T13:31:49.946Z,39.80
2018-04-18T13:34:17.472Z,39.70
2018-04-18T13:36:44.989Z,38.20
2018-04-18T13:39:12.503Z,38.50
2018-04-18T13:41:40.043Z,37.40
2018-04-18T13:44:07.558Z,37.70
2018-04-18T13:46:35.844Z,37.00
2018-04-18T13:49:04.097Z,37.50
2018-04-18T13:51:31.638Z,37.50
2018-04-18T13:53:59.169Z,37.90
2018-04-18T13:56:26.727Z,39.40
2018-04-18T13:58:54.225Z,36.50
2018-04-18T14:01:21.773Z,37.90
2018-04-18T14:03:49.314Z,37.20
2018-04-18T14:06:16.870Z,37.00
2018-04-18T14:08:44.396Z,36.70
2018-04-18T14:11:11.909Z,36.60
2018-04-18T14:13:39.469Z,38.80
2018-04-18T14:16:06.969Z,36.50
2018-04-18T14:18:34.499Z,37.00
2018-04-18T14:21:02.769Z,38.60
2018-04-18T14:23:30.292Z,37.90
2018-04-18T14:25:58.629Z,35.80
2018-04-18T14:28:26.910Z,35.90
2018-04-18T14:30:55.240Z,36.40
2018-04-18T14:33:22.750Z,36.40
2018-04-18T14:35:51.053Z,35.10
2018-04-18T14:38:18.593Z,35.10
2018-04-18T14:40:46.115Z,34.50
2018-04-18T14:43:14.416Z,34.80
2018-04-18T14:45:42.690Z,34.00
2018-04-18T14:48:10.997Z,34.70
2018-04-18T14:50:38.543Z,34.60
2018-04-18T14:53:06.058Z,34.70
2018-04-18T14:55:33.560Z,35.50
2018-04-18T14:58:01.077Z,35.10
2018-04-18T15:00:28.582Z,34.20
2018-04-18T15:02:56.105Z,34.50
2018-04-18T15:05:24.363Z,33.20
2018-04-18T15:07:51.854Z,33.00
2018-04-18T15:10:20.171Z,32.90
2018-04-18T15:12:47.693Z,32.80
2018-04-18T15:15:15.236Z,32.90
2018-04-18T15:17:43.577Z,33.40
2018-04-18T15:20:11.151Z,33.40
2018-04-18T15:22:38.693Z,33.20
2018-04-18T15:25:06.978Z,32.80
2018-04-18T15:27:34.525Z,32.70
2018-04-18T15:30:02.083Z,32.40
2018-04-18T15:32:29.642Z,32.90
2018-04-18T15:34:57.188Z,32.70
2018-04-18T15:37:24.725Z,32.90
2018-04-18T15:39:52.249Z,34.10
2018-04-18T15:42:19.764Z,33.40
2018-04-18T15:44:47.301Z,32.80
2018-04-18T15:47:14.860Z,34.20
2018-04-18T15:49:43.117Z,34.50
2018-04-18T15:52:11.450Z,34.80
2018-04-18T15:54:38.968Z,34.80
2018-04-18T15:57:06.515Z,35.40
2018-04-18T15:59:34.814Z,34.50
2018-04-18T16:02:02.343Z,34.50
2018-04-18T16:04:29.869Z,35.60
2018-04-18T16:06:57.417Z,35.30
2018-04-18T16:09:24.956Z,35.50
2018-04-18T16:11:52.481Z,35.40
2018-04-18T16:14:20.807Z,35.10
2018-04-18T16:16:48.368Z,35.10
2018-04-18T16:19:15.889Z,35.10
2018-04-18T16:21:44.216Z,35.80
2018-04-18T16:24:11.730Z,35.70
2018-04-18T16:26:40.037Z,36.10
2018-04-18T16:29:19.610Z,36.20
2018-04-18T16:31:48.133Z,36.10
2018-04-18T16:34:15.677Z,35.70
2018-04-18T16:36:43.530Z,36.30
2018-04-18T16:39:11.504Z,37.30
2018-04-18T16:41:39.018Z,36.40
2018-04-18T16:44:06.544Z,36.50
2018-04-18T16:46:34.846Z,36.90
2018-04-18T16:49:02.677Z,36.90
2018-04-18T16:51:51.888Z,38.30
2018-04-18T16:54:19.636Z,37.60
2018-04-18T16:56:47.200Z,37.90
2018-04-18T16:59:14.708Z,38.10
2018-04-18T17:01:42.237Z,37.80
2018-04-18T17:04:09.778Z,38.40
2018-04-18T17:06:37.415Z,38.50
2018-04-18T17:09:05.726Z,38.40
2018-04-18T17:11:33.649Z,38.40
2018-04-18T17:14:01.945Z,39.30
2018-04-18T17:16:29.553Z,39.20
2018-04-18T17:18:57.123Z,39.10
2018-04-18T17:21:24.664Z,39.40
2018-04-18T17:23:52.187Z,39.70
2018-04-18T17:26:19.684Z,39.60
2018-04-18T17:28:47.230Z,40.20
2018-04-18T17:31:14.777Z,39.80
2018-04-18T17:33:42.265Z,40.30
2018-04-18T17:36:10.070Z,40.00
2018-04-18T17:38:37.758Z,40.20
2018-04-18T17:41:05.357Z,40.20
2018-04-18T17:43:32.893Z,40.40
2018-04-18T17:46:00.464Z,40.80
2018-04-18T17:48:28.022Z,41.00
2018-04-18T17:50:55.806Z,40.90
2018-04-18T17:53:23.822Z,41.10
2018-04-18T17:55:51.737Z,41.60
2018-04-18T17:58:19.393Z,42.00
2018-04-18T18:00:46.984Z,41.90
2018-04-18T18:03:15.385Z,42.10
2018-04-18T18:05:43.620Z,41.90
2018-04-18T18:08:11.545Z,42.30
2018-04-18T18:10:39.109Z,42.50
2018-04-18T18:13:06.641Z,42.90
2018-04-18T18:15:34.285Z,43.30
2018-04-18T18:18:01.905Z,43.40
2018-04-18T18:20:29.465Z,43.60
2018-04-18T18:22:57.190Z,43.80
2018-04-18T18:25:24.787Z,44.70
2018-04-18T18:27:52.302Z,45.70
2018-04-18T18:30:20.579Z,45.90
2018-04-18T18:32:48.958Z,46.30
2018-04-18T18:35:17.448Z,46.60
2018-04-18T18:37:44.996Z,46.60
2018-04-18T18:40:13.314Z,46.80
2018-04-18T18:42:40.877Z,46.70
2018-04-18T18:45:08.644Z,46.70
2018-04-18T18:47:36.315Z,46.70
2018-04-18T18:50:03.850Z,46.80
2018-04-18T18:52:31.437Z,48.20
2018-04-18T18:54:59.186Z,47.60
2018-04-18T18:57:26.925Z,47.50
2018-04-18T18:59:54.526Z,48.40
2018-04-18T19:02:21.996Z,48.10
2018-04-18T19:04:49.633Z,48.10
2018-04-18T19:07:17.370Z,47.90
2018-04-18T19:09:44.943Z,48.00
2018-04-18T19:12:12.461Z,48.60
2018-04-18T19:14:40.811Z,49.20
2018-04-18T19:17:08.618Z,49.10
2018-04-18T19:19:36.148Z,49.10
2018-04-18T19:22:04.503Z,49.90
2018-04-18T19:24:32.160Z,49.80
2018-04-18T19:26:59.805Z,50.00
2018-04-18T19:29:27.568Z,50.10
2018-04-18T19:31:55.090Z,49.80
2018-04-18T19:34:23.551Z,50.10
2018-04-18T19:36:51.068Z,50.10
2018-04-18T19:39:19.208Z,50.10
2018-04-18T19:41:46.863Z,50.40
2018-04-18T19:44:15.237Z,51.40
2018-04-18T19:46:42.741Z,51.40
2018-04-18T19:49:10.537Z,51.50
2018-04-18T19:51:38.602Z,52.30
2018-04-18T19:54:06.178Z,53.00
2018-04-18T19:56:33.733Z,53.80
2018-04-18T19:59:01.290Z,54.50
2018-04-18T20:01:29.540Z,54.90
2018-04-18T20:03:57.144Z,55.30
2018-04-18T20:06:24.699Z,55.70
2018-04-18T20:08:52.354Z,56.90
2018-04-18T20:11:20.135Z,56.40
2018-04-18T20:13:48.806Z,57.50
2018-04-18T20:16:16.418Z,57.40
2018-04-18T20:18:43.914Z,57.80
2018-04-18T20:21:11.449Z,59.00
2018-04-18T20:23:39.093Z,60.40
2018-04-18T20:26:06.597Z,62.70
2018-04-18T20:28:34.163Z,64.10
2018-04-18T20:31:02.437Z,64.00
2018-04-18T20:33:30.063Z,64.60
2018-04-18T20:35:57.666Z,65.60
2018-04-18T20:38:25.987Z,67.40
2018-04-18T20:40:53.518Z,67.40
2018-04-18T20:43:21.965Z,69.30
2018-04-18T20:45:49.623Z,69.30
2018-04-18T20:48:17.162Z,70.50
2018-04-18T20:50:44.701Z,70.70
2018-04-18T20:53:12.387Z,69.80
2018-04-18T20:55:40.017Z,70.80
2018-04-18T20:58:07.565Z,71.80
2018-04-18T21:00:35.086Z,72.10
2018-04-18T21:03:02.672Z,74.30
2018-04-18T21:05:31.049Z,75.90
2018-04-18T21:07:59.507Z,78.00
2018-04-18T21:10:27.045Z,78.10
2018-04-18T21:12:54.577Z,78.80
2018-04-18T21:15:22.148Z,80.20
2018-04-18T21:17:49.725Z,80.70
2018-04-18T21:20:17.258Z,82.10
2018-04-18T21:22:44.790Z,83.40
2018-04-18T21:25:13.097Z,84.10
2018-04-18T21:27:40.707Z,84.10
2018-04-18T21:30:08.229Z,85.80
2018-04-18T21:32:35.776Z,86.20
2018-04-18T21:35:03.316Z,87.90
2018-04-18T21:37:31.612Z,89.10
2018-04-18T21:39:59.150Z,89.00
2018-04-18T21:42:27.465Z,90.70
2018-04-18T21:44:54.966Z,90.70
2018-04-18T21:47:22.469Z,91.60
2018-04-18T21:49:50.014Z,91.80
2018-04-18T21:52:17.533Z,92.00
2018-04-18T21:54:45.062Z,92.60
2018-04-18T21:57:12.600Z,93.10
2018-04-18T21:59:40.115Z,92.70
2018-04-18T22:02:07.702Z,92.60
2018-04-18T22:04:35.960Z,93.80
2018-04-18T22:07:04.231Z,94.10
2018-04-18T22:09:31.762Z,94.00
2018-04-18T22:11:59.287Z,93.80
2018-04-18T22:14:26.818Z,93.90
2018-04-18T22:16:55.077Z,94.40
2018-04-18T22:19:22.608Z,94.30
2018-04-18T22:21:50.157Z,95.00
2018-04-18T22:24:17.673Z,94.90
2018-04-18T22:26:45.975Z,95.40
2018-04-18T22:29:13.517Z,95.40
2018-04-18T22:31:41.815Z,95.20
2018-04-18T22:34:09.345Z,95.20
2018-04-18T22:36:37.605Z,96.10
2018-04-18T22:39:05.109Z,96.00
2018-04-18T22:41:32.649Z,96.10
2018-04-18T22:44:00.157Z,96.10
2018-04-18T22:46:27.668Z,96.70
2018-04-18T22:48:55.188Z,97.10
2018-04-18T22:51:22.712Z,96.50
2018-04-18T22:53:50.212Z,96.00
2018-04-18T22:56:18.481Z,96.10
2018-04-18T22:58:46.011Z,96.00
2018-04-18T23:01:13.517Z,96.10
2018-04-18T23:03:41.813Z,96.10
2018-04-18T23:06:09.325Z,96.10
2018-04-18T23:08:36.872Z,96.00
2018-04-18T23:11:04.398Z,96.50
2018-04-18T23:13:31.945Z,96.90
2018-04-18T23:15:59.464Z,97.00
2018-04-18T23:18:26.955Z,96.90
2018-04-18T23:20:55.240Z,97.20
2018-04-18T23:23:22.744Z,97.20
2018-04-18T23:25:50.277Z,97.50
2018-04-18T23:28:17.773Z,97.60
2018-04-18T23:30:45.292Z,97.70
2018-04-18T23:33:12.794Z,97.80
2018-04-18T23:35:40.327Z,98.10
2018-04-18T23:38:07.890Z,98.30
2018-04-18T23:40:35.383Z,98.40
2018-04-18T23:43:02.869Z,98.70
2018-04-18T23:45:30.397Z,98.90
2018-04-18T23:47:57.937Z,99.10
2018-04-18T23:50:25.502Z,99.10
2018-04-18T23:52:53.016Z,99.10
2018-04-18T23:55:20.536Z,99.20
2018-04-18T23:57:48.821Z,99.50
